createdAt,value
2023-01-30T00:00:01.024Z,-3
2023-01-30T00:02:01.041Z,-3.1
2023-01-30T00:04:00.934Z,-3.1
2023-01-30T00:06:00.918Z,-3
2023-01-30T00:08:00.926Z,-2.9
2023-01-30T00:09:00.978Z,-3
2023-01-30T00:11:00.978Z,-2.8
2023-01-30T00:12:01.014Z,-2.9
2023-01-30T00:17:00.993Z,-2.7
2023-01-30T00:21:00.970Z,-2.7
2023-01-30T00:22:01.024Z,-2.8
2023-01-30T00:23:01.379Z,-2.7
2023-01-30T00:28:00.957Z,-2.7
2023-01-30T00:29:00.982Z,-2.6
2023-01-30T00:31:00.971Z,-2.7
2023-01-30T00:32:00.957Z,-2.6
2023-01-30T00:34:00.948Z,-2.5
2023-01-30T00:38:00.964Z,-2.7
2023-01-30T00:39:00.941Z,-2.5
2023-01-30T00:42:00.951Z,-2.6
2023-01-30T00:46:01.061Z,-2.5
2023-01-30T00:47:00.987Z,-2.6
2023-01-30T00:48:00.973Z,-2.5
2023-01-30T00:49:00.974Z,-2.6
2023-01-30T00:51:00.929Z,-2.6
2023-01-30T00:53:00.949Z,-2.5
2023-01-30T00:55:01.041Z,-2.5
2023-01-30T00:57:00.964Z,-2.5
2023-01-30T00:59:00.943Z,-2.5
2023-01-30T01:00:00.995Z,-2.4
2023-01-30T01:02:00.926Z,-2.5
2023-01-30T01:03:01.052Z,-2.4
2023-01-30T01:06:00.925Z,-2.5
2023-01-30T01:08:00.926Z,-2.4
2023-01-30T01:09:00.942Z,-2.5
2023-01-30T01:10:01.005Z,-2.4
2023-01-30T01:16:00.916Z,-2.3
2023-01-30T01:18:00.927Z,-2.4
2023-01-30T01:19:00.954Z,-2.3
2023-01-30T01:21:00.972Z,-2.4
2023-01-30T01:25:01.006Z,-2.4
2023-01-30T01:26:00.968Z,-2.3
2023-01-30T01:28:00.917Z,-2.2
2023-01-30T01:29:01.233Z,-2.3
2023-01-30T01:31:00.976Z,-2.2
2023-01-30T01:32:00.989Z,-2.4
2023-01-30T01:33:00.977Z,-2.3
2023-01-30T01:37:00.993Z,-2.2
2023-01-30T01:39:00.996Z,-2.2
2023-01-30T01:42:00.935Z,-2
2023-01-30T01:43:00.973Z,-2.2
2023-01-30T01:45:00.981Z,-2
2023-01-30T01:47:00.963Z,-2.1
2023-01-30T01:52:00.967Z,-2
2023-01-30T01:56:00.911Z,-1.9
2023-01-30T01:57:00.957Z,-2
2023-01-30T01:59:00.928Z,-1.9
2023-01-30T02:00:01.028Z,-2
2023-01-30T02:02:00.950Z,-2
2023-01-30T02:04:00.962Z,-1.9
2023-01-30T02:06:01.037Z,-1.8
2023-01-30T02:09:00.986Z,-1.9
2023-01-30T02:11:00.940Z,-1.8
2023-01-30T02:13:00.940Z,-1.9
2023-01-30T02:15:01.013Z,-1.8
2023-01-30T02:17:00.966Z,-1.8
2023-01-30T02:19:00.929Z,-1.8
2023-01-30T02:23:00.962Z,-1.9
2023-01-30T02:24:00.952Z,-1.8
2023-01-30T02:25:00.976Z,-1.9
2023-01-30T02:27:00.970Z,-1.8
2023-01-30T02:28:00.964Z,-1.9
2023-01-30T02:32:00.949Z,-1.8
2023-01-30T02:34:00.948Z,-1.7
2023-01-30T02:38:00.937Z,-1.7
2023-01-30T02:40:01.061Z,-1.6
2023-01-30T02:43:00.951Z,-1.6
2023-01-30T02:45:01.008Z,-1.5
2023-01-30T02:47:00.921Z,-1.6
2023-01-30T02:49:00.920Z,-1.7
2023-01-30T02:50:00.960Z,-1.5
2023-01-30T02:52:00.908Z,-1.6
2023-01-30T02:53:00.931Z,-1.5
2023-01-30T02:55:00.942Z,-1.4
2023-01-30T02:59:00.936Z,-1.5
2023-01-30T03:00:00.967Z,-1.4
2023-01-30T03:06:00.918Z,-1.3
2023-01-30T03:08:00.904Z,-1.4
2023-01-30T03:10:00.924Z,-1.3
2023-01-30T03:14:01.018Z,-1.2
2023-01-30T03:16:00.993Z,-1.4
2023-01-30T03:17:00.960Z,-1.2
2023-01-30T03:19:00.978Z,-1.2
2023-01-30T03:21:00.908Z,-1.3
2023-01-30T03:22:00.969Z,-1.2
2023-01-30T03:36:00.947Z,-1.1
2023-01-30T03:38:00.937Z,-1.2
2023-01-30T03:41:00.924Z,-0.9
2023-01-30T03:42:00.916Z,-1.1
2023-01-30T03:43:00.950Z,-1
2023-01-30T03:45:01.079Z,-1.2
2023-01-30T03:47:00.990Z,-1.2
2023-01-30T03:49:00.951Z,-1.2
2023-01-30T03:51:00.968Z,-1.1
2023-01-30T04:00:01.096Z,-1
2023-01-30T04:03:00.931Z,-1
2023-01-30T04:07:01.013Z,-1.1
2023-01-30T04:10:00.936Z,-1
2023-01-30T04:13:00.973Z,-0.9
2023-01-30T04:15:01.011Z,-1
2023-01-30T04:18:00.913Z,-0.9
2023-01-30T04:20:00.963Z,-1
2023-01-30T04:21:00.931Z,-1.1
2023-01-30T04:22:00.932Z,-1
2023-01-30T04:23:00.982Z,-1.1
2023-01-30T04:27:00.974Z,-1
2023-01-30T04:32:00.926Z,-1
2023-01-30T04:33:00.974Z,-0.9
2023-01-30T04:35:00.936Z,-1
2023-01-30T04:37:00.957Z,-1
2023-01-30T04:39:00.943Z,-0.8
2023-01-30T04:40:00.994Z,-0.9
2023-01-30T04:42:00.965Z,-1
2023-01-30T04:43:00.985Z,-0.8
2023-01-30T04:44:00.988Z,-0.9
2023-01-30T04:45:00.988Z,-0.8
2023-01-30T04:47:00.989Z,-0.9
2023-01-30T04:48:00.977Z,-0.8
2023-01-30T04:49:00.997Z,-0.9
2023-01-30T04:51:00.972Z,-0.8
2023-01-30T04:53:00.992Z,-0.8
2023-01-30T04:56:00.957Z,-0.7
2023-01-30T04:57:00.983Z,-0.8
2023-01-30T04:58:00.969Z,-0.7
2023-01-30T05:00:01.117Z,-0.8
2023-01-30T05:03:00.960Z,-0.8
2023-01-30T05:05:00.940Z,-0.7
2023-01-30T05:09:00.939Z,-0.8
2023-01-30T05:10:00.977Z,-0.6
2023-01-30T05:12:00.981Z,-0.7
2023-01-30T05:13:01.075Z,-0.6
2023-01-30T05:16:00.935Z,-0.6
2023-01-30T05:21:00.995Z,-0.7
2023-01-30T05:22:01.025Z,-0.6
2023-01-30T05:25:01.016Z,-0.5
2023-01-30T05:27:01.047Z,-0.7
2023-01-30T05:29:00.931Z,-0.6
2023-01-30T05:31:01.043Z,-0.7
2023-01-30T05:33:00.941Z,-0.5
2023-01-30T05:34:01.107Z,-0.6
2023-01-30T05:36:01.000Z,-0.5
2023-01-30T05:37:01.011Z,-0.6
2023-01-30T05:39:00.936Z,-0.4
2023-01-30T05:40:00.999Z,-0.5
2023-01-30T05:42:00.938Z,-0.5
2023-01-30T05:43:00.970Z,-0.6
2023-01-30T05:47:00.968Z,-0.3
2023-01-30T05:54:00.985Z,-0.3
2023-01-30T05:55:01.014Z,-0.4
2023-01-30T06:01:00.993Z,-0.3
2023-01-30T06:03:00.950Z,-0.4
2023-01-30T06:05:00.931Z,-0.2
2023-01-30T06:07:01.001Z,-0.3
2023-01-30T06:12:00.914Z,-0.2
2023-01-30T06:14:00.932Z,-0.3
2023-01-30T06:15:00.958Z,-0.2
2023-01-30T06:19:00.961Z,-0.3
2023-01-30T06:21:01.171Z,-0.2
2023-01-30T06:22:00.999Z,-0.3
2023-01-30T06:26:03.323Z,-0.4
2023-01-30T06:27:00.953Z,-0.2
2023-01-30T06:29:00.937Z,-0.3
2023-01-30T06:30:01.114Z,-0.2
2023-01-30T06:40:00.920Z,-0.1
2023-01-30T06:42:00.903Z,0
2023-01-30T06:43:00.954Z,-0.2
2023-01-30T06:45:00.971Z,0
2023-01-30T06:46:01.205Z,-0.2
2023-01-30T06:49:00.928Z,-0.1
2023-01-30T06:51:00.950Z,0
2023-01-30T06:54:00.934Z,0.1
2023-01-30T06:55:00.959Z,0
2023-01-30T06:58:00.976Z,0.2
2023-01-30T06:59:00.973Z,0.1
2023-01-30T07:03:00.929Z,0.2
2023-01-30T07:04:01.000Z,0.3
2023-01-30T07:06:00.974Z,0.2
2023-01-30T07:11:00.917Z,0.1
2023-01-30T07:12:00.961Z,0.2
2023-01-30T07:15:00.983Z,0.3
2023-01-30T07:17:01.082Z,0.4
2023-01-30T07:19:00.956Z,0.3
2023-01-30T07:21:00.988Z,0.4
2023-01-30T07:23:00.989Z,0.4
2023-01-30T07:25:00.992Z,0.5
2023-01-30T07:32:00.977Z,0.5
2023-01-30T07:35:00.972Z,0.6
2023-01-30T07:37:00.935Z,0.5
2023-01-30T07:38:00.976Z,0.7
2023-01-30T07:41:00.930Z,0.6
2023-01-30T07:43:00.984Z,0.7
2023-01-30T07:44:00.979Z,0.6
2023-01-30T07:45:01.018Z,0.8
2023-01-30T07:47:01.037Z,0.6
2023-01-30T07:48:00.966Z,0.7
2023-01-30T07:52:00.922Z,0.8
2023-01-30T07:53:00.976Z,0.7
2023-01-30T07:54:00.981Z,0.8
2023-01-30T07:56:00.940Z,0.7
2023-01-30T07:57:00.918Z,0.9
2023-01-30T08:00:00.969Z,1
2023-01-30T08:02:00.921Z,0.8
2023-01-30T08:04:00.937Z,0.9
2023-01-30T08:09:00.933Z,0.9
2023-01-30T08:13:00.935Z,0.8
2023-01-30T08:14:00.944Z,1
2023-01-30T08:19:00.952Z,0.9
2023-01-30T08:20:00.983Z,1
2023-01-30T08:28:00.994Z,1.1
2023-01-30T08:31:01.048Z,1.1
2023-01-30T08:32:01.010Z,1
2023-01-30T08:35:00.947Z,0.9
2023-01-30T08:36:01.069Z,1
2023-01-30T08:38:00.971Z,0.9
2023-01-30T08:39:00.972Z,1
2023-01-30T08:42:00.934Z,1.1
2023-01-30T08:44:00.971Z,1
2023-01-30T08:45:01.032Z,1.1
2023-01-30T08:47:00.994Z,1.1
2023-01-30T08:50:00.924Z,1.2
2023-01-30T08:53:00.957Z,1.1
2023-01-30T08:55:00.976Z,1.3
2023-01-30T08:57:00.921Z,1.2
2023-01-30T08:58:00.934Z,1.1
2023-01-30T08:59:00.959Z,1.2
2023-01-30T09:02:00.978Z,1.3
2023-01-30T09:05:00.984Z,1.4
2023-01-30T09:08:00.966Z,1.3
2023-01-30T09:10:00.936Z,1.4
2023-01-30T09:11:01.030Z,1.3
2023-01-30T09:15:00.963Z,1.6
2023-01-30T09:18:00.922Z,1.7
2023-01-30T09:19:00.944Z,1.8
2023-01-30T09:20:00.959Z,1.7
2023-01-30T09:22:00.980Z,1.6
2023-01-30T09:23:00.979Z,1.7
2023-01-30T09:26:00.968Z,1.8
2023-01-30T09:27:00.981Z,1.7
2023-01-30T09:29:00.937Z,1.8
2023-01-30T09:34:00.922Z,1.9
2023-01-30T09:39:00.933Z,1.8
2023-01-30T09:40:00.939Z,2
2023-01-30T09:42:00.984Z,2
2023-01-30T09:43:00.995Z,1.8
2023-01-30T09:46:01.203Z,2
2023-01-30T09:48:01.666Z,2
2023-01-30T09:49:00.938Z,2.1
2023-01-30T09:50:00.954Z,2
2023-01-30T09:51:00.958Z,2.1
2023-01-30T09:52:01.012Z,2
2023-01-30T09:54:01.249Z,2.2
2023-01-30T09:55:01.007Z,2
2023-01-30T09:57:00.963Z,2
2023-01-30T10:04:00.942Z,1.8
2023-01-30T10:05:02.188Z,1.9
2023-01-30T10:08:00.941Z,1.7
2023-01-30T10:09:00.978Z,1.8
2023-01-30T10:10:00.923Z,1.7
2023-01-30T10:11:09.193Z,1.8
2023-01-30T10:16:00.971Z,1.7
2023-01-30T10:17:01.012Z,1.5
2023-01-30T10:20:00.929Z,1.4
2023-01-30T10:21:00.948Z,1.5
2023-01-30T10:23:00.958Z,1.4
2023-01-30T10:24:00.988Z,1.5
2023-01-30T10:25:01.020Z,1.4
2023-01-30T10:27:02.998Z,1.6
2023-01-30T10:29:07.171Z,1.5
2023-01-30T10:31:01.090Z,1.5
2023-01-30T10:33:00.987Z,1.7
2023-01-30T10:36:00.964Z,1.7
2023-01-30T10:39:00.913Z,1.8
2023-01-30T10:40:00.990Z,1.6
2023-01-30T10:43:00.933Z,1.8
2023-01-30T10:44:00.942Z,1.7
2023-01-30T10:46:00.954Z,1.8
2023-01-30T10:47:01.008Z,1.7
2023-01-30T10:49:00.933Z,1.9
2023-01-30T10:50:00.942Z,1.7
2023-01-30T10:51:00.971Z,1.9
2023-01-30T10:53:00.948Z,1.8
2023-01-30T10:56:01.009Z,1.9
2023-01-30T11:00:01.035Z,2
2023-01-30T11:02:00.988Z,2
2023-01-30T11:03:01.032Z,1.9
2023-01-30T11:05:00.924Z,2
2023-01-30T11:08:00.926Z,2
2023-01-30T11:09:00.950Z,2.1
2023-01-30T11:12:00.946Z,2
2023-01-30T11:13:00.935Z,2.1
2023-01-30T11:14:00.941Z,2
2023-01-30T11:16:01.008Z,2.1
2023-01-30T11:20:00.931Z,2
2023-01-30T11:23:01.056Z,1.9
2023-01-30T11:26:10.780Z,1.9
2023-01-30T11:31:01.021Z,1.9
2023-01-30T11:36:06.232Z,1.8
2023-01-30T11:43:00.920Z,1.7
2023-01-30T11:50:26.989Z,1.9
2023-01-30T11:51:00.975Z,1.7
2023-01-30T11:53:01.032Z,1.8
2023-01-30T11:56:08.630Z,1.9
2023-01-30T11:57:00.972Z,1.8
2023-01-30T11:59:00.930Z,1.8
2023-01-30T12:00:01.006Z,2
2023-01-30T12:02:01.004Z,2
2023-01-30T12:04:01.034Z,2.1
2023-01-30T12:07:00.987Z,2.1
2023-01-30T12:11:00.957Z,2.3
2023-01-30T12:14:00.920Z,2.4
2023-01-30T12:15:00.999Z,2.3
2023-01-30T12:17:00.971Z,2.3
2023-01-30T12:21:00.956Z,2.3
2023-01-30T12:22:00.980Z,2.4
2023-01-30T12:24:00.938Z,2.3
2023-01-30T12:25:01.260Z,2.4
2023-01-30T12:38:00.957Z,2.5
2023-01-30T12:39:00.964Z,2.4
2023-01-30T12:40:00.967Z,2.6
2023-01-30T12:42:00.954Z,2.7
2023-01-30T12:43:00.945Z,2.6
2023-01-30T12:45:01.027Z,2.7
2023-01-30T12:47:00.952Z,2.7
2023-01-30T12:49:11.243Z,2.7
2023-01-30T12:50:01.005Z,2.6
2023-01-30T12:53:00.947Z,2.5
2023-01-30T12:54:00.983Z,2.4
2023-01-30T12:55:01.035Z,2.6
2023-01-30T12:57:00.947Z,2.5
2023-01-30T12:59:00.929Z,2.2
2023-01-30T13:01:00.954Z,2.4
2023-01-30T13:03:01.043Z,2.4
2023-01-30T13:05:04.218Z,2.3
2023-01-30T13:07:00.966Z,2.4
2023-01-30T13:10:01.001Z,2.2
2023-01-30T13:12:00.965Z,2.2
2023-01-30T13:13:00.989Z,2.3
2023-01-30T13:14:00.995Z,2.2
2023-01-30T13:15:01.014Z,2.3
2023-01-30T13:17:01.032Z,2.3
2023-01-30T13:20:00.991Z,2.2
2023-01-30T13:23:00.948Z,2.2
2023-01-30T13:25:00.935Z,2
2023-01-30T13:26:00.968Z,2.1
2023-01-30T13:27:00.976Z,2.2
2023-01-30T13:29:00.933Z,2.2
2023-01-30T13:31:01.019Z,2.1
2023-01-30T13:33:00.943Z,2.1
2023-01-30T13:35:00.989Z,2.1
2023-01-30T13:39:00.939Z,2
2023-01-30T13:42:00.957Z,2
2023-01-30T13:43:00.923Z,2.1
2023-01-30T13:45:00.999Z,1.9
2023-01-30T13:46:01.108Z,2
2023-01-30T13:50:00.928Z,2
2023-01-30T13:51:00.993Z,2.1
2023-01-30T13:54:00.955Z,2.2
2023-01-30T13:56:00.924Z,2
2023-01-30T13:57:00.971Z,2.1
2023-01-30T13:59:00.977Z,2.2
2023-01-30T14:00:00.979Z,2.1
2023-01-30T14:01:01.078Z,2.2
2023-01-30T14:03:00.936Z,2
2023-01-30T14:04:00.947Z,2.2
2023-01-30T14:08:00.963Z,2.1
2023-01-30T14:09:00.978Z,2.2
2023-01-30T14:11:00.958Z,2.2
2023-01-30T14:13:00.964Z,2.3
2023-01-30T14:15:01.043Z,2.2
2023-01-30T14:17:01.012Z,2.3
2023-01-30T14:20:00.992Z,2.2
2023-01-30T14:22:00.945Z,2.1
2023-01-30T14:25:00.970Z,2.2
2023-01-30T14:29:00.970Z,2.1
2023-01-30T14:31:00.960Z,2.2
2023-01-30T14:35:01.030Z,2.2
2023-01-30T14:37:00.994Z,1.9
2023-01-30T14:43:00.925Z,2
2023-01-30T14:44:00.957Z,2.1
2023-01-30T14:45:00.987Z,2
2023-01-30T14:48:01.311Z,2.1
2023-01-30T14:54:00.953Z,2.2
2023-01-30T14:57:00.977Z,2.1
2023-01-30T14:59:00.975Z,2.2
2023-01-30T15:00:15.792Z,2.3
2023-01-30T15:02:01.018Z,2.2
2023-01-30T15:03:00.981Z,2.3
2023-01-30T15:06:00.947Z,2.2
2023-01-30T15:08:01.040Z,2.3
2023-01-30T15:11:00.934Z,2.3
2023-01-30T15:13:00.958Z,2.2
2023-01-30T15:14:00.968Z,2.3
2023-01-30T15:16:00.947Z,2.2
2023-01-30T15:17:00.977Z,2.3
2023-01-30T15:19:00.993Z,2.4
2023-01-30T15:20:00.975Z,2.2
2023-01-30T15:22:00.934Z,2.3
2023-01-30T15:25:00.970Z,2.2
2023-01-30T15:27:01.024Z,2.3
2023-01-30T15:30:01.018Z,2.2
2023-01-30T15:32:01.071Z,2.3
2023-01-30T15:35:00.950Z,2.3
2023-01-30T15:36:00.994Z,2.2
2023-01-30T15:37:01.006Z,2.1
2023-01-30T15:50:00.973Z,2.3
2023-01-30T15:52:00.934Z,2.1
2023-01-30T15:53:00.941Z,2.3
2023-01-30T15:54:00.977Z,2.2
2023-01-30T15:56:00.973Z,2.3
2023-01-30T15:58:00.965Z,2.4
2023-01-30T15:59:00.990Z,2.3
2023-01-30T16:01:01.021Z,2.2
2023-01-30T16:02:01.104Z,2.3
2023-01-30T16:06:00.994Z,2.2
2023-01-30T16:07:01.139Z,2.3
2023-01-30T16:12:00.986Z,2.4
2023-01-30T16:13:00.958Z,2.5
2023-01-30T16:14:01.078Z,2.4
2023-01-30T16:16:00.999Z,2.5
2023-01-30T16:18:01.502Z,2.4
2023-01-30T16:19:01.042Z,2.5
2023-01-30T16:22:01.017Z,2.5
2023-01-30T16:26:00.983Z,2.4
2023-01-30T16:27:01.370Z,2.5
2023-01-30T16:29:00.934Z,2.5
2023-01-30T16:32:01.120Z,2.4
2023-01-30T16:36:00.936Z,2.4
2023-01-30T16:37:00.934Z,2.5
2023-01-30T16:40:01.004Z,2.4
2023-01-30T16:41:00.996Z,2.5
2023-01-30T16:42:01.009Z,2.4
2023-01-30T16:44:00.979Z,2.5
2023-01-30T16:50:00.975Z,2.6
2023-01-30T16:52:00.960Z,2.4
2023-01-30T16:53:00.971Z,2.5
2023-01-30T16:58:01.029Z,2.6
2023-01-30T16:59:01.012Z,2.4
2023-01-30T17:00:01.242Z,2.5
2023-01-30T17:02:01.027Z,2.4
2023-01-30T17:04:00.927Z,2.5
2023-01-30T17:06:00.931Z,2.6
2023-01-30T17:09:00.933Z,2.7
2023-01-30T17:10:00.964Z,2.6
2023-01-30T17:12:00.945Z,2.7
2023-01-30T17:13:00.978Z,2.5
2023-01-30T17:17:00.995Z,2.5
2023-01-30T17:19:00.965Z,2.7
2023-01-30T17:20:00.959Z,2.6
2023-01-30T17:23:00.929Z,2.7
2023-01-30T17:24:00.966Z,2.8
2023-01-30T17:25:00.951Z,2.6
2023-01-30T17:27:00.995Z,2.7
2023-01-30T17:29:01.031Z,2.7
2023-01-30T17:33:00.946Z,2.6
2023-01-30T17:35:00.917Z,2.6
2023-01-30T17:41:00.977Z,2.7
2023-01-30T17:50:00.960Z,2.5
2023-01-30T17:52:01.005Z,2.6
2023-01-30T17:57:00.993Z,2.7
2023-01-30T17:59:00.931Z,2.7
2023-01-30T18:00:00.935Z,2.6
2023-01-30T18:02:01.023Z,2.5
2023-01-30T18:03:01.101Z,2.6
2023-01-30T18:05:00.994Z,2.6
2023-01-30T18:07:00.979Z,2.5
2023-01-30T18:08:00.962Z,2.6
2023-01-30T18:10:00.977Z,2.6
2023-01-30T18:12:00.980Z,2.6
2023-01-30T18:13:00.918Z,2.7
2023-01-30T18:14:00.950Z,2.6
2023-01-30T18:15:00.990Z,2.4
2023-01-30T18:17:01.057Z,2.6
2023-01-30T18:19:00.920Z,2.5
2023-01-30T18:20:00.957Z,2.6
2023-01-30T18:21:01.980Z,2.5
2023-01-30T18:22:00.978Z,2.6
2023-01-30T18:24:00.954Z,2.6
2023-01-30T18:29:00.966Z,2.5
2023-01-30T18:30:01.110Z,2.6
2023-01-30T18:38:02.870Z,2.5
2023-01-30T18:39:00.937Z,2.6
2023-01-30T18:41:00.937Z,2.5
2023-01-30T18:43:00.923Z,2.6
2023-01-30T18:44:00.935Z,2.5
2023-01-30T18:45:00.983Z,2.6
2023-01-30T18:49:00.942Z,2.5
2023-01-30T18:52:00.934Z,2.5
2023-01-30T18:53:00.949Z,2.6
2023-01-30T18:55:00.947Z,2.6
2023-01-30T18:56:00.981Z,2.5
2023-01-30T19:00:00.978Z,2.6
2023-01-30T19:04:01.013Z,2.4
2023-01-30T19:07:00.975Z,2.5
2023-01-30T19:09:00.967Z,2.6
2023-01-30T19:11:00.921Z,2.5
2023-01-30T19:12:01.003Z,2.6
2023-01-30T19:14:00.972Z,2.5
2023-01-30T19:15:01.086Z,2.4
2023-01-30T19:17:01.109Z,2.5
2023-01-30T19:19:00.965Z,2.6
2023-01-30T19:22:00.920Z,2.4
2023-01-30T19:23:00.933Z,2.6
2023-01-30T19:28:00.982Z,2.5
2023-01-30T19:32:01.058Z,2.6
2023-01-30T19:33:00.984Z,2.5
2023-01-30T19:37:01.081Z,2.5
2023-01-30T19:40:00.983Z,2.5
2023-01-30T19:43:10.278Z,2.6
2023-01-30T19:45:01.039Z,2.5
2023-01-30T19:48:00.967Z,2.6
2023-01-30T19:49:00.955Z,2.5
2023-01-30T19:51:00.964Z,2.6
2023-01-30T19:54:01.004Z,2.5
2023-01-30T19:56:01.149Z,2.5
2023-01-30T19:58:01.948Z,2.7
2023-01-30T19:59:00.940Z,2.5
2023-01-30T20:00:01.119Z,2.6
2023-01-30T20:03:01.005Z,2.5
2023-01-30T20:06:00.980Z,2.5
2023-01-30T20:07:00.962Z,2.4
2023-01-30T20:09:00.957Z,2.4
2023-01-30T20:11:01.006Z,2.3
2023-01-30T20:14:00.922Z,2.3
2023-01-30T20:15:01.071Z,2.4
2023-01-30T20:18:00.903Z,2.4
2023-01-30T20:19:00.952Z,2.3
2023-01-30T20:21:01.007Z,2.4
2023-01-30T20:23:00.952Z,2.3
2023-01-30T20:24:01.001Z,2.4
2023-01-30T20:25:00.956Z,2.3
2023-01-30T20:28:01.051Z,2.4
2023-01-30T20:30:00.995Z,2.2
2023-01-30T20:39:00.949Z,2.2
2023-01-30T20:40:00.960Z,2.4
2023-01-30T20:42:00.951Z,2.4
2023-01-30T20:43:00.999Z,2.5
2023-01-30T20:45:00.975Z,2.4
2023-01-30T20:48:00.999Z,2.2
2023-01-30T20:50:00.975Z,2.2
2023-01-30T20:52:00.995Z,2.3
2023-01-30T20:54:00.934Z,2.4
2023-01-30T20:58:00.978Z,2.3
2023-01-30T21:00:01.012Z,2.4
2023-01-30T21:01:01.016Z,2.2
2023-01-30T21:04:00.971Z,2.4
2023-01-30T21:05:01.230Z,2.3
2023-01-30T21:06:01.434Z,2.4
2023-01-30T21:10:01.153Z,2.3
2023-01-30T21:11:01.092Z,2.4
2023-01-30T21:12:01.030Z,2.3
2023-01-30T21:15:01.052Z,2.4
2023-01-30T21:17:01.580Z,2.3
2023-01-30T21:21:01.288Z,2.4
2023-01-30T21:22:00.991Z,2.3
2023-01-30T21:25:01.049Z,2.2
2023-01-30T21:27:00.947Z,2.3
2023-01-30T21:29:00.982Z,2.4
2023-01-30T21:31:01.005Z,2.3
2023-01-30T21:33:00.963Z,2.2
2023-01-30T21:34:00.960Z,2.4
2023-01-30T21:35:00.938Z,2.2
2023-01-30T21:37:00.949Z,2.2
2023-01-30T21:38:00.927Z,2.3
2023-01-30T21:43:00.988Z,2.2
2023-01-30T21:45:01.013Z,2.3
2023-01-30T21:51:00.962Z,2.1
2023-01-30T21:54:00.921Z,2.1
2023-01-30T21:56:00.948Z,2.2
2023-01-30T21:58:00.950Z,2.1
2023-01-30T22:01:00.938Z,2
2023-01-30T22:05:00.993Z,2
2023-01-30T22:07:01.030Z,2
2023-01-30T22:08:01.036Z,2.1
2023-01-30T22:10:00.927Z,2.1
2023-01-30T22:12:00.970Z,2.2
2023-01-30T22:14:00.966Z,2.1
2023-01-30T22:15:01.139Z,2.2
2023-01-30T22:17:01.110Z,2.1
2023-01-30T22:19:00.921Z,2.1
2023-01-30T22:24:00.930Z,2.2
2023-01-30T22:28:00.935Z,2.1
2023-01-30T22:29:00.986Z,2.2
2023-01-30T22:30:01.167Z,2.3
2023-01-30T22:32:00.970Z,2.1
2023-01-30T22:35:00.970Z,2.2
2023-01-30T22:38:00.961Z,2.2
2023-01-30T22:39:00.929Z,2.1
2023-01-30T22:40:00.948Z,2.2
2023-01-30T22:42:00.913Z,2.1
2023-01-30T22:43:00.933Z,2.2
2023-01-30T22:44:00.918Z,2.1
2023-01-30T22:47:01.016Z,2.2
2023-01-30T22:49:00.997Z,2.1
2023-01-30T22:53:00.973Z,2.2
2023-01-30T22:55:00.993Z,2.2
2023-01-30T22:57:01.004Z,2.2
2023-01-30T22:59:00.928Z,2.1
2023-01-30T23:01:00.961Z,2.2
2023-01-30T23:03:00.935Z,2.1
2023-01-30T23:04:01.000Z,2.2
2023-01-30T23:06:00.946Z,2
2023-01-30T23:07:00.996Z,2.1
2023-01-30T23:09:00.908Z,2.1
2023-01-30T23:11:00.933Z,2
2023-01-30T23:12:01.033Z,2.1
2023-01-30T23:14:00.953Z,2
2023-01-30T23:16:00.927Z,2
2023-01-30T23:17:00.951Z,2.1
2023-01-30T23:19:00.992Z,2
2023-01-30T23:21:00.950Z,1.9
2023-01-30T23:22:00.970Z,2
2023-01-30T23:25:00.969Z,2.1
2023-01-30T23:26:01.010Z,2
2023-01-30T23:29:00.965Z,1.9
2023-01-30T23:30:01.021Z,2.1
2023-01-30T23:32:01.016Z,2
2023-01-30T23:39:00.959Z,1.9
2023-01-30T23:42:00.924Z,2
2023-01-30T23:43:00.947Z,1.9
2023-01-30T23:46:00.955Z,2
2023-01-30T23:47:00.992Z,1.9
2023-01-30T23:49:00.936Z,1.8
2023-01-30T23:50:00.946Z,1.9
2023-01-30T23:51:00.948Z,2
2023-01-30T23:53:00.993Z,1.9
2023-01-30T23:55:00.959Z,1.9
2023-01-30T23:58:00.966Z,2
