createdAt,value
2019-03-11T00:01:53.973Z,3.90
2019-03-11T00:04:29.938Z,3.90
2019-03-11T00:06:58.796Z,3.80
2019-03-11T00:09:35.285Z,3.80
2019-03-11T00:12:04.383Z,3.90
2019-03-11T00:14:33.354Z,3.90
2019-03-11T00:17:08.643Z,3.80
2019-03-11T00:19:37.472Z,3.80
2019-03-11T00:22:14.080Z,3.90
2019-03-11T00:25:02.992Z,3.80
2019-03-11T00:27:38.998Z,3.80
2019-03-11T00:30:10.560Z,3.70
2019-03-11T00:32:39.469Z,3.70
2019-03-11T00:35:16.030Z,3.60
2019-03-11T00:37:45.009Z,3.60
2019-03-11T00:40:22.284Z,3.60
2019-03-11T00:42:51.494Z,3.60
2019-03-11T00:45:27.145Z,3.60
2019-03-11T00:48:01.854Z,3.50
2019-03-11T00:50:26.668Z,3.50
2019-03-11T00:53:01.857Z,3.50
2019-03-11T00:55:30.908Z,3.50
2019-03-11T00:58:06.555Z,3.50
2019-03-11T01:00:37.109Z,3.60
2019-03-11T01:03:06.495Z,3.50
2019-03-11T01:05:42.418Z,3.60
2019-03-11T01:08:11.551Z,3.60
2019-03-11T01:10:47.413Z,3.70
2019-03-11T01:13:16.514Z,3.70
2019-03-11T01:15:45.419Z,3.70
2019-03-11T01:18:21.962Z,3.70
2019-03-11T01:20:50.846Z,3.70
2019-03-11T01:23:27.127Z,3.70
2019-03-11T01:26:16.412Z,3.70
2019-03-11T01:28:52.134Z,3.80
2019-03-11T01:31:21.042Z,3.90
2019-03-11T01:33:50.124Z,3.90
2019-03-11T01:36:25.567Z,3.90
2019-03-11T01:38:54.662Z,4.00
2019-03-11T01:41:30.638Z,4.10
2019-03-11T01:43:59.615Z,4.10
2019-03-11T01:46:28.608Z,4.10
2019-03-11T01:49:04.358Z,4.20
2019-03-11T01:51:33.458Z,4.20
2019-03-11T01:54:09.822Z,4.30
2019-03-11T01:56:38.733Z,4.30
2019-03-11T01:59:07.720Z,4.40
2019-03-11T02:01:44.001Z,4.40
2019-03-11T02:04:13.081Z,4.40
2019-03-11T02:06:49.108Z,4.40
2019-03-11T02:09:18.339Z,4.40
2019-03-11T02:11:47.168Z,4.40
2019-03-11T02:14:22.764Z,4.40
2019-03-11T02:16:51.863Z,4.40
2019-03-11T02:19:27.921Z,4.40
2019-03-11T02:21:56.913Z,4.40
2019-03-11T02:24:26.112Z,4.40
2019-03-11T02:27:08.136Z,4.50
2019-03-11T02:29:44.071Z,4.40
2019-03-11T02:32:20.335Z,4.40
2019-03-11T02:34:49.274Z,4.40
2019-03-11T02:37:18.217Z,4.40
2019-03-11T02:39:54.277Z,4.40
2019-03-11T02:42:23.273Z,4.40
2019-03-11T02:44:59.254Z,4.30
2019-03-11T02:47:28.126Z,4.40
2019-03-11T02:49:57.726Z,4.30
2019-03-11T02:52:33.387Z,4.30
2019-03-11T02:55:02.248Z,4.30
2019-03-11T02:57:38.336Z,4.20
2019-03-11T03:00:16.732Z,4.20
2019-03-11T03:02:54.231Z,4.20
2019-03-11T03:05:24.880Z,4.10
2019-03-11T03:08:00.833Z,4.10
2019-03-11T03:10:29.922Z,4.10
2019-03-11T03:12:59.131Z,4.10
2019-03-11T03:15:34.194Z,4.20
2019-03-11T03:18:03.045Z,4.10
2019-03-11T03:20:38.620Z,4.10
2019-03-11T03:23:07.691Z,4.10
2019-03-11T03:25:56.552Z,4.10
2019-03-11T03:28:32.241Z,4.10
2019-03-11T03:31:07.618Z,4.00
2019-03-11T03:33:36.848Z,4.00
2019-03-11T03:36:06.045Z,4.00
2019-03-11T03:38:41.406Z,4.00
2019-03-11T03:41:10.434Z,4.00
2019-03-11T03:43:46.131Z,4.00
2019-03-11T03:46:19.088Z,4.00
2019-03-11T03:48:45.813Z,4.10
2019-03-11T03:51:21.715Z,4.00
2019-03-11T03:53:50.683Z,4.00
2019-03-11T03:56:26.891Z,4.00
2019-03-11T03:58:55.861Z,4.00
2019-03-11T04:01:24.964Z,4.00
2019-03-11T04:04:00.590Z,4.00
2019-03-11T04:06:29.502Z,4.00
2019-03-11T04:09:05.479Z,4.00
2019-03-11T04:11:34.556Z,4.00
2019-03-11T04:14:03.606Z,4.00
2019-03-11T04:16:39.301Z,4.00
2019-03-11T04:19:08.193Z,3.90
2019-03-11T04:21:43.639Z,4.00
2019-03-11T04:24:12.530Z,3.90
2019-03-11T04:26:56.486Z,3.90
2019-03-11T04:29:32.637Z,3.90
2019-03-11T04:32:08.706Z,3.90
2019-03-11T04:34:37.690Z,3.90
2019-03-11T04:37:06.684Z,3.90
2019-03-11T04:39:42.814Z,3.80
2019-03-11T04:42:11.735Z,3.80
2019-03-11T04:44:46.921Z,3.80
2019-03-11T04:47:16.073Z,3.80
2019-03-11T04:49:45.373Z,3.80
2019-03-11T04:52:20.615Z,3.90
2019-03-11T04:54:49.475Z,3.90
2019-03-11T04:57:25.018Z,3.90
2019-03-11T04:59:53.841Z,3.90
2019-03-11T05:02:23.041Z,3.90
2019-03-11T05:04:58.397Z,4.00
2019-03-11T05:07:27.481Z,4.00
2019-03-11T05:10:02.604Z,3.90
2019-03-11T05:12:31.819Z,4.00
2019-03-11T05:15:01.118Z,4.00
2019-03-11T05:17:36.666Z,4.00
2019-03-11T05:20:08.364Z,4.00
2019-03-11T05:22:44.596Z,4.00
2019-03-11T05:25:14.612Z,4.00
2019-03-11T05:27:56.483Z,4.00
2019-03-11T05:30:25.406Z,4.00
2019-03-11T05:33:01.018Z,4.10
2019-03-11T05:35:36.589Z,4.10
2019-03-11T05:38:05.527Z,4.10
2019-03-11T05:40:41.335Z,4.00
2019-03-11T05:43:10.158Z,4.00
2019-03-11T05:45:39.012Z,4.00
2019-03-11T05:48:14.881Z,4.10
2019-03-11T05:50:43.868Z,4.10
2019-03-11T05:53:19.820Z,4.10
2019-03-11T05:55:48.874Z,4.10
2019-03-11T05:58:17.687Z,4.10
2019-03-11T06:00:53.384Z,4.20
2019-03-11T06:03:22.456Z,4.10
2019-03-11T06:05:58.240Z,4.10
2019-03-11T06:08:28.229Z,4.00
2019-03-11T06:10:57.543Z,4.00
2019-03-11T06:13:36.129Z,4.00
2019-03-11T06:16:03.985Z,4.10
2019-03-11T06:18:40.515Z,4.10
2019-03-11T06:21:28.868Z,4.10
2019-03-11T06:24:04.520Z,4.10
2019-03-11T06:26:33.370Z,4.20
2019-03-11T06:29:15.166Z,4.10
2019-03-11T06:31:51.496Z,4.10
2019-03-11T06:34:27.438Z,4.10
2019-03-11T06:36:56.338Z,4.10
2019-03-11T06:39:25.159Z,4.10
2019-03-11T06:42:00.626Z,4.10
2019-03-11T06:44:29.618Z,4.10
2019-03-11T06:47:05.457Z,4.10
2019-03-11T06:49:34.315Z,4.20
2019-03-11T06:52:03.683Z,4.10
2019-03-11T06:54:39.133Z,4.20
2019-03-11T06:57:09.223Z,4.20
2019-03-11T06:59:44.672Z,4.30
2019-03-11T07:02:13.514Z,4.40
2019-03-11T07:04:42.369Z,4.50
2019-03-11T07:07:17.607Z,4.60
2019-03-11T07:09:46.456Z,4.70
2019-03-11T07:12:22.551Z,4.90
2019-03-11T07:14:51.479Z,5.00
2019-03-11T07:17:20.328Z,4.80
2019-03-11T07:19:56.395Z,4.90
2019-03-11T07:22:25.261Z,4.90
2019-03-11T07:25:00.993Z,5.20
2019-03-11T07:27:29.972Z,5.20
2019-03-11T07:30:05.463Z,5.20
2019-03-11T07:32:41.936Z,5.20
2019-03-11T07:35:17.218Z,5.30
2019-03-11T07:37:53.453Z,5.20
2019-03-11T07:40:29.772Z,5.40
2019-03-11T07:42:59.430Z,5.60
2019-03-11T07:45:28.506Z,5.70
2019-03-11T07:48:04.153Z,6.10
2019-03-11T07:50:33.221Z,6.20
2019-03-11T07:53:02.140Z,6.30
2019-03-11T07:55:38.099Z,6.50
2019-03-11T07:58:07.004Z,6.50
2019-03-11T08:00:53.246Z,6.30
2019-03-11T08:03:13.481Z,6.40
2019-03-11T08:05:42.569Z,7.00
2019-03-11T08:08:18.462Z,8.00
2019-03-11T08:10:47.424Z,9.30
2019-03-11T08:13:23.075Z,9.70
2019-03-11T08:15:51.969Z,10.50
2019-03-11T08:18:20.894Z,10.50
2019-03-11T08:20:56.621Z,10.30
2019-03-11T08:23:25.458Z,9.50
2019-03-11T08:26:00.856Z,8.60
2019-03-11T08:28:29.747Z,8.20
2019-03-11T08:31:12.157Z,7.50
2019-03-11T08:33:48.001Z,7.20
2019-03-11T08:36:25.221Z,7.50
2019-03-11T08:38:54.074Z,7.20
2019-03-11T08:41:22.896Z,7.10
2019-03-11T08:43:58.904Z,7.70
2019-03-11T08:46:27.764Z,7.80
2019-03-11T08:49:03.874Z,7.70
2019-03-11T08:51:32.917Z,7.90
2019-03-11T08:54:01.929Z,8.40
2019-03-11T08:56:37.970Z,8.50
2019-03-11T08:59:06.950Z,9.10
2019-03-11T09:01:42.651Z,9.50
2019-03-11T09:04:11.583Z,9.80
2019-03-11T09:06:40.655Z,10.90
2019-03-11T09:09:19.199Z,12.30
2019-03-11T09:11:48.063Z,13.40
2019-03-11T09:14:23.717Z,13.80
2019-03-11T09:16:52.571Z,13.90
2019-03-11T09:19:21.707Z,13.60
2019-03-11T09:21:57.152Z,14.00
2019-03-11T09:24:26.249Z,13.40
2019-03-11T09:27:02.313Z,12.00
2019-03-11T09:29:31.133Z,11.30
2019-03-11T09:32:13.878Z,10.50
2019-03-11T09:34:43.214Z,10.30
2019-03-11T09:37:25.440Z,10.00
2019-03-11T09:39:54.508Z,9.60
2019-03-11T09:42:23.575Z,9.20
2019-03-11T09:44:58.509Z,8.70
2019-03-11T09:47:27.337Z,8.30
2019-03-11T09:50:02.499Z,8.00
2019-03-11T09:52:31.349Z,7.80
2019-03-11T09:55:00.302Z,7.40
2019-03-11T09:57:35.594Z,7.30
2019-03-11T10:00:10.381Z,7.00
2019-03-11T10:02:52.320Z,7.00
2019-03-11T10:05:16.169Z,6.80
2019-03-11T10:07:52.213Z,6.60
2019-03-11T10:10:25.430Z,6.70
2019-03-11T10:12:54.457Z,6.60
2019-03-11T10:15:30.844Z,6.50
2019-03-11T10:17:59.671Z,6.60
2019-03-11T10:20:35.152Z,6.60
2019-03-11T10:23:04.006Z,6.60
2019-03-11T10:25:32.937Z,6.70
2019-03-11T10:28:08.761Z,6.60
2019-03-11T10:30:37.674Z,6.60
2019-03-11T10:33:20.493Z,6.50
2019-03-11T10:35:49.342Z,6.40
2019-03-11T10:38:31.484Z,6.50
2019-03-11T10:41:00.406Z,6.50
2019-03-11T10:43:29.258Z,6.50
2019-03-11T10:46:05.180Z,6.80
2019-03-11T10:48:37.532Z,6.90
2019-03-11T10:51:04.850Z,6.90
2019-03-11T10:53:41.991Z,7.10
2019-03-11T10:56:10.809Z,7.10
2019-03-11T10:58:49.033Z,7.20
2019-03-11T11:01:17.002Z,7.10
2019-03-11T11:03:52.480Z,7.10
2019-03-11T11:06:21.404Z,7.40
2019-03-11T11:08:50.262Z,7.40
2019-03-11T11:11:27.425Z,7.30
2019-03-11T11:13:56.291Z,7.20
2019-03-11T11:16:32.179Z,7.20
2019-03-11T11:19:01.160Z,7.00
2019-03-11T11:21:37.423Z,6.90
2019-03-11T11:24:06.431Z,6.70
2019-03-11T11:26:42.451Z,6.60
2019-03-11T11:29:11.299Z,6.50
2019-03-11T11:31:40.163Z,6.60
2019-03-11T11:34:15.806Z,6.80
2019-03-11T11:36:44.797Z,6.80
2019-03-11T11:39:21.009Z,6.80
2019-03-11T11:41:55.888Z,7.00
2019-03-11T11:44:32.074Z,6.70
2019-03-11T11:47:00.915Z,6.50
2019-03-11T11:49:29.763Z,6.60
2019-03-11T11:52:05.900Z,6.70
2019-03-11T11:54:34.996Z,6.80
2019-03-11T11:57:10.250Z,7.00
2019-03-11T11:59:39.106Z,7.10
2019-03-11T12:02:07.958Z,7.30
2019-03-11T12:04:43.365Z,7.30
2019-03-11T12:07:12.401Z,7.30
2019-03-11T12:09:41.450Z,7.10
2019-03-11T12:12:17.099Z,7.00
2019-03-11T12:14:45.985Z,7.00
2019-03-11T12:17:23.406Z,6.90
2019-03-11T12:19:51.800Z,7.10
2019-03-11T12:22:20.858Z,7.30
2019-03-11T12:24:56.983Z,7.40
2019-03-11T12:27:25.816Z,7.50
2019-03-11T12:30:01.668Z,7.60
2019-03-11T12:32:30.504Z,7.60
2019-03-11T12:35:12.350Z,7.50
2019-03-11T12:37:48.261Z,7.30
2019-03-11T12:40:25.095Z,7.10
2019-03-11T12:42:54.312Z,7.00
2019-03-11T12:45:25.087Z,7.00
2019-03-11T12:48:01.332Z,7.00
2019-03-11T12:50:31.306Z,7.00
2019-03-11T12:53:07.378Z,7.20
2019-03-11T12:55:36.222Z,7.20
2019-03-11T12:58:05.153Z,7.20
2019-03-11T13:00:40.591Z,7.10
2019-03-11T13:03:09.591Z,6.90
2019-03-11T13:05:45.442Z,6.80
2019-03-11T13:08:14.631Z,6.50
2019-03-11T13:10:43.481Z,6.30
2019-03-11T13:13:19.416Z,6.10
2019-03-11T13:15:48.291Z,6.20
2019-03-11T13:18:47.335Z,6.50
2019-03-11T13:21:19.243Z,6.70
2019-03-11T13:23:48.101Z,7.00
2019-03-11T13:26:31.212Z,7.20
2019-03-11T13:29:00.037Z,7.50
2019-03-11T13:31:35.803Z,7.50
2019-03-11T13:34:11.310Z,7.60
2019-03-11T13:36:54.056Z,7.80
2019-03-11T13:39:23.050Z,7.90
2019-03-11T13:41:53.114Z,7.70
2019-03-11T13:44:28.378Z,7.80
2019-03-11T13:46:57.302Z,7.80
2019-03-11T13:49:32.746Z,7.80
2019-03-11T13:52:01.615Z,7.70
2019-03-11T13:54:30.740Z,7.80
2019-03-11T13:57:05.879Z,7.80
2019-03-11T13:59:34.703Z,7.70
2019-03-11T14:02:10.702Z,7.90
2019-03-11T14:04:41.564Z,8.10
2019-03-11T14:07:10.238Z,8.10
2019-03-11T14:09:45.994Z,8.00
2019-03-11T14:12:15.089Z,7.90
2019-03-11T14:14:50.493Z,8.00
2019-03-11T14:17:19.630Z,8.00
2019-03-11T14:19:48.741Z,7.90
2019-03-11T14:22:24.381Z,7.80
2019-03-11T14:24:53.233Z,7.90
2019-03-11T14:27:28.510Z,7.70
2019-03-11T14:29:57.483Z,7.50
2019-03-11T14:32:26.494Z,7.40
2019-03-11T14:35:02.564Z,7.20
2019-03-11T14:37:38.620Z,7.10
2019-03-11T14:40:25.672Z,7.20
2019-03-11T14:42:54.488Z,7.10
2019-03-11T14:45:24.219Z,7.20
2019-03-11T14:48:00.215Z,7.20
2019-03-11T14:50:30.127Z,7.10
2019-03-11T14:53:05.455Z,7.10
2019-03-11T14:55:34.313Z,7.10
2019-03-11T14:58:03.337Z,7.10
2019-03-11T15:00:39.596Z,7.10
2019-03-11T15:03:08.597Z,7.20
2019-03-11T15:05:44.541Z,7.30
2019-03-11T15:08:13.395Z,7.20
2019-03-11T15:10:42.634Z,7.20
2019-03-11T15:13:18.392Z,7.20
2019-03-11T15:15:47.303Z,7.10
2019-03-11T15:18:23.256Z,7.10
2019-03-11T15:20:52.235Z,6.80
2019-03-11T15:23:21.556Z,6.70
2019-03-11T15:25:57.684Z,6.40
2019-03-11T15:28:26.485Z,6.20
2019-03-11T15:31:10.211Z,6.10
2019-03-11T15:33:32.564Z,5.90
2019-03-11T15:36:14.468Z,5.60
2019-03-11T15:38:50.420Z,5.40
2019-03-11T15:41:25.873Z,5.10
2019-03-11T15:43:54.752Z,5.10
2019-03-11T15:46:23.950Z,4.90
2019-03-11T15:48:59.581Z,4.80
2019-03-11T15:51:36.168Z,4.70
2019-03-11T15:54:06.201Z,4.70
2019-03-11T15:56:35.287Z,4.60
2019-03-11T15:59:04.160Z,4.60
2019-03-11T16:01:40.280Z,4.60
2019-03-11T16:04:09.337Z,4.50
2019-03-11T16:06:44.890Z,4.40
2019-03-11T16:09:19.290Z,4.50
2019-03-11T16:11:44.413Z,4.50
2019-03-11T16:14:20.852Z,4.50
2019-03-11T16:16:50.185Z,4.50
2019-03-11T16:19:25.896Z,4.40
2019-03-11T16:21:54.922Z,4.40
2019-03-11T16:24:24.224Z,4.50
2019-03-11T16:26:59.461Z,4.60
2019-03-11T16:29:28.559Z,4.60
2019-03-11T16:32:04.430Z,4.80
2019-03-11T16:34:33.456Z,4.80
2019-03-11T16:37:16.945Z,4.90
2019-03-11T16:39:52.574Z,5.00
2019-03-11T16:42:28.448Z,5.00
2019-03-11T16:44:57.546Z,5.00
2019-03-11T16:47:26.641Z,5.00
2019-03-11T16:50:02.527Z,5.10
2019-03-11T16:52:31.465Z,5.10
2019-03-11T16:55:08.171Z,5.10
2019-03-11T16:57:36.985Z,5.20
2019-03-11T17:00:28.932Z,5.20
2019-03-11T17:02:57.878Z,5.30
2019-03-11T17:05:26.873Z,5.30
2019-03-11T17:08:02.828Z,5.30
2019-03-11T17:10:32.333Z,5.30
2019-03-11T17:13:07.459Z,5.40
2019-03-11T17:15:36.299Z,5.30
2019-03-11T17:18:05.713Z,5.20
2019-03-11T17:20:55.345Z,5.20
2019-03-11T17:23:37.955Z,5.20
2019-03-11T17:26:06.855Z,5.20
2019-03-11T17:28:36.152Z,5.10
2019-03-11T17:31:11.162Z,5.00
2019-03-11T17:33:39.979Z,4.90
2019-03-11T17:36:16.306Z,4.70
2019-03-11T17:38:51.991Z,4.70
2019-03-11T17:41:34.349Z,4.60
2019-03-11T17:44:03.494Z,4.50
2019-03-11T17:46:32.590Z,4.50
2019-03-11T17:49:07.914Z,4.40
2019-03-11T17:51:36.949Z,4.40
2019-03-11T17:54:12.179Z,4.50
2019-03-11T17:56:41.272Z,4.50
2019-03-11T17:59:10.157Z,4.50
2019-03-11T18:01:46.420Z,4.50
2019-03-11T18:04:15.516Z,4.50
2019-03-11T18:06:51.167Z,4.60
2019-03-11T18:09:20.265Z,4.60
2019-03-11T18:11:49.269Z,4.60
2019-03-11T18:14:24.596Z,4.70
2019-03-11T18:16:53.695Z,4.80
2019-03-11T18:19:29.188Z,4.90
2019-03-11T18:21:58.234Z,5.00
2019-03-11T18:24:27.439Z,5.10
2019-03-11T18:27:03.599Z,5.20
2019-03-11T18:29:32.696Z,5.30
2019-03-11T18:32:08.865Z,5.30
2019-03-11T18:34:38.063Z,5.40
2019-03-11T18:37:06.931Z,5.40
2019-03-11T18:39:42.187Z,5.40
2019-03-11T18:42:25.164Z,5.50
2019-03-11T18:45:02.824Z,5.50
2019-03-11T18:47:31.822Z,5.60
2019-03-11T18:50:00.655Z,5.60
2019-03-11T18:52:37.162Z,5.60
2019-03-11T18:55:07.499Z,5.70
2019-03-11T18:57:43.958Z,5.80
2019-03-11T19:00:15.925Z,5.80
2019-03-11T19:02:44.932Z,5.90
2019-03-11T19:05:23.433Z,5.90
2019-03-11T19:08:00.005Z,5.90
2019-03-11T19:10:29.001Z,6.00
2019-03-11T19:12:57.956Z,6.10
2019-03-11T19:15:34.261Z,6.00
2019-03-11T19:18:03.173Z,6.10
2019-03-11T19:20:40.898Z,6.10
2019-03-11T19:23:09.897Z,6.10
2019-03-11T19:25:41.451Z,6.10
2019-03-11T19:28:16.937Z,6.10
2019-03-11T19:30:45.938Z,6.10
2019-03-11T19:33:22.208Z,6.10
2019-03-11T19:35:51.301Z,6.10
2019-03-11T19:38:27.056Z,6.00
2019-03-11T19:41:02.224Z,6.10
2019-03-11T19:43:31.048Z,6.10
2019-03-11T19:46:13.298Z,6.00
2019-03-11T19:48:43.562Z,6.00
2019-03-11T19:51:18.942Z,6.10
2019-03-11T19:53:47.784Z,6.10
2019-03-11T19:56:16.725Z,6.10
2019-03-11T19:58:55.018Z,6.10
2019-03-11T20:01:23.928Z,6.10
2019-03-11T20:03:59.105Z,6.10
2019-03-11T20:06:28.106Z,6.00
2019-03-11T20:09:03.713Z,6.10
2019-03-11T20:11:32.612Z,6.10
2019-03-11T20:14:01.753Z,6.20
2019-03-11T20:16:37.297Z,6.10
2019-03-11T20:19:06.248Z,6.20
2019-03-11T20:21:41.731Z,6.20
2019-03-11T20:24:12.025Z,6.20
2019-03-11T20:26:40.979Z,6.20
2019-03-11T20:29:16.486Z,6.20
2019-03-11T20:31:45.417Z,6.20
2019-03-11T20:34:20.493Z,6.20
2019-03-11T20:36:49.638Z,6.20
2019-03-11T20:39:18.578Z,6.30
2019-03-11T20:41:53.844Z,6.30
2019-03-11T20:44:32.755Z,6.30
2019-03-11T20:47:14.720Z,6.10
2019-03-11T20:49:43.636Z,6.20
2019-03-11T20:52:12.650Z,6.00
2019-03-11T20:54:48.633Z,6.00
2019-03-11T20:57:17.677Z,6.00
2019-03-11T20:59:53.836Z,6.00
2019-03-11T21:02:22.782Z,6.00
2019-03-11T21:04:51.833Z,6.00
2019-03-11T21:07:27.147Z,6.00
2019-03-11T21:09:56.086Z,5.90
2019-03-11T21:12:32.361Z,5.90
2019-03-11T21:15:01.244Z,5.90
2019-03-11T21:17:30.213Z,5.90
2019-03-11T21:20:07.168Z,5.90
2019-03-11T21:22:36.126Z,5.80
2019-03-11T21:25:14.334Z,5.70
2019-03-11T21:27:43.224Z,5.70
2019-03-11T21:30:14.835Z,5.70
2019-03-11T21:32:50.944Z,5.80
2019-03-11T21:35:20.139Z,5.80
2019-03-11T21:37:55.595Z,5.80
2019-03-11T21:40:32.188Z,5.90
2019-03-11T21:43:14.200Z,5.90
2019-03-11T21:45:43.402Z,5.90
2019-03-11T21:48:12.343Z,5.90
2019-03-11T21:50:47.858Z,6.00
2019-03-11T21:53:17.029Z,6.00
2019-03-11T21:58:39.913Z,6.00
2019-03-11T22:01:09.031Z,6.10
2019-03-11T22:03:45.194Z,6.00
2019-03-11T22:06:14.054Z,6.00
2019-03-11T22:08:43.266Z,5.90
2019-03-11T22:11:19.533Z,5.90
2019-03-11T22:13:48.444Z,6.00
2019-03-11T22:16:23.853Z,6.00
2019-03-11T22:18:52.771Z,6.00
2019-03-11T22:21:21.861Z,5.90
2019-03-11T22:23:57.265Z,5.90
2019-03-11T22:29:20.069Z,5.90
2019-03-11T22:31:48.899Z,5.90
2019-03-11T22:34:17.732Z,5.90
2019-03-11T22:36:55.900Z,5.80
2019-03-11T22:39:24.030Z,5.80
2019-03-11T22:41:59.274Z,5.70
2019-03-11T22:44:34.603Z,5.60
2019-03-11T22:47:10.989Z,5.60
2019-03-11T22:49:39.872Z,5.40
2019-03-11T22:52:08.729Z,5.30
2019-03-11T22:54:45.147Z,5.30
2019-03-11T22:57:14.331Z,5.20
2019-03-11T22:59:50.190Z,5.30
2019-03-11T23:02:19.599Z,5.40
2019-03-11T23:04:48.435Z,5.40
2019-03-11T23:07:24.072Z,5.50
2019-03-11T23:09:52.897Z,5.50
2019-03-11T23:12:27.959Z,5.60
2019-03-11T23:14:57.051Z,5.60
2019-03-11T23:17:26.146Z,5.60
2019-03-11T23:20:02.005Z,5.70
2019-03-11T23:22:31.102Z,5.80
2019-03-11T23:25:06.546Z,5.80
2019-03-11T23:27:42.258Z,5.80
2019-03-11T23:30:25.010Z,5.80
2019-03-11T23:32:53.896Z,5.90
2019-03-11T23:35:23.208Z,5.90
2019-03-11T23:37:58.659Z,6.00
2019-03-11T23:40:27.542Z,6.00
2019-03-11T23:43:04.009Z,6.00
2019-03-11T23:45:39.471Z,5.90
2019-03-11T23:48:08.449Z,5.90
2019-03-11T23:50:45.234Z,5.90
2019-03-11T23:53:21.103Z,5.90
2019-03-11T23:55:49.965Z,5.90
2019-03-11T23:58:19.105Z,5.80
