createdAt,value
2019-02-22T00:02:37.070Z,22.93
2019-02-22T00:05:07.794Z,21.80
2019-02-22T00:07:37.646Z,21.83
2019-02-22T00:10:08.548Z,20.80
2019-02-22T00:12:38.458Z,21.50
2019-02-22T00:15:09.064Z,22.87
2019-02-22T00:17:38.809Z,21.03
2019-02-22T00:20:08.612Z,22.27
2019-02-22T00:22:38.348Z,21.07
2019-02-22T00:25:08.143Z,21.63
2019-02-22T00:27:37.948Z,19.60
2019-02-22T00:30:07.748Z,20.70
2019-02-22T00:32:37.355Z,20.90
2019-02-22T00:35:07.648Z,21.00
2019-02-22T00:37:37.413Z,18.97
2019-02-22T00:40:07.427Z,19.30
2019-02-22T00:42:37.287Z,19.87
2019-02-22T00:45:07.115Z,19.60
2019-02-22T00:47:37.232Z,20.23
2019-02-22T00:50:07.189Z,20.00
2019-02-22T00:52:37.102Z,20.37
2019-02-22T00:55:07.076Z,18.97
2019-02-22T00:57:36.796Z,19.90
2019-02-22T01:00:07.164Z,19.60
2019-02-22T01:02:37.107Z,20.07
2019-02-22T01:05:07.089Z,19.27
2019-02-22T01:07:36.720Z,20.27
2019-02-22T01:10:06.657Z,19.17
2019-02-22T01:12:36.842Z,20.67
2019-02-22T01:15:06.872Z,18.77
2019-02-22T01:17:36.673Z,20.33
2019-02-22T01:20:06.668Z,20.10
2019-02-22T01:22:36.535Z,20.90
2019-02-22T01:25:06.720Z,20.77
2019-02-22T01:27:36.452Z,19.80
2019-02-22T01:30:06.657Z,19.63
2019-02-22T01:32:36.248Z,19.03
2019-02-22T01:35:06.018Z,19.27
2019-02-22T01:37:35.684Z,18.00
2019-02-22T01:40:05.901Z,17.87
2019-02-22T01:42:35.506Z,19.93
2019-02-22T01:45:05.182Z,19.53
2019-02-22T01:47:35.123Z,18.63
2019-02-22T01:50:05.018Z,18.47
2019-02-22T01:52:34.551Z,18.90
2019-02-22T01:55:04.339Z,18.37
2019-02-22T01:57:34.210Z,18.63
2019-02-22T02:00:03.966Z,19.13
2019-02-22T02:02:33.580Z,18.57
2019-02-22T02:05:03.300Z,18.57
2019-02-22T02:07:33.002Z,19.20
2019-02-22T02:10:02.947Z,19.70
2019-02-22T02:12:32.694Z,19.67
2019-02-22T02:15:02.535Z,18.37
2019-02-22T02:17:32.469Z,18.73
2019-02-22T02:20:02.241Z,20.83
2019-02-22T02:22:31.792Z,18.70
2019-02-22T02:25:01.571Z,19.13
2019-02-22T02:27:31.192Z,20.07
2019-02-22T02:30:01.028Z,19.03
2019-02-22T02:32:30.939Z,20.43
2019-02-22T02:35:00.668Z,19.87
2019-02-22T02:37:30.398Z,20.17
2019-02-22T02:40:00.432Z,20.40
2019-02-22T02:42:30.117Z,22.00
2019-02-22T02:44:59.755Z,20.93
2019-02-22T02:47:29.332Z,22.13
2019-02-22T02:49:58.915Z,21.60
2019-02-22T02:52:28.484Z,22.23
2019-02-22T02:54:58.432Z,23.10
2019-02-22T02:57:28.279Z,24.20
2019-02-22T02:59:58.012Z,24.10
2019-02-22T03:02:29.999Z,24.37
2019-02-22T03:04:59.616Z,24.53
2019-02-22T03:07:48.595Z,25.30
2019-02-22T03:10:18.191Z,22.73
2019-02-22T03:12:47.771Z,23.30
2019-02-22T03:15:18.800Z,23.07
2019-02-22T03:17:48.369Z,22.30
2019-02-22T03:20:17.931Z,23.77
2019-02-22T03:22:47.527Z,22.17
2019-02-22T03:25:17.115Z,25.37
2019-02-22T03:27:46.714Z,22.43
2019-02-22T03:30:16.313Z,24.53
2019-02-22T03:32:45.961Z,24.77
2019-02-22T03:35:15.940Z,23.03
2019-02-22T03:37:45.584Z,22.60
2019-02-22T03:40:15.191Z,24.80
2019-02-22T03:42:44.797Z,22.67
2019-02-22T03:45:14.390Z,23.60
2019-02-22T03:47:43.945Z,24.47
2019-02-22T03:50:13.657Z,24.23
2019-02-22T03:52:52.573Z,24.80
2019-02-22T03:55:22.155Z,24.60
2019-02-22T03:57:51.775Z,24.17
2019-02-22T04:00:21.344Z,25.43
2019-02-22T04:02:50.921Z,26.00
2019-02-22T04:05:20.521Z,25.60
2019-02-22T04:07:50.093Z,26.30
2019-02-22T04:10:19.667Z,26.10
2019-02-22T04:12:49.265Z,25.97
2019-02-22T04:15:18.846Z,26.80
2019-02-22T04:17:48.465Z,25.50
2019-02-22T04:20:18.045Z,26.30
2019-02-22T04:22:47.607Z,31.57
2019-02-22T04:25:17.201Z,26.30
2019-02-22T04:27:46.890Z,24.53
2019-02-22T04:30:18.789Z,22.27
2019-02-22T04:32:48.384Z,22.40
2019-02-22T04:35:18.274Z,20.83
2019-02-22T04:37:49.574Z,19.40
2019-02-22T04:40:19.552Z,20.70
2019-02-22T04:42:49.668Z,19.83
2019-02-22T04:45:19.594Z,19.13
2019-02-22T04:47:51.432Z,19.30
2019-02-22T04:50:21.218Z,18.70
2019-02-22T04:52:50.967Z,18.23
2019-02-22T04:55:20.629Z,17.70
2019-02-22T04:57:50.343Z,16.80
2019-02-22T05:00:20.280Z,17.67
2019-02-22T05:02:50.197Z,17.60
2019-02-22T05:05:20.007Z,16.90
2019-02-22T05:07:49.730Z,16.97
2019-02-22T05:10:19.491Z,17.80
2019-02-22T05:12:49.421Z,17.83
2019-02-22T05:15:19.033Z,17.13
2019-02-22T05:17:48.605Z,17.13
2019-02-22T05:20:18.176Z,17.60
2019-02-22T05:22:47.764Z,17.30
2019-02-22T05:25:17.352Z,17.67
2019-02-22T05:27:46.969Z,18.87
2019-02-22T05:30:16.551Z,18.40
2019-02-22T05:32:46.137Z,18.30
2019-02-22T05:35:15.916Z,21.47
2019-02-22T05:37:45.832Z,19.83
2019-02-22T05:40:15.529Z,21.03
2019-02-22T05:42:45.664Z,19.50
2019-02-22T05:45:15.377Z,19.60
2019-02-22T05:47:45.084Z,20.47
2019-02-22T05:50:14.781Z,21.10
2019-02-22T05:52:45.512Z,21.13
2019-02-22T05:55:15.376Z,21.77
2019-02-22T05:57:45.341Z,22.13
2019-02-22T06:00:15.917Z,21.13
2019-02-22T06:02:46.032Z,20.47
2019-02-22T06:05:15.667Z,21.30
2019-02-22T06:07:45.308Z,22.70
2019-02-22T06:10:15.060Z,21.80
2019-02-22T06:12:44.830Z,21.87
2019-02-22T06:15:14.742Z,23.53
2019-02-22T06:17:44.481Z,24.23
2019-02-22T06:20:14.111Z,22.43
2019-02-22T06:22:44.036Z,22.10
2019-02-22T06:25:13.617Z,22.40
2019-02-22T06:27:43.180Z,21.93
2019-02-22T06:30:12.791Z,21.87
2019-02-22T06:32:42.633Z,21.80
2019-02-22T06:35:12.345Z,23.83
2019-02-22T06:37:42.129Z,22.73
2019-02-22T06:40:11.836Z,24.27
2019-02-22T06:42:45.691Z,22.90
2019-02-22T06:45:13.712Z,22.20
2019-02-22T06:47:43.445Z,21.53
2019-02-22T06:50:13.152Z,23.10
2019-02-22T06:52:42.804Z,24.03
2019-02-22T06:55:12.668Z,23.87
2019-02-22T06:57:42.512Z,23.60
2019-02-22T07:00:12.816Z,22.63
2019-02-22T07:02:42.556Z,23.30
2019-02-22T07:05:12.320Z,23.73
2019-02-22T07:07:42.354Z,21.77
2019-02-22T07:10:12.417Z,22.47
2019-02-22T07:12:56.181Z,24.03
2019-02-22T07:15:17.178Z,23.13
2019-02-22T07:17:47.250Z,25.47
2019-02-22T07:20:16.831Z,24.73
2019-02-22T07:22:46.440Z,25.23
2019-02-22T07:25:16.012Z,25.47
2019-02-22T07:27:45.596Z,24.57
2019-02-22T07:30:15.200Z,24.67
2019-02-22T07:32:45.135Z,26.33
2019-02-22T07:35:14.884Z,24.60
2019-02-22T07:37:44.701Z,25.20
2019-02-22T07:40:14.406Z,23.93
2019-02-22T07:42:44.317Z,22.80
2019-02-22T07:45:14.347Z,23.57
2019-02-22T07:47:44.155Z,21.97
2019-02-22T07:50:13.756Z,23.57
2019-02-22T07:52:45.202Z,21.50
2019-02-22T07:55:14.611Z,21.97
2019-02-22T07:57:44.228Z,21.47
2019-02-22T08:00:14.424Z,20.80
2019-02-22T08:02:44.032Z,23.57
2019-02-22T08:05:13.613Z,23.03
2019-02-22T08:07:43.176Z,22.80
2019-02-22T08:10:12.797Z,22.10
2019-02-22T08:12:42.533Z,22.80
2019-02-22T08:15:12.196Z,20.87
2019-02-22T08:17:42.024Z,19.50
2019-02-22T08:20:11.611Z,20.97
2019-02-22T08:22:41.200Z,20.57
2019-02-22T08:25:11.035Z,20.67
2019-02-22T08:27:52.763Z,21.30
2019-02-22T08:30:12.030Z,20.03
2019-02-22T08:32:41.647Z,20.33
2019-02-22T08:35:11.253Z,20.90
2019-02-22T08:37:40.968Z,19.80
2019-02-22T08:40:10.969Z,20.23
2019-02-22T08:42:40.652Z,19.87
2019-02-22T08:45:10.467Z,18.87
2019-02-22T08:47:40.082Z,19.03
2019-02-22T08:50:09.931Z,19.27
2019-02-22T08:52:39.520Z,20.10
2019-02-22T08:55:09.195Z,19.53
2019-02-22T08:57:38.801Z,19.60
2019-02-22T09:00:10.421Z,19.67
2019-02-22T09:02:40.186Z,18.43
2019-02-22T09:05:10.223Z,17.57
2019-02-22T09:07:39.798Z,18.43
2019-02-22T09:10:10.126Z,19.30
2019-02-22T09:12:39.767Z,18.87
2019-02-22T09:15:09.711Z,17.53
2019-02-22T09:17:39.369Z,17.47
2019-02-22T09:20:09.463Z,16.70
2019-02-22T09:22:39.167Z,16.60
2019-02-22T09:25:09.441Z,17.30
2019-02-22T09:27:39.328Z,17.40
2019-02-22T09:30:10.389Z,16.67
2019-02-22T09:32:40.063Z,15.70
2019-02-22T09:35:10.580Z,15.40
2019-02-22T09:37:40.729Z,15.87
2019-02-22T09:40:11.485Z,14.87
2019-02-22T09:42:41.272Z,12.80
2019-02-22T09:45:12.499Z,13.43
2019-02-22T09:47:46.476Z,13.77
2019-02-22T09:50:16.431Z,12.67
2019-02-22T09:52:50.068Z,13.67
2019-02-22T09:55:19.777Z,13.90
2019-02-22T09:57:49.444Z,11.27
2019-02-22T10:00:19.158Z,12.60
2019-02-22T10:02:49.018Z,12.80
2019-02-22T10:05:18.793Z,13.33
2019-02-22T10:07:49.543Z,13.27
2019-02-22T10:10:19.253Z,12.43
2019-02-22T10:12:49.156Z,12.73
2019-02-22T10:15:19.078Z,13.43
2019-02-22T10:17:48.758Z,12.43
2019-02-22T10:20:18.568Z,12.83
2019-02-22T10:22:48.208Z,13.23
2019-02-22T10:25:17.923Z,12.37
2019-02-22T10:27:48.026Z,12.03
2019-02-22T10:30:17.949Z,11.80
2019-02-22T10:32:47.828Z,12.33
2019-02-22T10:35:17.902Z,12.87
2019-02-22T10:37:48.042Z,11.57
2019-02-22T10:40:20.281Z,11.97
2019-02-22T10:42:50.186Z,16.30
2019-02-22T10:45:20.105Z,12.07
2019-02-22T10:47:49.826Z,12.13
2019-02-22T10:50:19.711Z,11.50
2019-02-22T10:52:49.953Z,12.70
2019-02-22T10:55:20.692Z,11.30
2019-02-22T10:57:50.709Z,11.40
2019-02-22T11:00:20.372Z,10.70
2019-02-22T11:02:50.140Z,11.20
2019-02-22T11:05:19.832Z,11.80
2019-02-22T11:07:49.509Z,12.47
2019-02-22T11:10:19.282Z,11.00
2019-02-22T11:12:49.059Z,11.73
2019-02-22T11:15:18.903Z,10.87
2019-02-22T11:17:48.540Z,11.03
2019-02-22T11:20:18.284Z,10.17
2019-02-22T11:22:48.243Z,10.67
2019-02-22T11:25:18.159Z,10.53
2019-02-22T11:27:47.824Z,10.87
2019-02-22T11:30:17.800Z,11.97
2019-02-22T11:32:48.052Z,12.83
2019-02-22T11:35:18.020Z,10.83
2019-02-22T11:37:48.035Z,10.37
2019-02-22T11:40:18.923Z,10.77
2019-02-22T11:42:48.979Z,10.77
2019-02-22T11:45:19.106Z,10.27
2019-02-22T11:47:48.999Z,9.13
2019-02-22T11:50:18.811Z,7.97
2019-02-22T11:52:48.625Z,7.53
2019-02-22T11:55:18.546Z,6.73
2019-02-22T11:57:48.762Z,6.00
2019-02-22T12:00:19.997Z,5.57
2019-02-22T12:02:49.947Z,5.00
2019-02-22T12:05:19.597Z,4.93
2019-02-22T12:07:49.318Z,4.97
2019-02-22T12:10:19.255Z,5.63
2019-02-22T12:12:49.059Z,3.87
2019-02-22T12:15:18.910Z,3.80
2019-02-22T12:17:48.796Z,3.70
2019-02-22T12:20:18.495Z,3.40
2019-02-22T12:22:48.442Z,3.50
2019-02-22T12:25:18.312Z,3.07
2019-02-22T12:27:48.024Z,1.77
2019-02-22T12:30:17.859Z,1.93
2019-02-22T12:32:47.580Z,2.33
2019-02-22T12:35:17.407Z,2.23
2019-02-22T12:37:47.386Z,1.87
2019-02-22T12:40:17.219Z,1.47
2019-02-22T12:42:47.016Z,1.70
2019-02-22T12:45:16.927Z,1.70
2019-02-22T12:47:47.683Z,1.73
2019-02-22T12:50:17.580Z,1.50
2019-02-22T12:52:47.511Z,2.97
2019-02-22T12:55:17.076Z,1.47
2019-02-22T12:57:46.648Z,1.40
2019-02-22T13:00:16.283Z,1.30
2019-02-22T13:02:45.850Z,1.10
2019-02-22T13:05:16.664Z,1.80
2019-02-22T13:07:46.468Z,1.40
2019-02-22T13:10:16.473Z,1.43
2019-02-22T13:12:46.115Z,1.10
2019-02-22T13:15:15.667Z,1.30
2019-02-22T13:17:45.244Z,1.20
2019-02-22T13:20:14.853Z,1.40
2019-02-22T13:22:44.423Z,1.27
2019-02-22T13:25:13.999Z,1.57
2019-02-22T13:27:43.600Z,1.10
2019-02-22T13:30:13.519Z,1.13
2019-02-22T13:32:43.139Z,1.50
2019-02-22T13:35:12.816Z,1.40
2019-02-22T13:37:42.474Z,2.00
2019-02-22T13:40:13.531Z,1.10
2019-02-22T13:42:43.206Z,0.97
2019-02-22T13:45:13.369Z,1.33
2019-02-22T13:47:43.065Z,0.90
2019-02-22T13:50:14.400Z,0.83
2019-02-22T13:52:44.040Z,0.80
2019-02-22T13:55:13.704Z,0.70
2019-02-22T13:57:43.664Z,0.97
2019-02-22T14:00:16.736Z,0.70
2019-02-22T14:02:46.312Z,1.07
2019-02-22T14:05:16.323Z,0.80
2019-02-22T14:07:55.804Z,0.90
2019-02-22T14:10:25.817Z,1.13
2019-02-22T14:12:55.734Z,0.90
2019-02-22T14:15:25.335Z,1.20
2019-02-22T14:17:55.171Z,0.93
2019-02-22T14:20:25.053Z,0.80
2019-02-22T14:22:55.010Z,1.07
2019-02-22T14:25:24.603Z,1.47
2019-02-22T14:27:54.196Z,1.73
2019-02-22T14:30:25.780Z,1.60
2019-02-22T14:32:55.095Z,1.40
2019-02-22T14:35:24.920Z,1.70
2019-02-22T14:37:54.552Z,1.53
2019-02-22T14:40:24.112Z,1.70
2019-02-22T14:42:53.708Z,1.30
2019-02-22T14:45:23.349Z,1.60
2019-02-22T14:47:52.929Z,1.40
2019-02-22T14:50:23.405Z,2.10
2019-02-22T14:52:53.175Z,2.23
2019-02-22T14:55:22.749Z,2.40
2019-02-22T14:57:52.352Z,2.57
2019-02-22T15:00:22.055Z,2.33
2019-02-22T15:02:51.662Z,2.40
2019-02-22T15:05:21.240Z,2.80
2019-02-22T15:07:50.814Z,2.93
2019-02-22T15:10:20.407Z,3.20
2019-02-22T15:12:50.015Z,3.07
2019-02-22T15:15:21.235Z,3.53
2019-02-22T15:17:56.727Z,3.53
2019-02-22T15:20:26.329Z,3.50
2019-02-22T15:22:55.953Z,3.73
2019-02-22T15:25:25.547Z,3.67
2019-02-22T15:27:55.120Z,3.97
2019-02-22T15:30:24.783Z,4.30
2019-02-22T15:32:54.436Z,4.10
2019-02-22T15:35:24.022Z,4.67
2019-02-22T15:37:53.685Z,4.43
2019-02-22T15:40:23.351Z,5.23
2019-02-22T15:42:52.928Z,4.40
2019-02-22T15:45:22.566Z,4.50
2019-02-22T15:47:52.142Z,5.27
2019-02-22T15:50:21.724Z,4.90
2019-02-22T15:52:51.415Z,5.10
2019-02-22T15:55:21.009Z,5.17
2019-02-22T15:57:50.744Z,4.97
2019-02-22T16:00:23.740Z,4.73
2019-02-22T16:02:53.424Z,4.77
2019-02-22T16:05:31.300Z,5.07
2019-02-22T16:08:00.883Z,5.07
2019-02-22T16:10:30.468Z,5.43
2019-02-22T16:13:00.148Z,5.47
2019-02-22T16:15:29.744Z,5.50
2019-02-22T16:17:59.345Z,5.00
2019-02-22T16:20:28.976Z,5.37
2019-02-22T16:22:58.694Z,5.07
2019-02-22T16:25:28.281Z,5.87
2019-02-22T16:27:57.851Z,5.50
2019-02-22T16:30:30.140Z,5.70
2019-02-22T16:32:59.773Z,6.00
2019-02-22T16:35:29.363Z,5.97
2019-02-22T16:37:58.924Z,5.30
2019-02-22T16:40:28.516Z,5.43
2019-02-22T16:42:58.091Z,5.77
2019-02-22T16:45:27.667Z,5.23
2019-02-22T16:47:57.291Z,5.53
2019-02-22T16:50:26.899Z,5.63
2019-02-22T16:52:56.648Z,6.13
2019-02-22T16:55:26.247Z,5.93
2019-02-22T16:57:55.839Z,5.67
2019-02-22T17:00:25.467Z,13.87
2019-02-22T17:02:55.136Z,10.30
2019-02-22T17:05:24.813Z,10.97
2019-02-22T17:07:54.379Z,5.53
2019-02-22T17:10:23.976Z,5.73
2019-02-22T17:12:53.577Z,5.87
2019-02-22T17:15:25.503Z,6.07
2019-02-22T17:17:55.169Z,5.73
2019-02-22T17:20:24.779Z,6.10
2019-02-22T17:22:54.400Z,5.87
2019-02-22T17:25:23.993Z,5.47
2019-02-22T17:27:53.648Z,6.47
2019-02-22T17:30:23.241Z,6.53
2019-02-22T17:32:53.091Z,6.27
2019-02-22T17:35:22.717Z,6.40
2019-02-22T17:37:52.305Z,5.87
2019-02-22T17:40:21.935Z,5.97
2019-02-22T17:42:51.618Z,6.70
2019-02-22T17:45:21.166Z,5.57
2019-02-22T17:47:50.806Z,5.83
2019-02-22T17:50:20.408Z,6.17
2019-02-22T17:52:49.995Z,6.30
2019-02-22T17:55:20.285Z,5.73
2019-02-22T17:57:49.905Z,6.50
2019-02-22T18:00:20.409Z,6.50
2019-02-22T18:02:49.981Z,6.10
2019-02-22T18:05:19.567Z,6.07
2019-02-22T18:07:49.179Z,6.97
2019-02-22T18:10:18.802Z,6.90
2019-02-22T18:12:48.375Z,7.00
2019-02-22T18:15:18.388Z,6.60
2019-02-22T18:17:47.983Z,7.00
2019-02-22T18:20:17.599Z,7.30
2019-02-22T18:22:47.250Z,7.47
2019-02-22T18:25:16.783Z,7.30
2019-02-22T18:27:46.473Z,7.73
2019-02-22T18:30:16.244Z,7.10
2019-02-22T18:32:45.885Z,6.93
2019-02-22T18:35:15.493Z,7.20
2019-02-22T18:37:45.080Z,7.30
2019-02-22T18:40:14.852Z,6.97
2019-02-22T18:42:44.461Z,7.93
2019-02-22T18:45:14.028Z,7.77
2019-02-22T18:47:43.783Z,6.87
2019-02-22T18:50:13.404Z,8.20
2019-02-22T18:52:42.981Z,7.93
2019-02-22T18:55:12.587Z,8.33
2019-02-22T18:57:42.426Z,7.87
2019-02-22T19:00:13.715Z,7.80
2019-02-22T19:02:43.490Z,7.97
2019-02-22T19:05:13.211Z,8.93
2019-02-22T19:07:42.918Z,8.03
2019-02-22T19:10:12.932Z,7.93
2019-02-22T19:12:42.974Z,8.53
2019-02-22T19:15:13.463Z,8.50
2019-02-22T19:17:43.367Z,8.13
2019-02-22T19:20:15.072Z,7.47
2019-02-22T19:22:44.839Z,7.40
2019-02-22T19:25:14.431Z,8.27
2019-02-22T19:27:46.470Z,8.00
2019-02-22T19:30:16.742Z,8.13
2019-02-22T19:32:46.544Z,8.13
2019-02-22T19:35:16.395Z,7.43
2019-02-22T19:37:46.394Z,7.80
2019-02-22T19:40:18.067Z,8.20
2019-02-22T19:42:48.049Z,9.70
2019-02-22T19:45:17.983Z,7.87
2019-02-22T19:47:47.696Z,8.03
2019-02-22T19:50:17.368Z,8.43
2019-02-22T19:52:47.134Z,8.23
2019-02-22T19:55:16.965Z,7.67
2019-02-22T19:57:48.399Z,8.30
2019-02-22T20:00:18.085Z,7.90
2019-02-22T20:02:48.024Z,7.87
2019-02-22T20:05:17.710Z,9.37
2019-02-22T20:07:47.423Z,9.17
2019-02-22T20:10:18.466Z,8.70
2019-02-22T20:12:48.399Z,8.13
2019-02-22T20:15:18.567Z,8.00
2019-02-22T20:17:53.711Z,8.30
2019-02-22T20:20:19.675Z,7.50
2019-02-22T20:22:49.355Z,7.83
2019-02-22T20:25:18.971Z,8.23
2019-02-22T20:27:50.475Z,7.73
2019-02-22T20:30:20.426Z,8.20
2019-02-22T20:32:50.256Z,7.87
2019-02-22T20:35:21.199Z,7.60
2019-02-22T20:37:52.939Z,7.53
2019-02-22T20:40:22.666Z,7.33
2019-02-22T20:42:52.366Z,7.47
2019-02-22T20:45:22.087Z,7.00
2019-02-22T20:47:51.975Z,7.07
2019-02-22T20:50:21.707Z,7.77
2019-02-22T20:52:51.452Z,7.53
2019-02-22T20:55:21.025Z,7.60
2019-02-22T20:57:50.628Z,7.67
2019-02-22T21:00:20.585Z,7.37
2019-02-22T21:02:50.252Z,7.50
2019-02-22T21:05:19.832Z,6.97
2019-02-22T21:07:49.427Z,6.83
2019-02-22T21:10:19.020Z,7.37
2019-02-22T21:12:48.790Z,7.67
2019-02-22T21:15:18.371Z,7.73
2019-02-22T21:17:48.126Z,7.53
2019-02-22T21:20:17.879Z,7.87
2019-02-22T21:22:47.844Z,7.30
2019-02-22T21:25:18.518Z,7.00
2019-02-22T21:27:48.424Z,7.53
2019-02-22T21:30:18.509Z,7.23
2019-02-22T21:32:49.133Z,7.20
2019-02-22T21:35:18.963Z,6.90
2019-02-22T21:37:52.280Z,6.80
2019-02-22T21:40:23.088Z,7.50
2019-02-22T21:42:52.972Z,6.63
2019-02-22T21:45:22.903Z,6.57
2019-02-22T21:47:55.582Z,7.00
2019-02-22T21:50:23.939Z,6.93
2019-02-22T21:52:53.936Z,6.60
2019-02-22T21:55:23.623Z,7.03
2019-02-22T21:57:53.202Z,7.00
2019-02-22T22:00:24.772Z,6.57
2019-02-22T22:02:54.762Z,7.03
2019-02-22T22:05:24.428Z,7.20
2019-02-22T22:07:54.137Z,6.90
2019-02-22T22:10:23.856Z,7.00
2019-02-22T22:12:53.795Z,7.27
2019-02-22T22:15:23.645Z,6.67
2019-02-22T22:17:53.423Z,7.33
2019-02-22T22:20:23.143Z,7.73
2019-02-22T22:22:52.843Z,6.70
2019-02-22T22:25:22.531Z,7.37
2019-02-22T22:27:52.271Z,6.90
2019-02-22T22:30:22.221Z,6.63
2019-02-22T22:32:52.813Z,7.33
2019-02-22T22:35:22.469Z,6.90
2019-02-22T22:37:52.328Z,7.80
2019-02-22T22:40:22.156Z,6.93
2019-02-22T22:42:51.981Z,6.37
2019-02-22T22:45:21.671Z,7.40
2019-02-22T22:47:51.618Z,7.80
2019-02-22T22:50:21.275Z,7.00
2019-02-22T22:52:51.003Z,7.80
2019-02-22T22:55:20.729Z,7.40
2019-02-22T22:57:50.311Z,7.93
2019-02-22T23:00:57.535Z,7.47
2019-02-22T23:03:27.190Z,7.17
2019-02-22T23:05:57.128Z,7.07
2019-02-22T23:08:27.084Z,6.90
2019-02-22T23:10:57.067Z,7.03
2019-02-22T23:13:27.178Z,7.63
2019-02-22T23:15:56.812Z,6.40
2019-02-22T23:18:26.617Z,7.23
2019-02-22T23:20:56.406Z,7.70
2019-02-22T23:23:26.125Z,6.43
2019-02-22T23:25:55.867Z,7.47
2019-02-22T23:28:25.452Z,6.80
2019-02-22T23:30:55.231Z,6.93
2019-02-22T23:33:24.963Z,6.60
2019-02-22T23:35:54.689Z,7.43
2019-02-22T23:38:24.391Z,7.27
2019-02-22T23:40:54.099Z,7.63
2019-02-22T23:43:23.809Z,7.20
2019-02-22T23:45:53.734Z,6.77
2019-02-22T23:48:23.632Z,6.80
2019-02-22T23:50:53.778Z,6.93
2019-02-22T23:53:23.487Z,6.40
2019-02-22T23:55:55.039Z,7.77
2019-02-22T23:58:24.838Z,7.53
