createdAt,value
2017-06-13T00:00:11.414Z,1010.71
2017-06-13T00:01:11.387Z,1010.76
2017-06-13T00:02:11.371Z,1010.76
2017-06-13T00:03:11.353Z,1010.81
2017-06-13T00:04:11.330Z,1010.82
2017-06-13T00:05:11.324Z,1010.82
2017-06-13T00:06:11.311Z,1010.79
2017-06-13T00:07:11.293Z,1010.81
2017-06-13T00:08:11.270Z,1010.83
2017-06-13T00:09:11.251Z,1010.83
2017-06-13T00:10:11.238Z,1010.86
2017-06-13T00:11:11.225Z,1010.85
2017-06-13T00:12:11.207Z,1010.83
2017-06-13T00:13:11.193Z,1010.81
2017-06-13T00:14:11.172Z,1010.83
2017-06-13T00:15:11.160Z,1010.8
2017-06-13T00:16:11.144Z,1010.77
2017-06-13T00:17:11.131Z,1010.79
2017-06-13T00:18:11.109Z,1010.81
2017-06-13T00:19:11.100Z,1010.79
2017-06-13T00:20:11.081Z,1010.8
2017-06-13T00:21:11.062Z,1010.81
2017-06-13T00:22:11.048Z,1010.85
2017-06-13T00:23:11.030Z,1010.86
2017-06-13T00:24:11.016Z,1010.89
2017-06-13T00:25:11.002Z,1010.88
2017-06-13T00:26:10.985Z,1010.88
2017-06-13T00:27:10.980Z,1010.85
2017-06-13T00:28:10.950Z,1010.85
2017-06-13T00:29:10.939Z,1010.84
2017-06-13T00:30:10.921Z,1010.78
2017-06-13T00:31:10.907Z,1010.78
2017-06-13T00:32:10.890Z,1010.79
2017-06-13T00:33:10.891Z,1010.78
2017-06-13T00:34:10.859Z,1010.79
2017-06-13T00:35:10.841Z,1010.77
2017-06-13T00:36:10.829Z,1010.76
2017-06-13T00:37:10.815Z,1010.79
2017-06-13T00:38:10.796Z,1010.81
2017-06-13T00:39:10.780Z,1010.81
2017-06-13T00:40:10.765Z,1010.84
2017-06-13T00:41:10.750Z,1010.85
2017-06-13T00:42:10.731Z,1010.85
2017-06-13T00:43:10.723Z,1010.87
2017-06-13T00:44:10.701Z,1010.84
2017-06-13T00:45:10.696Z,1010.84
2017-06-13T00:46:10.671Z,1010.81
2017-06-13T00:47:10.655Z,1010.78
2017-06-13T00:48:10.640Z,1010.81
2017-06-13T00:49:10.623Z,1010.81
2017-06-13T00:50:10.609Z,1010.78
2017-06-13T00:51:10.590Z,1010.79
2017-06-13T00:52:10.579Z,1010.79
2017-06-13T00:53:10.562Z,1010.79
2017-06-13T00:54:10.546Z,1010.75
2017-06-13T00:55:10.526Z,1010.75
2017-06-13T00:56:10.512Z,1010.8
2017-06-13T00:57:10.499Z,1010.78
2017-06-13T00:58:10.486Z,1010.81
2017-06-13T00:59:10.469Z,1010.85
2017-06-13T01:00:10.449Z,1010.82
2017-06-13T01:01:10.430Z,1010.86
2017-06-13T01:02:10.420Z,1010.87
2017-06-13T01:03:10.402Z,1010.84
2017-06-13T01:04:10.388Z,1010.81
2017-06-13T01:05:10.370Z,1010.83
2017-06-13T01:06:10.359Z,1010.79
2017-06-13T01:07:10.342Z,1010.79
2017-06-13T01:08:10.323Z,1010.77
2017-06-13T01:09:10.309Z,1010.73
2017-06-13T01:10:10.324Z,1010.77
2017-06-13T01:11:10.272Z,1010.7
2017-06-13T01:12:10.258Z,1010.77
2017-06-13T01:13:10.250Z,1010.77
2017-06-13T01:14:10.223Z,1010.77
2017-06-13T01:15:10.209Z,1010.77
2017-06-13T01:16:10.200Z,1010.76
2017-06-13T01:17:10.183Z,1010.81
2017-06-13T01:18:10.160Z,1010.82
2017-06-13T01:19:10.149Z,1010.81
2017-06-13T01:20:10.130Z,1010.8
2017-06-13T01:21:10.113Z,1010.79
2017-06-13T01:22:10.100Z,1010.81
2017-06-13T01:23:10.091Z,1010.8
2017-06-13T01:24:10.072Z,1010.8
2017-06-13T01:25:10.050Z,1010.78
2017-06-13T01:26:10.038Z,1010.83
2017-06-13T01:27:10.025Z,1010.83
2017-06-13T01:28:10.012Z,1010.79
2017-06-13T01:29:09.997Z,1010.81
2017-06-13T01:30:09.979Z,1010.79
2017-06-13T01:31:09.959Z,1010.74
2017-06-13T01:32:09.943Z,1010.75
2017-06-13T01:33:09.923Z,1010.78
2017-06-13T01:34:09.910Z,1010.79
2017-06-13T01:35:09.898Z,1010.76
2017-06-13T01:36:09.879Z,1010.77
2017-06-13T01:37:09.861Z,1010.79
2017-06-13T01:38:09.844Z,1010.78
2017-06-13T01:39:09.830Z,1010.76
2017-06-13T01:40:09.810Z,1010.79
2017-06-13T01:41:09.800Z,1010.76
2017-06-13T01:42:09.786Z,1010.82
2017-06-13T01:43:09.765Z,1010.82
2017-06-13T01:44:09.750Z,1010.83
2017-06-13T01:45:09.736Z,1010.85
2017-06-13T01:46:09.720Z,1010.83
2017-06-13T01:47:09.702Z,1010.89
2017-06-13T01:48:09.690Z,1010.83
2017-06-13T01:49:09.668Z,1010.85
2017-06-13T01:50:09.654Z,1010.86
2017-06-13T01:51:09.635Z,1010.81
2017-06-13T01:52:09.621Z,1010.78
2017-06-13T01:53:09.607Z,1010.73
2017-06-13T01:54:09.590Z,1010.74
2017-06-13T01:55:09.571Z,1010.73
2017-06-13T01:56:09.561Z,1010.69
2017-06-13T01:57:09.541Z,1010.69
2017-06-13T01:58:09.525Z,1010.71
2017-06-13T01:59:09.508Z,1010.71
2017-06-13T02:00:09.505Z,1010.69
2017-06-13T02:01:09.478Z,1010.73
2017-06-13T02:02:09.463Z,1010.71
2017-06-13T02:03:09.441Z,1010.74
2017-06-13T02:04:09.440Z,1010.75
2017-06-13T02:05:09.412Z,1010.76
2017-06-13T02:06:09.398Z,1010.73
2017-06-13T02:07:09.382Z,1010.78
2017-06-13T02:08:09.365Z,1010.73
2017-06-13T02:09:09.352Z,1010.79
2017-06-13T02:10:09.331Z,1010.77
2017-06-13T02:11:09.319Z,1010.74
2017-06-13T02:12:09.299Z,1010.73
2017-06-13T02:13:09.290Z,1010.78
2017-06-13T02:14:09.271Z,1010.79
2017-06-13T02:15:09.253Z,1010.8
2017-06-13T02:16:09.241Z,1010.86
2017-06-13T02:17:09.221Z,1010.86
2017-06-13T02:18:09.203Z,1010.86
2017-06-13T02:19:09.187Z,1010.87
2017-06-13T02:20:09.170Z,1010.88
2017-06-13T02:21:09.160Z,1010.88
2017-06-13T02:22:09.140Z,1010.86
2017-06-13T02:23:09.126Z,1010.87
2017-06-13T02:24:09.109Z,1010.87
2017-06-13T02:25:09.092Z,1010.84
2017-06-13T02:26:09.075Z,1010.88
2017-06-13T02:27:09.061Z,1010.88
2017-06-13T02:28:09.050Z,1010.89
2017-06-13T02:29:09.029Z,1010.84
2017-06-13T02:30:09.009Z,1010.84
2017-06-13T02:31:09.002Z,1010.85
2017-06-13T02:32:08.978Z,1010.85
2017-06-13T02:33:08.960Z,1010.83
2017-06-13T02:34:08.946Z,1010.81
2017-06-13T02:35:08.928Z,1010.81
2017-06-13T02:36:08.913Z,1010.8
2017-06-13T02:37:08.900Z,1010.81
2017-06-13T02:38:08.883Z,1010.8
2017-06-13T02:39:08.870Z,1010.79
2017-06-13T02:40:08.849Z,1010.82
2017-06-13T02:41:08.833Z,1010.81
2017-06-13T02:42:08.820Z,1010.76
2017-06-13T02:43:08.803Z,1010.76
2017-06-13T02:44:08.789Z,1010.77
2017-06-13T02:45:08.766Z,1010.77
2017-06-13T02:46:08.753Z,1010.75
2017-06-13T02:47:08.735Z,1010.76
2017-06-13T02:48:08.721Z,1010.78
2017-06-13T02:49:08.710Z,1010.77
2017-06-13T02:50:08.686Z,1010.75
2017-06-13T02:51:08.671Z,1010.75
2017-06-13T02:52:08.665Z,1010.77
2017-06-13T02:53:08.664Z,1010.81
2017-06-13T02:54:08.624Z,1010.82
2017-06-13T02:55:08.608Z,1010.83
2017-06-13T02:56:08.590Z,1010.83
2017-06-13T02:57:08.579Z,1010.81
2017-06-13T02:58:08.560Z,1010.82
2017-06-13T02:59:08.542Z,1010.79
2017-06-13T03:00:08.531Z,1010.8
2017-06-13T03:01:08.508Z,1010.79
2017-06-13T03:02:08.520Z,1010.76
2017-06-13T03:03:08.478Z,1010.75
2017-06-13T03:04:08.460Z,1010.73
2017-06-13T03:05:08.453Z,1010.72
2017-06-13T03:06:08.429Z,1010.72
2017-06-13T03:07:08.422Z,1010.71
2017-06-13T03:08:08.414Z,1010.7
2017-06-13T03:09:08.380Z,1010.7
2017-06-13T03:10:08.365Z,1010.72
2017-06-13T03:11:08.351Z,1010.69
2017-06-13T03:12:08.330Z,1010.71
2017-06-13T03:13:08.318Z,1010.69
2017-06-13T03:14:08.326Z,1010.7
2017-06-13T03:15:08.283Z,1010.71
2017-06-13T03:16:08.273Z,1010.74
2017-06-13T03:17:08.251Z,1010.72
2017-06-13T03:18:08.239Z,1010.75
2017-06-13T03:19:08.224Z,1010.75
2017-06-13T03:20:08.202Z,1010.77
2017-06-13T03:21:08.192Z,1010.78
2017-06-13T03:22:08.174Z,1010.8
2017-06-13T03:23:08.163Z,1010.77
2017-06-13T03:24:08.137Z,1010.81
2017-06-13T03:25:08.120Z,1010.8
2017-06-13T03:26:08.104Z,1010.83
2017-06-13T03:27:08.089Z,1010.81
2017-06-13T03:28:08.072Z,1010.85
2017-06-13T03:29:08.060Z,1010.84
2017-06-13T03:30:08.042Z,1010.84
2017-06-13T03:31:08.027Z,1010.81
2017-06-13T03:32:08.011Z,1010.86
2017-06-13T03:33:08.046Z,1010.86
2017-06-13T03:34:07.980Z,1010.84
2017-06-13T03:35:07.958Z,1010.81
2017-06-13T03:36:07.951Z,1010.87
2017-06-13T03:37:07.927Z,1010.88
2017-06-13T03:38:07.911Z,1010.93
2017-06-13T03:39:07.895Z,1010.94
2017-06-13T03:40:07.880Z,1010.92
2017-06-13T03:41:07.867Z,1010.91
2017-06-13T03:42:07.847Z,1010.88
2017-06-13T03:43:07.829Z,1010.87
2017-06-13T03:44:07.818Z,1010.83
2017-06-13T03:45:07.800Z,1010.86
2017-06-13T03:46:07.783Z,1010.91
2017-06-13T03:47:07.773Z,1010.89
2017-06-13T03:48:07.752Z,1010.86
2017-06-13T03:49:07.732Z,1010.88
2017-06-13T03:50:07.715Z,1010.9
2017-06-13T03:51:07.699Z,1010.95
2017-06-13T03:52:07.689Z,1010.93
2017-06-13T03:53:07.669Z,1010.94
2017-06-13T03:54:07.653Z,1010.98
2017-06-13T03:55:07.638Z,1010.94
2017-06-13T03:56:07.619Z,1010.95
2017-06-13T03:57:07.606Z,1011
2017-06-13T03:58:07.587Z,1010.99
2017-06-13T03:59:07.571Z,1010.95
2017-06-13T04:00:07.556Z,1010.95
2017-06-13T04:01:07.546Z,1011.01
2017-06-13T04:02:07.527Z,1011.01
2017-06-13T04:03:07.510Z,1011
2017-06-13T04:04:07.495Z,1011
2017-06-13T04:05:07.480Z,1011.03
2017-06-13T04:06:07.461Z,1011.03
2017-06-13T04:07:07.451Z,1011.08
2017-06-13T04:08:07.430Z,1011.12
2017-06-13T04:09:07.410Z,1011.12
2017-06-13T04:10:07.394Z,1011.12
2017-06-13T04:11:07.380Z,1011.13
2017-06-13T04:12:07.365Z,1011.09
2017-06-13T04:13:07.347Z,1011.1
2017-06-13T04:14:07.330Z,1011.14
2017-06-13T04:15:07.317Z,1011.13
2017-06-13T04:16:07.299Z,1011.11
2017-06-13T04:17:07.289Z,1011.17
2017-06-13T04:18:07.266Z,1011.23
2017-06-13T04:19:07.250Z,1011.2
2017-06-13T04:20:07.234Z,1011.2
2017-06-13T04:21:07.217Z,1011.2
2017-06-13T04:22:07.202Z,1011.22
2017-06-13T04:23:07.191Z,1011.22
2017-06-13T04:24:07.170Z,1011.23
2017-06-13T04:25:07.157Z,1011.26
2017-06-13T04:26:07.138Z,1011.24
2017-06-13T04:27:07.122Z,1011.27
2017-06-13T04:28:07.106Z,1011.25
2017-06-13T04:29:07.090Z,1011.26
2017-06-13T04:30:07.079Z,1011.27
2017-06-13T04:31:07.060Z,1011.28
2017-06-13T04:32:07.042Z,1011.27
2017-06-13T04:33:07.026Z,1011.26
2017-06-13T04:34:07.010Z,1011.31
2017-06-13T04:35:06.994Z,1011.3
2017-06-13T04:36:06.976Z,1011.3
2017-06-13T04:37:06.960Z,1011.32
2017-06-13T04:38:06.949Z,1011.3
2017-06-13T04:39:06.929Z,1011.3
2017-06-13T04:40:06.922Z,1011.26
2017-06-13T04:41:06.897Z,1011.25
2017-06-13T04:42:06.884Z,1011.21
2017-06-13T04:43:06.919Z,1011.2
2017-06-13T04:44:06.852Z,1011.22
2017-06-13T04:45:06.835Z,1011.24
2017-06-13T04:46:06.821Z,1011.24
2017-06-13T04:47:06.801Z,1011.27
2017-06-13T04:48:06.786Z,1011.25
2017-06-13T04:49:06.773Z,1011.27
2017-06-13T04:50:06.761Z,1011.24
2017-06-13T04:51:06.741Z,1011.2
2017-06-13T04:52:06.725Z,1011.26
2017-06-13T04:53:06.710Z,1011.18
2017-06-13T04:54:06.690Z,1011.29
2017-06-13T04:55:06.678Z,1011.28
2017-06-13T04:56:06.661Z,1011.27
2017-06-13T04:57:06.646Z,1011.23
2017-06-13T04:58:06.629Z,1011.28
2017-06-13T04:59:06.614Z,1011.27
2017-06-13T05:00:06.600Z,1011.31
2017-06-13T05:01:06.582Z,1011.29
2017-06-13T05:02:06.572Z,1011.31
2017-06-13T05:03:06.550Z,1011.35
2017-06-13T05:04:06.532Z,1011.34
2017-06-13T05:05:06.519Z,1011.33
2017-06-13T05:06:06.519Z,1011.36
2017-06-13T05:07:06.484Z,1011.37
2017-06-13T05:08:06.518Z,1011.4
2017-06-13T05:09:06.458Z,1011.4
2017-06-13T05:10:06.490Z,1011.4
2017-06-13T05:11:06.424Z,1011.37
2017-06-13T05:12:06.406Z,1011.34
2017-06-13T05:13:06.390Z,1011.39
2017-06-13T05:14:06.380Z,1011.4
2017-06-13T05:15:06.359Z,1011.39
2017-06-13T05:16:06.341Z,1011.43
2017-06-13T05:17:06.330Z,1011.41
2017-06-13T05:18:06.360Z,1011.42
2017-06-13T05:19:06.290Z,1011.45
2017-06-13T05:20:06.309Z,1011.43
2017-06-13T05:21:06.260Z,1011.45
2017-06-13T05:22:06.299Z,1011.46
2017-06-13T05:23:06.237Z,1011.45
2017-06-13T05:24:06.221Z,1011.42
2017-06-13T05:25:06.202Z,1011.49
2017-06-13T05:26:06.185Z,1011.49
2017-06-13T05:27:06.171Z,1011.5
2017-06-13T05:28:06.148Z,1011.52
2017-06-13T05:29:06.141Z,1011.53
2017-06-13T05:30:06.122Z,1011.56
2017-06-13T05:31:06.110Z,1011.54
2017-06-13T05:32:06.089Z,1011.54
2017-06-13T05:33:06.071Z,1011.58
2017-06-13T05:34:06.056Z,1011.52
2017-06-13T05:35:06.049Z,1011.58
2017-06-13T05:36:06.041Z,1011.6
2017-06-13T05:37:06.016Z,1011.6
2017-06-13T05:38:06.002Z,1011.59
2017-06-13T05:39:05.980Z,1011.6
2017-06-13T05:40:05.961Z,1011.59
2017-06-13T05:41:05.951Z,1011.59
2017-06-13T05:42:05.929Z,1011.61
2017-06-13T05:43:05.915Z,1011.64
2017-06-13T05:44:05.898Z,1011.66
2017-06-13T05:45:05.889Z,1011.66
2017-06-13T05:46:05.870Z,1011.63
2017-06-13T05:47:05.860Z,1011.63
2017-06-13T05:48:05.842Z,1011.61
2017-06-13T05:49:05.826Z,1011.66
2017-06-13T05:50:05.811Z,1011.59
2017-06-13T05:51:05.790Z,1011.56
2017-06-13T05:52:05.771Z,1011.57
2017-06-13T05:53:05.767Z,1011.59
2017-06-13T05:54:05.747Z,1011.59
2017-06-13T05:55:05.729Z,1011.58
2017-06-13T05:56:05.712Z,1011.56
2017-06-13T05:57:05.698Z,1011.56
2017-06-13T05:58:05.685Z,1011.56
2017-06-13T05:59:05.668Z,1011.56
2017-06-13T06:00:05.659Z,1011.59
2017-06-13T06:01:05.636Z,1011.57
2017-06-13T06:02:05.620Z,1011.53
2017-06-13T06:03:05.606Z,1011.53
2017-06-13T06:04:05.588Z,1011.54
2017-06-13T06:05:05.579Z,1011.57
2017-06-13T06:06:05.560Z,1011.55
2017-06-13T06:07:05.548Z,1011.54
2017-06-13T06:08:05.527Z,1011.5
2017-06-13T06:09:05.513Z,1011.5
2017-06-13T06:10:05.499Z,1011.48
2017-06-13T06:11:05.480Z,1011.55
2017-06-13T06:12:05.470Z,1011.52
2017-06-13T06:13:05.457Z,1011.57
2017-06-13T06:14:05.438Z,1011.55
2017-06-13T06:15:05.432Z,1011.56
2017-06-13T06:16:05.402Z,1011.57
2017-06-13T06:17:05.391Z,1011.55
2017-06-13T06:18:05.380Z,1011.53
2017-06-13T06:19:05.359Z,1011.57
2017-06-13T06:20:05.351Z,1011.54
2017-06-13T06:21:05.330Z,1011.62
2017-06-13T06:22:05.317Z,1011.57
2017-06-13T06:23:05.315Z,1011.58
2017-06-13T06:24:05.295Z,1011.64
2017-06-13T06:25:05.267Z,1011.64
2017-06-13T06:26:05.259Z,1011.65
2017-06-13T06:27:05.240Z,1011.72
2017-06-13T06:28:05.225Z,1011.71
2017-06-13T06:29:05.209Z,1011.71
2017-06-13T06:30:05.196Z,1011.79
2017-06-13T06:31:05.179Z,1011.81
2017-06-13T06:32:05.162Z,1011.78
2017-06-13T06:33:05.149Z,1011.81
2017-06-13T06:34:05.139Z,1011.8
2017-06-13T06:35:05.120Z,1011.83
2017-06-13T06:36:05.110Z,1011.74
2017-06-13T06:37:05.089Z,1011.77
2017-06-13T06:38:05.075Z,1011.76
2017-06-13T06:39:05.070Z,1011.79
2017-06-13T06:40:05.049Z,1011.79
2017-06-13T06:41:05.030Z,1011.8
2017-06-13T06:42:05.020Z,1011.8
2017-06-13T06:43:05.002Z,1011.8
2017-06-13T06:44:04.991Z,1011.84
2017-06-13T06:45:04.976Z,1011.85
2017-06-13T06:46:04.961Z,1011.87
2017-06-13T06:47:04.951Z,1011.82
2017-06-13T06:48:04.928Z,1011.81
2017-06-13T06:49:04.918Z,1011.81
2017-06-13T06:50:04.905Z,1011.75
2017-06-13T06:51:04.886Z,1011.79
2017-06-13T06:52:04.870Z,1011.84
2017-06-13T06:53:04.861Z,1011.83
2017-06-13T06:54:04.851Z,1011.87
2017-06-13T06:55:04.829Z,1011.9
2017-06-13T06:56:04.822Z,1011.97
2017-06-13T06:57:04.797Z,1011.86
2017-06-13T06:58:04.786Z,1011.89
2017-06-13T06:59:04.770Z,1011.93
2017-06-13T07:00:04.760Z,1011.93
2017-06-13T07:01:04.741Z,1011.99
2017-06-13T07:02:04.732Z,1012.01
2017-06-13T07:03:04.709Z,1011.97
2017-06-13T07:04:04.700Z,1011.98
2017-06-13T07:05:04.684Z,1011.99
2017-06-13T07:06:04.669Z,1011.93
2017-06-13T07:07:04.660Z,1011.91
2017-06-13T07:08:04.639Z,1011.92
2017-06-13T07:09:04.630Z,1011.91
2017-06-13T07:10:04.610Z,1011.91
2017-06-13T07:11:04.594Z,1011.96
2017-06-13T07:12:04.603Z,1011.93
2017-06-13T07:13:04.618Z,1011.93
2017-06-13T07:14:04.560Z,1011.93
2017-06-13T07:15:04.650Z,1011.99
2017-06-13T07:16:04.526Z,1011.97
2017-06-13T07:17:04.517Z,1011.93
2017-06-13T07:18:04.496Z,1011.99
2017-06-13T07:19:04.533Z,1012
2017-06-13T07:20:04.469Z,1012.01
2017-06-13T07:21:04.453Z,1012.05
2017-06-13T07:22:04.450Z,1012.04
2017-06-13T07:23:04.429Z,1012.05
2017-06-13T07:24:04.449Z,1012
2017-06-13T07:25:04.453Z,1012.07
2017-06-13T07:26:04.389Z,1012.12
2017-06-13T07:27:04.370Z,1012.05
2017-06-13T07:28:04.359Z,1012.08
2017-06-13T07:29:04.348Z,1012
2017-06-13T07:30:04.329Z,1012.05
2017-06-13T07:31:04.318Z,1012.01
2017-06-13T07:32:04.303Z,1012.03
2017-06-13T07:33:04.294Z,1012.05
2017-06-13T07:34:04.276Z,1011.98
2017-06-13T07:35:04.257Z,1012.04
2017-06-13T07:36:04.249Z,1012.05
2017-06-13T07:37:04.233Z,1012.06
2017-06-13T07:38:04.219Z,1012.02
2017-06-13T07:39:04.211Z,1012.01
2017-06-13T07:40:04.199Z,1012.05
2017-06-13T07:41:04.180Z,1012.01
2017-06-13T07:42:04.168Z,1012.04
2017-06-13T07:43:04.156Z,1012.04
2017-06-13T07:44:04.149Z,1012.01
2017-06-13T07:45:04.138Z,1012
2017-06-13T07:46:04.121Z,1012.04
2017-06-13T07:47:04.099Z,1011.96
2017-06-13T07:48:04.091Z,1011.97
2017-06-13T07:49:04.070Z,1011.98
2017-06-13T07:50:04.062Z,1012.02
2017-06-13T07:51:04.045Z,1012.04
2017-06-13T07:52:04.039Z,1012.02
2017-06-13T07:53:04.018Z,1012.05
2017-06-13T07:54:04.009Z,1012.02
2017-06-13T07:55:03.997Z,1012.05
2017-06-13T07:56:03.982Z,1012.11
2017-06-13T07:57:03.969Z,1012.03
2017-06-13T07:58:03.961Z,1012.05
2017-06-13T07:59:03.952Z,1012.07
2017-06-13T08:00:03.928Z,1012.03
2017-06-13T08:01:03.914Z,1012.02
2017-06-13T08:02:03.903Z,1012.04
2017-06-13T08:03:03.890Z,1012
2017-06-13T08:04:03.880Z,1011.99
2017-06-13T08:05:03.861Z,1011.98
2017-06-13T08:06:03.849Z,1011.99
2017-06-13T08:07:03.840Z,1012.02
2017-06-13T08:08:03.829Z,1012.05
2017-06-13T08:09:03.816Z,1012.06
2017-06-13T08:10:03.798Z,1012.07
2017-06-13T08:11:03.789Z,1012.11
2017-06-13T08:12:03.784Z,1012.12
2017-06-13T08:13:03.757Z,1012.17
2017-06-13T08:14:03.747Z,1012.16
2017-06-13T08:15:03.729Z,1012.17
2017-06-13T08:16:03.725Z,1012.15
2017-06-13T08:17:03.755Z,1012.15
2017-06-13T08:18:03.715Z,1012.2
2017-06-13T08:19:03.678Z,1012.24
2017-06-13T08:20:03.665Z,1012.18
2017-06-13T08:21:03.655Z,1012.22
2017-06-13T08:22:03.639Z,1012.2
2017-06-13T08:23:03.627Z,1012.16
2017-06-13T08:24:03.610Z,1012.18
2017-06-13T08:25:03.597Z,1012.23
2017-06-13T08:26:03.578Z,1012.24
2017-06-13T08:27:03.568Z,1012.19
2017-06-13T08:28:03.554Z,1012.2
2017-06-13T08:29:03.541Z,1012.21
2017-06-13T08:30:03.529Z,1012.21
2017-06-13T08:31:03.518Z,1012.23
2017-06-13T08:32:03.508Z,1012.23
2017-06-13T08:33:03.491Z,1012.23
2017-06-13T08:34:03.475Z,1012.22
2017-06-13T08:35:03.462Z,1012.27
2017-06-13T08:36:03.449Z,1012.23
2017-06-13T08:37:03.435Z,1012.22
2017-06-13T08:38:03.423Z,1012.17
2017-06-13T08:39:03.407Z,1012.2
2017-06-13T08:40:03.398Z,1012.21
2017-06-13T08:41:03.395Z,1012.2
2017-06-13T08:42:03.368Z,1012.21
2017-06-13T08:43:03.357Z,1012.28
2017-06-13T08:44:03.351Z,1012.2
2017-06-13T08:45:03.337Z,1012.15
2017-06-13T08:46:03.329Z,1012.17
2017-06-13T08:47:03.311Z,1012.24
2017-06-13T08:48:03.298Z,1012.2
2017-06-13T08:49:03.289Z,1012.22
2017-06-13T08:50:03.274Z,1012.21
2017-06-13T08:51:03.262Z,1012.27
2017-06-13T08:52:03.250Z,1012.2
2017-06-13T08:53:03.236Z,1012.23
2017-06-13T08:54:03.224Z,1012.16
2017-06-13T08:55:03.210Z,1012.22
2017-06-13T08:56:03.202Z,1012.23
2017-06-13T08:57:03.188Z,1012.23
2017-06-13T08:58:03.172Z,1012.19
2017-06-13T08:59:03.160Z,1012.21
2017-06-13T09:00:03.149Z,1012.19
2017-06-13T09:01:03.130Z,1012.13
2017-06-13T09:02:03.119Z,1012.26
2017-06-13T09:03:03.104Z,1012.21
2017-06-13T09:04:03.094Z,1012.2
2017-06-13T09:05:03.098Z,1012.19
2017-06-13T09:06:03.071Z,1012.19
2017-06-13T09:07:03.053Z,1012.2
2017-06-13T09:08:03.040Z,1012.21
2017-06-13T09:09:03.030Z,1012.18
2017-06-13T09:10:03.014Z,1012.16
2017-06-13T09:11:02.999Z,1012.15
2017-06-13T09:12:02.991Z,1012.17
2017-06-13T09:13:02.973Z,1012.21
2017-06-13T09:14:02.961Z,1012.19
2017-06-13T09:15:02.950Z,1012.21
2017-06-13T09:16:02.934Z,1012.22
2017-06-13T09:17:02.922Z,1012.2
2017-06-13T09:18:02.914Z,1012.24
2017-06-13T09:19:02.899Z,1012.19
2017-06-13T09:20:02.889Z,1012.24
2017-06-13T09:21:02.870Z,1012.19
2017-06-13T09:22:02.873Z,1012.23
2017-06-13T09:23:02.848Z,1012.29
2017-06-13T09:24:02.830Z,1012.32
2017-06-13T09:25:02.818Z,1012.3
2017-06-13T09:26:02.804Z,1012.31
2017-06-13T09:27:02.789Z,1012.28
2017-06-13T09:28:02.782Z,1012.31
2017-06-13T09:29:02.769Z,1012.32
2017-06-13T09:30:02.756Z,1012.27
2017-06-13T09:31:02.744Z,1012.31
2017-06-13T09:32:02.731Z,1012.25
2017-06-13T09:33:02.720Z,1012.31
2017-06-13T09:34:02.703Z,1012.34
2017-06-13T09:35:02.689Z,1012.37
2017-06-13T09:36:02.681Z,1012.4
2017-06-13T09:37:02.672Z,1012.36
2017-06-13T09:38:02.653Z,1012.37
2017-06-13T09:39:02.671Z,1012.46
2017-06-13T09:40:02.624Z,1012.36
2017-06-13T09:41:02.624Z,1012.37
2017-06-13T09:42:02.601Z,1012.38
2017-06-13T09:43:02.594Z,1012.36
2017-06-13T09:44:02.582Z,1012.32
2017-06-13T09:45:02.562Z,1012.3
2017-06-13T09:46:02.549Z,1012.35
2017-06-13T09:47:02.536Z,1012.25
2017-06-13T09:48:02.525Z,1012.35
2017-06-13T09:49:02.512Z,1012.34
2017-06-13T09:50:02.501Z,1012.28
2017-06-13T09:51:02.489Z,1012.41
2017-06-13T09:52:02.475Z,1012.39
2017-06-13T09:53:02.467Z,1012.39
2017-06-13T09:54:02.447Z,1012.38
2017-06-13T09:55:02.432Z,1012.39
2017-06-13T09:56:02.422Z,1012.39
2017-06-13T09:57:02.412Z,1012.34
2017-06-13T09:58:02.400Z,1012.3
2017-06-13T09:59:02.382Z,1012.35
2017-06-13T10:00:02.372Z,1012.36
2017-06-13T10:01:02.363Z,1012.3
2017-06-13T10:02:02.351Z,1012.31
2017-06-13T10:03:02.353Z,1012.34
2017-06-13T10:04:02.383Z,1012.26
2017-06-13T10:05:02.313Z,1012.27
2017-06-13T10:06:02.302Z,1012.26
2017-06-13T10:07:02.296Z,1012.27
2017-06-13T10:08:02.283Z,1012.24
2017-06-13T10:09:02.271Z,1012.21
2017-06-13T10:10:02.256Z,1012.33
2017-06-13T10:11:02.249Z,1012.32
2017-06-13T10:12:02.233Z,1012.33
2017-06-13T10:13:02.223Z,1012.33
2017-06-13T10:14:02.213Z,1012.3
2017-06-13T10:15:02.205Z,1012.31
2017-06-13T10:16:02.189Z,1012.35
2017-06-13T10:17:02.178Z,1012.37
2017-06-13T10:18:02.165Z,1012.35
2017-06-13T10:19:02.163Z,1012.4
2017-06-13T10:20:02.143Z,1012.34
2017-06-13T10:21:02.135Z,1012.41
2017-06-13T10:22:02.121Z,1012.33
2017-06-13T10:23:02.110Z,1012.39
2017-06-13T10:24:02.101Z,1012.35
2017-06-13T10:25:02.094Z,1012.28
2017-06-13T10:26:02.072Z,1012.28
2017-06-13T10:27:02.063Z,1012.35
2017-06-13T10:28:02.053Z,1012.34
2017-06-13T10:29:02.038Z,1012.44
2017-06-13T10:30:02.034Z,1012.31
2017-06-13T10:31:02.027Z,1012.39
2017-06-13T10:32:02.003Z,1012.35
2017-06-13T10:33:01.996Z,1012.31
2017-06-13T10:34:01.986Z,1012.34
2017-06-13T10:35:01.974Z,1012.34
2017-06-13T10:36:01.964Z,1012.36
2017-06-13T10:37:01.955Z,1012.41
2017-06-13T10:38:01.937Z,1012.39
2017-06-13T10:39:01.939Z,1012.37
2017-06-13T10:40:01.923Z,1012.37
2017-06-13T10:41:01.905Z,1012.38
2017-06-13T10:42:01.895Z,1012.4
2017-06-13T10:43:01.887Z,1012.37
2017-06-13T10:44:01.872Z,1012.36
2017-06-13T10:45:01.860Z,1012.34
2017-06-13T10:46:01.844Z,1012.31
2017-06-13T10:47:01.833Z,1012.31
2017-06-13T10:48:01.822Z,1012.31
2017-06-13T10:49:01.808Z,1012.38
2017-06-13T10:50:01.804Z,1012.37
2017-06-13T10:51:01.789Z,1012.37
2017-06-13T10:52:01.773Z,1012.38
2017-06-13T10:53:01.765Z,1012.42
2017-06-13T10:54:01.753Z,1012.43
2017-06-13T10:55:01.749Z,1012.41
2017-06-13T10:56:01.725Z,1012.4
2017-06-13T10:57:01.712Z,1012.38
2017-06-13T10:58:01.701Z,1012.38
2017-06-13T10:59:01.694Z,1012.39
2017-06-13T11:00:01.677Z,1012.41
2017-06-13T11:01:01.664Z,1012.44
2017-06-13T11:02:01.654Z,1012.39
2017-06-13T11:03:01.640Z,1012.39
2017-06-13T11:04:01.631Z,1012.46
2017-06-13T11:05:01.620Z,1012.45
2017-06-13T11:06:01.604Z,1012.42
2017-06-13T11:07:01.602Z,1012.44
2017-06-13T11:08:01.583Z,1012.48
2017-06-13T11:09:01.572Z,1012.48
2017-06-13T11:10:01.565Z,1012.44
2017-06-13T11:11:01.548Z,1012.5
2017-06-13T11:12:01.536Z,1012.5
2017-06-13T11:13:01.525Z,1012.49
2017-06-13T11:14:01.514Z,1012.59
2017-06-13T11:15:01.500Z,1012.52
2017-06-13T11:16:01.487Z,1012.64
2017-06-13T11:17:01.482Z,1012.62
2017-06-13T11:18:01.473Z,1012.63
2017-06-13T11:19:01.456Z,1012.57
2017-06-13T11:20:01.444Z,1012.63
2017-06-13T11:21:01.433Z,1012.58
2017-06-13T11:22:01.424Z,1012.64
2017-06-13T11:23:01.408Z,1012.63
2017-06-13T11:24:01.393Z,1012.63
2017-06-13T11:25:01.382Z,1012.64
2017-06-13T11:26:01.374Z,1012.63
2017-06-13T11:27:01.365Z,1012.63
2017-06-13T11:28:01.353Z,1012.66
2017-06-13T11:29:01.335Z,1012.67
2017-06-13T11:30:01.323Z,1012.65
2017-06-13T11:31:01.316Z,1012.66
2017-06-13T11:32:01.302Z,1012.67
2017-06-13T11:33:01.284Z,1012.65
2017-06-13T11:34:01.274Z,1012.7
2017-06-13T11:35:01.263Z,1012.65
2017-06-13T11:36:01.255Z,1012.72
2017-06-13T11:37:01.238Z,1012.69
2017-06-13T11:38:01.227Z,1012.69
2017-06-13T11:39:01.215Z,1012.73
2017-06-13T11:40:01.204Z,1012.65
2017-06-13T11:41:01.195Z,1012.71
2017-06-13T11:42:01.175Z,1012.67
2017-06-13T11:43:01.164Z,1012.69
2017-06-13T11:44:01.152Z,1012.69
2017-06-13T11:45:01.140Z,1012.66
2017-06-13T11:46:01.134Z,1012.72
2017-06-13T11:47:01.124Z,1012.7
2017-06-13T11:48:01.115Z,1012.63
2017-06-13T11:49:01.096Z,1012.7
2017-06-13T11:50:01.082Z,1012.73
2017-06-13T11:51:01.072Z,1012.66
2017-06-13T11:52:01.072Z,1012.66
2017-06-13T11:53:01.054Z,1012.64
2017-06-13T11:54:01.039Z,1012.63
2017-06-13T11:55:01.026Z,1012.66
2017-06-13T11:56:01.014Z,1012.65
2017-06-13T11:57:01.005Z,1012.62
2017-06-13T11:58:00.993Z,1012.59
2017-06-13T11:59:00.980Z,1012.65
2017-06-13T12:00:00.973Z,1012.61
2017-06-13T12:01:00.957Z,1012.64
2017-06-13T12:02:00.941Z,1012.6
2017-06-13T12:03:00.980Z,1012.6
2017-06-13T12:04:00.934Z,1012.59
2017-06-13T12:05:00.914Z,1012.58
2017-06-13T12:06:00.894Z,1012.62
2017-06-13T12:07:00.883Z,1012.58
2017-06-13T12:08:00.875Z,1012.61