createdAt,value
2019-02-17T00:01:04.916Z,34.50
2019-02-17T00:03:34.204Z,31.60
2019-02-17T00:06:03.935Z,34.93
2019-02-17T00:08:33.998Z,30.20
2019-02-17T00:11:03.208Z,31.73
2019-02-17T00:13:32.442Z,31.40
2019-02-17T00:16:01.672Z,27.57
2019-02-17T00:18:30.889Z,34.60
2019-02-17T00:21:00.229Z,33.17
2019-02-17T00:23:29.449Z,36.07
2019-02-17T00:25:58.635Z,35.30
2019-02-17T00:28:27.919Z,35.50
2019-02-17T00:30:57.206Z,37.07
2019-02-17T00:33:26.444Z,34.13
2019-02-17T00:35:55.897Z,31.87
2019-02-17T00:38:25.082Z,33.00
2019-02-17T00:40:54.272Z,30.30
2019-02-17T00:43:23.492Z,30.50
2019-02-17T00:45:52.669Z,35.90
2019-02-17T00:48:21.893Z,35.00
2019-02-17T00:50:51.362Z,30.43
2019-02-17T00:53:20.586Z,29.37
2019-02-17T00:55:49.768Z,30.27
2019-02-17T00:58:18.979Z,28.83
2019-02-17T01:00:48.163Z,31.73
2019-02-17T01:03:17.366Z,29.43
2019-02-17T01:05:46.549Z,26.17
2019-02-17T01:08:15.738Z,32.60
2019-02-17T01:10:44.997Z,23.57
2019-02-17T01:13:14.178Z,25.00
2019-02-17T01:15:43.382Z,27.13
2019-02-17T01:18:12.569Z,26.87
2019-02-17T01:20:41.766Z,24.90
2019-02-17T01:23:10.989Z,31.47
2019-02-17T01:25:40.199Z,29.97
2019-02-17T01:28:09.441Z,26.13
2019-02-17T01:30:38.667Z,28.27
2019-02-17T01:33:07.865Z,22.50
2019-02-17T01:35:37.150Z,26.03
2019-02-17T01:38:06.400Z,28.17
2019-02-17T01:40:35.614Z,27.93
2019-02-17T01:43:04.865Z,23.17
2019-02-17T01:45:34.074Z,24.30
2019-02-17T01:48:03.330Z,31.40
2019-02-17T01:50:32.530Z,27.07
2019-02-17T01:53:01.701Z,25.17
2019-02-17T01:55:30.901Z,28.50
2019-02-17T01:58:00.077Z,29.17
2019-02-17T02:00:29.354Z,22.63
2019-02-17T02:02:58.605Z,25.03
2019-02-17T02:05:27.814Z,25.30
2019-02-17T02:07:56.994Z,24.87
2019-02-17T02:10:26.200Z,29.27
2019-02-17T02:12:55.382Z,28.67
2019-02-17T02:15:24.602Z,25.60
2019-02-17T02:17:53.816Z,24.77
2019-02-17T02:20:23.188Z,25.23
2019-02-17T02:22:52.458Z,26.53
2019-02-17T02:25:21.666Z,27.80
2019-02-17T02:27:50.913Z,25.80
2019-02-17T02:30:20.113Z,25.70
2019-02-17T02:32:49.296Z,26.20
2019-02-17T02:35:18.498Z,27.50
2019-02-17T02:37:49.177Z,26.37
2019-02-17T02:40:18.356Z,26.30
2019-02-17T02:42:47.570Z,28.17
2019-02-17T02:45:16.745Z,26.67
2019-02-17T02:47:46.237Z,28.37
2019-02-17T02:50:15.499Z,29.97
2019-02-17T02:52:44.700Z,26.77
2019-02-17T02:55:13.885Z,25.67
2019-02-17T02:57:43.096Z,26.00
2019-02-17T03:00:12.452Z,29.63
2019-02-17T03:02:41.685Z,32.17
2019-02-17T03:05:10.861Z,46.87
2019-02-17T03:07:40.056Z,40.53
2019-02-17T03:10:09.673Z,45.53
2019-02-17T03:12:38.894Z,43.17
2019-02-17T03:15:08.683Z,41.63
2019-02-17T03:17:37.955Z,40.87
2019-02-17T03:20:08.871Z,39.87
2019-02-17T03:22:38.115Z,43.17
2019-02-17T03:25:07.474Z,41.47
2019-02-17T03:27:36.760Z,38.47
2019-02-17T03:30:09.146Z,41.30
2019-02-17T03:32:38.617Z,38.63
2019-02-17T03:35:08.005Z,39.63
2019-02-17T03:37:37.217Z,38.30
2019-02-17T03:40:08.430Z,39.90
2019-02-17T03:42:39.249Z,34.97
2019-02-17T03:45:09.622Z,38.00
2019-02-17T03:47:38.897Z,35.63
2019-02-17T03:50:08.170Z,40.30
2019-02-17T03:52:37.364Z,39.43
2019-02-17T03:55:06.721Z,43.43
2019-02-17T03:57:36.310Z,42.60
2019-02-17T04:00:16.511Z,40.97
2019-02-17T04:02:38.229Z,39.33
2019-02-17T04:05:07.493Z,42.63
2019-02-17T04:07:36.741Z,41.57
2019-02-17T04:10:06.525Z,40.00
2019-02-17T04:12:35.708Z,38.13
2019-02-17T04:15:05.951Z,35.47
2019-02-17T04:17:35.129Z,33.27
2019-02-17T04:20:05.792Z,32.17
2019-02-17T04:22:34.970Z,36.77
2019-02-17T04:25:05.114Z,29.60
2019-02-17T04:27:34.305Z,32.00
2019-02-17T04:30:04.347Z,29.47
2019-02-17T04:32:33.525Z,31.93
2019-02-17T04:35:03.277Z,29.33
2019-02-17T04:37:32.454Z,33.20
2019-02-17T04:40:01.657Z,29.13
2019-02-17T04:42:32.099Z,32.20
2019-02-17T04:45:01.339Z,35.83
2019-02-17T04:47:30.518Z,29.27
2019-02-17T04:49:59.891Z,34.33
2019-02-17T04:52:30.418Z,28.53
2019-02-17T04:54:59.641Z,30.40
2019-02-17T04:57:28.818Z,30.70
2019-02-17T04:59:58.106Z,30.97
2019-02-17T05:02:27.390Z,31.10
2019-02-17T05:04:56.702Z,27.20
2019-02-17T05:07:25.971Z,29.60
2019-02-17T05:09:55.162Z,31.07
2019-02-17T05:12:24.380Z,30.53
2019-02-17T05:14:53.580Z,27.17
2019-02-17T05:17:22.842Z,34.33
2019-02-17T05:19:52.017Z,29.20
2019-02-17T05:22:21.222Z,33.67
2019-02-17T05:24:50.411Z,35.23
2019-02-17T05:27:19.621Z,33.23
2019-02-17T05:29:48.789Z,33.20
2019-02-17T05:32:21.356Z,31.53
2019-02-17T05:34:50.544Z,33.37
2019-02-17T05:37:19.743Z,31.53
2019-02-17T05:39:48.917Z,33.70
2019-02-17T05:42:18.117Z,32.00
2019-02-17T05:44:47.299Z,31.53
2019-02-17T05:47:16.510Z,40.63
2019-02-17T05:49:45.757Z,35.03
2019-02-17T05:52:14.933Z,37.50
2019-02-17T05:54:44.201Z,38.37
2019-02-17T05:57:13.415Z,40.30
2019-02-17T05:59:42.641Z,31.93
2019-02-17T06:02:11.882Z,35.17
2019-02-17T06:04:42.634Z,34.47
2019-02-17T06:07:12.054Z,34.83
2019-02-17T06:09:41.334Z,36.60
2019-02-17T06:12:10.523Z,37.40
2019-02-17T06:14:39.718Z,36.53
2019-02-17T06:17:08.966Z,32.97
2019-02-17T06:19:38.178Z,39.03
2019-02-17T06:22:07.431Z,39.17
2019-02-17T06:24:36.632Z,41.27
2019-02-17T06:27:05.810Z,34.30
2019-02-17T06:29:35.018Z,33.47
2019-02-17T06:32:04.288Z,36.07
2019-02-17T06:34:33.504Z,38.60
2019-02-17T06:37:02.927Z,38.93
2019-02-17T06:39:32.135Z,34.77
2019-02-17T06:42:01.335Z,37.50
2019-02-17T06:44:30.552Z,35.90
2019-02-17T06:46:59.756Z,39.53
2019-02-17T06:49:28.968Z,37.87
2019-02-17T06:51:58.155Z,35.67
2019-02-17T06:54:27.375Z,41.87
2019-02-17T06:56:56.551Z,42.97
2019-02-17T06:59:25.930Z,38.07
2019-02-17T07:01:55.135Z,38.07
2019-02-17T07:04:24.370Z,40.20
2019-02-17T07:06:54.803Z,48.43
2019-02-17T07:09:24.129Z,41.53
2019-02-17T07:11:53.468Z,40.20
2019-02-17T07:14:22.906Z,46.20
2019-02-17T07:16:52.596Z,38.80
2019-02-17T07:19:21.860Z,38.43
2019-02-17T07:21:51.127Z,43.60
2019-02-17T07:24:20.313Z,42.50
2019-02-17T07:26:50.270Z,41.37
2019-02-17T07:29:19.471Z,39.77
2019-02-17T07:31:48.770Z,38.57
2019-02-17T07:34:17.970Z,42.23
2019-02-17T07:36:47.182Z,36.30
2019-02-17T07:39:16.386Z,41.17
2019-02-17T07:41:45.605Z,33.67
2019-02-17T07:44:14.851Z,36.50
2019-02-17T07:46:44.061Z,38.10
2019-02-17T07:49:13.246Z,39.00
2019-02-17T07:51:42.465Z,41.37
2019-02-17T07:54:11.666Z,38.60
2019-02-17T07:56:40.878Z,36.50
2019-02-17T07:59:10.055Z,36.17
2019-02-17T08:01:45.350Z,37.63
2019-02-17T08:04:10.321Z,40.20
2019-02-17T08:06:39.537Z,36.17
2019-02-17T08:09:08.733Z,38.87
2019-02-17T08:11:37.945Z,34.47
2019-02-17T08:14:08.104Z,35.20
2019-02-17T08:16:37.425Z,36.07
2019-02-17T08:19:06.650Z,33.57
2019-02-17T08:21:36.269Z,36.23
2019-02-17T08:24:05.498Z,36.70
2019-02-17T08:26:34.689Z,37.37
2019-02-17T08:29:04.048Z,37.30
2019-02-17T08:31:33.230Z,36.73
2019-02-17T08:34:02.451Z,36.43
2019-02-17T08:36:31.680Z,34.87
2019-02-17T08:39:00.945Z,37.57
2019-02-17T08:41:30.210Z,32.77
2019-02-17T08:44:00.947Z,33.17
2019-02-17T08:46:30.335Z,34.63
2019-02-17T08:48:59.629Z,36.23
2019-02-17T08:51:28.801Z,34.53
2019-02-17T08:53:58.137Z,36.20
2019-02-17T08:56:27.467Z,35.13
2019-02-17T08:58:56.693Z,32.77
2019-02-17T09:01:25.898Z,37.43
2019-02-17T09:03:55.251Z,33.37
2019-02-17T09:06:24.447Z,36.53
2019-02-17T09:08:53.700Z,37.77
2019-02-17T09:11:23.011Z,35.90
2019-02-17T09:13:52.259Z,32.03
2019-02-17T09:16:21.506Z,36.90
2019-02-17T09:18:50.697Z,34.67
2019-02-17T09:21:19.981Z,36.50
2019-02-17T09:23:49.229Z,32.83
2019-02-17T09:26:18.466Z,33.60
2019-02-17T09:28:47.654Z,32.83
2019-02-17T09:31:16.881Z,30.53
2019-02-17T09:33:46.127Z,31.87
2019-02-17T09:36:15.373Z,32.60
2019-02-17T09:38:44.579Z,34.27
2019-02-17T09:41:13.786Z,32.97
2019-02-17T09:43:42.971Z,29.70
2019-02-17T09:46:12.180Z,32.90
2019-02-17T09:48:41.369Z,34.37
2019-02-17T09:51:10.578Z,30.63
2019-02-17T09:53:39.795Z,34.43
2019-02-17T09:56:09.006Z,29.43
2019-02-17T09:58:38.302Z,38.60
2019-02-17T10:01:07.580Z,32.17
2019-02-17T10:03:36.833Z,32.60
2019-02-17T10:06:06.033Z,32.67
2019-02-17T10:08:35.322Z,36.10
2019-02-17T10:11:04.746Z,36.20
2019-02-17T10:13:33.996Z,30.53
2019-02-17T10:16:03.357Z,34.83
2019-02-17T10:18:32.561Z,32.87
2019-02-17T10:21:01.907Z,32.20
2019-02-17T10:23:31.105Z,29.37
2019-02-17T10:26:00.345Z,29.83
2019-02-17T10:28:29.528Z,32.20
2019-02-17T10:30:58.803Z,32.13
2019-02-17T10:33:28.042Z,34.17
2019-02-17T10:35:57.246Z,32.43
2019-02-17T10:38:26.494Z,34.27
2019-02-17T10:40:55.701Z,31.40
2019-02-17T10:43:25.056Z,31.87
2019-02-17T10:45:54.320Z,31.73
2019-02-17T10:48:23.552Z,31.87
2019-02-17T10:50:52.734Z,31.33
2019-02-17T10:53:22.063Z,31.77
2019-02-17T10:55:51.278Z,34.93
2019-02-17T10:58:20.523Z,29.17
2019-02-17T11:00:49.721Z,31.40
2019-02-17T11:03:19.020Z,31.23
2019-02-17T11:05:48.264Z,28.40
2019-02-17T11:08:17.504Z,29.87
2019-02-17T11:10:46.714Z,27.37
2019-02-17T11:13:15.957Z,28.40
2019-02-17T11:15:45.231Z,29.40
2019-02-17T11:18:14.854Z,31.23
2019-02-17T11:20:44.118Z,29.67
2019-02-17T11:23:13.336Z,29.60
2019-02-17T11:25:42.629Z,26.67
2019-02-17T11:28:11.896Z,28.73
2019-02-17T11:30:41.189Z,31.37
2019-02-17T11:33:10.669Z,30.30
2019-02-17T11:35:39.974Z,29.27
2019-02-17T11:38:09.306Z,28.93
2019-02-17T11:40:38.546Z,26.40
2019-02-17T11:43:07.748Z,28.63
2019-02-17T11:45:36.984Z,28.53
2019-02-17T11:48:06.441Z,26.07
2019-02-17T11:50:35.736Z,28.20
2019-02-17T11:53:04.940Z,27.23
2019-02-17T11:55:34.153Z,28.03
2019-02-17T11:58:03.487Z,27.00
2019-02-17T12:00:32.941Z,28.63
2019-02-17T12:03:07.970Z,30.10
2019-02-17T12:05:33.130Z,30.50
2019-02-17T12:08:02.473Z,26.10
2019-02-17T12:10:31.857Z,27.20
2019-02-17T12:13:01.110Z,25.03
2019-02-17T12:15:30.293Z,25.03
2019-02-17T12:17:59.566Z,24.83
2019-02-17T12:20:28.841Z,23.57
2019-02-17T12:22:58.051Z,23.13
2019-02-17T12:25:27.266Z,22.03
2019-02-17T12:27:56.516Z,21.90
2019-02-17T12:30:25.849Z,24.23
2019-02-17T12:32:55.159Z,24.23
2019-02-17T12:35:24.376Z,23.07
2019-02-17T12:37:53.664Z,23.87
2019-02-17T12:40:23.087Z,23.40
2019-02-17T12:42:52.369Z,23.80
2019-02-17T12:45:21.666Z,22.97
2019-02-17T12:47:58.240Z,23.67
2019-02-17T12:50:21.937Z,24.07
2019-02-17T12:52:51.156Z,20.00
2019-02-17T12:55:20.433Z,24.53
2019-02-17T12:57:49.684Z,25.27
2019-02-17T13:00:18.943Z,24.13
2019-02-17T13:02:48.183Z,21.60
2019-02-17T13:05:17.366Z,23.93
2019-02-17T13:07:46.614Z,23.20
2019-02-17T13:10:15.846Z,26.17
2019-02-17T13:12:45.073Z,25.37
2019-02-17T13:15:15.334Z,21.50
2019-02-17T13:17:44.629Z,19.63
2019-02-17T13:20:14.950Z,20.43
2019-02-17T13:22:44.193Z,20.80
2019-02-17T13:25:15.523Z,20.70
2019-02-17T13:27:44.818Z,22.03
2019-02-17T13:30:19.837Z,19.93
2019-02-17T13:32:49.311Z,22.40
2019-02-17T13:35:18.527Z,20.43
2019-02-17T13:37:50.808Z,21.53
2019-02-17T13:40:20.020Z,22.53
2019-02-17T13:42:49.321Z,19.07
2019-02-17T13:45:18.577Z,18.80
2019-02-17T13:47:47.860Z,21.83
2019-02-17T13:50:17.085Z,20.27
2019-02-17T13:52:46.409Z,20.23
2019-02-17T13:55:15.642Z,19.30
2019-02-17T13:57:44.907Z,17.57
2019-02-17T14:00:15.885Z,20.93
2019-02-17T14:02:45.073Z,22.00
2019-02-17T14:05:14.462Z,18.97
2019-02-17T14:07:45.326Z,20.13
2019-02-17T14:10:15.121Z,18.80
2019-02-17T14:12:44.378Z,22.90
2019-02-17T14:15:18.460Z,18.53
2019-02-17T14:17:47.731Z,20.07
2019-02-17T14:20:17.888Z,18.17
2019-02-17T14:22:47.180Z,21.07
2019-02-17T14:25:16.548Z,16.90
2019-02-17T14:27:45.756Z,18.37
2019-02-17T14:30:16.586Z,19.20
2019-02-17T14:32:45.803Z,17.07
2019-02-17T14:35:15.026Z,16.93
2019-02-17T14:37:44.289Z,18.97
2019-02-17T14:40:13.851Z,18.20
2019-02-17T14:42:43.236Z,18.23
2019-02-17T14:45:14.487Z,23.00
2019-02-17T14:47:43.674Z,16.43
2019-02-17T14:50:13.142Z,16.70
2019-02-17T14:52:42.362Z,17.70
2019-02-17T14:55:12.270Z,18.30
2019-02-17T14:57:41.631Z,16.30
2019-02-17T15:00:15.050Z,15.37
2019-02-17T15:02:44.456Z,16.67
2019-02-17T15:05:13.745Z,17.17
2019-02-17T15:07:42.968Z,16.03
2019-02-17T15:10:13.377Z,14.97
2019-02-17T15:12:42.747Z,16.80
2019-02-17T15:15:13.577Z,16.03
2019-02-17T15:17:42.817Z,18.10
2019-02-17T15:20:17.017Z,15.10
2019-02-17T15:22:46.256Z,15.87
2019-02-17T15:25:15.591Z,17.33
2019-02-17T15:27:44.807Z,14.50
2019-02-17T15:30:14.930Z,17.77
2019-02-17T15:32:44.228Z,14.97
2019-02-17T15:35:13.501Z,15.20
2019-02-17T15:37:42.739Z,14.30
2019-02-17T15:40:13.222Z,14.97
2019-02-17T15:42:43.412Z,15.27
2019-02-17T15:45:13.607Z,18.27
2019-02-17T15:47:43.113Z,16.77
2019-02-17T15:50:14.565Z,18.33
2019-02-17T15:52:43.753Z,15.00
2019-02-17T15:55:14.089Z,14.97
2019-02-17T15:57:43.294Z,17.70
2019-02-17T16:00:14.485Z,15.60
2019-02-17T16:02:43.739Z,16.87
2019-02-17T16:05:13.101Z,15.73
2019-02-17T16:07:42.517Z,13.80
2019-02-17T16:10:15.741Z,16.53
2019-02-17T16:12:46.222Z,13.77
2019-02-17T16:15:23.550Z,12.30
2019-02-17T16:17:52.826Z,17.90
2019-02-17T16:20:22.094Z,12.27
2019-02-17T16:22:51.342Z,11.77
2019-02-17T16:25:23.470Z,14.37
2019-02-17T16:27:52.677Z,11.07
2019-02-17T16:30:22.776Z,11.83
2019-02-17T16:32:52.057Z,12.90
2019-02-17T16:35:22.833Z,10.73
2019-02-17T16:37:52.090Z,13.27
2019-02-17T16:40:22.863Z,15.47
2019-02-17T16:42:52.066Z,10.87
2019-02-17T16:45:21.501Z,12.70
2019-02-17T16:47:50.750Z,11.70
2019-02-17T16:50:24.538Z,11.27
2019-02-17T16:52:53.803Z,17.27
2019-02-17T16:55:23.180Z,13.93
2019-02-17T16:57:52.468Z,18.10
2019-02-17T17:00:23.129Z,16.53
2019-02-17T17:02:53.426Z,12.90
2019-02-17T17:05:23.359Z,14.57
2019-02-17T17:07:52.879Z,15.30
2019-02-17T17:10:23.710Z,13.77
2019-02-17T17:12:52.985Z,11.50
2019-02-17T17:15:22.381Z,15.13
2019-02-17T17:17:51.660Z,11.13
2019-02-17T17:20:21.978Z,12.70
2019-02-17T17:22:51.265Z,21.80
2019-02-17T17:25:20.580Z,13.50
2019-02-17T17:27:50.069Z,14.00
2019-02-17T17:30:19.863Z,14.03
2019-02-17T17:32:49.091Z,11.67
2019-02-17T17:35:18.352Z,13.30
2019-02-17T17:37:47.579Z,10.90
2019-02-17T17:40:17.585Z,12.43
2019-02-17T17:42:46.959Z,12.60
2019-02-17T17:45:21.151Z,17.23
2019-02-17T17:47:50.375Z,13.80
2019-02-17T17:50:19.663Z,13.20
2019-02-17T17:52:48.986Z,14.73
2019-02-17T17:55:18.220Z,13.07
2019-02-17T17:57:47.458Z,12.80
2019-02-17T18:00:17.270Z,14.53
2019-02-17T18:02:46.494Z,13.93
2019-02-17T18:05:15.868Z,13.20
2019-02-17T18:07:45.103Z,21.00
2019-02-17T18:10:15.351Z,19.40
2019-02-17T18:12:44.683Z,26.70
2019-02-17T18:15:16.128Z,21.90
2019-02-17T18:17:53.939Z,11.80
2019-02-17T18:20:16.382Z,14.13
2019-02-17T18:22:45.798Z,14.87
2019-02-17T18:25:15.136Z,12.33
2019-02-17T18:27:44.407Z,16.17
2019-02-17T18:30:18.975Z,13.33
2019-02-17T18:32:48.308Z,13.30
2019-02-17T18:35:20.367Z,12.10
2019-02-17T18:37:49.530Z,12.37
2019-02-17T18:40:19.472Z,16.40
2019-02-17T18:42:50.329Z,13.10
2019-02-17T18:45:19.546Z,12.47
2019-02-17T18:47:49.677Z,16.53
2019-02-17T18:50:19.044Z,14.03
2019-02-17T18:52:48.373Z,13.17
2019-02-17T18:55:19.262Z,13.87
2019-02-17T18:57:51.181Z,17.27
2019-02-17T19:00:23.040Z,14.50
2019-02-17T19:02:53.522Z,14.23
2019-02-17T19:05:31.704Z,13.83
2019-02-17T19:07:53.882Z,14.80
2019-02-17T19:10:23.182Z,12.87
2019-02-17T19:12:52.486Z,12.40
2019-02-17T19:15:22.337Z,14.87
2019-02-17T19:17:51.726Z,13.07
2019-02-17T19:20:32.805Z,13.20
2019-02-17T19:23:02.210Z,11.77
2019-02-17T19:25:31.477Z,13.40
2019-02-17T19:28:00.700Z,15.33
2019-02-17T19:30:30.048Z,10.43
2019-02-17T19:33:00.924Z,12.03
2019-02-17T19:35:30.189Z,11.77
2019-02-17T19:37:59.466Z,13.20
2019-02-17T19:40:28.880Z,13.63
2019-02-17T19:42:59.687Z,15.83
2019-02-17T19:45:29.002Z,13.40
2019-02-17T19:47:58.330Z,12.70
2019-02-17T19:50:27.565Z,13.83
2019-02-17T19:52:56.747Z,14.43
2019-02-17T19:55:25.948Z,16.80
2019-02-17T19:57:55.250Z,11.63
2019-02-17T20:00:24.442Z,14.10
2019-02-17T20:02:53.665Z,13.90
2019-02-17T20:05:22.996Z,14.67
2019-02-17T20:07:53.771Z,13.87
2019-02-17T20:10:23.107Z,14.43
2019-02-17T20:12:52.347Z,13.97
2019-02-17T20:15:22.041Z,16.70
2019-02-17T20:17:51.343Z,12.93
2019-02-17T20:20:20.761Z,16.40
2019-02-17T20:22:49.785Z,13.43
2019-02-17T20:25:20.584Z,18.20
2019-02-17T20:27:49.336Z,17.27
2019-02-17T20:30:20.528Z,13.83
2019-02-17T20:32:49.519Z,15.50
2019-02-17T20:35:18.421Z,15.33
2019-02-17T20:37:47.284Z,14.80
2019-02-17T20:40:16.828Z,14.93
2019-02-17T20:42:45.557Z,18.27
2019-02-17T20:45:14.463Z,14.70
2019-02-17T20:47:43.185Z,15.80
2019-02-17T20:50:13.487Z,15.40
2019-02-17T20:52:42.287Z,14.90
2019-02-17T20:55:11.433Z,13.40
2019-02-17T20:57:40.193Z,17.40
2019-02-17T21:00:10.605Z,14.13
2019-02-17T21:02:39.329Z,14.40
2019-02-17T21:05:08.773Z,13.73
2019-02-17T21:07:37.573Z,15.47
2019-02-17T21:10:10.646Z,15.00
2019-02-17T21:12:39.482Z,14.27
2019-02-17T21:15:09.785Z,13.77
2019-02-17T21:17:39.880Z,15.50
2019-02-17T21:20:09.937Z,15.83
2019-02-17T21:22:41.732Z,18.00
2019-02-17T21:25:11.266Z,20.03
2019-02-17T21:27:40.091Z,17.40
2019-02-17T21:30:10.486Z,16.37
2019-02-17T21:32:39.290Z,19.07
2019-02-17T21:35:09.414Z,21.10
2019-02-17T21:37:39.822Z,16.67
2019-02-17T21:40:09.461Z,17.30
2019-02-17T21:42:38.334Z,16.90
2019-02-17T21:45:08.474Z,16.27
2019-02-17T21:47:39.107Z,17.30
2019-02-17T21:50:09.166Z,16.47
2019-02-17T21:52:41.765Z,17.53
2019-02-17T21:55:11.750Z,14.40
2019-02-17T21:57:40.467Z,18.80
2019-02-17T22:00:13.730Z,17.57
2019-02-17T22:02:42.470Z,14.70
2019-02-17T22:05:11.296Z,16.37
2019-02-17T22:07:40.043Z,18.63
2019-02-17T22:10:10.276Z,19.67
2019-02-17T22:12:39.006Z,16.07
2019-02-17T22:15:09.303Z,18.23
2019-02-17T22:17:38.178Z,17.33
2019-02-17T22:20:09.258Z,18.00
2019-02-17T22:22:40.057Z,19.13
2019-02-17T22:25:10.158Z,16.20
2019-02-17T22:27:39.374Z,16.87
2019-02-17T22:30:13.701Z,20.97
2019-02-17T22:32:43.147Z,16.67
2019-02-17T22:35:12.541Z,17.73
2019-02-17T22:37:41.814Z,15.03
2019-02-17T22:40:12.532Z,16.70
2019-02-17T22:42:42.114Z,17.87
2019-02-17T22:45:12.417Z,16.73
2019-02-17T22:47:42.001Z,18.17
2019-02-17T22:50:13.503Z,15.17
2019-02-17T22:52:44.646Z,15.53
2019-02-17T22:55:14.118Z,16.67
2019-02-17T22:57:43.406Z,15.70
2019-02-17T23:00:35.261Z,14.87
2019-02-17T23:03:04.852Z,17.73
2019-02-17T23:05:35.647Z,19.90
2019-02-17T23:08:04.985Z,17.90
2019-02-17T23:10:34.165Z,15.00
2019-02-17T23:13:03.508Z,16.70
2019-02-17T23:15:32.681Z,15.03
2019-02-17T23:18:02.373Z,15.83
2019-02-17T23:20:31.956Z,18.00
2019-02-17T23:23:03.692Z,14.27
2019-02-17T23:25:32.211Z,19.73
2019-02-17T23:28:01.495Z,16.27
2019-02-17T23:30:30.746Z,16.37
2019-02-17T23:33:00.341Z,21.43
2019-02-17T23:35:29.537Z,15.83
2019-02-17T23:37:58.732Z,14.63
2019-02-17T23:40:28.017Z,15.47
2019-02-17T23:42:57.299Z,14.00
2019-02-17T23:45:26.511Z,19.23
2019-02-17T23:47:55.711Z,17.10
2019-02-17T23:50:25.010Z,16.70
2019-02-17T23:52:54.774Z,19.70
2019-02-17T23:55:24.178Z,15.53
2019-02-17T23:57:53.357Z,15.23
