createdAt,value
2023-05-14T00:00:45.465Z,33.30
2023-05-14T00:03:12.870Z,34.78
2023-05-14T00:05:40.353Z,34.28
2023-05-14T00:08:07.758Z,34.55
2023-05-14T00:10:35.394Z,33.33
2023-05-14T00:13:02.561Z,30.67
2023-05-14T00:15:30.532Z,31.38
2023-05-14T00:17:59.295Z,28.13
2023-05-14T00:20:26.726Z,28.05
2023-05-14T00:22:53.966Z,31.20
2023-05-14T00:25:21.331Z,31.67
2023-05-14T00:27:48.560Z,29.73
2023-05-14T00:30:16.081Z,29.88
2023-05-14T00:32:43.471Z,32.15
2023-05-14T00:35:11.034Z,32.63
2023-05-14T00:37:38.236Z,31.85
2023-05-14T00:40:07.176Z,30.33
2023-05-14T00:42:34.674Z,31.52
2023-05-14T00:45:02.343Z,28.23
2023-05-14T00:47:29.697Z,29.83
2023-05-14T00:49:57.128Z,32.90
2023-05-14T00:52:24.639Z,31.20
2023-05-14T00:54:52.739Z,33.55
2023-05-14T00:57:20.041Z,30.67
2023-05-14T00:59:47.353Z,30.15
2023-05-14T01:02:14.617Z,29.77
2023-05-14T01:04:41.946Z,28.50
2023-05-14T01:07:16.939Z,31.35
2023-05-14T01:09:50.580Z,31.85
2023-05-14T01:12:23.946Z,31.85
2023-05-14T01:15:12.804Z,29.30
2023-05-14T01:17:46.498Z,30.48
2023-05-14T01:20:15.027Z,29.97
2023-05-14T01:22:42.735Z,26.20
2023-05-14T01:25:10.656Z,28.65
2023-05-14T01:28:05.896Z,31.40
2023-05-14T01:33:07.011Z,31.55
2023-05-14T01:35:34.580Z,29.38
2023-05-14T01:38:04.731Z,29.15
2023-05-14T01:40:35.365Z,31.98
2023-05-14T01:43:03.718Z,27.05
2023-05-14T01:45:31.723Z,32.30
2023-05-14T01:47:59.179Z,27.45
2023-05-14T01:50:26.515Z,31.48
2023-05-14T01:52:56.874Z,29.15
2023-05-14T01:55:24.982Z,30.45
2023-05-14T01:57:53.126Z,28.60
2023-05-14T02:00:22.575Z,31.08
2023-05-14T02:02:49.979Z,29.67
2023-05-14T02:05:17.649Z,29.52
2023-05-14T02:07:44.875Z,32.63
2023-05-14T02:10:12.355Z,26.88
2023-05-14T02:12:39.616Z,26.17
2023-05-14T02:15:09.275Z,26.48
2023-05-14T02:17:36.622Z,28.85
2023-05-14T02:20:04.466Z,27.13
2023-05-14T02:22:31.932Z,27.20
2023-05-14T02:24:59.298Z,26.00
2023-05-14T02:27:26.490Z,25.02
2023-05-14T02:29:53.824Z,25.02
2023-05-14T02:32:21.275Z,24.58
2023-05-14T02:34:48.887Z,25.38
2023-05-14T02:37:16.456Z,27.45
2023-05-14T02:39:43.881Z,28.65
2023-05-14T02:42:11.104Z,24.98
2023-05-14T02:44:38.355Z,26.10
2023-05-14T02:47:05.912Z,26.25
2023-05-14T02:49:33.140Z,25.95
2023-05-14T02:52:01.089Z,27.30
2023-05-14T02:54:28.515Z,26.73
2023-05-14T02:56:55.689Z,23.30
2023-05-14T02:59:25.027Z,26.65
2023-05-14T03:01:52.935Z,23.40
2023-05-14T03:04:20.861Z,24.15
2023-05-14T03:06:48.123Z,24.15
2023-05-14T03:09:15.517Z,23.88
2023-05-14T03:11:42.933Z,22.95
2023-05-14T03:14:10.399Z,24.60
2023-05-14T03:16:38.224Z,23.02
2023-05-14T03:19:05.577Z,27.33
2023-05-14T03:21:32.912Z,21.83
2023-05-14T03:24:00.161Z,23.90
2023-05-14T03:26:27.405Z,22.70
2023-05-14T03:28:55.379Z,22.02
2023-05-14T03:31:22.963Z,24.75
2023-05-14T03:33:50.220Z,24.67
2023-05-14T03:36:17.604Z,21.83
2023-05-14T03:38:44.902Z,21.25
2023-05-14T03:41:12.210Z,21.88
2023-05-14T03:43:39.562Z,21.23
2023-05-14T03:46:07.107Z,21.52
2023-05-14T03:48:34.556Z,22.17
2023-05-14T03:51:04.863Z,22.88
2023-05-14T03:53:32.141Z,19.88
2023-05-14T03:55:59.864Z,21.27
2023-05-14T03:58:27.132Z,20.58
2023-05-14T04:00:54.894Z,22.85
2023-05-14T04:03:22.193Z,19.67
2023-05-14T04:05:49.589Z,20.73
2023-05-14T04:08:16.933Z,22.48
2023-05-14T04:10:44.285Z,21.35
2023-05-14T04:13:11.595Z,23.60
2023-05-14T04:15:40.512Z,22.90
2023-05-14T04:18:08.399Z,21.00
2023-05-14T04:20:35.995Z,22.50
2023-05-14T04:23:03.441Z,21.98
2023-05-14T04:25:30.731Z,20.33
2023-05-14T04:27:58.794Z,22.58
2023-05-14T04:30:26.692Z,19.85
2023-05-14T04:32:54.081Z,22.38
2023-05-14T04:35:24.651Z,22.00
2023-05-14T04:37:52.516Z,23.38
2023-05-14T04:40:20.058Z,22.45
2023-05-14T04:42:47.350Z,22.05
2023-05-14T04:45:14.878Z,21.67
2023-05-14T04:47:42.602Z,23.20
2023-05-14T04:50:10.506Z,22.55
2023-05-14T04:52:38.688Z,21.38
2023-05-14T04:55:06.742Z,22.08
2023-05-14T04:57:34.045Z,21.50
2023-05-14T05:00:01.413Z,22.65
2023-05-14T05:02:28.699Z,22.83
2023-05-14T05:04:56.027Z,22.70
2023-05-14T05:07:23.233Z,22.25
2023-05-14T05:09:50.615Z,21.05
2023-05-14T05:12:17.882Z,23.33
2023-05-14T05:14:45.181Z,21.58
2023-05-14T05:17:12.549Z,19.80
2023-05-14T05:19:43.725Z,20.10
2023-05-14T05:22:12.043Z,19.88
2023-05-14T05:24:39.271Z,19.70
2023-05-14T05:27:06.835Z,20.10
2023-05-14T05:29:34.920Z,21.63
2023-05-14T05:32:02.189Z,19.50
2023-05-14T05:34:29.557Z,19.50
2023-05-14T05:36:56.983Z,19.33
2023-05-14T05:39:24.200Z,18.13
2023-05-14T05:41:51.551Z,18.85
2023-05-14T05:44:18.866Z,22.55
2023-05-14T05:46:46.116Z,18.13
2023-05-14T05:49:13.435Z,18.17
2023-05-14T05:51:40.749Z,17.10
2023-05-14T05:54:07.928Z,17.92
2023-05-14T05:56:35.237Z,16.45
2023-05-14T05:59:04.020Z,17.25
2023-05-14T06:01:31.571Z,15.93
2023-05-14T06:03:59.005Z,17.67
2023-05-14T06:06:26.231Z,14.70
2023-05-14T06:08:53.406Z,15.20
2023-05-14T06:11:21.978Z,17.67
2023-05-14T06:13:50.241Z,14.63
2023-05-14T06:16:17.491Z,13.38
2023-05-14T06:18:44.854Z,14.88
2023-05-14T06:21:12.124Z,13.32
2023-05-14T06:23:39.520Z,13.75
2023-05-14T06:26:06.780Z,12.15
2023-05-14T06:28:33.956Z,12.00
2023-05-14T06:31:01.702Z,11.48
2023-05-14T06:33:31.165Z,10.88
2023-05-14T06:36:01.358Z,9.73
2023-05-14T06:38:28.647Z,12.15
2023-05-14T06:40:55.862Z,10.88
2023-05-14T06:43:23.215Z,9.70
2023-05-14T06:45:52.304Z,10.85
2023-05-14T06:48:20.220Z,10.00
2023-05-14T06:50:49.360Z,9.60
2023-05-14T06:53:17.174Z,9.05
2023-05-14T06:55:44.726Z,9.07
2023-05-14T06:58:12.064Z,8.27
2023-05-14T07:00:39.981Z,9.23
2023-05-14T07:03:07.166Z,8.07
2023-05-14T07:05:34.761Z,9.20
2023-05-14T07:08:02.162Z,9.18
2023-05-14T07:10:29.596Z,7.82
2023-05-14T07:12:56.992Z,8.35
2023-05-14T07:15:24.273Z,7.82
2023-05-14T07:17:52.021Z,8.52
2023-05-14T07:20:19.390Z,7.40
2023-05-14T07:22:46.958Z,8.10
2023-05-14T07:25:14.191Z,8.60
2023-05-14T07:27:42.013Z,9.15
2023-05-14T07:30:09.538Z,8.43
2023-05-14T07:32:36.928Z,11.30
2023-05-14T07:35:04.277Z,7.38
2023-05-14T07:37:31.904Z,7.70
2023-05-14T07:39:58.980Z,6.88
2023-05-14T07:42:36.017Z,6.22
2023-05-14T07:45:04.878Z,8.13
2023-05-14T07:47:32.439Z,6.32
2023-05-14T07:49:59.776Z,6.03
2023-05-14T07:52:27.275Z,6.60
2023-05-14T07:54:55.378Z,7.63
2023-05-14T07:57:22.722Z,6.97
2023-05-14T07:59:50.097Z,6.78
2023-05-14T08:02:17.815Z,6.45
2023-05-14T08:04:45.484Z,7.18
2023-05-14T08:07:12.703Z,5.80
2023-05-14T08:09:40.119Z,5.35
2023-05-14T08:12:07.728Z,5.63
2023-05-14T08:14:35.144Z,6.32
2023-05-14T08:17:02.643Z,6.30
2023-05-14T08:19:29.721Z,8.60
2023-05-14T08:21:59.990Z,7.40
2023-05-14T08:24:27.253Z,6.72
2023-05-14T08:26:54.445Z,7.00
2023-05-14T08:29:21.821Z,6.20
2023-05-14T08:31:51.610Z,6.30
2023-05-14T08:34:18.928Z,6.03
2023-05-14T08:36:46.072Z,5.90
2023-05-14T08:39:13.229Z,7.70
2023-05-14T08:41:40.927Z,5.75
2023-05-14T08:44:11.581Z,5.35
2023-05-14T08:46:40.259Z,5.47
2023-05-14T08:49:22.116Z,6.68
2023-05-14T08:51:49.797Z,4.80
2023-05-14T08:54:18.052Z,4.75
2023-05-14T08:56:46.717Z,5.30
2023-05-14T08:59:13.862Z,4.95
2023-05-14T09:01:48.176Z,4.65
2023-05-14T09:04:21.739Z,4.75
2023-05-14T09:06:51.258Z,10.32
2023-05-14T09:09:19.308Z,5.80
2023-05-14T09:11:47.492Z,3.58
2023-05-14T09:14:14.608Z,6.82
2023-05-14T09:16:44.116Z,5.30
2023-05-14T09:19:13.445Z,3.85
2023-05-14T09:21:41.767Z,3.83
2023-05-14T09:24:09.066Z,3.10
2023-05-14T09:26:36.290Z,3.78
2023-05-14T09:29:03.806Z,3.20
2023-05-14T09:31:32.317Z,3.22
2023-05-14T09:34:01.051Z,2.60
2023-05-14T09:36:28.367Z,3.15
2023-05-14T09:38:58.665Z,3.10
2023-05-14T09:41:25.902Z,2.65
2023-05-14T09:43:53.111Z,3.10
2023-05-14T09:46:20.288Z,4.13
2023-05-14T09:48:47.569Z,3.05
2023-05-14T09:51:14.684Z,2.72
2023-05-14T09:53:44.249Z,2.35
2023-05-14T09:56:11.552Z,1.67
2023-05-14T09:58:38.654Z,2.55
2023-05-14T10:01:07.049Z,3.83
2023-05-14T10:03:34.512Z,2.60
2023-05-14T10:06:06.631Z,2.42
2023-05-14T10:08:35.802Z,3.20
2023-05-14T10:11:09.812Z,3.78
2023-05-14T10:13:41.629Z,2.30
2023-05-14T10:16:15.841Z,2.03
2023-05-14T10:18:52.077Z,2.95
2023-05-14T10:21:22.156Z,1.70
2023-05-14T10:23:50.650Z,1.60
2023-05-14T10:26:18.417Z,1.90
2023-05-14T10:28:46.480Z,2.28
2023-05-14T10:31:14.072Z,2.00
2023-05-14T10:33:50.622Z,2.08
2023-05-14T10:36:18.964Z,1.65
2023-05-14T10:38:47.638Z,1.65
2023-05-14T10:41:18.187Z,1.55
2023-05-14T10:43:45.510Z,1.80
2023-05-14T10:46:14.327Z,1.73
2023-05-14T10:48:43.683Z,2.22
2023-05-14T10:51:12.528Z,5.80
2023-05-14T10:53:42.464Z,2.83
2023-05-14T10:56:10.965Z,2.78
2023-05-14T10:58:39.493Z,2.80
2023-05-14T11:01:08.402Z,1.45
2023-05-14T11:03:45.417Z,1.58
2023-05-14T11:06:15.145Z,1.75
2023-05-14T11:08:43.003Z,1.88
2023-05-14T11:11:11.017Z,1.40
2023-05-14T11:13:38.780Z,1.98
2023-05-14T11:18:38.935Z,1.10
2023-05-14T11:21:06.365Z,4.22
2023-05-14T11:23:33.622Z,1.20
2023-05-14T11:26:00.821Z,1.80
2023-05-14T11:28:28.412Z,2.13
2023-05-14T11:30:56.310Z,1.20
2023-05-14T11:33:23.504Z,1.63
2023-05-14T11:35:50.725Z,2.53
2023-05-14T11:38:19.892Z,1.42
2023-05-14T11:40:55.419Z,1.20
2023-05-14T11:43:24.194Z,1.13
2023-05-14T11:45:52.889Z,1.20
2023-05-14T11:48:21.447Z,1.73
2023-05-14T11:50:51.133Z,2.20
2023-05-14T11:53:29.853Z,2.30
2023-05-14T11:55:58.390Z,1.67
2023-05-14T11:58:25.948Z,1.30
2023-05-14T12:00:55.244Z,1.30
2023-05-14T12:03:26.753Z,1.30
2023-05-14T12:06:00.194Z,1.27
2023-05-14T12:08:29.872Z,1.33
2023-05-14T12:10:59.365Z,1.40
2023-05-14T12:13:29.403Z,1.75
2023-05-14T12:15:58.392Z,1.95
2023-05-14T12:18:27.676Z,2.67
2023-05-14T12:20:55.424Z,1.10
2023-05-14T12:23:29.274Z,1.02
2023-05-14T12:26:01.158Z,1.48
2023-05-14T12:28:28.848Z,2.15
2023-05-14T12:30:57.725Z,1.52
2023-05-14T12:33:26.651Z,1.00
2023-05-14T12:35:58.907Z,1.25
2023-05-14T12:38:29.069Z,1.17
2023-05-14T12:40:56.954Z,2.38
2023-05-14T12:43:24.173Z,0.88
2023-05-14T12:45:51.236Z,1.27
2023-05-14T12:48:18.506Z,2.13
2023-05-14T12:50:45.949Z,1.00
2023-05-14T12:53:16.361Z,1.13
2023-05-14T12:55:43.647Z,1.27
2023-05-14T12:58:10.943Z,1.02
2023-05-14T13:00:38.290Z,0.80
2023-05-14T13:03:05.831Z,1.10
2023-05-14T13:05:33.475Z,1.35
2023-05-14T13:08:03.700Z,2.78
2023-05-14T13:10:31.098Z,1.08
2023-05-14T13:12:58.439Z,1.13
2023-05-14T13:15:26.100Z,1.55
2023-05-14T13:17:53.840Z,1.20
2023-05-14T13:20:21.329Z,0.80
2023-05-14T13:22:48.619Z,1.08
2023-05-14T13:25:15.820Z,1.55
2023-05-14T13:27:42.957Z,1.17
2023-05-14T13:30:10.577Z,1.20
2023-05-14T13:32:38.043Z,1.55
2023-05-14T13:35:07.945Z,1.20
2023-05-14T13:37:35.864Z,0.50
2023-05-14T13:40:04.550Z,0.70
2023-05-14T13:42:31.602Z,0.90
2023-05-14T13:45:00.253Z,0.85
2023-05-14T13:47:28.250Z,0.82
2023-05-14T13:49:56.554Z,1.20
2023-05-14T13:52:24.097Z,1.15
2023-05-14T13:54:51.585Z,1.13
2023-05-14T13:57:19.334Z,1.85
2023-05-14T13:59:47.244Z,2.92
2023-05-14T14:02:14.934Z,0.93
2023-05-14T14:04:42.116Z,2.60
2023-05-14T14:07:09.637Z,0.68
2023-05-14T14:09:37.058Z,0.95
2023-05-14T14:12:05.002Z,1.83
2023-05-14T14:14:32.294Z,2.25
2023-05-14T14:16:59.924Z,0.98
2023-05-14T14:19:27.040Z,1.05
2023-05-14T14:21:54.304Z,0.90
2023-05-14T14:24:21.421Z,1.20
2023-05-14T14:26:48.562Z,1.00
2023-05-14T14:29:16.096Z,1.02
2023-05-14T14:31:43.804Z,1.48
2023-05-14T14:34:11.022Z,1.38
2023-05-14T14:36:38.271Z,1.30
2023-05-14T14:39:05.475Z,2.58
2023-05-14T14:41:33.304Z,1.38
2023-05-14T14:44:04.122Z,2.60
2023-05-14T14:46:31.715Z,1.10
2023-05-14T14:48:58.956Z,2.13
2023-05-14T14:51:26.335Z,2.00
2023-05-14T14:53:53.620Z,1.80
2023-05-14T14:56:21.203Z,1.67
2023-05-14T14:58:48.783Z,3.63
2023-05-14T15:01:16.988Z,1.30
2023-05-14T15:03:45.686Z,1.27
2023-05-14T15:06:12.954Z,2.03
2023-05-14T15:08:40.380Z,1.15
2023-05-14T15:11:08.585Z,1.85
2023-05-14T15:13:35.862Z,1.80
2023-05-14T15:16:02.989Z,1.50
2023-05-14T15:18:30.962Z,1.20
2023-05-14T15:20:58.293Z,3.65
2023-05-14T15:23:25.837Z,1.80
2023-05-14T15:25:52.911Z,1.65
2023-05-14T15:28:20.463Z,1.35
2023-05-14T15:30:48.463Z,3.55
2023-05-14T15:33:19.577Z,1.55
2023-05-14T15:35:46.964Z,2.05
2023-05-14T15:38:14.138Z,3.45
2023-05-14T15:40:41.676Z,3.22
2023-05-14T15:43:08.934Z,3.25
2023-05-14T15:45:36.586Z,3.05
2023-05-14T15:48:03.993Z,2.30
2023-05-14T15:50:31.508Z,2.60
2023-05-14T15:53:00.646Z,3.05
2023-05-14T15:55:28.324Z,3.28
2023-05-14T15:57:55.944Z,8.88
2023-05-14T16:00:25.174Z,5.82
2023-05-14T16:02:52.895Z,4.10
2023-05-14T16:05:20.436Z,4.30
2023-05-14T16:07:47.538Z,3.13
2023-05-14T16:10:15.023Z,3.92
2023-05-14T16:12:42.218Z,2.22
2023-05-14T16:15:09.850Z,2.22
2023-05-14T16:17:37.104Z,1.55
2023-05-14T16:20:05.966Z,1.60
2023-05-14T16:22:34.907Z,2.50
2023-05-14T16:25:03.571Z,3.28
2023-05-14T16:27:31.721Z,2.17
2023-05-14T16:29:58.959Z,2.22
2023-05-14T16:32:26.280Z,2.28
2023-05-14T16:34:53.592Z,5.18
2023-05-14T16:37:21.002Z,2.10
2023-05-14T16:39:48.816Z,2.88
2023-05-14T16:42:16.874Z,2.25
2023-05-14T16:44:44.291Z,2.25
2023-05-14T16:47:11.596Z,2.10
2023-05-14T16:49:38.882Z,3.40
2023-05-14T16:52:07.085Z,2.75
2023-05-14T16:54:34.348Z,4.88
2023-05-14T16:57:01.875Z,5.57
2023-05-14T16:59:29.185Z,2.50
2023-05-14T17:01:56.474Z,2.35
2023-05-14T17:04:26.616Z,2.35
2023-05-14T17:06:54.221Z,2.00
2023-05-14T17:09:21.692Z,3.45
2023-05-14T17:11:48.921Z,2.72
2023-05-14T17:14:16.556Z,2.53
2023-05-14T17:16:44.003Z,3.10
2023-05-14T17:19:11.523Z,2.30
2023-05-14T17:21:39.129Z,2.35
2023-05-14T17:24:06.712Z,2.80
2023-05-14T17:26:33.981Z,2.72
2023-05-14T17:29:02.001Z,2.20
2023-05-14T17:31:29.186Z,1.80
2023-05-14T17:33:56.461Z,2.85
2023-05-14T17:36:23.927Z,1.98
2023-05-14T17:38:51.220Z,2.58
2023-05-14T17:41:18.494Z,1.73
2023-05-14T17:43:45.665Z,2.38
2023-05-14T17:46:13.054Z,2.90
2023-05-14T17:48:40.189Z,2.25
2023-05-14T17:51:07.617Z,2.90
2023-05-14T17:53:34.747Z,2.92
2023-05-14T17:56:02.168Z,3.03
2023-05-14T17:58:29.329Z,2.40
2023-05-14T18:00:56.608Z,3.00
2023-05-14T18:03:23.976Z,1.63
2023-05-14T18:05:51.496Z,4.05
2023-05-14T18:08:18.662Z,2.63
2023-05-14T18:10:45.956Z,2.40
2023-05-14T18:13:13.415Z,2.72
2023-05-14T18:15:40.754Z,2.45
2023-05-14T18:18:08.471Z,1.70
2023-05-14T18:20:36.658Z,2.22
2023-05-14T18:23:04.028Z,3.13
2023-05-14T18:25:31.384Z,1.90
2023-05-14T18:27:59.100Z,2.20
2023-05-14T18:30:27.107Z,2.35
2023-05-14T18:32:54.409Z,2.75
2023-05-14T18:35:21.952Z,2.45
2023-05-14T18:37:49.128Z,2.42
2023-05-14T18:40:18.505Z,2.97
2023-05-14T18:42:46.632Z,3.53
2023-05-14T18:45:14.834Z,2.63
2023-05-14T18:47:42.322Z,2.60
2023-05-14T18:50:09.784Z,2.63
2023-05-14T18:52:36.951Z,3.67
2023-05-14T18:55:04.737Z,2.55
2023-05-14T18:57:33.312Z,2.78
2023-05-14T19:00:02.342Z,2.00
2023-05-14T19:02:30.024Z,3.45
2023-05-14T19:04:57.488Z,2.35
2023-05-14T19:07:24.918Z,5.78
2023-05-14T19:09:53.187Z,5.97
2023-05-14T19:12:20.886Z,5.03
2023-05-14T19:14:48.233Z,3.28
2023-05-14T19:17:16.732Z,5.65
2023-05-14T19:19:45.027Z,4.72
2023-05-14T19:22:12.525Z,3.58
2023-05-14T19:24:40.223Z,4.40
2023-05-14T19:27:08.379Z,4.40
2023-05-14T19:29:37.364Z,5.90
2023-05-14T19:32:05.251Z,7.65
2023-05-14T19:34:33.074Z,3.72
2023-05-14T19:37:01.087Z,3.15
2023-05-14T19:39:28.724Z,2.90
2023-05-14T19:41:56.228Z,4.97
2023-05-14T19:44:23.931Z,5.10
2023-05-14T19:46:52.066Z,3.53
2023-05-14T19:49:19.867Z,3.90
2023-05-14T19:51:47.228Z,4.07
2023-05-14T19:54:15.087Z,4.53
2023-05-14T19:56:42.714Z,3.80
2023-05-14T19:59:09.920Z,3.90
2023-05-14T20:01:37.439Z,3.42
2023-05-14T20:04:04.965Z,3.28
2023-05-14T20:06:32.731Z,5.78
2023-05-14T20:09:01.047Z,4.82
2023-05-14T20:11:28.475Z,3.83
2023-05-14T20:13:55.741Z,5.05
2023-05-14T20:16:23.914Z,3.53
2023-05-14T20:18:52.991Z,3.92
2023-05-14T20:21:20.499Z,3.95
2023-05-14T20:23:47.810Z,3.78
2023-05-14T20:26:15.621Z,3.42
2023-05-14T20:28:44.075Z,4.15
2023-05-14T20:31:11.297Z,3.25
2023-05-14T20:33:38.598Z,3.85
2023-05-14T20:36:06.117Z,4.45
2023-05-14T20:38:34.911Z,3.90
2023-05-14T20:41:02.466Z,5.93
2023-05-14T20:43:29.696Z,5.63
2023-05-14T20:45:59.130Z,4.32
2023-05-14T20:48:26.631Z,5.22
2023-05-14T20:50:53.807Z,3.38
2023-05-14T20:53:21.129Z,3.55
2023-05-14T20:55:49.662Z,3.95
2023-05-14T20:58:16.705Z,4.65
2023-05-14T21:00:43.840Z,3.17
2023-05-14T21:03:11.110Z,2.92
2023-05-14T21:05:38.327Z,3.92
2023-05-14T21:08:05.649Z,3.70
2023-05-14T21:10:32.872Z,3.10
2023-05-14T21:13:00.402Z,3.22
2023-05-14T21:15:27.833Z,4.68
2023-05-14T21:17:55.034Z,4.30
2023-05-14T21:20:22.225Z,3.63
2023-05-14T21:22:49.340Z,3.95
2023-05-14T21:25:16.555Z,4.80
2023-05-14T21:27:43.752Z,3.70
2023-05-14T21:30:11.532Z,4.95
2023-05-14T21:32:38.928Z,4.28
2023-05-14T21:35:06.483Z,3.65
2023-05-14T21:37:33.823Z,4.78
2023-05-14T21:40:01.249Z,3.55
2023-05-14T21:42:28.573Z,5.43
2023-05-14T21:44:55.929Z,3.90
2023-05-14T21:47:23.222Z,3.63
2023-05-14T21:49:50.388Z,5.50
2023-05-14T21:52:17.459Z,4.40
2023-05-14T21:54:44.628Z,4.20
2023-05-14T21:57:11.778Z,4.55
2023-05-14T21:59:38.947Z,5.55
2023-05-14T22:02:08.007Z,4.57
2023-05-14T22:04:35.732Z,4.22
2023-05-14T22:07:03.390Z,4.95
2023-05-14T22:09:30.816Z,4.47
2023-05-14T22:11:58.638Z,4.32
2023-05-14T22:14:27.418Z,4.38
2023-05-14T22:16:54.901Z,4.53
2023-05-14T22:19:22.543Z,5.10
2023-05-14T22:21:49.820Z,6.30
2023-05-14T22:24:17.034Z,4.22
2023-05-14T22:26:44.571Z,7.10
2023-05-14T22:29:11.692Z,5.47
2023-05-14T22:31:38.981Z,3.45
2023-05-14T22:34:06.266Z,4.07
2023-05-14T22:36:33.880Z,4.07
2023-05-14T22:39:01.458Z,6.20
2023-05-14T22:41:28.666Z,3.70
2023-05-14T22:43:56.050Z,6.57
2023-05-14T22:46:23.350Z,4.15
2023-05-14T22:48:50.669Z,5.68
2023-05-14T22:51:18.278Z,5.35
2023-05-14T22:53:47.213Z,6.22
2023-05-14T22:56:15.152Z,5.00
2023-05-14T22:58:42.494Z,4.25
2023-05-14T23:01:09.986Z,5.43
2023-05-14T23:03:37.686Z,6.32
2023-05-14T23:06:05.768Z,4.65
2023-05-14T23:08:33.715Z,4.53
2023-05-14T23:11:01.217Z,4.47
2023-05-14T23:13:28.552Z,4.45
2023-05-14T23:15:55.822Z,4.35
2023-05-14T23:18:24.168Z,4.85
2023-05-14T23:20:52.106Z,5.50
2023-05-14T23:23:19.577Z,6.65
2023-05-14T23:25:50.317Z,4.75
2023-05-14T23:28:18.277Z,3.90
2023-05-14T23:30:46.072Z,7.10
2023-05-14T23:33:14.249Z,8.70
2023-05-14T23:35:42.049Z,7.30
2023-05-14T23:38:10.267Z,7.82
2023-05-14T23:40:37.964Z,5.10
2023-05-14T23:43:05.579Z,6.70
2023-05-14T23:45:33.892Z,5.85
2023-05-14T23:48:04.871Z,5.22
2023-05-14T23:50:35.869Z,3.70
2023-05-14T23:53:04.124Z,6.60
2023-05-14T23:55:32.115Z,5.53
2023-05-14T23:58:00.127Z,5.57
