createdAt,value
2018-03-24T00:00:26.102Z,52.83
2018-03-24T00:01:39.040Z,58.27
2018-03-24T00:02:44.671Z,50.67
2018-03-24T00:03:48.878Z,58.13
2018-03-24T00:04:53.070Z,52.43
2018-03-24T00:06:01.709Z,58.93
2018-03-24T00:07:10.105Z,58.80
2018-03-24T00:08:15.265Z,55.20
2018-03-24T00:09:27.260Z,64.57
2018-03-24T00:10:34.428Z,59.07
2018-03-24T00:11:40.141Z,55.20
2018-03-24T00:12:45.504Z,51.37
2018-03-24T00:13:49.733Z,52.47
2018-03-24T00:14:54.509Z,60.90
2018-03-24T00:16:04.578Z,57.83
2018-03-24T00:17:12.356Z,45.93
2018-03-24T00:18:16.605Z,49.37
2018-03-24T00:19:20.790Z,54.63
2018-03-24T00:20:29.450Z,57.73
2018-03-24T00:21:36.686Z,49.67
2018-03-24T00:22:42.298Z,53.23
2018-03-24T00:23:47.282Z,47.77
2018-03-24T00:24:51.471Z,51.93
2018-03-24T00:25:58.067Z,57.07
2018-03-24T00:27:06.148Z,54.13
2018-03-24T00:28:13.183Z,53.30
2018-03-24T00:29:18.180Z,52.30
2018-03-24T00:30:22.370Z,49.50
2018-03-24T00:31:33.219Z,48.80
2018-03-24T00:32:39.595Z,50.40
2018-03-24T00:33:45.231Z,51.70
2018-03-24T00:34:49.427Z,56.40
2018-03-24T00:35:53.608Z,53.17
2018-03-24T00:37:04.370Z,48.60
2018-03-24T00:38:12.099Z,64.63
2018-03-24T00:39:16.309Z,51.70
2018-03-24T00:40:20.494Z,51.23
2018-03-24T00:41:29.187Z,48.30
2018-03-24T00:42:36.914Z,61.83
2018-03-24T00:43:41.441Z,52.97
2018-03-24T00:44:45.628Z,53.73
2018-03-24T00:45:50.595Z,47.37
2018-03-24T00:46:59.255Z,47.73
2018-03-24T00:48:07.104Z,54.07
2018-03-24T00:49:12.635Z,54.47
2018-03-24T00:50:16.843Z,44.70
2018-03-24T00:51:21.463Z,45.60
2018-03-24T00:52:31.006Z,48.87
2018-03-24T00:53:39.726Z,46.50
2018-03-24T00:54:44.071Z,48.63
2018-03-24T00:55:48.281Z,45.33
2018-03-24T00:56:52.510Z,49.73
2018-03-24T00:58:02.830Z,51.87
2018-03-24T00:59:10.778Z,50.80
2018-03-24T01:00:15.024Z,50.93
2018-03-24T01:01:19.657Z,42.10
2018-03-24T01:02:24.010Z,44.27
2018-03-24T01:03:34.692Z,55.50
2018-03-24T01:04:41.360Z,47.23
2018-03-24T01:05:46.328Z,45.97
2018-03-24T01:06:50.566Z,47.83
2018-03-24T01:07:58.160Z,55.00
2018-03-24T01:09:07.447Z,51.43
2018-03-24T01:10:14.442Z,44.00
2018-03-24T01:11:18.653Z,51.43
2018-03-24T01:12:22.876Z,48.27
2018-03-24T01:13:33.047Z,46.50
2018-03-24T01:14:41.307Z,51.20
2018-03-24T01:15:45.490Z,52.87
2018-03-24T01:16:50.450Z,45.67
2018-03-24T01:17:56.257Z,43.13
2018-03-24T01:19:05.886Z,42.90
2018-03-24T01:20:13.008Z,50.40
2018-03-24T01:21:17.215Z,48.70
2018-03-24T01:22:21.438Z,47.77
2018-03-24T01:23:29.035Z,43.63
2018-03-24T01:24:37.717Z,50.10
2018-03-24T01:25:43.054Z,49.67
2018-03-24T01:26:48.027Z,46.50
2018-03-24T01:27:52.218Z,50.40
2018-03-24T01:29:00.533Z,44.73
2018-03-24T01:30:07.280Z,48.00
2018-03-24T01:31:13.680Z,53.83
2018-03-24T01:32:17.892Z,50.13
2018-03-24T01:33:22.085Z,49.17
2018-03-24T01:34:29.627Z,43.33
2018-03-24T01:35:36.174Z,48.03
2018-03-24T01:36:42.710Z,49.73
2018-03-24T01:37:46.915Z,46.43
2018-03-24T01:38:51.115Z,54.07
2018-03-24T01:40:01.701Z,49.00
2018-03-24T01:41:09.772Z,45.40
2018-03-24T01:42:15.026Z,52.57
2018-03-24T01:43:19.288Z,46.67
2018-03-24T01:44:23.482Z,46.63
2018-03-24T01:45:33.104Z,49.03
2018-03-24T01:46:40.689Z,49.23
2018-03-24T01:47:45.094Z,49.77
2018-03-24T01:48:49.697Z,51.43
2018-03-24T01:49:53.964Z,50.73
2018-03-24T01:51:05.420Z,45.37
2018-03-24T01:52:11.345Z,52.67
2018-03-24T01:53:15.525Z,45.43
2018-03-24T01:54:20.520Z,44.10
2018-03-24T01:55:27.350Z,46.30
2018-03-24T01:56:35.541Z,47.40
2018-03-24T01:57:41.609Z,48.90
2018-03-24T01:58:45.839Z,51.13
2018-03-24T01:59:50.048Z,48.80
2018-03-24T02:00:54.269Z,42.00
2018-03-24T02:02:04.096Z,53.80
2018-03-24T02:03:11.594Z,48.93
2018-03-24T02:04:15.861Z,46.77
2018-03-24T02:05:20.839Z,46.67
2018-03-24T02:06:27.701Z,45.87
2018-03-24T02:07:35.423Z,48.50
2018-03-24T02:08:43.112Z,46.10
2018-03-24T02:09:48.119Z,50.73
2018-03-24T02:10:52.435Z,50.37
2018-03-24T02:12:00.913Z,48.30
2018-03-24T02:13:08.420Z,43.93
2018-03-24T02:14:13.164Z,50.40
2018-03-24T02:15:17.367Z,49.80
2018-03-24T02:16:21.587Z,50.20
2018-03-24T02:17:28.848Z,45.03
2018-03-24T02:18:35.973Z,48.40
2018-03-24T02:19:42.909Z,51.50
2018-03-24T02:20:47.140Z,46.97
2018-03-24T02:21:51.347Z,47.87
2018-03-24T02:22:59.534Z,52.10
2018-03-24T02:24:05.114Z,49.17
2018-03-24T02:25:12.072Z,46.40
2018-03-24T02:26:16.279Z,53.80
2018-03-24T02:27:20.474Z,44.53
2018-03-24T02:28:27.668Z,50.73
2018-03-24T02:29:34.955Z,55.17
2018-03-24T02:30:42.641Z,47.10
2018-03-24T02:31:46.834Z,49.47
2018-03-24T02:32:51.060Z,47.53
2018-03-24T02:33:57.319Z,44.70
2018-03-24T02:35:04.188Z,51.20
2018-03-24T02:36:11.223Z,46.27
2018-03-24T02:37:16.192Z,45.47
2018-03-24T02:38:20.469Z,49.97
2018-03-24T02:39:25.955Z,49.70
2018-03-24T02:40:33.311Z,50.70
2018-03-24T02:41:39.892Z,52.40
2018-03-24T02:42:44.171Z,58.03
2018-03-24T02:43:49.131Z,46.37
2018-03-24T02:44:53.357Z,46.27
2018-03-24T02:46:01.433Z,54.50
2018-03-24T02:47:08.178Z,47.73
2018-03-24T02:48:12.824Z,46.03
2018-03-24T02:49:17.044Z,55.53
2018-03-24T02:50:21.304Z,48.77
2018-03-24T02:51:30.174Z,45.10
2018-03-24T02:52:37.443Z,52.63
2018-03-24T02:53:42.287Z,46.07
2018-03-24T02:54:46.579Z,47.07
2018-03-24T02:55:50.835Z,43.03
2018-03-24T02:56:56.277Z,46.27
2018-03-24T02:58:03.932Z,45.90
2018-03-24T02:59:10.405Z,45.30
2018-03-24T03:00:14.601Z,42.87
2018-03-24T03:01:18.831Z,48.00
2018-03-24T03:02:23.027Z,44.70
2018-03-24T03:03:31.716Z,50.47
2018-03-24T03:04:38.559Z,49.33
2018-03-24T03:05:43.670Z,55.17
2018-03-24T03:06:47.876Z,53.47
2018-03-24T03:07:52.071Z,45.60
2018-03-24T03:08:59.780Z,44.13
2018-03-24T03:10:06.908Z,46.33
2018-03-24T03:11:12.393Z,51.27
2018-03-24T03:12:16.598Z,47.50
2018-03-24T03:13:20.800Z,52.70
2018-03-24T03:14:27.518Z,46.20
2018-03-24T03:15:34.750Z,47.17
2018-03-24T03:16:41.812Z,50.33
2018-03-24T03:17:46.770Z,46.87
2018-03-24T03:18:51.038Z,40.67
2018-03-24T03:19:57.245Z,49.97
2018-03-24T03:21:05.443Z,47.97
2018-03-24T03:22:11.602Z,47.10
2018-03-24T03:23:15.814Z,54.63
2018-03-24T03:24:20.011Z,49.83
2018-03-24T03:25:24.208Z,58.27
2018-03-24T03:26:33.338Z,48.87
2018-03-24T03:27:38.937Z,46.93
2018-03-24T03:28:44.502Z,42.77
2018-03-24T03:29:49.528Z,45.53
2018-03-24T03:32:32.764Z,51.87
2018-03-24T03:33:39.932Z,46.83
2018-03-24T03:34:45.161Z,50.57
2018-03-24T03:35:49.414Z,47.40
2018-03-24T03:36:56.605Z,48.67
2018-03-24T03:38:07.091Z,56.37
2018-03-24T03:39:12.864Z,47.63
2018-03-24T03:40:17.054Z,45.13
2018-03-24T03:41:21.328Z,51.27
2018-03-24T03:42:30.669Z,55.40
2018-03-24T03:43:40.639Z,45.23
2018-03-24T03:44:44.865Z,50.83
2018-03-24T03:45:49.050Z,55.47
2018-03-24T03:46:53.280Z,55.80
2018-03-24T03:48:01.546Z,49.33
2018-03-24T03:49:08.571Z,50.23
2018-03-24T03:50:13.683Z,48.67
2018-03-24T03:51:17.880Z,56.07
2018-03-24T03:52:22.124Z,56.73
2018-03-24T03:53:30.536Z,52.70
2018-03-24T03:54:36.216Z,54.17
2018-03-24T03:55:42.054Z,47.33
2018-03-24T03:56:46.247Z,50.40
2018-03-24T03:57:50.487Z,49.37
2018-03-24T03:58:58.422Z,56.90
2018-03-24T04:00:06.845Z,52.43
2018-03-24T04:01:12.493Z,50.10
2018-03-24T04:02:16.705Z,53.70
2018-03-24T04:03:21.311Z,50.43
2018-03-24T04:04:31.298Z,46.70
2018-03-24T04:05:48.997Z,51.00
2018-03-24T04:06:53.469Z,43.37
2018-03-24T04:08:21.698Z,48.73
2018-03-24T04:09:35.502Z,51.00
2018-03-24T04:10:41.859Z,49.77
2018-03-24T04:11:46.931Z,47.13
2018-03-24T04:12:51.114Z,50.83
2018-03-24T04:14:08.166Z,51.40
2018-03-24T04:15:12.533Z,46.97
2018-03-24T04:16:17.506Z,50.43
2018-03-24T04:17:21.699Z,49.27
2018-03-24T04:18:29.983Z,49.20
2018-03-24T04:19:38.744Z,51.40
2018-03-24T04:20:43.177Z,51.20
2018-03-24T04:21:47.365Z,47.83
2018-03-24T04:22:51.579Z,47.33
2018-03-24T04:24:02.396Z,53.87
2018-03-24T04:25:08.370Z,46.10
2018-03-24T04:26:13.777Z,52.97
2018-03-24T04:27:18.751Z,56.10
2018-03-24T04:28:22.949Z,46.33
2018-03-24T04:31:09.040Z,54.10
2018-03-24T04:32:13.504Z,46.47
2018-03-24T04:33:17.703Z,48.70
2018-03-24T04:34:21.893Z,51.27
2018-03-24T04:35:30.818Z,54.53
2018-03-24T04:36:37.542Z,44.53
2018-03-24T04:37:42.204Z,44.53
2018-03-24T04:38:47.154Z,49.37
2018-03-24T04:39:51.355Z,48.63
2018-03-24T04:41:01.025Z,51.87
2018-03-24T04:42:08.608Z,45.00
2018-03-24T04:43:13.210Z,48.57
2018-03-24T04:44:17.394Z,48.47
2018-03-24T04:45:21.601Z,47.07
2018-03-24T04:46:36.668Z,52.90
2018-03-24T04:47:44.352Z,51.53
2018-03-24T04:48:48.538Z,46.63
2018-03-24T04:49:52.736Z,55.87
2018-03-24T04:51:02.680Z,48.90
2018-03-24T04:52:13.277Z,53.03
2018-03-24T04:53:17.526Z,50.33
2018-03-24T04:54:22.496Z,49.57
2018-03-24T04:55:36.316Z,51.20
2018-03-24T04:56:41.983Z,53.10
2018-03-24T04:57:46.189Z,49.80
2018-03-24T04:58:50.430Z,55.57
2018-03-24T04:59:58.360Z,48.90
2018-03-24T05:01:05.536Z,53.20
2018-03-24T05:02:11.325Z,51.60
2018-03-24T05:03:15.543Z,52.87
2018-03-24T05:04:19.762Z,59.13
2018-03-24T05:05:24.033Z,48.53
2018-03-24T05:06:33.074Z,55.17
2018-03-24T05:07:41.490Z,46.00
2018-03-24T05:08:46.088Z,51.23
2018-03-24T05:09:51.049Z,54.20
2018-03-24T05:10:56.442Z,50.67
2018-03-24T05:12:04.240Z,57.33
2018-03-24T05:13:11.245Z,55.37
2018-03-24T05:14:15.444Z,51.17
2018-03-24T05:15:20.415Z,49.93
2018-03-24T05:16:26.165Z,47.20
2018-03-24T05:17:33.783Z,52.40
2018-03-24T05:18:41.117Z,50.73
2018-03-24T05:19:45.306Z,49.40
2018-03-24T05:20:50.286Z,49.20
2018-03-24T05:21:57.301Z,48.23
2018-03-24T05:23:04.632Z,50.83
2018-03-24T05:24:12.353Z,51.83
2018-03-24T05:25:16.550Z,41.20
2018-03-24T05:26:20.820Z,49.70
2018-03-24T05:27:29.616Z,43.40
2018-03-24T05:28:37.712Z,51.23
2018-03-24T05:29:44.754Z,50.07
2018-03-24T05:30:50.332Z,51.17
2018-03-24T05:31:56.361Z,42.10
2018-03-24T05:33:03.669Z,48.93
2018-03-24T05:34:10.793Z,45.70
2018-03-24T05:35:15.060Z,47.57
2018-03-24T05:36:19.281Z,47.60
2018-03-24T05:37:23.485Z,58.93
2018-03-24T05:38:32.348Z,47.37
2018-03-24T05:39:38.809Z,42.37
2018-03-24T05:40:44.083Z,51.07
2018-03-24T05:41:48.288Z,56.20
2018-03-24T05:42:52.519Z,42.77
2018-03-24T05:44:00.902Z,42.93
2018-03-24T05:45:06.536Z,52.70
2018-03-24T05:46:11.898Z,41.43
2018-03-24T05:47:16.153Z,49.87
2018-03-24T05:48:20.376Z,44.90
2018-03-24T05:49:25.350Z,49.67
2018-03-24T05:50:31.407Z,42.20
2018-03-24T05:51:39.020Z,41.03
2018-03-24T05:52:44.437Z,39.97
2018-03-24T05:53:48.700Z,45.03
2018-03-24T05:54:52.899Z,48.40
2018-03-24T05:56:02.063Z,39.03
2018-03-24T05:57:09.385Z,39.40
2018-03-24T05:58:14.176Z,49.03
2018-03-24T05:59:18.375Z,40.50
2018-03-24T06:00:22.597Z,40.87
2018-03-24T06:01:30.761Z,45.57
2018-03-24T06:02:36.706Z,44.17
2018-03-24T06:03:42.580Z,44.03
2018-03-24T06:04:46.788Z,42.87
2018-03-24T06:05:51.002Z,40.70
2018-03-24T06:06:58.743Z,43.13
2018-03-24T06:08:07.825Z,36.27
2018-03-24T06:09:12.398Z,39.80
2018-03-24T06:10:16.959Z,47.10
2018-03-24T06:11:21.164Z,43.30
2018-03-24T06:12:28.373Z,41.03
2018-03-24T06:13:36.472Z,45.53
2018-03-24T06:14:42.658Z,42.50
2018-03-24T06:15:46.891Z,50.63
2018-03-24T06:16:51.856Z,34.90
2018-03-24T06:18:01.275Z,42.97
2018-03-24T06:19:08.120Z,52.43
2018-03-24T06:20:13.336Z,40.70
2018-03-24T06:21:17.540Z,34.10
2018-03-24T06:22:21.730Z,41.70
2018-03-24T06:23:29.778Z,39.43
2018-03-24T06:24:35.909Z,41.80
2018-03-24T06:25:42.346Z,38.43
2018-03-24T06:26:46.564Z,35.87
2018-03-24T06:27:50.770Z,33.90
2018-03-24T06:30:06.429Z,34.57
2018-03-24T06:31:34.830Z,34.23
2018-03-24T06:32:42.367Z,36.33
2018-03-24T06:33:46.710Z,35.40
2018-03-24T06:34:51.678Z,34.87
2018-03-24T06:36:05.604Z,35.10
2018-03-24T06:37:12.230Z,31.93
2018-03-24T06:38:17.193Z,30.70
2018-03-24T06:39:21.395Z,33.17
2018-03-24T06:40:27.901Z,31.40
2018-03-24T06:41:36.120Z,35.57
2018-03-24T06:42:43.567Z,33.40
2018-03-24T06:43:47.790Z,36.33
2018-03-24T06:44:52.028Z,32.40
2018-03-24T06:45:58.387Z,31.00
2018-03-24T06:47:05.672Z,35.47
2018-03-24T06:48:11.288Z,34.90
2018-03-24T06:49:15.511Z,34.73
2018-03-24T06:50:19.716Z,31.17
2018-03-24T06:51:24.429Z,30.30
2018-03-24T06:52:33.205Z,28.87
2018-03-24T06:53:41.418Z,34.77
2018-03-24T06:54:46.393Z,30.70
2018-03-24T06:55:50.600Z,29.67
2018-03-24T06:56:58.972Z,29.73
2018-03-24T06:58:08.787Z,31.17
2018-03-24T06:59:14.046Z,30.10
2018-03-24T07:00:18.246Z,29.13
2018-03-24T07:01:23.215Z,30.97
2018-03-24T07:02:34.028Z,30.63
2018-03-24T07:03:42.207Z,26.47
2018-03-24T07:04:46.418Z,29.70
2018-03-24T07:05:50.630Z,27.30
2018-03-24T07:06:58.986Z,28.60
2018-03-24T07:08:06.698Z,28.67
2018-03-24T07:09:14.814Z,25.87
2018-03-24T07:10:19.031Z,31.37
2018-03-24T07:11:23.236Z,29.47
2018-03-24T07:12:31.455Z,32.27
2018-03-24T07:13:38.654Z,27.00
2018-03-24T07:14:44.334Z,30.40
2018-03-24T07:15:49.314Z,25.33
2018-03-24T07:16:53.539Z,26.67
2018-03-24T07:18:01.171Z,23.20
2018-03-24T07:19:08.522Z,24.80
2018-03-24T07:20:13.594Z,25.53
2018-03-24T07:21:17.792Z,24.57
2018-03-24T07:22:22.029Z,25.67
2018-03-24T07:23:30.579Z,28.67
2018-03-24T07:24:37.636Z,23.13
2018-03-24T07:25:43.083Z,23.37
2018-03-24T07:26:47.282Z,25.47
2018-03-24T07:27:51.483Z,23.67
2018-03-24T07:28:57.647Z,26.90
2018-03-24T07:30:04.279Z,26.40
2018-03-24T07:31:09.537Z,23.47
2018-03-24T07:32:13.740Z,26.17
2018-03-24T07:33:18.009Z,25.30
2018-03-24T07:34:22.217Z,25.23
2018-03-24T07:35:29.019Z,24.63
2018-03-24T07:36:34.392Z,26.70
2018-03-24T07:37:40.420Z,23.47
2018-03-24T07:38:44.633Z,26.20
2018-03-24T07:39:48.812Z,22.43
2018-03-24T07:40:53.778Z,28.07
2018-03-24T07:42:05.346Z,25.00
2018-03-24T07:43:10.854Z,30.47
2018-03-24T07:44:15.046Z,24.63
2018-03-24T07:45:19.272Z,28.83
2018-03-24T07:46:23.480Z,25.80
2018-03-24T07:47:32.722Z,25.57
2018-03-24T07:48:40.637Z,26.37
2018-03-24T07:49:45.919Z,27.07
2018-03-24T07:50:50.246Z,25.13
2018-03-24T07:51:54.623Z,23.67
2018-03-24T07:53:02.466Z,27.13
2018-03-24T07:54:08.004Z,27.87
2018-03-24T07:55:13.300Z,26.73
2018-03-24T07:56:17.507Z,28.90
2018-03-24T07:57:22.215Z,24.00
2018-03-24T07:58:29.938Z,25.70
2018-03-24T07:59:35.897Z,24.10
2018-03-24T08:00:42.076Z,26.80
2018-03-24T08:01:46.312Z,28.20
2018-03-24T08:02:50.563Z,25.20
2018-03-24T08:03:56.163Z,24.10
2018-03-24T08:05:04.680Z,26.63
2018-03-24T08:06:12.285Z,24.27
2018-03-24T08:07:17.692Z,27.13
2018-03-24T08:08:21.930Z,25.50
2018-03-24T08:09:28.996Z,23.67
2018-03-24T08:10:35.015Z,24.40
2018-03-24T08:11:40.546Z,26.83
2018-03-24T08:12:44.904Z,30.10
2018-03-24T08:13:50.287Z,18.73
2018-03-24T08:14:54.631Z,24.37
2018-03-24T08:16:03.878Z,23.07
2018-03-24T08:17:10.379Z,23.93
2018-03-24T08:18:14.810Z,26.13
2018-03-24T08:19:19.064Z,24.27
2018-03-24T08:20:23.250Z,29.20
2018-03-24T08:21:30.999Z,20.47
2018-03-24T08:22:37.974Z,24.10
2018-03-24T08:23:45.104Z,24.70
2018-03-24T08:24:50.323Z,25.50
2018-03-24T08:25:54.782Z,23.07
2018-03-24T08:26:59.085Z,22.50
2018-03-24T08:28:06.017Z,25.77
2018-03-24T08:29:12.583Z,22.93
2018-03-24T08:30:18.841Z,19.40
2018-03-24T08:31:23.159Z,23.33
2018-03-24T08:32:27.734Z,20.20
2018-03-24T08:33:33.306Z,24.37
2018-03-24T08:34:41.835Z,20.40
2018-03-24T08:35:49.537Z,22.30
2018-03-24T08:36:53.751Z,21.10
2018-03-24T08:37:57.947Z,20.03
2018-03-24T08:39:02.203Z,23.97
2018-03-24T08:40:11.238Z,27.67
2018-03-24T08:41:17.229Z,19.20
2018-03-24T08:42:23.927Z,20.53
2018-03-24T08:43:28.114Z,22.00
2018-03-24T08:44:32.433Z,20.63
2018-03-24T08:45:37.978Z,22.10
2018-03-24T08:46:46.270Z,22.30
2018-03-24T08:47:51.261Z,23.33
2018-03-24T08:48:56.545Z,22.53
2018-03-24T08:50:00.741Z,21.70
2018-03-24T08:51:07.540Z,24.00
2018-03-24T08:52:20.671Z,20.20
2018-03-24T08:53:24.859Z,22.37
2018-03-24T08:54:29.060Z,20.80
2018-03-24T08:55:35.530Z,21.37
2018-03-24T08:56:43.783Z,20.73
2018-03-24T08:57:49.270Z,18.20
2018-03-24T08:58:54.242Z,20.97
2018-03-24T08:59:58.445Z,28.57
2018-03-24T09:01:03.029Z,18.33
2018-03-24T09:02:09.764Z,19.70
2018-03-24T09:03:16.555Z,19.10
2018-03-24T09:04:21.143Z,23.23
2018-03-24T09:05:25.343Z,20.57
2018-03-24T09:06:29.538Z,19.33
2018-03-24T09:07:36.820Z,18.20
2018-03-24T09:08:43.771Z,22.57
2018-03-24T09:09:49.499Z,18.93
2018-03-24T09:10:54.458Z,21.17
2018-03-24T09:11:58.660Z,22.20
2018-03-24T09:13:03.080Z,18.87
2018-03-24T09:14:10.517Z,20.70
2018-03-24T09:15:16.813Z,20.13
2018-03-24T09:16:21.904Z,21.40
2018-03-24T09:17:26.115Z,20.30
2018-03-24T09:18:30.310Z,22.00
2018-03-24T09:19:37.074Z,19.37
2018-03-24T09:20:42.778Z,19.37
2018-03-24T09:21:51.170Z,17.23
2018-03-24T09:22:55.367Z,19.17
2018-03-24T09:23:59.644Z,16.70
2018-03-24T09:25:09.531Z,15.03
2018-03-24T09:26:16.096Z,17.97
2018-03-24T09:27:21.780Z,13.97
2018-03-24T09:28:26.751Z,15.93
2018-03-24T09:29:30.992Z,16.23
2018-03-24T09:30:37.348Z,20.80
2018-03-24T09:31:44.932Z,17.60
2018-03-24T09:32:50.455Z,20.23
2018-03-24T09:33:54.666Z,18.10
2018-03-24T09:34:58.941Z,18.63
2018-03-24T09:36:06.001Z,17.27
2018-03-24T09:37:13.580Z,16.37
2018-03-24T09:38:19.251Z,16.13
2018-03-24T09:39:24.220Z,16.43
2018-03-24T09:40:28.428Z,16.00
2018-03-24T09:41:32.703Z,15.00
2018-03-24T09:42:42.897Z,17.30
2018-03-24T09:43:49.328Z,14.60
2018-03-24T09:44:54.299Z,16.53
2018-03-24T09:45:58.499Z,14.03
2018-03-24T09:47:04.968Z,15.07
2018-03-24T09:48:14.043Z,16.30
2018-03-24T09:49:19.764Z,15.03
2018-03-24T09:50:23.956Z,18.90
2018-03-24T09:51:28.166Z,15.13
2018-03-24T09:52:32.408Z,15.00
2018-03-24T09:53:41.564Z,16.90
2018-03-24T09:54:48.341Z,17.43
2018-03-24T09:55:52.716Z,14.33
2018-03-24T09:56:56.919Z,15.67
2018-03-24T09:58:01.125Z,15.17
2018-03-24T09:59:10.728Z,17.00
2018-03-24T10:00:17.033Z,18.67
2018-03-24T10:01:22.670Z,17.00
2018-03-24T10:02:27.464Z,13.77
2018-03-24T10:03:31.668Z,17.20
2018-03-24T10:04:40.739Z,19.40
2018-03-24T10:05:49.809Z,16.40
2018-03-24T10:06:54.784Z,15.40
2018-03-24T10:08:00.573Z,15.43
2018-03-24T10:09:18.549Z,16.47
2018-03-24T10:10:22.872Z,17.40
2018-03-24T10:11:29.542Z,12.90
2018-03-24T10:12:36.738Z,16.87
2018-03-24T10:13:44.537Z,16.17
2018-03-24T10:14:50.076Z,19.60
2018-03-24T10:15:54.656Z,16.80
2018-03-24T10:16:59.622Z,17.43
2018-03-24T10:18:06.888Z,16.53
2018-03-24T10:19:14.470Z,16.53
2018-03-24T10:20:20.592Z,20.63
2018-03-24T10:23:53.513Z,14.77
2018-03-24T10:24:58.474Z,16.03
2018-03-24T10:26:02.955Z,21.17
2018-03-24T10:27:11.664Z,16.50
2018-03-24T10:28:18.167Z,15.23
2018-03-24T10:29:22.880Z,16.83
2018-03-24T10:30:27.086Z,14.97
2018-03-24T10:31:32.114Z,17.73
2018-03-24T10:32:41.749Z,14.50
2018-03-24T10:33:55.752Z,16.47
2018-03-24T10:35:06.743Z,17.50
2018-03-24T10:36:17.943Z,15.43
2018-03-24T10:37:22.420Z,13.30
2018-03-24T10:38:26.629Z,14.03
2018-03-24T10:39:35.012Z,15.60
2018-03-24T10:40:41.643Z,14.57
2018-03-24T10:41:47.721Z,17.53
2018-03-24T10:42:57.706Z,17.17
2018-03-24T10:44:01.916Z,15.97
2018-03-24T10:45:11.703Z,18.03
2018-03-24T10:46:19.664Z,14.87
2018-03-24T10:47:23.928Z,14.80
2018-03-24T10:48:28.131Z,15.83
2018-03-24T10:49:33.024Z,16.97
2018-03-24T10:50:42.328Z,14.47
2018-03-24T10:51:48.219Z,18.30
2018-03-24T10:52:52.528Z,15.00
2018-03-24T10:53:56.722Z,15.30
2018-03-24T10:55:00.966Z,16.47
2018-03-24T10:56:11.365Z,16.10
2018-03-24T10:57:20.479Z,16.57
2018-03-24T10:58:27.022Z,14.70
2018-03-24T10:59:31.452Z,23.60
2018-03-24T11:00:43.366Z,16.73
2018-03-24T11:01:49.498Z,17.20
2018-03-24T11:02:53.699Z,18.60
2018-03-24T11:03:57.938Z,16.83
2018-03-24T11:05:02.182Z,17.87
2018-03-24T11:06:09.718Z,14.20
2018-03-24T11:07:16.227Z,16.50
2018-03-24T11:08:21.339Z,16.50
2018-03-24T11:09:25.630Z,14.87
2018-03-24T11:10:29.840Z,17.80
2018-03-24T11:11:35.839Z,17.30
2018-03-24T11:12:42.376Z,18.43
2018-03-24T11:13:48.930Z,16.73
2018-03-24T11:14:53.270Z,14.63
2018-03-24T11:15:57.475Z,14.40
2018-03-24T11:17:01.677Z,15.83
2018-03-24T11:18:07.488Z,14.27
2018-03-24T11:19:14.082Z,16.90
2018-03-24T11:20:20.248Z,19.43
2018-03-24T11:21:24.527Z,15.43
2018-03-24T11:22:29.500Z,17.50
2018-03-24T11:23:35.364Z,16.20
2018-03-24T11:24:41.371Z,17.80
2018-03-24T11:25:46.806Z,17.77
2018-03-24T11:26:51.432Z,20.57
2018-03-24T11:27:55.688Z,16.87
2018-03-24T11:28:59.889Z,16.23
2018-03-24T11:30:05.467Z,27.93
2018-03-24T11:31:12.168Z,16.03
2018-03-24T11:32:17.950Z,17.30
2018-03-24T11:33:22.304Z,19.00
2018-03-24T11:34:27.268Z,15.93
2018-03-24T11:35:31.471Z,15.63
2018-03-24T11:36:37.085Z,13.70
2018-03-24T11:37:44.279Z,15.83
2018-03-24T11:38:50.030Z,17.60
2018-03-24T11:39:54.251Z,14.90
2018-03-24T11:40:58.477Z,18.13
2018-03-24T11:42:02.729Z,17.63
2018-03-24T11:43:09.411Z,16.80
2018-03-24T11:44:14.971Z,13.63
2018-03-24T11:45:22.156Z,14.80
2018-03-24T11:46:26.564Z,18.67
2018-03-24T11:47:31.536Z,17.87
2018-03-24T11:48:37.927Z,18.30
2018-03-24T11:49:43.558Z,15.00
2018-03-24T11:50:49.984Z,21.30
2018-03-24T11:51:54.414Z,17.97
2018-03-24T11:52:58.657Z,15.07
2018-03-24T11:54:03.050Z,14.03
2018-03-24T11:55:10.121Z,14.90
2018-03-24T11:56:16.507Z,16.20
2018-03-24T11:57:21.910Z,17.83
2018-03-24T11:58:26.540Z,12.60
2018-03-24T11:59:30.757Z,16.37
2018-03-24T12:00:36.744Z,16.70
2018-03-24T12:01:41.702Z,16.40
2018-03-24T12:02:47.718Z,15.07
2018-03-24T12:03:52.172Z,15.80
2018-03-24T12:04:56.404Z,17.83
2018-03-24T12:06:00.633Z,18.43
2018-03-24T12:07:07.818Z,15.53
2018-03-24T12:08:13.689Z,17.00
2018-03-24T12:09:19.637Z,19.53
2018-03-24T12:10:23.893Z,15.17
2018-03-24T12:11:28.104Z,14.63
2018-03-24T12:12:32.369Z,16.57
2018-03-24T12:13:40.874Z,15.47
2018-03-24T12:14:46.508Z,15.73
2018-03-24T12:15:51.490Z,22.20
2018-03-24T12:16:55.789Z,18.13
2018-03-24T12:17:59.988Z,15.17
2018-03-24T12:19:06.506Z,15.73
2018-03-24T12:20:12.758Z,17.30
2018-03-24T12:21:18.137Z,17.00
2018-03-24T12:22:23.187Z,17.50
2018-03-24T12:23:28.167Z,17.63
2018-03-24T12:24:32.447Z,14.60
2018-03-24T12:25:40.743Z,18.77
2018-03-24T12:26:47.391Z,16.80
2018-03-24T12:27:51.992Z,15.30
2018-03-24T12:28:56.209Z,18.30
2018-03-24T12:30:00.429Z,16.17
2018-03-24T12:31:07.842Z,17.43
2018-03-24T12:32:15.271Z,19.13
2018-03-24T12:33:20.920Z,17.63
2018-03-24T12:34:25.119Z,20.63
2018-03-24T12:35:29.388Z,17.07
2018-03-24T12:36:37.338Z,20.53
2018-03-24T12:37:42.898Z,19.13
2018-03-24T12:38:49.228Z,18.80
2018-03-24T12:39:53.643Z,18.20
2018-03-24T12:40:57.927Z,15.90
2018-03-24T12:42:03.026Z,20.90
2018-03-24T12:43:10.616Z,16.20
2018-03-24T12:44:18.519Z,18.17
2018-03-24T12:45:23.650Z,18.93
2018-03-24T12:46:28.700Z,17.13
2018-03-24T12:47:37.288Z,20.63
2018-03-24T12:48:44.185Z,16.80
2018-03-24T12:49:50.100Z,16.93
2018-03-24T12:50:54.396Z,17.83
2018-03-24T12:51:58.933Z,18.30
2018-03-24T12:53:06.096Z,15.33
2018-03-24T12:54:14.678Z,18.70
2018-03-24T12:55:22.852Z,18.93
2018-03-24T12:56:27.065Z,16.50
2018-03-24T12:57:31.753Z,19.13
2018-03-24T12:58:40.102Z,15.90
2018-03-24T12:59:49.644Z,18.80
2018-03-24T13:00:53.923Z,16.20
2018-03-24T13:01:58.199Z,20.13
2018-03-24T13:03:02.641Z,18.17
2018-03-24T13:04:12.475Z,16.40
2018-03-24T13:05:20.060Z,17.67
2018-03-24T13:06:24.330Z,19.07
2018-03-24T13:07:30.034Z,17.37
2018-03-24T13:08:35.743Z,14.43
2018-03-24T13:09:41.861Z,17.83
2018-03-24T13:10:48.681Z,18.70
2018-03-24T13:11:53.082Z,20.07
2018-03-24T13:12:57.305Z,15.27
2018-03-24T13:14:01.573Z,19.27
2018-03-24T13:15:13.331Z,17.97
2018-03-24T13:16:19.762Z,18.37
2018-03-24T13:17:23.976Z,20.70
2018-03-24T13:18:28.188Z,18.83
2018-03-24T13:19:32.395Z,17.87
2018-03-24T13:20:43.020Z,18.90
2018-03-24T13:21:49.476Z,19.20
2018-03-24T13:22:53.792Z,15.50
2018-03-24T13:23:58.010Z,18.43
2018-03-24T13:25:02.220Z,20.20
2018-03-24T13:26:10.528Z,17.97
2018-03-24T13:27:16.714Z,18.03
2018-03-24T13:28:23.122Z,20.73
2018-03-24T13:29:28.127Z,19.23
2018-03-24T13:30:32.350Z,16.80
2018-03-24T13:31:41.691Z,20.50
2018-03-24T13:32:47.534Z,19.50
2018-03-24T13:33:53.544Z,19.10
2018-03-24T13:34:58.537Z,19.07
2018-03-24T13:36:02.997Z,18.90
2018-03-24T13:37:12.176Z,19.07
2018-03-24T13:38:19.559Z,18.97
2018-03-24T13:39:23.785Z,18.50
2018-03-24T13:40:27.999Z,19.53
2018-03-24T13:41:33.173Z,17.60
2018-03-24T13:42:44.222Z,21.70
2018-03-24T13:43:49.531Z,19.70
2018-03-24T13:44:53.763Z,19.03
2018-03-24T13:45:59.086Z,16.77
2018-03-24T13:47:04.012Z,20.10
2018-03-24T13:48:11.016Z,18.37
2018-03-24T13:49:16.106Z,22.03
2018-03-24T13:50:21.369Z,22.73
2018-03-24T13:51:26.372Z,17.77
2018-03-24T13:52:30.605Z,18.40
2018-03-24T13:53:37.930Z,20.20
2018-03-24T13:54:44.787Z,22.53
2018-03-24T13:55:51.100Z,21.10
2018-03-24T13:56:55.376Z,17.23
2018-03-24T13:57:59.598Z,19.27
2018-03-24T13:59:06.691Z,17.20
2018-03-24T14:00:11.817Z,18.67
2018-03-24T14:01:18.258Z,17.80
2018-03-24T14:02:22.568Z,19.87
2018-03-24T14:03:26.794Z,16.60
2018-03-24T14:04:31.013Z,17.70
2018-03-24T14:05:36.366Z,17.43
2018-03-24T14:06:43.602Z,15.43
2018-03-24T14:07:49.939Z,20.83
2018-03-24T14:08:54.910Z,18.00
2018-03-24T14:09:59.111Z,15.13
2018-03-24T14:11:05.953Z,18.70
2018-03-24T14:12:13.333Z,18.93
2018-03-24T14:13:19.525Z,17.97
2018-03-24T14:14:24.603Z,17.53
2018-03-24T14:15:28.819Z,19.77
2018-03-24T14:16:35.110Z,16.53
2018-03-24T14:17:41.114Z,16.00