createdAt,value
2019-01-25T00:01:05.480Z,-2.20
2019-01-25T00:03:35.312Z,-2.30
2019-01-25T00:06:06.132Z,-2.30
2019-01-25T00:08:35.647Z,-2.40
2019-01-25T00:11:05.405Z,-2.30
2019-01-25T00:13:34.888Z,-2.40
2019-01-25T00:16:04.887Z,-2.40
2019-01-25T00:18:34.428Z,-2.30
2019-01-25T00:21:03.915Z,-2.40
2019-01-25T00:23:33.384Z,-2.40
2019-01-25T00:26:02.888Z,-2.40
2019-01-25T00:28:32.664Z,-2.30
2019-01-25T00:31:02.191Z,-2.30
2019-01-25T00:33:31.705Z,-2.40
2019-01-25T00:36:01.204Z,-2.50
2019-01-25T00:38:30.753Z,-2.50
2019-01-25T00:41:00.249Z,-2.40
2019-01-25T00:43:29.731Z,-2.50
2019-01-25T00:45:59.226Z,-2.40
2019-01-25T00:48:28.751Z,-2.50
2019-01-25T00:50:58.238Z,-2.50
2019-01-25T00:53:27.729Z,-2.50
2019-01-25T00:55:57.216Z,-2.60
2019-01-25T00:58:26.704Z,-2.60
2019-01-25T01:00:56.185Z,-2.60
2019-01-25T01:03:25.788Z,-2.50
2019-01-25T01:05:55.355Z,-2.50
2019-01-25T01:08:24.900Z,-2.60
2019-01-25T01:10:54.477Z,-2.50
2019-01-25T01:13:24.033Z,-2.50
2019-01-25T01:15:53.702Z,-2.50
2019-01-25T01:18:23.248Z,-2.50
2019-01-25T01:20:52.870Z,-2.50
2019-01-25T01:23:22.369Z,-2.60
2019-01-25T01:25:51.886Z,-2.50
2019-01-25T01:28:21.381Z,-2.60
2019-01-25T01:30:51.575Z,-2.60
2019-01-25T01:33:22.112Z,-2.60
2019-01-25T01:35:51.587Z,-2.60
2019-01-25T01:38:21.165Z,-2.60
2019-01-25T01:40:50.681Z,-2.60
2019-01-25T01:43:20.147Z,-2.60
2019-01-25T01:45:49.637Z,-2.70
2019-01-25T01:48:19.217Z,-2.70
2019-01-25T01:50:49.793Z,-2.70
2019-01-25T01:53:19.299Z,-2.80
2019-01-25T01:55:48.862Z,-2.70
2019-01-25T01:58:18.417Z,-2.80
2019-01-25T02:00:47.892Z,-2.70
2019-01-25T02:03:17.383Z,-2.70
2019-01-25T02:05:47.371Z,-2.70
2019-01-25T02:08:16.840Z,-2.70
2019-01-25T02:10:46.316Z,-2.70
2019-01-25T02:13:16.124Z,-2.60
2019-01-25T02:15:45.738Z,-2.70
2019-01-25T02:18:15.216Z,-2.80
2019-01-25T02:20:44.809Z,-2.80
2019-01-25T02:23:14.317Z,-2.80
2019-01-25T02:25:43.828Z,-2.80
2019-01-25T02:28:13.343Z,-2.80
2019-01-25T02:30:42.867Z,-2.70
2019-01-25T02:33:12.331Z,-2.70
2019-01-25T02:35:41.813Z,-2.60
2019-01-25T02:38:11.325Z,-2.70
2019-01-25T02:40:40.847Z,-2.70
2019-01-25T02:43:10.307Z,-2.70
2019-01-25T02:45:39.887Z,-2.70
2019-01-25T02:48:09.469Z,-2.70
2019-01-25T02:50:38.953Z,-2.70
2019-01-25T02:53:08.694Z,-2.70
2019-01-25T02:55:38.162Z,-2.80
2019-01-25T02:58:08.143Z,-2.80
2019-01-25T03:00:37.989Z,-2.80
2019-01-25T03:03:07.463Z,-2.80
2019-01-25T03:05:37.046Z,-2.70
2019-01-25T03:08:06.509Z,-2.80
2019-01-25T03:10:36.025Z,-2.90
2019-01-25T03:13:05.634Z,-2.90
2019-01-25T03:15:35.151Z,-2.90
2019-01-25T03:18:05.266Z,-2.90
2019-01-25T03:20:34.746Z,-2.90
2019-01-25T03:23:05.364Z,-2.90
2019-01-25T03:25:34.847Z,-2.90
2019-01-25T03:28:04.539Z,-2.90
2019-01-25T03:30:34.047Z,-2.90
2019-01-25T03:33:03.515Z,-2.90
2019-01-25T03:35:33.009Z,-2.90
2019-01-25T03:38:03.388Z,-2.90
2019-01-25T03:40:32.856Z,-2.90
2019-01-25T03:43:02.504Z,-2.90
2019-01-25T03:45:32.052Z,-2.80
2019-01-25T03:48:01.524Z,-2.80
2019-01-25T03:50:31.282Z,-2.90
2019-01-25T03:53:00.760Z,-2.90
2019-01-25T03:55:30.254Z,-2.90
2019-01-25T03:57:59.757Z,-2.90
2019-01-25T04:00:30.111Z,-2.90
2019-01-25T04:02:59.853Z,-2.80
2019-01-25T04:05:29.573Z,-2.80
2019-01-25T04:07:59.403Z,-2.80
2019-01-25T04:10:29.894Z,-2.80
2019-01-25T04:12:59.364Z,-2.80
2019-01-25T04:15:31.606Z,-2.80
2019-01-25T04:18:01.191Z,-2.90
2019-01-25T04:20:30.840Z,-2.80
2019-01-25T04:23:00.430Z,-2.90
2019-01-25T04:25:29.924Z,-2.80
2019-01-25T04:27:59.588Z,-2.70
2019-01-25T04:30:30.558Z,-2.70
2019-01-25T04:33:00.299Z,-2.80
2019-01-25T04:35:29.891Z,-2.80
2019-01-25T04:37:59.360Z,-2.80
2019-01-25T04:40:28.904Z,-2.80
2019-01-25T04:42:58.548Z,-2.90
2019-01-25T04:45:28.089Z,-2.90
2019-01-25T04:47:57.584Z,-2.80
2019-01-25T04:50:27.441Z,-2.80
2019-01-25T04:52:57.283Z,-2.80
2019-01-25T04:55:28.657Z,-2.90
2019-01-25T04:58:12.507Z,-2.80
2019-01-25T05:00:42.131Z,-2.80
2019-01-25T05:03:11.629Z,-2.80
2019-01-25T05:05:41.263Z,-2.90
2019-01-25T05:08:16.409Z,-2.90
2019-01-25T05:10:46.052Z,-2.80
2019-01-25T05:13:15.747Z,-2.90
2019-01-25T05:15:45.233Z,-2.90
2019-01-25T05:18:14.801Z,-3.00
2019-01-25T05:20:44.286Z,-3.00
2019-01-25T05:23:13.770Z,-2.90
2019-01-25T05:25:43.485Z,-2.90
2019-01-25T05:28:17.007Z,-2.90
2019-01-25T05:30:51.703Z,-2.90
2019-01-25T05:33:21.193Z,-2.90
2019-01-25T05:35:50.671Z,-2.90
2019-01-25T05:38:20.168Z,-2.80
2019-01-25T05:40:49.650Z,-2.80
2019-01-25T05:43:19.226Z,-2.80
2019-01-25T05:45:48.717Z,-2.80
2019-01-25T05:48:18.197Z,-2.80
2019-01-25T05:50:47.787Z,-2.80
2019-01-25T05:53:17.283Z,-2.90
2019-01-25T05:55:46.833Z,-2.80
2019-01-25T05:58:16.385Z,-2.80
2019-01-25T06:00:48.868Z,-2.80
2019-01-25T06:03:18.631Z,-2.80
2019-01-25T06:05:48.162Z,-2.80
2019-01-25T06:08:32.059Z,-2.70
2019-01-25T06:11:05.018Z,-2.60
2019-01-25T06:13:34.539Z,-2.60
2019-01-25T06:16:04.536Z,-2.70
2019-01-25T06:18:34.385Z,-2.60
2019-01-25T06:21:04.297Z,-2.60
2019-01-25T06:23:33.806Z,-2.50
2019-01-25T06:26:03.368Z,-2.60
2019-01-25T06:28:32.869Z,-2.60
2019-01-25T06:31:02.358Z,-2.60
2019-01-25T06:33:31.937Z,-2.60
2019-01-25T06:36:01.420Z,-2.50
2019-01-25T06:38:30.933Z,-2.60
2019-01-25T06:41:00.434Z,-2.70
2019-01-25T06:43:29.942Z,-2.70
2019-01-25T06:45:59.420Z,-2.70
2019-01-25T06:48:29.001Z,-2.70
2019-01-25T06:50:58.789Z,-2.70
2019-01-25T06:53:28.276Z,-2.70
2019-01-25T06:55:57.744Z,-2.60
2019-01-25T06:58:37.919Z,-2.70
2019-01-25T07:01:09.109Z,-2.60
2019-01-25T07:03:38.928Z,-2.60
2019-01-25T07:06:08.442Z,-2.60
2019-01-25T07:08:37.896Z,-2.50
2019-01-25T07:11:07.427Z,-2.50
2019-01-25T07:13:36.916Z,-2.40
2019-01-25T07:16:06.401Z,-2.40
2019-01-25T07:18:36.052Z,-2.40
2019-01-25T07:21:05.549Z,-2.50
2019-01-25T07:23:35.014Z,-2.40
2019-01-25T07:26:04.885Z,-2.40
2019-01-25T07:28:34.368Z,-2.40
2019-01-25T07:31:04.080Z,-2.40
2019-01-25T07:33:33.829Z,-2.50
2019-01-25T07:36:03.481Z,-2.50
2019-01-25T07:38:33.128Z,-2.50
2019-01-25T07:41:02.637Z,-2.60
2019-01-25T07:43:32.127Z,-2.50
2019-01-25T07:46:01.632Z,-2.50
2019-01-25T07:48:31.363Z,-2.50
2019-01-25T07:51:00.867Z,-2.50
2019-01-25T07:53:30.388Z,-2.40
2019-01-25T07:55:59.967Z,-2.30
2019-01-25T07:58:29.524Z,-2.30
2019-01-25T08:00:59.053Z,-2.30
2019-01-25T08:03:28.674Z,-2.30
2019-01-25T08:05:58.160Z,-2.20
2019-01-25T08:08:27.661Z,-2.20
2019-01-25T08:10:57.533Z,-2.10
2019-01-25T08:13:27.014Z,-2.00
2019-01-25T08:15:56.487Z,-2.00
2019-01-25T08:18:27.049Z,-1.90
2019-01-25T08:20:56.490Z,-1.90
2019-01-25T08:23:26.012Z,-1.90
2019-01-25T08:25:55.548Z,-1.80
2019-01-25T08:28:25.042Z,-1.80
2019-01-25T08:30:54.513Z,-1.70
2019-01-25T08:33:24.400Z,-1.70
2019-01-25T08:35:53.949Z,-1.60
2019-01-25T08:38:23.438Z,-1.60
2019-01-25T08:40:53.318Z,-1.60
2019-01-25T08:43:22.988Z,-1.60
2019-01-25T08:45:52.514Z,-1.50
2019-01-25T08:48:22.068Z,-1.50
2019-01-25T08:50:51.683Z,-1.50
2019-01-25T08:53:21.274Z,-1.50
2019-01-25T08:55:50.793Z,-1.50
2019-01-25T08:58:20.362Z,-1.50
2019-01-25T09:00:51.794Z,-1.50
2019-01-25T09:03:21.212Z,-1.40
2019-01-25T09:05:50.877Z,-1.30
2019-01-25T09:08:20.476Z,-1.20
2019-01-25T09:10:50.045Z,-1.20
2019-01-25T09:13:19.651Z,-1.20
2019-01-25T09:15:49.182Z,-1.20
2019-01-25T09:18:18.684Z,-1.30
2019-01-25T09:20:48.164Z,-1.20
2019-01-25T09:23:18.023Z,-1.10
2019-01-25T09:25:47.584Z,-1.00
2019-01-25T09:28:17.125Z,-0.90
2019-01-25T09:30:46.707Z,-0.80
2019-01-25T09:33:16.211Z,-0.70
2019-01-25T09:35:45.739Z,-0.70
2019-01-25T09:38:15.205Z,-0.60
2019-01-25T09:40:44.692Z,-0.60
2019-01-25T09:43:14.221Z,-0.60
2019-01-25T09:45:43.704Z,-0.50
2019-01-25T09:48:13.222Z,-0.50
2019-01-25T09:50:42.761Z,-0.40
2019-01-25T09:53:12.235Z,-0.40
2019-01-25T09:55:41.745Z,-0.40
2019-01-25T09:58:14.545Z,-0.40
2019-01-25T10:00:59.081Z,-0.30
2019-01-25T10:03:28.609Z,-0.20
2019-01-25T10:05:58.107Z,-0.10
2019-01-25T10:08:27.667Z,-0.10
2019-01-25T10:10:57.261Z,0.00
2019-01-25T10:13:26.722Z,0.00
2019-01-25T10:15:56.197Z,0.20
2019-01-25T10:18:25.703Z,0.20
2019-01-25T10:20:55.260Z,0.20
2019-01-25T10:23:24.723Z,0.20
2019-01-25T10:25:54.226Z,0.30
2019-01-25T10:28:23.696Z,0.30
2019-01-25T10:30:53.220Z,0.40
2019-01-25T10:33:22.696Z,0.40
2019-01-25T10:35:52.190Z,0.50
2019-01-25T10:38:21.969Z,0.60
2019-01-25T10:40:51.439Z,0.60
2019-01-25T10:43:21.171Z,0.70
2019-01-25T10:45:50.668Z,0.70
2019-01-25T10:48:20.264Z,0.80
2019-01-25T10:50:49.851Z,0.80
2019-01-25T10:53:19.351Z,0.90
2019-01-25T10:55:48.836Z,1.00
2019-01-25T10:58:18.490Z,1.00
2019-01-25T11:00:48.563Z,1.10
2019-01-25T11:03:18.036Z,1.10
2019-01-25T11:05:47.707Z,1.10
2019-01-25T11:08:17.256Z,1.20
2019-01-25T11:10:46.769Z,1.20
2019-01-25T11:13:16.273Z,1.30
2019-01-25T11:15:45.818Z,1.30
2019-01-25T11:18:15.320Z,1.30
2019-01-25T11:20:44.799Z,1.20
2019-01-25T11:23:14.329Z,1.10
2019-01-25T11:25:43.809Z,1.10
2019-01-25T11:28:13.294Z,1.20
2019-01-25T11:30:42.932Z,1.30
2019-01-25T11:33:12.782Z,1.30
2019-01-25T11:35:42.274Z,1.30
2019-01-25T11:38:11.804Z,1.30
2019-01-25T11:40:43.223Z,1.30
2019-01-25T11:43:12.701Z,1.30
2019-01-25T11:45:42.177Z,1.40
2019-01-25T11:48:13.278Z,1.50
2019-01-25T11:50:42.894Z,1.60
2019-01-25T11:53:12.364Z,1.60
2019-01-25T11:55:41.956Z,1.70
2019-01-25T11:58:11.639Z,1.70
2019-01-25T12:00:43.390Z,1.70
2019-01-25T12:03:13.819Z,1.70
2019-01-25T12:05:43.399Z,1.80
2019-01-25T12:08:13.201Z,1.80
2019-01-25T12:10:42.719Z,1.90
2019-01-25T12:13:16.163Z,1.90
2019-01-25T12:15:43.343Z,1.90
2019-01-25T12:18:12.846Z,1.90
2019-01-25T12:20:42.315Z,2.00
2019-01-25T12:23:12.078Z,2.00
2019-01-25T12:25:41.731Z,2.10
2019-01-25T12:28:11.342Z,2.10
2019-01-25T12:30:40.986Z,2.00
2019-01-25T12:33:10.607Z,2.00
2019-01-25T12:35:40.890Z,2.00
2019-01-25T12:38:10.512Z,2.00
2019-01-25T12:40:42.031Z,2.10
2019-01-25T12:43:11.198Z,2.10
2019-01-25T12:45:40.680Z,2.20
2019-01-25T12:48:10.399Z,2.10
2019-01-25T12:50:42.706Z,2.10
2019-01-25T12:53:12.758Z,2.10
2019-01-25T12:55:42.321Z,2.10
2019-01-25T12:58:11.805Z,2.10
2019-01-25T13:00:41.625Z,2.20
2019-01-25T13:03:11.241Z,2.20
2019-01-25T13:05:40.967Z,2.20
2019-01-25T13:08:10.448Z,2.20
2019-01-25T13:10:39.929Z,2.30
2019-01-25T13:13:09.569Z,2.30
2019-01-25T13:15:39.058Z,2.30
2019-01-25T13:18:08.634Z,2.30
2019-01-25T13:20:39.609Z,2.30
2019-01-25T13:23:09.410Z,2.30
2019-01-25T13:25:38.892Z,2.30
2019-01-25T13:28:08.420Z,2.40
2019-01-25T13:30:37.990Z,2.40
2019-01-25T13:33:07.549Z,2.40
2019-01-25T13:35:37.199Z,2.40
2019-01-25T13:38:07.282Z,2.40
2019-01-25T13:40:36.764Z,2.40
2019-01-25T13:43:06.250Z,2.50
2019-01-25T13:45:35.842Z,2.50
2019-01-25T13:48:05.399Z,2.50
2019-01-25T13:50:34.936Z,2.60
2019-01-25T13:53:04.495Z,2.60
2019-01-25T13:55:33.984Z,2.50
2019-01-25T13:58:03.482Z,2.50
2019-01-25T14:00:34.807Z,2.50
2019-01-25T14:03:04.565Z,2.50
2019-01-25T14:05:34.098Z,2.50
2019-01-25T14:08:03.913Z,2.60
2019-01-25T14:10:35.086Z,2.50
2019-01-25T14:13:05.532Z,2.60
2019-01-25T14:15:35.108Z,2.60
2019-01-25T14:18:05.462Z,2.60
2019-01-25T14:20:34.992Z,2.50
2019-01-25T14:23:04.913Z,2.60
2019-01-25T14:25:34.442Z,2.50
2019-01-25T14:28:04.208Z,2.40
2019-01-25T14:30:39.313Z,2.40
2019-01-25T14:33:08.850Z,2.40
2019-01-25T14:35:38.389Z,2.50
2019-01-25T14:38:08.343Z,2.40
2019-01-25T14:40:37.996Z,2.40
2019-01-25T14:43:07.512Z,2.40
2019-01-25T14:45:37.111Z,2.40
2019-01-25T14:48:07.566Z,2.40
2019-01-25T14:50:37.149Z,2.50
2019-01-25T14:53:06.898Z,2.50
2019-01-25T14:55:36.389Z,2.50
2019-01-25T14:58:06.333Z,2.50
2019-01-25T15:00:35.898Z,2.50
2019-01-25T15:03:05.714Z,2.50
2019-01-25T15:05:35.208Z,2.50
2019-01-25T15:08:04.767Z,2.50
2019-01-25T15:10:35.155Z,2.40
2019-01-25T15:13:05.616Z,2.40
2019-01-25T15:15:35.143Z,2.40
2019-01-25T15:18:05.225Z,2.40
2019-01-25T15:20:34.684Z,2.30
2019-01-25T15:23:04.554Z,2.40
2019-01-25T15:25:34.091Z,2.40
2019-01-25T15:28:03.784Z,2.30
2019-01-25T15:30:34.308Z,2.30
2019-01-25T15:33:03.804Z,2.30
2019-01-25T15:35:35.080Z,2.20
2019-01-25T15:38:04.626Z,2.10
2019-01-25T15:40:34.340Z,2.10
2019-01-25T15:43:03.918Z,2.10
2019-01-25T15:45:33.537Z,2.10
2019-01-25T15:48:03.482Z,2.10
2019-01-25T15:50:33.398Z,2.00
2019-01-25T15:53:03.043Z,2.00
2019-01-25T15:55:33.688Z,2.00
2019-01-25T15:58:03.352Z,2.00
2019-01-25T16:00:32.895Z,2.00
2019-01-25T16:03:02.475Z,1.90
2019-01-25T16:05:31.961Z,1.90
2019-01-25T16:08:01.495Z,1.90
2019-01-25T16:10:30.997Z,1.80
2019-01-25T16:13:00.474Z,1.80
2019-01-25T16:15:30.216Z,1.80
2019-01-25T16:17:59.743Z,1.80
2019-01-25T16:20:29.296Z,1.90
2019-01-25T16:22:58.894Z,1.90
2019-01-25T16:25:30.296Z,1.90
2019-01-25T16:27:59.757Z,1.90
2019-01-25T16:30:34.259Z,1.90
2019-01-25T16:33:04.762Z,1.80
2019-01-25T16:35:34.227Z,1.90
2019-01-25T16:38:04.227Z,1.90
2019-01-25T16:40:33.829Z,1.90
2019-01-25T16:43:03.564Z,1.90
2019-01-25T16:45:38.348Z,1.90
2019-01-25T16:48:07.965Z,2.00
2019-01-25T16:50:37.434Z,2.00
2019-01-25T16:53:08.559Z,1.90
2019-01-25T16:55:38.059Z,1.90
2019-01-25T16:58:07.597Z,1.90
2019-01-25T17:00:42.068Z,1.90
2019-01-25T17:03:11.711Z,2.00
2019-01-25T17:05:41.187Z,2.00
2019-01-25T17:08:10.677Z,1.90
2019-01-25T17:10:41.145Z,2.00
2019-01-25T17:13:11.801Z,2.00
2019-01-25T17:15:41.297Z,2.00
2019-01-25T17:18:10.765Z,2.00
2019-01-25T17:20:40.326Z,2.00
2019-01-25T17:23:09.887Z,2.10
2019-01-25T17:25:39.392Z,2.10
2019-01-25T17:28:09.968Z,2.20
2019-01-25T17:30:39.464Z,2.10
2019-01-25T17:33:08.942Z,2.10
2019-01-25T17:35:38.544Z,2.10
2019-01-25T17:38:08.155Z,2.10
2019-01-25T17:40:46.546Z,2.20
2019-01-25T17:43:11.485Z,2.20
2019-01-25T17:45:41.102Z,2.10
2019-01-25T17:48:10.589Z,2.10
2019-01-25T17:50:40.172Z,2.20
2019-01-25T17:53:09.855Z,2.20
2019-01-25T17:55:39.400Z,2.30
2019-01-25T17:58:08.903Z,2.20
2019-01-25T18:00:40.137Z,2.30
2019-01-25T18:03:09.657Z,2.30
2019-01-25T18:05:39.156Z,2.30
2019-01-25T18:08:08.772Z,2.40
2019-01-25T18:10:38.257Z,2.30
2019-01-25T18:13:07.773Z,2.30
2019-01-25T18:15:37.288Z,2.40
2019-01-25T18:18:06.866Z,2.40
2019-01-25T18:20:36.392Z,2.30
2019-01-25T18:23:06.065Z,2.40
2019-01-25T18:25:47.156Z,2.40
2019-01-25T18:28:25.506Z,2.30
2019-01-25T18:30:58.193Z,2.40
2019-01-25T18:33:27.707Z,2.40
2019-01-25T18:35:57.167Z,2.40
2019-01-25T18:38:26.648Z,2.40
2019-01-25T18:40:56.213Z,2.40
2019-01-25T18:43:25.733Z,2.40
2019-01-25T18:45:55.193Z,2.40
2019-01-25T18:48:24.667Z,2.40
2019-01-25T18:50:54.179Z,2.40
2019-01-25T18:53:23.633Z,2.40
2019-01-25T18:55:53.107Z,2.50
2019-01-25T18:58:22.787Z,2.50
2019-01-25T19:00:52.257Z,2.50
2019-01-25T19:03:22.702Z,2.60
2019-01-25T19:05:52.203Z,2.60
2019-01-25T19:08:21.675Z,2.60
2019-01-25T19:10:51.173Z,2.60
2019-01-25T19:13:20.759Z,2.70
2019-01-25T19:15:50.326Z,2.70
2019-01-25T19:18:19.852Z,2.60
2019-01-25T19:20:49.336Z,2.70
2019-01-25T19:23:18.866Z,2.60
2019-01-25T19:25:48.344Z,2.60
2019-01-25T19:28:17.841Z,2.60
2019-01-25T19:30:48.070Z,2.60
2019-01-25T19:33:17.667Z,2.60
2019-01-25T19:35:47.201Z,2.60
2019-01-25T19:38:16.844Z,2.60
2019-01-25T19:40:46.317Z,2.70
2019-01-25T19:43:15.856Z,2.60
2019-01-25T19:45:45.420Z,2.60
2019-01-25T19:48:14.889Z,2.70
2019-01-25T19:50:44.408Z,2.70
2019-01-25T19:53:17.521Z,2.70
2019-01-25T19:55:46.984Z,2.70
2019-01-25T19:58:16.571Z,2.70
2019-01-25T20:00:46.992Z,2.70
2019-01-25T20:03:16.510Z,2.70
2019-01-25T20:05:45.984Z,2.70
2019-01-25T20:08:15.482Z,2.70
2019-01-25T20:10:44.977Z,2.80
2019-01-25T20:13:14.454Z,2.80
2019-01-25T20:15:43.933Z,2.80
2019-01-25T20:18:13.529Z,2.80
2019-01-25T20:20:43.081Z,2.80
2019-01-25T20:23:12.640Z,2.80
2019-01-25T20:25:42.116Z,2.90
2019-01-25T20:28:11.967Z,2.90
2019-01-25T20:30:41.577Z,2.90
2019-01-25T20:33:11.133Z,2.90
2019-01-25T20:35:42.609Z,2.90
2019-01-25T20:38:13.105Z,2.90
2019-01-25T20:40:42.588Z,2.90
2019-01-25T20:43:13.109Z,2.90
2019-01-25T20:45:43.147Z,2.90
2019-01-25T20:48:12.639Z,2.90
2019-01-25T20:50:42.195Z,3.00
2019-01-25T20:53:13.533Z,2.90
2019-01-25T20:55:43.644Z,3.00
2019-01-25T20:58:13.189Z,3.00
2019-01-25T21:00:42.700Z,3.00
2019-01-25T21:03:14.440Z,3.00
2019-01-25T21:05:44.009Z,3.00
2019-01-25T21:08:13.536Z,3.00
2019-01-25T21:10:43.076Z,3.10
2019-01-25T21:13:12.776Z,3.10
2019-01-25T21:15:42.252Z,3.10
2019-01-25T21:18:11.901Z,3.10
2019-01-25T21:20:43.633Z,3.10
2019-01-25T21:23:13.209Z,3.10
2019-01-25T21:25:42.819Z,3.10
2019-01-25T21:28:12.407Z,3.10
2019-01-25T21:30:41.957Z,3.10
2019-01-25T21:33:11.451Z,3.10
2019-01-25T21:35:41.032Z,3.10
2019-01-25T21:38:10.611Z,3.10
2019-01-25T21:40:40.097Z,3.10
2019-01-25T21:43:09.578Z,3.20
2019-01-25T21:45:43.198Z,3.20
2019-01-25T21:48:10.322Z,3.30
2019-01-25T21:50:42.422Z,3.20
2019-01-25T21:53:11.944Z,3.30
2019-01-25T21:55:41.514Z,3.30
2019-01-25T21:58:11.017Z,3.40
2019-01-25T22:00:40.513Z,3.40
2019-01-25T22:03:10.146Z,3.40
2019-01-25T22:05:39.682Z,3.40
2019-01-25T22:08:09.224Z,3.40
2019-01-25T22:10:41.279Z,3.50
2019-01-25T22:13:10.752Z,3.50
2019-01-25T22:15:40.336Z,3.50
2019-01-25T22:18:09.832Z,3.50
2019-01-25T22:20:39.483Z,3.50
2019-01-25T22:23:08.966Z,3.60
2019-01-25T22:25:38.471Z,3.60
2019-01-25T22:28:08.021Z,3.60
2019-01-25T22:30:37.495Z,3.60
2019-01-25T22:33:06.992Z,3.60
2019-01-25T22:35:36.544Z,3.60
2019-01-25T22:38:07.133Z,3.70
2019-01-25T22:40:37.254Z,3.60
2019-01-25T22:43:06.726Z,3.70
2019-01-25T22:45:36.309Z,3.70
2019-01-25T22:48:06.002Z,3.70
2019-01-25T22:50:35.621Z,3.70
2019-01-25T22:53:05.335Z,3.80
2019-01-25T22:55:34.894Z,3.80
2019-01-25T22:58:04.663Z,3.80
2019-01-25T23:00:58.511Z,3.90
2019-01-25T23:03:33.937Z,3.90
2019-01-25T23:06:12.048Z,3.90
2019-01-25T23:08:41.628Z,4.00
2019-01-25T23:11:11.108Z,4.00
2019-01-25T23:13:40.620Z,4.00
2019-01-25T23:16:10.288Z,4.00
2019-01-25T23:18:39.828Z,4.00
2019-01-25T23:21:09.323Z,4.10
2019-01-25T23:23:39.028Z,4.10
2019-01-25T23:26:08.536Z,4.10
2019-01-25T23:28:38.045Z,4.10
2019-01-25T23:31:07.572Z,4.10
2019-01-25T23:33:37.058Z,4.20
2019-01-25T23:36:06.555Z,4.10
2019-01-25T23:38:36.043Z,4.10
2019-01-25T23:41:05.558Z,4.20
2019-01-25T23:43:35.177Z,4.20
2019-01-25T23:46:04.750Z,4.30
2019-01-25T23:48:34.243Z,4.30
2019-01-25T23:51:04.083Z,4.30
2019-01-25T23:53:33.604Z,4.40
2019-01-25T23:56:03.108Z,4.40
2019-01-25T23:58:32.585Z,4.40
