createdAt,value
2022-10-03T00:00:21.317Z,11.00
2022-10-03T00:03:31.859Z,11.00
2022-10-03T00:06:30.063Z,11.00
2022-10-03T00:09:36.554Z,11.10
2022-10-03T00:12:42.306Z,11.10
2022-10-03T00:15:36.759Z,11.10
2022-10-03T00:18:36.229Z,11.10
2022-10-03T00:21:35.019Z,11.10
2022-10-03T00:24:32.232Z,11.10
2022-10-03T00:27:31.625Z,11.10
2022-10-03T00:30:22.929Z,11.10
2022-10-03T00:33:19.981Z,11.10
2022-10-03T00:36:12.585Z,11.10
2022-10-03T00:39:29.514Z,11.10
2022-10-03T00:42:52.416Z,11.10
2022-10-03T00:46:02.569Z,11.10
2022-10-03T00:49:22.605Z,11.10
2022-10-03T00:52:38.023Z,11.10
2022-10-03T00:55:42.074Z,11.20
2022-10-03T00:58:49.714Z,11.20
2022-10-03T01:01:43.846Z,11.20
2022-10-03T01:04:45.327Z,11.20
2022-10-03T01:07:59.046Z,11.20
2022-10-03T01:10:57.465Z,11.30
2022-10-03T01:13:55.854Z,11.20
2022-10-03T01:16:53.462Z,11.20
2022-10-03T01:20:04.459Z,11.20
2022-10-03T01:23:22.066Z,11.30
2022-10-03T01:26:28.353Z,11.20
2022-10-03T01:29:39.154Z,11.20
2022-10-03T01:32:32.793Z,11.20
2022-10-03T01:35:30.326Z,11.20
2022-10-03T01:38:25.821Z,11.20
2022-10-03T01:41:23.833Z,11.20
2022-10-03T01:44:19.651Z,11.20
2022-10-03T01:47:18.377Z,11.20
2022-10-03T01:50:16.029Z,11.20
2022-10-03T01:53:09.505Z,11.20
2022-10-03T01:56:04.428Z,11.20
2022-10-03T01:59:06.689Z,11.20
2022-10-03T02:02:01.789Z,11.30
2022-10-03T02:04:59.555Z,11.30
2022-10-03T02:07:54.971Z,11.30
2022-10-03T02:10:49.226Z,11.30
2022-10-03T02:13:45.105Z,11.40
2022-10-03T02:16:39.278Z,11.30
2022-10-03T02:19:31.638Z,11.40
2022-10-03T02:22:35.999Z,11.40
2022-10-03T02:25:28.247Z,11.40
2022-10-03T02:28:49.507Z,11.30
2022-10-03T02:32:13.850Z,11.40
2022-10-03T02:35:29.403Z,11.40
2022-10-03T02:38:39.397Z,11.40
2022-10-03T02:41:52.255Z,11.40
2022-10-03T02:45:08.682Z,11.50
2022-10-03T02:48:31.348Z,11.50
2022-10-03T02:51:49.146Z,11.50
2022-10-03T02:54:57.875Z,11.50
2022-10-03T02:58:22.098Z,11.50
2022-10-03T03:01:42.489Z,11.50
2022-10-03T03:05:07.044Z,11.50
2022-10-03T03:08:29.513Z,11.50
2022-10-03T03:11:41.839Z,11.50
2022-10-03T03:15:08.439Z,11.50
2022-10-03T03:18:04.070Z,11.50
2022-10-03T03:21:03.286Z,11.50
2022-10-03T03:24:16.133Z,11.50
2022-10-03T03:27:22.027Z,11.50
2022-10-03T03:30:13.443Z,11.50
2022-10-03T03:33:13.186Z,11.50
2022-10-03T03:36:10.547Z,11.50
2022-10-03T03:39:12.802Z,11.50
2022-10-03T03:42:23.730Z,11.50
2022-10-03T03:45:27.859Z,11.50
2022-10-03T03:48:50.361Z,11.50
2022-10-03T03:51:46.507Z,11.50
2022-10-03T03:54:56.594Z,11.50
2022-10-03T03:58:07.161Z,11.50
2022-10-03T04:01:15.103Z,11.50
2022-10-03T04:04:13.991Z,11.50
2022-10-03T04:07:15.423Z,11.50
2022-10-03T04:10:18.113Z,11.50
2022-10-03T04:13:22.597Z,11.50
2022-10-03T04:16:40.491Z,11.50
2022-10-03T04:19:37.918Z,11.50
2022-10-03T04:22:38.939Z,11.50
2022-10-03T04:25:54.610Z,11.50
2022-10-03T04:29:06.796Z,11.50
2022-10-03T04:32:03.507Z,11.50
2022-10-03T04:35:06.033Z,11.50
2022-10-03T04:38:01.529Z,11.50
2022-10-03T04:40:58.655Z,11.50
2022-10-03T04:43:56.611Z,11.50
2022-10-03T04:46:49.250Z,11.50
2022-10-03T04:49:43.251Z,11.50
2022-10-03T04:52:39.363Z,11.50
2022-10-03T04:55:35.275Z,11.50
2022-10-03T04:58:33.543Z,11.50
2022-10-03T05:01:29.795Z,11.50
2022-10-03T05:04:26.540Z,11.50
2022-10-03T05:07:19.372Z,11.50
2022-10-03T05:10:24.094Z,11.50
2022-10-03T05:13:17.077Z,11.50
2022-10-03T05:16:12.186Z,11.50
2022-10-03T05:19:18.477Z,11.50
2022-10-03T05:22:17.069Z,11.50
2022-10-03T05:25:19.291Z,11.50
2022-10-03T05:28:17.628Z,11.50
2022-10-03T05:31:17.044Z,11.50
2022-10-03T05:34:15.416Z,11.50
2022-10-03T05:37:21.092Z,11.50
2022-10-03T05:40:17.981Z,11.50
2022-10-03T05:43:16.755Z,11.50
2022-10-03T05:46:15.555Z,11.50
2022-10-03T05:49:26.619Z,11.50
2022-10-03T05:52:39.072Z,11.50
2022-10-03T05:55:46.374Z,11.50
2022-10-03T05:58:44.094Z,11.50
2022-10-03T06:02:01.560Z,11.50
2022-10-03T06:05:14.029Z,11.60
2022-10-03T06:08:37.011Z,11.60
2022-10-03T06:11:59.347Z,11.60
2022-10-03T06:15:06.002Z,11.50
2022-10-03T06:18:01.308Z,11.50
2022-10-03T06:21:23.168Z,11.50
2022-10-03T06:24:32.126Z,11.60
2022-10-03T06:27:49.400Z,11.60
2022-10-03T06:30:58.158Z,11.70
2022-10-03T06:34:19.358Z,11.60
2022-10-03T06:37:48.130Z,11.60
2022-10-03T06:41:08.963Z,11.60
2022-10-03T06:44:12.090Z,11.60
2022-10-03T06:47:19.085Z,11.70
2022-10-03T06:50:35.576Z,11.70
2022-10-03T06:53:43.023Z,11.80
2022-10-03T06:56:50.251Z,11.80
2022-10-03T06:59:58.342Z,11.80
2022-10-03T07:03:15.665Z,11.80
2022-10-03T07:06:17.220Z,11.70
2022-10-03T07:09:41.026Z,11.80
2022-10-03T07:12:57.673Z,11.80
2022-10-03T07:16:24.082Z,11.90
2022-10-03T07:19:43.432Z,12.00
2022-10-03T07:23:06.361Z,12.40
2022-10-03T07:26:18.897Z,12.30
2022-10-03T07:29:56.136Z,12.30
2022-10-03T07:33:24.169Z,12.40
2022-10-03T07:37:03.443Z,12.30
2022-10-03T07:40:17.736Z,12.20
2022-10-03T07:43:50.956Z,12.30
2022-10-03T07:47:31.825Z,12.30
2022-10-03T07:50:55.502Z,12.30
2022-10-03T07:54:21.674Z,12.50
2022-10-03T07:57:28.879Z,12.50
2022-10-03T08:00:24.300Z,12.60
2022-10-03T08:03:47.225Z,12.60
2022-10-03T08:06:43.999Z,12.60
2022-10-03T08:09:46.508Z,12.50
2022-10-03T08:12:46.402Z,12.50
2022-10-03T08:15:50.121Z,12.50
2022-10-03T08:19:10.402Z,12.60
2022-10-03T08:22:09.287Z,12.60
2022-10-03T08:25:14.597Z,12.70
2022-10-03T08:28:26.220Z,12.70
2022-10-03T08:31:58.616Z,12.80
2022-10-03T08:35:21.967Z,12.80
2022-10-03T08:38:33.609Z,12.90
2022-10-03T08:42:08.012Z,13.00
2022-10-03T08:45:19.364Z,13.10
2022-10-03T08:48:43.103Z,13.10
2022-10-03T08:52:04.171Z,13.00
2022-10-03T08:55:12.107Z,13.10
2022-10-03T08:58:30.186Z,13.40
2022-10-03T09:01:50.214Z,13.40
2022-10-03T09:05:05.647Z,13.40
2022-10-03T09:08:25.311Z,13.70
2022-10-03T09:11:54.390Z,13.80
2022-10-03T09:15:12.014Z,13.70
2022-10-03T09:18:41.457Z,13.70
2022-10-03T09:21:54.025Z,13.50
2022-10-03T09:25:11.811Z,13.60
2022-10-03T09:30:56.507Z,13.60
2022-10-03T09:34:09.431Z,13.60
2022-10-03T09:37:39.273Z,14.00
2022-10-03T09:41:15.508Z,14.30
2022-10-03T09:44:43.827Z,14.40
2022-10-03T09:48:04.024Z,14.40
2022-10-03T09:51:11.502Z,14.30
2022-10-03T09:54:26.743Z,14.30
2022-10-03T09:57:47.424Z,14.20
2022-10-03T10:00:56.258Z,14.40
2022-10-03T10:07:12.206Z,14.50
2022-10-03T10:10:39.531Z,14.60
2022-10-03T10:14:23.732Z,14.40
2022-10-03T10:17:47.152Z,14.20
2022-10-03T10:21:20.291Z,14.10
2022-10-03T10:24:36.372Z,14.20
2022-10-03T10:28:00.031Z,14.30
2022-10-03T10:31:22.696Z,14.50
2022-10-03T10:34:46.628Z,14.50
2022-10-03T10:38:07.826Z,14.70
2022-10-03T10:41:31.665Z,14.80
2022-10-03T10:45:04.620Z,14.70
2022-10-03T10:48:43.735Z,14.70
2022-10-03T10:51:55.009Z,14.80
2022-10-03T10:55:26.119Z,14.90
2022-10-03T10:58:53.104Z,15.00
2022-10-03T11:02:24.169Z,15.00
2022-10-03T11:05:51.242Z,15.10
2022-10-03T11:09:25.935Z,15.20
2022-10-03T11:12:58.766Z,14.90
2022-10-03T11:16:29.393Z,15.20
2022-10-03T11:19:57.959Z,15.30
2022-10-03T11:23:33.027Z,15.10
2022-10-03T11:26:54.118Z,15.10
2022-10-03T11:30:06.163Z,15.10
2022-10-03T11:33:35.839Z,15.30
2022-10-03T11:36:56.050Z,15.20
2022-10-03T11:39:49.078Z,15.20
2022-10-03T11:42:50.708Z,15.10
2022-10-03T11:45:44.416Z,15.10
2022-10-03T11:48:41.016Z,15.00
2022-10-03T11:51:38.949Z,15.10
2022-10-03T11:54:32.440Z,15.10
2022-10-03T11:57:30.262Z,15.10
2022-10-03T12:00:20.133Z,15.00
2022-10-03T12:03:20.327Z,15.10
2022-10-03T12:06:34.022Z,15.10
2022-10-03T12:09:25.981Z,15.00
2022-10-03T12:12:28.044Z,15.00
2022-10-03T12:15:25.980Z,15.20
2022-10-03T12:18:18.913Z,15.20
2022-10-03T12:21:16.286Z,15.20
2022-10-03T12:24:19.018Z,15.10
2022-10-03T12:27:15.584Z,15.00
2022-10-03T12:30:14.162Z,15.10
2022-10-03T12:33:18.251Z,15.10
2022-10-03T12:36:19.380Z,15.50
2022-10-03T12:39:22.400Z,15.60
2022-10-03T12:42:26.180Z,15.70
2022-10-03T12:45:25.044Z,15.50
2022-10-03T12:48:33.072Z,15.40
2022-10-03T12:51:33.399Z,15.50
2022-10-03T12:54:39.179Z,15.70
2022-10-03T12:57:49.698Z,16.00
2022-10-03T13:00:46.221Z,16.10
2022-10-03T13:03:42.237Z,15.80
2022-10-03T13:07:02.728Z,15.70
2022-10-03T13:10:07.402Z,15.60
2022-10-03T13:13:03.513Z,15.70
2022-10-03T13:16:21.877Z,15.60
2022-10-03T13:19:15.626Z,15.80
2022-10-03T13:22:11.078Z,16.00
2022-10-03T13:25:04.957Z,16.00
2022-10-03T13:28:00.259Z,16.10
2022-10-03T13:30:55.939Z,16.10
2022-10-03T13:33:48.977Z,15.90
2022-10-03T13:36:40.078Z,15.80
2022-10-03T13:39:36.420Z,15.80
2022-10-03T13:42:33.801Z,15.90
2022-10-03T13:45:25.146Z,15.90
2022-10-03T13:48:15.615Z,15.90
2022-10-03T13:51:10.374Z,15.90
2022-10-03T13:54:02.155Z,15.90
2022-10-03T13:56:56.031Z,15.90
2022-10-03T14:00:04.073Z,15.90
2022-10-03T14:03:18.909Z,15.80
2022-10-03T14:06:16.878Z,15.90
2022-10-03T14:09:28.377Z,15.80
2022-10-03T14:12:43.893Z,15.70
2022-10-03T14:15:44.334Z,15.60
2022-10-03T14:18:46.667Z,15.60
2022-10-03T14:21:50.895Z,15.60
2022-10-03T14:25:00.578Z,15.60
2022-10-03T14:27:54.742Z,15.60
2022-10-03T14:31:06.128Z,15.60
2022-10-03T14:34:00.159Z,15.60
2022-10-03T14:36:53.342Z,15.50
2022-10-03T14:39:45.177Z,15.40
2022-10-03T14:43:01.013Z,15.40
2022-10-03T14:45:51.250Z,15.40
2022-10-03T14:48:41.060Z,15.40
2022-10-03T14:51:33.976Z,15.50
2022-10-03T14:54:25.284Z,15.50
2022-10-03T14:57:24.795Z,15.40
2022-10-03T15:00:25.941Z,15.40
2022-10-03T15:03:33.458Z,15.40
2022-10-03T15:06:40.684Z,15.30
2022-10-03T15:09:42.825Z,15.30
2022-10-03T15:12:34.979Z,15.30
2022-10-03T15:15:27.519Z,15.30
2022-10-03T15:18:17.024Z,15.30
2022-10-03T15:21:05.776Z,15.30
2022-10-03T15:23:58.162Z,15.30
2022-10-03T15:26:51.947Z,15.30
2022-10-03T15:29:40.211Z,15.20
2022-10-03T15:32:31.286Z,15.20
2022-10-03T15:35:21.196Z,15.20
2022-10-03T15:38:13.834Z,15.20
2022-10-03T15:41:10.662Z,15.20
2022-10-03T15:44:04.880Z,15.20
2022-10-03T15:46:54.829Z,15.20
2022-10-03T15:49:50.158Z,15.20
2022-10-03T15:52:41.437Z,15.20
2022-10-03T15:55:34.453Z,15.20
2022-10-03T15:58:28.070Z,15.10
2022-10-03T16:01:21.714Z,15.10
2022-10-03T16:04:16.946Z,15.10
2022-10-03T16:07:10.590Z,15.00
2022-10-03T16:10:10.327Z,15.00
2022-10-03T16:13:07.842Z,15.00
2022-10-03T16:16:20.041Z,15.00
2022-10-03T16:19:33.466Z,14.90
2022-10-03T16:22:25.643Z,14.90
2022-10-03T16:25:17.085Z,14.90
2022-10-03T16:28:07.700Z,14.90
2022-10-03T16:31:00.172Z,14.80
2022-10-03T16:33:57.864Z,14.80
2022-10-03T16:36:47.690Z,14.80
2022-10-03T16:39:37.426Z,14.80
2022-10-03T16:42:26.727Z,14.70
2022-10-03T16:45:25.058Z,14.70
2022-10-03T16:48:35.591Z,14.60
2022-10-03T16:51:28.537Z,14.60
2022-10-03T16:54:17.793Z,14.60
2022-10-03T16:57:09.614Z,14.60
2022-10-03T16:59:57.825Z,14.60
2022-10-03T17:02:46.121Z,14.60
2022-10-03T17:05:42.234Z,14.60
2022-10-03T17:08:41.550Z,14.60
2022-10-03T17:11:30.368Z,14.50
2022-10-03T17:14:20.537Z,14.50
2022-10-03T17:17:16.833Z,14.40
2022-10-03T17:20:08.384Z,14.40
2022-10-03T17:23:01.137Z,14.30
2022-10-03T17:26:00.985Z,14.20
2022-10-03T17:28:55.822Z,14.20
2022-10-03T17:31:49.149Z,14.10
2022-10-03T17:34:42.020Z,14.10
2022-10-03T17:38:14.870Z,14.00
2022-10-03T17:41:17.116Z,14.00
2022-10-03T17:44:19.893Z,14.00
2022-10-03T17:47:14.002Z,13.90
2022-10-03T17:50:07.670Z,13.80
2022-10-03T17:52:55.771Z,13.70
2022-10-03T17:55:45.747Z,13.70
2022-10-03T17:58:34.810Z,13.70
2022-10-03T18:01:25.981Z,13.70
2022-10-03T18:04:18.917Z,13.70
2022-10-03T18:07:13.110Z,13.70
2022-10-03T18:10:00.871Z,13.70
2022-10-03T18:12:53.642Z,13.70
2022-10-03T18:16:05.068Z,13.70
2022-10-03T18:19:10.742Z,13.70
2022-10-03T18:22:02.336Z,13.70
2022-10-03T18:24:55.981Z,13.70
2022-10-03T18:28:12.386Z,13.70
2022-10-03T18:31:05.010Z,13.70
2022-10-03T18:33:57.010Z,13.70
2022-10-03T18:36:47.940Z,13.70
2022-10-03T18:39:38.311Z,13.70
2022-10-03T18:42:28.246Z,13.70
2022-10-03T18:45:21.403Z,13.60
2022-10-03T18:48:13.645Z,13.60
2022-10-03T18:51:11.497Z,13.60
2022-10-03T18:54:02.908Z,13.60
2022-10-03T18:57:08.243Z,13.60
2022-10-03T18:59:59.510Z,13.40
2022-10-03T19:02:52.721Z,13.40
2022-10-03T19:05:47.391Z,13.40
2022-10-03T19:08:39.352Z,13.40
2022-10-03T19:11:30.993Z,13.40
2022-10-03T19:14:27.473Z,13.30
2022-10-03T19:17:26.990Z,13.40
2022-10-03T19:20:23.389Z,13.40
2022-10-03T19:23:14.925Z,13.40
2022-10-03T19:26:07.588Z,13.40
2022-10-03T19:28:59.206Z,13.40
2022-10-03T19:31:56.321Z,13.40
2022-10-03T19:34:45.729Z,13.40
2022-10-03T19:37:45.499Z,13.40
2022-10-03T19:40:46.511Z,13.30
2022-10-03T19:43:40.878Z,13.30
2022-10-03T19:46:43.968Z,13.30
2022-10-03T19:49:41.441Z,13.30
2022-10-03T19:52:30.554Z,13.30
2022-10-03T19:55:22.143Z,13.20
2022-10-03T19:58:19.090Z,13.20
2022-10-03T20:01:10.820Z,13.20
2022-10-03T20:03:58.704Z,13.10
2022-10-03T20:07:10.925Z,13.10
2022-10-03T20:10:01.278Z,13.10
2022-10-03T20:12:52.189Z,13.10
2022-10-03T20:15:45.673Z,13.10
2022-10-03T20:18:35.415Z,13.10
2022-10-03T20:21:26.983Z,13.20
2022-10-03T20:24:23.013Z,13.20
2022-10-03T20:27:25.587Z,13.20
2022-10-03T20:30:25.599Z,13.20
2022-10-03T20:33:21.115Z,13.20
2022-10-03T20:36:16.223Z,13.20
2022-10-03T20:39:12.898Z,13.20
2022-10-03T20:42:02.951Z,13.30
2022-10-03T20:44:58.952Z,13.30
2022-10-03T20:47:57.482Z,13.20
2022-10-03T20:50:48.462Z,13.20
2022-10-03T20:53:35.677Z,13.30
2022-10-03T20:56:29.941Z,13.30
2022-10-03T20:59:17.934Z,13.20
2022-10-03T21:02:15.631Z,13.20
2022-10-03T21:05:07.847Z,13.20
2022-10-03T21:07:58.773Z,13.20
2022-10-03T21:10:50.130Z,13.20
2022-10-03T21:13:43.373Z,13.20
2022-10-03T21:16:34.513Z,13.20
2022-10-03T21:19:26.937Z,13.20
2022-10-03T21:22:17.947Z,13.20
2022-10-03T21:25:17.133Z,13.20
2022-10-03T21:28:05.409Z,13.20
2022-10-03T21:31:19.014Z,13.20
2022-10-03T21:34:13.918Z,13.10
2022-10-03T21:37:11.164Z,13.20
2022-10-03T21:40:21.249Z,13.10
2022-10-03T21:43:16.433Z,13.10
2022-10-03T21:46:12.466Z,13.10
2022-10-03T21:49:19.839Z,13.10
2022-10-03T21:52:21.154Z,13.10
2022-10-03T21:55:45.419Z,13.00
2022-10-03T21:58:56.095Z,13.00
2022-10-03T22:01:50.800Z,13.10
2022-10-03T22:04:44.166Z,13.10
2022-10-03T22:07:38.498Z,13.10
2022-10-03T22:10:31.254Z,13.00
2022-10-03T22:13:22.162Z,13.10
2022-10-03T22:16:18.392Z,13.00
2022-10-03T22:19:21.324Z,13.00
2022-10-03T22:22:21.818Z,13.00
2022-10-03T22:25:25.166Z,13.00
2022-10-03T22:28:20.590Z,13.00
2022-10-03T22:31:17.460Z,13.00
2022-10-03T22:34:15.189Z,13.00
2022-10-03T22:37:03.019Z,13.00
2022-10-03T22:39:50.929Z,13.00
2022-10-03T22:42:43.365Z,13.00
2022-10-03T22:45:35.579Z,13.00
2022-10-03T22:48:26.248Z,13.00
2022-10-03T22:51:16.047Z,13.00
2022-10-03T22:54:09.059Z,13.00
2022-10-03T22:56:59.126Z,13.00
2022-10-03T22:59:49.106Z,13.00
2022-10-03T23:02:40.436Z,13.00
2022-10-03T23:05:58.321Z,13.00
2022-10-03T23:08:56.271Z,13.00
2022-10-03T23:11:47.837Z,13.00
2022-10-03T23:14:39.781Z,13.00
2022-10-03T23:17:48.741Z,13.10
2022-10-03T23:20:54.412Z,13.00
2022-10-03T23:24:03.893Z,13.00
2022-10-03T23:27:14.993Z,13.00
2022-10-03T23:30:46.019Z,13.00
2022-10-03T23:33:53.574Z,13.00
2022-10-03T23:37:01.280Z,13.00
2022-10-03T23:40:36.972Z,13.10
2022-10-03T23:43:31.468Z,13.00
2022-10-03T23:46:20.954Z,13.00
2022-10-03T23:49:09.380Z,13.00
2022-10-03T23:51:57.622Z,13.00
2022-10-03T23:54:46.006Z,13.00
2022-10-03T23:57:35.837Z,13.00
