createdAt,value
2023-08-16T00:00:34.892Z,96.14
2023-08-16T00:01:34.830Z,96.24
2023-08-16T00:02:34.861Z,96.24
2023-08-16T00:03:34.939Z,95.64
2023-08-16T00:04:34.907Z,96.04
2023-08-16T00:05:34.804Z,95.94
2023-08-16T00:06:34.798Z,95.94
2023-08-16T00:07:34.778Z,96.34
2023-08-16T00:08:34.786Z,96.44
2023-08-16T00:09:34.778Z,96.24
2023-08-16T00:10:34.786Z,96.44
2023-08-16T00:11:34.755Z,96.14
2023-08-16T00:12:34.758Z,96.54
2023-08-16T00:13:34.737Z,96.74
2023-08-16T00:14:34.757Z,96.44
2023-08-16T00:15:35.688Z,96.44
2023-08-16T00:16:34.699Z,96.54
2023-08-16T00:17:34.740Z,96.44
2023-08-16T00:18:34.668Z,96.44
2023-08-16T00:19:34.665Z,96.14
2023-08-16T00:20:34.669Z,95.94
2023-08-16T00:21:34.654Z,95.94
2023-08-16T00:22:34.707Z,96.14
2023-08-16T00:23:34.623Z,96.44
2023-08-16T00:24:34.618Z,95.73
2023-08-16T00:25:34.601Z,95.88
2023-08-16T00:26:34.606Z,95.48
2023-08-16T00:27:34.615Z,95.98
2023-08-16T00:28:34.584Z,95.68
2023-08-16T00:29:34.610Z,95.43
2023-08-16T00:30:34.581Z,96.08
2023-08-16T00:31:34.536Z,96.14
2023-08-16T00:32:34.563Z,96.24
2023-08-16T00:33:34.514Z,96.19
2023-08-16T00:34:34.494Z,96.14
2023-08-16T00:35:34.498Z,95.84
2023-08-16T00:36:34.838Z,95.73
2023-08-16T00:37:34.466Z,96.19
2023-08-16T00:38:34.455Z,96.64
2023-08-16T00:39:34.451Z,95.94
2023-08-16T00:40:34.491Z,96.54
2023-08-16T00:41:34.474Z,96.34
2023-08-16T00:42:34.430Z,96.44
2023-08-16T00:43:34.415Z,96.64
2023-08-16T00:44:34.752Z,96.34
2023-08-16T00:45:35.490Z,96.24
2023-08-16T00:46:34.421Z,96.54
2023-08-16T00:47:34.405Z,96.74
2023-08-16T00:48:34.372Z,96.84
2023-08-16T00:49:34.352Z,97.04
2023-08-16T00:50:34.500Z,96.94
2023-08-16T00:52:06.799Z,96.94
2023-08-16T00:52:34.334Z,96.84
2023-08-16T00:53:34.314Z,97.85
2023-08-16T00:54:34.333Z,96.74
2023-08-16T00:55:34.507Z,96.74
2023-08-16T00:56:34.306Z,96.54
2023-08-16T00:57:34.312Z,96.84
2023-08-16T00:58:34.269Z,97.09
2023-08-16T00:59:34.273Z,97.00
2023-08-16T01:00:34.253Z,97.09
2023-08-16T01:01:34.343Z,97.80
2023-08-16T01:02:34.334Z,97.80
2023-08-16T01:03:34.320Z,96.59
2023-08-16T01:04:34.229Z,98.10
2023-08-16T01:05:34.231Z,97.30
2023-08-16T01:06:34.188Z,96.89
2023-08-16T01:07:34.196Z,96.89
2023-08-16T01:08:34.239Z,97.09
2023-08-16T01:09:34.196Z,97.15
2023-08-16T01:10:34.140Z,97.15
2023-08-16T01:11:34.148Z,97.66
2023-08-16T01:12:34.126Z,98.00
2023-08-16T01:13:34.128Z,97.96
2023-08-16T01:14:34.097Z,98.25
2023-08-16T01:15:34.103Z,98.91
2023-08-16T01:16:34.107Z,99.06
2023-08-16T01:17:34.131Z,98.00
2023-08-16T01:18:34.107Z,98.91
2023-08-16T01:19:34.102Z,98.40
2023-08-16T01:20:34.106Z,98.71
2023-08-16T01:21:34.042Z,98.91
2023-08-16T01:22:34.125Z,98.80
2023-08-16T01:23:34.097Z,98.60
2023-08-16T01:24:34.006Z,98.60
2023-08-16T01:25:34.006Z,98.71
2023-08-16T01:26:33.991Z,98.71
2023-08-16T01:27:33.997Z,98.20
2023-08-16T01:28:33.964Z,98.20
2023-08-16T01:29:33.988Z,98.30
2023-08-16T01:30:33.942Z,97.90
2023-08-16T01:31:34.033Z,98.00
2023-08-16T01:32:33.993Z,98.30
2023-08-16T01:33:33.969Z,98.50
2023-08-16T01:34:33.909Z,97.90
2023-08-16T01:35:33.932Z,98.00
2023-08-16T01:36:33.930Z,98.10
2023-08-16T01:37:33.917Z,97.55
2023-08-16T01:38:33.862Z,97.09
2023-08-16T01:39:33.885Z,97.30
2023-08-16T01:40:33.851Z,97.04
2023-08-16T01:41:33.878Z,96.64
2023-08-16T01:42:33.821Z,96.64
2023-08-16T01:43:33.829Z,96.64
2023-08-16T01:44:33.804Z,97.49
2023-08-16T01:45:33.890Z,96.48
2023-08-16T01:46:33.871Z,96.78
2023-08-16T01:47:33.796Z,97.19
2023-08-16T01:48:33.786Z,97.49
2023-08-16T01:49:33.768Z,97.59
2023-08-16T01:50:33.780Z,98.19
2023-08-16T01:51:33.762Z,98.30
2023-08-16T01:52:33.727Z,98.60
2023-08-16T01:53:33.733Z,98.10
2023-08-16T01:54:33.732Z,97.89
2023-08-16T01:55:33.754Z,97.89
2023-08-16T01:56:33.751Z,98.19
2023-08-16T01:57:33.682Z,97.85
2023-08-16T01:58:33.675Z,97.89
2023-08-16T01:59:33.680Z,97.75
2023-08-16T02:00:33.681Z,98.35
2023-08-16T02:01:33.714Z,97.75
2023-08-16T02:02:33.703Z,97.95
2023-08-16T02:03:33.708Z,97.95
2023-08-16T02:04:33.608Z,97.95
2023-08-16T02:05:33.652Z,98.35
2023-08-16T02:06:33.594Z,98.25
2023-08-16T02:07:33.586Z,98.55
2023-08-16T02:08:33.590Z,98.35
2023-08-16T02:09:33.593Z,98.35
2023-08-16T02:10:33.598Z,98.35
2023-08-16T02:11:33.553Z,98.05
2023-08-16T02:12:33.526Z,98.05
2023-08-16T02:13:33.538Z,98.45
2023-08-16T02:14:33.527Z,98.55
2023-08-16T02:15:33.623Z,98.95
2023-08-16T02:16:33.517Z,98.95
2023-08-16T02:17:33.552Z,98.75
2023-08-16T02:18:33.487Z,98.75
2023-08-16T02:19:33.475Z,98.95
2023-08-16T02:20:33.471Z,98.85
2023-08-16T02:21:33.463Z,98.85
2023-08-16T02:22:42.228Z,98.75
2023-08-16T02:23:34.468Z,98.85
2023-08-16T02:24:33.434Z,98.85
2023-08-16T02:25:33.420Z,98.60
2023-08-16T02:26:33.439Z,98.55
2023-08-16T02:27:33.398Z,98.25
2023-08-16T02:28:33.408Z,98.40
2023-08-16T02:29:33.393Z,98.35
2023-08-16T02:30:33.350Z,98.30
2023-08-16T02:31:33.379Z,98.30
2023-08-16T02:32:33.499Z,98.30
2023-08-16T02:33:33.604Z,98.35
2023-08-16T02:34:33.300Z,98.25
2023-08-16T02:35:33.314Z,97.85
2023-08-16T02:36:33.316Z,97.80
2023-08-16T02:37:33.324Z,97.85
2023-08-16T02:38:33.274Z,97.75
2023-08-16T02:39:33.280Z,98.45
2023-08-16T02:40:33.250Z,97.85
2023-08-16T02:41:33.252Z,98.45
2023-08-16T02:42:33.295Z,98.25
2023-08-16T02:43:33.230Z,98.15
2023-08-16T02:44:33.206Z,98.25
2023-08-16T02:45:33.220Z,98.35
2023-08-16T02:46:33.233Z,98.85
2023-08-16T02:47:33.251Z,98.95
2023-08-16T02:48:33.210Z,98.35
2023-08-16T02:49:33.172Z,98.85
2023-08-16T02:50:33.189Z,98.25
2023-08-16T02:51:33.150Z,97.99
2023-08-16T02:52:33.166Z,99.05
2023-08-16T02:53:33.158Z,98.74
2023-08-16T02:54:33.119Z,98.94
2023-08-16T02:55:33.138Z,99.05
2023-08-16T02:56:33.135Z,99.05
2023-08-16T02:57:33.095Z,99.65
2023-08-16T02:58:33.088Z,99.15
2023-08-16T02:59:33.097Z,99.55
2023-08-16T03:00:33.096Z,98.94
2023-08-16T03:01:33.065Z,98.65
2023-08-16T03:02:33.095Z,97.53
2023-08-16T03:03:33.024Z,97.94
2023-08-16T03:04:33.026Z,98.09
2023-08-16T03:05:33.037Z,97.99
2023-08-16T03:06:33.039Z,98.44
2023-08-16T03:07:33.012Z,98.85
2023-08-16T03:08:32.981Z,98.99
2023-08-16T03:09:32.966Z,98.99
2023-08-16T03:10:32.962Z,99.40
2023-08-16T03:11:32.952Z,99.99
2023-08-16T03:12:32.965Z,99.99
2023-08-16T03:13:32.938Z,99.99
2023-08-16T03:14:32.958Z,99.99
2023-08-16T03:15:33.258Z,99.99
2023-08-16T03:16:32.976Z,99.99
2023-08-16T03:17:32.947Z,99.99
2023-08-16T03:18:32.903Z,99.85
2023-08-16T03:19:32.879Z,99.95
2023-08-16T03:20:32.855Z,99.75
2023-08-16T03:21:32.866Z,99.99
2023-08-16T03:22:32.848Z,99.99
2023-08-16T03:23:32.881Z,99.25
2023-08-16T03:24:32.862Z,99.75
2023-08-16T03:25:32.860Z,99.75
2023-08-16T03:26:32.788Z,99.35
2023-08-16T03:27:32.822Z,99.25
2023-08-16T03:28:32.805Z,99.45
2023-08-16T03:29:32.780Z,99.25
2023-08-16T03:30:33.822Z,99.15
2023-08-16T03:31:32.757Z,99.45
2023-08-16T03:32:32.813Z,99.55
2023-08-16T03:33:32.748Z,99.45
2023-08-16T03:34:32.714Z,99.05
2023-08-16T03:35:32.725Z,99.45
2023-08-16T03:36:32.700Z,99.35
2023-08-16T03:37:32.700Z,99.10
2023-08-16T03:38:32.718Z,99.10
2023-08-16T03:39:32.673Z,98.90
2023-08-16T03:40:32.679Z,98.90
2023-08-16T03:41:32.677Z,98.24
2023-08-16T03:42:32.654Z,98.34
2023-08-16T03:43:32.648Z,98.54
2023-08-16T03:44:32.625Z,98.34
2023-08-16T03:45:32.612Z,98.14
2023-08-16T03:46:32.631Z,98.65
2023-08-16T03:47:32.869Z,98.74
2023-08-16T03:48:32.625Z,99.05
2023-08-16T03:49:32.588Z,98.74
2023-08-16T03:50:32.584Z,99.05
2023-08-16T03:51:32.577Z,98.74
2023-08-16T03:52:32.561Z,98.85
2023-08-16T03:53:32.527Z,98.94
2023-08-16T03:54:32.534Z,98.94
2023-08-16T03:55:32.506Z,98.74
2023-08-16T03:56:32.707Z,98.85
2023-08-16T03:57:32.509Z,98.54
2023-08-16T03:58:32.517Z,98.34
2023-08-16T03:59:32.481Z,98.65
2023-08-16T04:00:32.483Z,98.65
2023-08-16T04:01:32.551Z,98.54
2023-08-16T04:02:32.491Z,98.54
2023-08-16T04:03:32.488Z,98.34
2023-08-16T04:04:32.472Z,98.34
2023-08-16T04:05:32.409Z,97.74
2023-08-16T04:06:32.412Z,98.14
2023-08-16T04:07:32.387Z,97.74
2023-08-16T04:08:32.382Z,97.84
2023-08-16T04:09:32.371Z,98.24
2023-08-16T04:10:32.408Z,98.34
2023-08-16T04:11:32.372Z,98.04
2023-08-16T04:12:32.350Z,98.14
2023-08-16T04:13:32.325Z,97.94
2023-08-16T04:14:32.338Z,97.94
2023-08-16T04:15:32.333Z,97.79
2023-08-16T04:16:32.328Z,97.84
2023-08-16T04:17:32.314Z,98.10
2023-08-16T04:18:32.319Z,97.89
2023-08-16T04:19:32.263Z,97.89
2023-08-16T04:20:32.308Z,97.94
2023-08-16T04:21:32.243Z,98.14
2023-08-16T04:22:32.249Z,98.04
2023-08-16T04:23:32.224Z,98.50
2023-08-16T04:24:32.254Z,98.50
2023-08-16T04:25:32.244Z,98.39
2023-08-16T04:26:32.210Z,98.10
2023-08-16T04:27:32.184Z,98.14
2023-08-16T04:28:32.182Z,98.10
2023-08-16T04:29:32.188Z,97.99
2023-08-16T04:30:32.172Z,98.10
2023-08-16T04:31:32.209Z,98.14
2023-08-16T04:32:32.176Z,98.99
2023-08-16T04:33:32.148Z,99.80
2023-08-16T04:34:32.330Z,99.99
2023-08-16T04:35:32.123Z,99.99
2023-08-16T04:36:32.147Z,99.99
2023-08-16T04:37:32.092Z,99.75
2023-08-16T04:38:32.126Z,99.80
2023-08-16T04:39:33.093Z,99.99
2023-08-16T04:40:32.078Z,99.99
2023-08-16T04:41:32.059Z,99.99
2023-08-16T04:42:33.103Z,99.75
2023-08-16T04:43:32.048Z,99.99
2023-08-16T04:44:32.014Z,99.99
2023-08-16T04:45:32.017Z,99.95
2023-08-16T04:46:32.007Z,99.99
2023-08-16T04:47:32.027Z,99.75
2023-08-16T04:48:31.986Z,99.30
2023-08-16T04:49:31.971Z,99.71
2023-08-16T04:50:31.957Z,99.45
2023-08-16T04:51:31.945Z,99.51
2023-08-16T04:52:32.014Z,99.10
2023-08-16T04:53:32.076Z,99.30
2023-08-16T04:54:31.960Z,99.40
2023-08-16T04:55:31.905Z,99.51
2023-08-16T04:56:31.885Z,99.15
2023-08-16T04:57:32.294Z,99.30
2023-08-16T04:58:31.865Z,99.00
2023-08-16T04:59:31.872Z,98.70
2023-08-16T05:00:31.846Z,99.05
2023-08-16T05:01:31.891Z,98.85
2023-08-16T05:02:31.922Z,99.10
2023-08-16T05:03:31.868Z,98.85
2023-08-16T05:04:31.814Z,99.15
2023-08-16T05:05:31.894Z,99.26
2023-08-16T05:06:31.814Z,99.15
2023-08-16T05:07:31.793Z,99.15
2023-08-16T05:08:31.768Z,99.05
2023-08-16T05:09:31.787Z,99.05
2023-08-16T05:10:31.767Z,98.95
2023-08-16T05:11:31.908Z,98.45
2023-08-16T05:12:31.727Z,99.00
2023-08-16T05:13:31.723Z,99.46
2023-08-16T05:14:31.702Z,99.05
2023-08-16T05:15:32.753Z,99.15
2023-08-16T05:16:31.781Z,99.05
2023-08-16T05:17:31.771Z,99.05
2023-08-16T05:18:31.685Z,98.95
2023-08-16T05:19:31.671Z,98.95
2023-08-16T05:20:31.779Z,99.35
2023-08-16T05:21:31.648Z,99.05
2023-08-16T05:22:31.638Z,99.05
2023-08-16T05:23:31.620Z,98.95
2023-08-16T05:24:31.600Z,99.05
2023-08-16T05:25:31.613Z,99.35
2023-08-16T05:26:31.628Z,99.35
2023-08-16T05:27:31.599Z,99.05
2023-08-16T05:28:32.593Z,99.15
2023-08-16T05:29:31.608Z,99.05
2023-08-16T05:30:31.569Z,99.26
2023-08-16T05:31:31.551Z,99.51
2023-08-16T05:32:31.649Z,99.99
2023-08-16T05:33:31.610Z,99.99
2023-08-16T05:34:31.558Z,99.99
2023-08-16T05:35:31.507Z,99.99
2023-08-16T05:36:31.485Z,99.99
2023-08-16T05:37:31.481Z,99.99
2023-08-16T05:38:31.483Z,99.86
2023-08-16T05:39:31.480Z,99.96
2023-08-16T05:40:31.459Z,99.91
2023-08-16T05:41:31.465Z,99.96
2023-08-16T05:42:31.450Z,99.99
2023-08-16T05:43:31.432Z,99.41
2023-08-16T05:44:31.683Z,99.81
2023-08-16T05:45:31.404Z,99.01
2023-08-16T05:46:31.448Z,99.99
2023-08-16T05:47:31.448Z,99.99
2023-08-16T05:48:31.430Z,99.99
2023-08-16T05:49:31.411Z,99.99
2023-08-16T05:50:31.366Z,99.99
2023-08-16T05:51:31.387Z,99.99
2023-08-16T05:52:31.336Z,99.99
2023-08-16T05:53:31.365Z,99.99
2023-08-16T05:54:31.327Z,99.99
2023-08-16T05:55:31.337Z,99.99
2023-08-16T05:56:31.300Z,99.99
2023-08-16T05:57:31.302Z,99.99
2023-08-16T05:58:31.309Z,99.99
2023-08-16T05:59:31.277Z,99.99
2023-08-16T06:00:31.253Z,99.99
2023-08-16T06:01:31.294Z,99.99
2023-08-16T06:02:31.399Z,99.99
2023-08-16T06:03:31.292Z,99.99
2023-08-16T06:04:31.229Z,99.99
2023-08-16T06:05:31.222Z,99.99
2023-08-16T06:06:31.198Z,99.99
2023-08-16T06:07:31.206Z,99.99
2023-08-16T06:08:31.191Z,99.99
2023-08-16T06:09:31.184Z,99.99
2023-08-16T06:10:31.168Z,99.99
2023-08-16T06:11:31.159Z,99.99
2023-08-16T06:12:31.159Z,99.99
2023-08-16T06:13:31.137Z,99.99
2023-08-16T06:14:31.128Z,99.99
2023-08-16T06:15:31.122Z,99.99
2023-08-16T06:16:31.176Z,99.99
2023-08-16T06:17:31.146Z,99.99
2023-08-16T06:18:31.083Z,99.99
2023-08-16T06:19:31.079Z,99.99
2023-08-16T06:20:31.057Z,99.99
2023-08-16T06:21:31.096Z,99.99
2023-08-16T06:22:31.061Z,99.99
2023-08-16T06:23:31.041Z,99.99
2023-08-16T06:24:31.035Z,99.99
2023-08-16T06:25:32.119Z,99.99
2023-08-16T06:26:31.014Z,99.99
2023-08-16T06:27:30.998Z,99.99
2023-08-16T06:28:31.002Z,99.99
2023-08-16T06:29:30.976Z,99.99
2023-08-16T06:30:32.031Z,99.99
2023-08-16T06:31:31.060Z,99.99
2023-08-16T06:32:31.019Z,99.99
2023-08-16T06:33:30.936Z,99.99
2023-08-16T06:34:30.940Z,99.99
2023-08-16T06:35:30.974Z,99.99
2023-08-16T06:36:31.754Z,99.99
2023-08-16T06:37:30.899Z,99.62
2023-08-16T06:38:30.901Z,99.92
2023-08-16T06:39:30.871Z,99.13
2023-08-16T06:40:30.921Z,97.97
2023-08-16T06:41:30.863Z,97.17
2023-08-16T06:42:30.862Z,97.02
2023-08-16T06:43:30.847Z,98.22
2023-08-16T06:44:30.825Z,96.23
2023-08-16T06:45:30.869Z,94.43
2023-08-16T06:46:30.874Z,94.29
2023-08-16T06:47:30.839Z,92.20
2023-08-16T06:48:30.792Z,90.36
2023-08-16T06:49:30.792Z,90.12
2023-08-16T06:50:30.859Z,88.32
2023-08-16T06:52:49.821Z,85.86
2023-08-16T06:53:49.846Z,85.38
2023-08-16T06:54:49.831Z,81.20
2023-08-16T06:55:49.804Z,81.56
2023-08-16T06:56:49.810Z,80.69
2023-08-16T06:57:49.789Z,80.09
2023-08-16T06:58:49.797Z,77.53
2023-08-16T06:59:50.924Z,77.00
2023-08-16T07:00:50.935Z,75.44
2023-08-16T07:01:50.876Z,72.92
2023-08-16T07:02:50.973Z,73.55
2023-08-16T07:03:50.933Z,74.09
2023-08-16T07:04:50.855Z,76.61
2023-08-16T07:05:50.844Z,78.50
2023-08-16T07:06:50.826Z,77.91
2023-08-16T07:07:50.819Z,78.84
2023-08-16T07:08:50.819Z,78.78
2023-08-16T07:09:50.797Z,79.55
2023-08-16T07:10:50.762Z,81.38
2023-08-16T07:11:50.778Z,82.21
2023-08-16T07:12:50.783Z,82.95
2023-08-16T07:13:50.763Z,83.79
2023-08-16T07:14:50.761Z,84.09
2023-08-16T07:15:50.733Z,84.39
2023-08-16T07:16:50.765Z,85.19
2023-08-16T07:17:50.771Z,84.05
2023-08-16T07:18:52.261Z,83.25
2023-08-16T07:19:50.702Z,84.29
2023-08-16T07:20:50.700Z,84.29
2023-08-16T07:21:50.696Z,84.59
2023-08-16T07:22:50.675Z,84.59
2023-08-16T07:23:50.654Z,84.11
2023-08-16T07:24:50.677Z,82.78
2023-08-16T07:25:50.678Z,81.44
2023-08-16T07:26:50.640Z,80.71
2023-08-16T07:27:50.654Z,80.07
2023-08-16T07:28:50.609Z,79.33
2023-08-16T07:29:50.590Z,78.60
2023-08-16T07:30:50.579Z,77.33
2023-08-16T07:31:50.664Z,76.37
2023-08-16T07:32:50.636Z,75.18
2023-08-16T07:33:50.561Z,74.05
2023-08-16T07:34:50.558Z,74.44
2023-08-16T07:35:50.555Z,74.95
2023-08-16T07:36:50.543Z,73.38
2023-08-16T07:37:50.510Z,72.69
2023-08-16T07:38:50.583Z,72.26
2023-08-16T07:39:50.506Z,71.77
2023-08-16T07:40:50.506Z,72.39
2023-08-16T07:41:50.481Z,72.26
2023-08-16T07:42:50.462Z,69.89
2023-08-16T07:43:50.478Z,70.05
2023-08-16T07:44:50.451Z,68.57
2023-08-16T07:45:50.470Z,68.90
2023-08-16T07:46:50.411Z,68.83
2023-08-16T07:47:50.450Z,72.77
2023-08-16T07:48:50.396Z,76.82
2023-08-16T07:49:50.421Z,76.72
2023-08-16T07:50:50.408Z,75.10
2023-08-16T07:51:50.387Z,72.97
2023-08-16T07:52:50.372Z,73.70
2023-08-16T07:53:50.365Z,75.23
2023-08-16T07:54:50.356Z,76.46
2023-08-16T07:55:50.343Z,74.60
2023-08-16T07:56:50.344Z,76.79
2023-08-16T07:57:50.329Z,76.97
2023-08-16T07:58:50.319Z,79.04
2023-08-16T07:59:50.335Z,79.08
2023-08-16T08:00:50.304Z,79.52
2023-08-16T08:01:50.337Z,82.65
2023-08-16T08:02:57.691Z,82.31
2023-08-16T08:03:52.346Z,83.81
2023-08-16T08:04:50.287Z,82.71
2023-08-16T08:05:50.244Z,82.05
2023-08-16T08:06:50.256Z,82.45
2023-08-16T08:07:50.222Z,83.19
2023-08-16T08:08:50.259Z,82.39
2023-08-16T08:09:50.198Z,84.69
2023-08-16T08:10:50.206Z,85.03
2023-08-16T08:11:50.183Z,85.83
2023-08-16T08:12:50.202Z,88.43
2023-08-16T08:13:50.195Z,86.33
2023-08-16T08:14:50.170Z,83.03
2023-08-16T08:15:50.157Z,86.33
2023-08-16T08:16:50.146Z,86.73
2023-08-16T08:17:50.164Z,85.93
2023-08-16T08:18:50.175Z,86.43
2023-08-16T08:19:50.109Z,87.34
2023-08-16T08:20:50.125Z,86.13
2023-08-16T08:21:50.111Z,87.79
2023-08-16T08:22:50.084Z,86.29
2023-08-16T08:23:50.078Z,87.69
2023-08-16T08:24:50.068Z,88.39
2023-08-16T08:25:50.073Z,85.09
2023-08-16T08:26:50.056Z,86.49
2023-08-16T08:27:50.059Z,85.79
2023-08-16T08:28:50.023Z,86.05
2023-08-16T08:29:50.033Z,86.95
2023-08-16T08:30:50.015Z,86.55
2023-08-16T08:31:50.060Z,84.35
2023-08-16T08:32:50.020Z,83.55
2023-08-16T08:33:49.999Z,85.55
2023-08-16T08:34:49.959Z,88.05
2023-08-16T08:35:49.970Z,86.41
2023-08-16T08:36:50.206Z,84.65
2023-08-16T08:37:49.981Z,85.61
2023-08-16T08:38:49.929Z,82.75
2023-08-16T08:39:49.921Z,86.69
2023-08-16T08:40:49.922Z,87.45
2023-08-16T08:41:49.910Z,85.65
2023-08-16T08:42:49.881Z,86.45
2023-08-16T08:43:59.448Z,85.19
2023-08-16T08:44:51.879Z,86.03
2023-08-16T08:45:50.000Z,86.69
2023-08-16T08:46:50.505Z,87.69
2023-08-16T08:47:49.858Z,88.19
2023-08-16T08:48:49.845Z,87.99
2023-08-16T08:49:49.814Z,88.05
2023-08-16T08:50:49.933Z,86.41
2023-08-16T08:51:49.798Z,84.65
2023-08-16T08:52:49.803Z,88.25
2023-08-16T08:53:49.778Z,86.51
2023-08-16T08:54:49.782Z,86.95
2023-08-16T08:55:49.801Z,85.91
2023-08-16T08:56:49.759Z,87.45
2023-08-16T08:57:49.752Z,88.01
2023-08-16T08:58:54.884Z,85.75
2023-08-16T08:59:50.952Z,86.55
2023-08-16T09:00:49.715Z,86.55
2023-08-16T09:01:49.780Z,86.01
2023-08-16T09:02:49.713Z,87.71
2023-08-16T09:03:49.749Z,88.26
2023-08-16T09:04:49.712Z,84.33
2023-08-16T09:05:49.680Z,86.43
2023-08-16T09:06:49.687Z,84.73
2023-08-16T09:07:49.664Z,84.33
2023-08-16T09:08:49.649Z,86.49
2023-08-16T09:09:49.646Z,84.83
2023-08-16T09:10:49.612Z,83.53
2023-08-16T09:11:49.616Z,87.52
2023-08-16T09:12:49.598Z,83.33
2023-08-16T09:13:49.598Z,83.33
2023-08-16T09:14:49.576Z,85.83
2023-08-16T09:15:49.612Z,84.67
2023-08-16T09:16:49.567Z,84.63
2023-08-16T09:17:49.602Z,83.77
2023-08-16T09:18:49.595Z,82.23
2023-08-16T09:19:49.552Z,83.39
2023-08-16T09:20:49.542Z,84.59
2023-08-16T09:21:49.528Z,82.43
2023-08-16T09:22:49.590Z,83.29
2023-08-16T09:23:49.506Z,83.69
2023-08-16T09:24:49.474Z,85.09
2023-08-16T09:25:49.472Z,84.29
2023-08-16T09:26:50.442Z,81.85
2023-08-16T09:27:49.471Z,83.21
2023-08-16T09:28:49.461Z,83.91
2023-08-16T09:29:49.440Z,84.35
2023-08-16T09:30:49.437Z,84.35
2023-08-16T09:31:49.421Z,80.80
2023-08-16T09:32:49.437Z,83.09
2023-08-16T09:33:49.379Z,82.06
2023-08-16T09:34:55.689Z,83.05
2023-08-16T09:35:50.361Z,81.82
2023-08-16T09:36:49.402Z,82.02
2023-08-16T09:37:49.371Z,83.21
2023-08-16T09:38:49.407Z,82.02
2023-08-16T09:39:49.360Z,84.21
2023-08-16T09:40:49.316Z,81.58
2023-08-16T09:41:49.333Z,81.48
2023-08-16T09:42:49.310Z,81.98
2023-08-16T09:43:49.308Z,81.52
2023-08-16T09:44:49.290Z,81.58
2023-08-16T09:45:49.297Z,80.18
2023-08-16T09:49:50.278Z,81.28
2023-08-16T09:50:52.848Z,80.65
2023-08-16T09:52:50.225Z,78.75
2023-08-16T09:53:49.473Z,81.34
2023-08-16T09:54:49.185Z,82.10
2023-08-16T09:55:49.263Z,83.09
2023-08-16T09:57:50.155Z,78.58
2023-08-16T09:58:49.147Z,77.78
2023-08-16T09:59:49.144Z,78.38
2023-08-16T10:00:49.199Z,81.62
2023-08-16T10:02:50.812Z,79.50
2023-08-16T10:03:59.819Z,77.41
2023-08-16T10:05:50.119Z,77.28
2023-08-16T10:07:50.067Z,79.67
2023-08-16T10:08:49.072Z,77.92
2023-08-16T10:09:49.050Z,79.05
2023-08-16T10:10:49.132Z,81.34
2023-08-16T10:11:49.031Z,79.69
2023-08-16T10:12:49.029Z,82.37
2023-08-16T10:13:49.006Z,82.07
2023-08-16T10:14:49.032Z,81.18
2023-08-16T10:15:48.997Z,82.18
2023-08-16T10:16:49.029Z,81.77
2023-08-16T10:17:49.034Z,82.07
2023-08-16T10:18:48.979Z,81.58
2023-08-16T10:19:49.108Z,80.92
2023-08-16T10:20:48.980Z,82.07
2023-08-16T10:21:48.960Z,83.21
2023-08-16T10:22:48.915Z,80.72
2023-08-16T10:23:49.004Z,80.88
2023-08-16T10:24:51.090Z,82.97
2023-08-16T10:25:49.946Z,81.18
2023-08-16T10:26:48.875Z,80.38
2023-08-16T10:27:48.939Z,81.68
2023-08-16T10:28:48.914Z,81.18
2023-08-16T10:29:48.847Z,80.08
2023-08-16T10:31:13.301Z,80.98
2023-08-16T10:31:50.918Z,81.22
2023-08-16T10:32:48.850Z,81.62
2023-08-16T10:33:48.863Z,81.92
2023-08-16T10:34:48.801Z,82.62
2023-08-16T10:35:48.814Z,81.92
2023-08-16T10:36:48.788Z,82.02
2023-08-16T10:37:48.791Z,82.92
2023-08-16T10:38:48.776Z,82.12
2023-08-16T10:40:11.708Z,81.42
2023-08-16T10:41:13.055Z,81.52
2023-08-16T10:41:49.771Z,81.56
2023-08-16T10:42:48.752Z,81.82
2023-08-16T10:43:50.077Z,81.62
2023-08-16T10:44:48.697Z,79.72
2023-08-16T10:46:48.710Z,80.30
2023-08-16T10:47:48.731Z,78.67
2023-08-16T10:48:48.682Z,77.12
2023-08-16T10:49:48.659Z,78.65
2023-08-16T10:50:48.661Z,79.65
2023-08-16T10:51:48.647Z,80.94
2023-08-16T10:52:48.646Z,79.11
2023-08-16T10:53:48.664Z,77.68
2023-08-16T10:54:48.629Z,77.15
2023-08-16T10:55:48.630Z,76.61
2023-08-16T10:56:48.601Z,77.08
2023-08-16T10:57:48.577Z,76.14
2023-08-16T10:58:48.595Z,76.25
2023-08-16T10:59:48.561Z,76.40
2023-08-16T11:00:48.577Z,75.18
2023-08-16T11:01:48.608Z,74.95
2023-08-16T11:02:48.648Z,74.55
2023-08-16T11:03:48.525Z,72.63
2023-08-16T11:04:48.544Z,71.04
2023-08-16T11:05:48.528Z,71.14
2023-08-16T11:07:01.501Z,73.96
2023-08-16T11:07:50.502Z,75.15
2023-08-16T11:08:48.479Z,74.55
2023-08-16T11:09:48.466Z,73.10
2023-08-16T11:10:48.474Z,73.80
2023-08-16T11:11:48.484Z,75.73
2023-08-16T11:12:48.450Z,76.43
2023-08-16T11:13:48.456Z,76.23
2023-08-16T11:14:48.450Z,77.46
2023-08-16T11:15:48.503Z,76.76
2023-08-16T11:16:48.531Z,77.20
2023-08-16T11:17:59.373Z,78.49
2023-08-16T11:18:49.653Z,77.99
2023-08-16T11:19:48.443Z,77.80
2023-08-16T11:20:48.441Z,77.69
2023-08-16T11:21:48.392Z,78.29
2023-08-16T11:22:48.377Z,78.99
2023-08-16T11:23:48.397Z,79.85
2023-08-16T11:24:48.360Z,77.56
2023-08-16T11:25:48.326Z,78.65
2023-08-16T11:26:48.324Z,78.95
2023-08-16T11:27:48.324Z,78.65
2023-08-16T11:28:48.319Z,77.46
2023-08-16T11:29:48.614Z,78.89
2023-08-16T11:30:48.341Z,79.09
2023-08-16T11:31:48.317Z,80.68
2023-08-16T11:32:48.296Z,78.79
2023-08-16T11:33:48.284Z,80.29
2023-08-16T11:34:48.253Z,78.59
2023-08-16T11:35:48.251Z,78.79
2023-08-16T11:36:48.230Z,78.89
2023-08-16T11:37:48.216Z,79.13
2023-08-16T11:38:48.224Z,79.03
2023-08-16T11:39:48.269Z,78.92
2023-08-16T11:40:48.172Z,79.63
2023-08-16T11:41:48.221Z,80.92
2023-08-16T11:42:48.193Z,80.38
2023-08-16T11:43:48.195Z,79.09
2023-08-16T11:44:48.142Z,80.42
2023-08-16T11:45:48.189Z,80.32
2023-08-16T11:46:48.250Z,80.16
2023-08-16T11:47:48.187Z,80.26
2023-08-16T11:48:48.137Z,80.46
2023-08-16T11:49:48.102Z,80.76
2023-08-16T11:50:48.085Z,81.06
2023-08-16T11:51:48.099Z,80.96
2023-08-16T11:52:48.088Z,81.42
2023-08-16T11:53:48.066Z,81.62
2023-08-16T11:54:48.058Z,79.63
2023-08-16T11:55:48.051Z,79.33
2023-08-16T11:56:48.043Z,80.32
2023-08-16T11:57:48.038Z,80.48
2023-08-16T11:58:48.069Z,81.77
2023-08-16T11:59:48.004Z,80.54
2023-08-16T12:00:47.990Z,80.30
2023-08-16T12:01:48.044Z,78.61
2023-08-16T12:02:48.035Z,77.02
2023-08-16T12:03:48.096Z,76.13
2023-08-16T12:04:48.054Z,77.05
2023-08-16T12:05:47.944Z,76.15
2023-08-16T12:06:48.005Z,75.85
2023-08-16T12:07:47.949Z,77.15
2023-08-16T12:08:47.929Z,76.65
2023-08-16T12:09:47.930Z,76.95
2023-08-16T12:10:47.909Z,77.31
2023-08-16T12:11:47.907Z,75.36
2023-08-16T12:12:47.875Z,77.68
2023-08-16T12:13:47.866Z,76.72
2023-08-16T12:14:47.862Z,76.51
2023-08-16T12:15:48.130Z,76.38
2023-08-16T12:16:47.875Z,75.09
2023-08-16T12:17:47.861Z,74.99
2023-08-16T12:18:47.869Z,77.37
2023-08-16T12:19:47.818Z,75.98
2023-08-16T12:20:47.801Z,75.15
2023-08-16T12:21:47.791Z,73.50
2023-08-16T12:22:47.789Z,74.23
2023-08-16T12:23:47.782Z,74.26
2023-08-16T12:24:47.784Z,73.57
2023-08-16T12:25:47.757Z,72.87
2023-08-16T12:26:47.769Z,74.52
2023-08-16T12:27:47.736Z,74.23
2023-08-16T12:28:47.734Z,72.47
2023-08-16T12:29:47.730Z,73.23
2023-08-16T12:30:47.728Z,71.01
2023-08-16T12:31:47.730Z,70.68
2023-08-16T12:32:47.699Z,69.79
2023-08-16T12:33:47.724Z,70.42
2023-08-16T12:34:59.946Z,70.32
2023-08-16T12:36:47.665Z,70.62
2023-08-16T12:37:47.650Z,71.61
2023-08-16T12:38:47.640Z,71.51
2023-08-16T12:39:47.697Z,72.17
2023-08-16T12:40:47.618Z,72.83
2023-08-16T12:41:53.174Z,73.45
2023-08-16T12:42:49.111Z,68.76
2023-08-16T12:43:48.483Z,67.84
2023-08-16T12:44:47.577Z,68.70
2023-08-16T12:45:47.653Z,68.07
2023-08-16T12:46:47.594Z,68.66
2023-08-16T12:47:47.732Z,68.13
2023-08-16T12:48:48.031Z,68.04
2023-08-16T12:49:47.547Z,68.53
2023-08-16T12:51:19.991Z,68.80
2023-08-16T12:51:47.535Z,69.35
2023-08-16T12:52:47.599Z,66.58
2023-08-16T12:53:47.543Z,67.97
2023-08-16T12:54:47.481Z,67.11
2023-08-16T12:56:47.591Z,68.70
2023-08-16T12:58:02.138Z,67.74
2023-08-16T12:59:51.608Z,69.79
2023-08-16T13:00:47.461Z,68.66
2023-08-16T13:02:57.407Z,69.39
2023-08-16T13:07:50.468Z,64.42
2023-08-16T13:09:48.727Z,64.84
2023-08-16T13:10:56.070Z,66.09
2023-08-16T13:13:49.172Z,65.83