createdAt,value
2023-06-15T00:01:08.521Z,100359.28
2023-06-15T00:04:10.076Z,100362.38
2023-06-15T00:07:11.824Z,100369.47
2023-06-15T00:10:13.737Z,100369.16
2023-06-15T00:13:16.703Z,100368.44
2023-06-15T00:16:19.675Z,100363.72
2023-06-15T00:19:21.277Z,100366.47
2023-06-15T00:22:22.704Z,100369.41
2023-06-15T00:25:24.114Z,100369.88
2023-06-15T00:28:26.951Z,100371.47
2023-06-15T00:31:28.712Z,100370.38
2023-06-15T00:34:30.880Z,100366.72
2023-06-15T00:37:32.355Z,100371.31
2023-06-15T00:40:33.836Z,100365.25
2023-06-15T00:43:36.723Z,100372.16
2023-06-15T00:46:39.423Z,100375.22
2023-06-15T00:49:41.406Z,100371.94
2023-06-15T00:52:44.790Z,100373.75
2023-06-15T00:55:48.615Z,100375.34
2023-06-15T00:58:50.502Z,100366.91
2023-06-15T01:01:56.063Z,100373.25
2023-06-15T01:04:57.719Z,100369.84
2023-06-15T01:08:03.079Z,100381.75
2023-06-15T01:11:05.129Z,100378.44
2023-06-15T01:14:08.146Z,100371.25
2023-06-15T01:17:14.505Z,100375.13
2023-06-15T01:20:28.247Z,100380.69
2023-06-15T01:23:41.778Z,100367.28
2023-06-15T01:26:46.510Z,100377.16
2023-06-15T01:29:53.289Z,100382.28
2023-06-15T01:32:55.792Z,100383.03
2023-06-15T01:35:57.455Z,100374.25
2023-06-15T01:39:04.106Z,100375.56
2023-06-15T01:42:06.969Z,100374.09
2023-06-15T01:45:09.976Z,100373.25
2023-06-15T01:48:12.527Z,100371.13
2023-06-15T01:51:16.356Z,100368.81
2023-06-15T01:54:18.009Z,100369.88
2023-06-15T01:57:21.348Z,100363.13
2023-06-15T02:00:24.893Z,100371.03
2023-06-15T02:03:26.355Z,100370.28
2023-06-15T02:06:27.815Z,100372.97
2023-06-15T02:09:30.141Z,100371.50
2023-06-15T02:12:31.751Z,100369.34
2023-06-15T02:15:35.144Z,100380.28
2023-06-15T02:18:38.284Z,100376.75
2023-06-15T02:21:39.723Z,100376.22
2023-06-15T02:24:41.186Z,100377.81
2023-06-15T02:27:42.613Z,100376.34
2023-06-15T02:30:44.195Z,100381.59
2023-06-15T02:33:45.832Z,100388.34
2023-06-15T02:36:49.511Z,100389.13
2023-06-15T02:39:51.103Z,100406.22
2023-06-15T02:42:52.599Z,100404.44
2023-06-15T02:45:55.440Z,100416.41
2023-06-15T02:48:58.065Z,100413.50
2023-06-15T02:51:59.844Z,100416.38
2023-06-15T02:55:02.055Z,100417.91
2023-06-15T02:58:03.922Z,100421.34
2023-06-15T03:01:24.638Z,100414.63
2023-06-15T03:04:33.990Z,100418.69
2023-06-15T03:07:37.015Z,100413.47
2023-06-15T03:10:53.982Z,100418.34
2023-06-15T03:13:55.980Z,100428.63
2023-06-15T03:16:58.519Z,100430.94
2023-06-15T03:20:01.412Z,100439.59
2023-06-15T03:23:03.694Z,100445.59
2023-06-15T03:26:07.504Z,100442.75
2023-06-15T03:29:09.122Z,100450.38
2023-06-15T03:32:12.987Z,100455.81
2023-06-15T03:35:15.476Z,100449.53
2023-06-15T03:38:18.104Z,100458.44
2023-06-15T03:41:20.392Z,100453.03
2023-06-15T03:44:22.799Z,100454.75
2023-06-15T03:47:25.681Z,100458.38
2023-06-15T03:50:27.325Z,100467.59
2023-06-15T03:53:28.949Z,100464.22
2023-06-15T03:56:30.437Z,100470.09
2023-06-15T03:59:31.980Z,100483.50
2023-06-15T04:02:34.093Z,100483.69
2023-06-15T04:05:35.865Z,100484.84
2023-06-15T04:08:37.330Z,100485.56
2023-06-15T04:11:38.896Z,100481.81
2023-06-15T04:14:42.784Z,100493.97
2023-06-15T04:17:45.288Z,100486.09
2023-06-15T04:20:47.508Z,100488.16
2023-06-15T04:23:49.024Z,100491.44
2023-06-15T04:26:51.340Z,100490.91
2023-06-15T04:29:54.043Z,100501.78
2023-06-15T04:33:00.881Z,100506.31
2023-06-15T04:36:05.809Z,100507.66
2023-06-15T04:39:07.525Z,100507.66
2023-06-15T04:42:10.150Z,100513.44
2023-06-15T04:45:12.324Z,100515.44
2023-06-15T04:48:14.231Z,100513.19
2023-06-15T04:51:17.321Z,100524.66
2023-06-15T04:54:18.827Z,100512.81
2023-06-15T04:57:21.353Z,100517.56
2023-06-15T05:00:23.333Z,100523.38
2023-06-15T05:03:30.708Z,100526.34
2023-06-15T05:06:32.551Z,100527.09
2023-06-15T05:09:34.101Z,100529.00
2023-06-15T05:12:39.236Z,100530.44
2023-06-15T05:15:40.905Z,100531.88
2023-06-15T05:18:44.120Z,100528.78
2023-06-15T05:21:45.549Z,100545.66
2023-06-15T05:24:47.210Z,100537.28
2023-06-15T05:27:49.309Z,100536.78
2023-06-15T05:30:51.335Z,100544.09
2023-06-15T05:33:54.080Z,100546.25
2023-06-15T05:36:57.852Z,100542.06
2023-06-15T05:40:06.713Z,100539.84
2023-06-15T05:43:08.208Z,100542.09
2023-06-15T05:46:10.242Z,100538.75
2023-06-15T05:49:12.010Z,100544.63
2023-06-15T05:52:15.831Z,100537.81
2023-06-15T05:55:18.442Z,100541.44
2023-06-15T05:58:20.306Z,100551.06
2023-06-15T06:01:21.788Z,100550.63
2023-06-15T06:04:24.433Z,100557.31
2023-06-15T06:07:26.107Z,100553.59
2023-06-15T06:10:27.630Z,100552.31
2023-06-15T06:13:43.046Z,100550.78
2023-06-15T06:16:44.857Z,100560.06
2023-06-15T06:19:46.753Z,100562.69
2023-06-15T06:22:48.199Z,100556.13
2023-06-15T06:25:49.668Z,100552.75
2023-06-15T06:28:51.231Z,100555.66
2023-06-15T06:31:52.681Z,100553.59
2023-06-15T06:34:54.168Z,100556.03
2023-06-15T06:37:55.983Z,100564.00
2023-06-15T06:40:57.777Z,100560.69
2023-06-15T06:43:59.253Z,100563.16
2023-06-15T06:47:02.216Z,100566.00
2023-06-15T06:50:06.263Z,100562.53
2023-06-15T06:53:07.712Z,100566.41
2023-06-15T06:56:09.117Z,100561.22
2023-06-15T06:59:10.598Z,100567.50
2023-06-15T07:02:13.584Z,100567.56
2023-06-15T07:05:15.266Z,100570.69
2023-06-15T07:08:16.793Z,100571.41
2023-06-15T07:11:18.339Z,100574.56
2023-06-15T07:14:20.761Z,100576.28
2023-06-15T07:17:22.219Z,100579.03
2023-06-15T07:20:23.728Z,100572.34
2023-06-15T07:23:26.506Z,100573.78
2023-06-15T07:26:28.135Z,100568.50
2023-06-15T07:29:29.569Z,100562.38
2023-06-15T07:32:31.090Z,100558.88
2023-06-15T07:35:32.521Z,100570.09
2023-06-15T07:38:33.967Z,100557.88
2023-06-15T07:41:35.461Z,100565.06
2023-06-15T07:44:36.924Z,100559.69
2023-06-15T07:47:38.846Z,100568.75
2023-06-15T07:50:40.451Z,100563.47
2023-06-15T07:53:41.935Z,100559.94
2023-06-15T07:56:45.418Z,100555.53
2023-06-15T07:59:47.016Z,100564.25
2023-06-15T08:02:49.343Z,100556.88
2023-06-15T08:05:50.892Z,100556.38
2023-06-15T08:08:52.751Z,100548.50
2023-06-15T08:11:54.215Z,100548.69
2023-06-15T08:14:55.778Z,100548.06
2023-06-15T08:17:57.382Z,100543.81
2023-06-15T08:24:00.280Z,100532.91
2023-06-15T08:27:01.943Z,100548.53
2023-06-15T08:30:03.840Z,100536.09
2023-06-15T08:33:05.777Z,100542.69
2023-06-15T08:36:07.347Z,100548.19
2023-06-15T08:39:09.060Z,100543.19
2023-06-15T08:42:10.520Z,100541.34
2023-06-15T08:45:12.616Z,100543.97
2023-06-15T08:48:17.599Z,100544.09
2023-06-15T08:51:21.003Z,100539.09
2023-06-15T08:54:23.800Z,100536.41
2023-06-15T08:57:25.899Z,100536.19
2023-06-15T09:00:27.405Z,100541.03
2023-06-15T09:03:30.101Z,100536.66
2023-06-15T09:06:31.664Z,100530.97
2023-06-15T09:09:33.215Z,100532.78
2023-06-15T09:12:34.646Z,100530.56
2023-06-15T09:15:37.431Z,100530.31
2023-06-15T09:18:52.081Z,100525.41
2023-06-15T09:21:54.900Z,100534.00
2023-06-15T09:24:56.413Z,100518.72
2023-06-15T09:28:03.245Z,100527.59
2023-06-15T09:31:05.844Z,100522.72
2023-06-15T09:34:12.495Z,100516.63
2023-06-15T09:37:17.264Z,100507.28
2023-06-15T09:40:19.193Z,100512.94
2023-06-15T09:43:21.822Z,100518.75
2023-06-15T09:46:28.609Z,100527.28
2023-06-15T09:49:30.509Z,100510.00
2023-06-15T09:52:37.302Z,100508.81
2023-06-15T09:55:44.667Z,100515.47
2023-06-15T09:58:46.119Z,100522.13
2023-06-15T10:01:49.608Z,100516.50
2023-06-15T10:04:51.376Z,100517.16
2023-06-15T10:07:53.114Z,100515.72
2023-06-15T10:10:59.653Z,100510.59
2023-06-15T10:14:09.760Z,100509.38
2023-06-15T10:17:14.986Z,100514.78
2023-06-15T10:20:18.992Z,100501.63
2023-06-15T10:23:40.076Z,100513.88
2023-06-15T10:26:44.690Z,100509.25
2023-06-15T10:29:54.974Z,100498.22
2023-06-15T10:33:34.240Z,100506.63
2023-06-15T10:36:51.476Z,100506.47
2023-06-15T10:39:53.228Z,100502.28
2023-06-15T10:42:56.912Z,100499.91
2023-06-15T10:45:58.390Z,100503.81
2023-06-15T10:49:07.794Z,100508.81
2023-06-15T10:52:14.036Z,100505.50
2023-06-15T10:55:15.953Z,100502.00
2023-06-15T10:58:18.005Z,100508.56
2023-06-15T11:01:25.724Z,100507.84
2023-06-15T11:04:31.482Z,100495.47
2023-06-15T11:07:40.959Z,100496.72
2023-06-15T11:10:43.553Z,100486.66
2023-06-15T11:14:06.117Z,100495.41
2023-06-15T11:17:07.705Z,100494.38
2023-06-15T11:20:44.180Z,100495.25
2023-06-15T11:23:46.747Z,100481.03
2023-06-15T11:26:51.258Z,100489.03
2023-06-15T11:29:58.732Z,100488.94
2023-06-15T11:33:00.460Z,100484.09
2023-06-15T11:36:07.743Z,100489.63
2023-06-15T11:39:23.284Z,100487.34
2023-06-15T11:42:24.853Z,100479.44
2023-06-15T11:45:26.409Z,100484.34
2023-06-15T11:48:27.990Z,100485.91
2023-06-15T11:51:29.475Z,100481.44
2023-06-15T11:54:49.340Z,100474.38
2023-06-15T11:57:52.798Z,100473.13
2023-06-15T12:00:54.327Z,100476.88
2023-06-15T12:04:03.336Z,100479.31
2023-06-15T12:07:08.142Z,100480.44
2023-06-15T12:10:12.561Z,100472.72
2023-06-15T12:13:14.093Z,100473.00
2023-06-15T12:16:15.748Z,100466.47
2023-06-15T12:19:17.686Z,100455.25
2023-06-15T12:22:32.823Z,100454.81
2023-06-15T12:25:48.262Z,100458.06
2023-06-15T12:28:53.206Z,100455.81
2023-06-15T12:31:55.654Z,100454.72
2023-06-15T12:34:57.089Z,100452.03
2023-06-15T12:37:58.967Z,100454.63
2023-06-15T12:41:00.757Z,100463.41
2023-06-15T12:44:02.231Z,100454.31
2023-06-15T12:47:04.141Z,100453.78
2023-06-15T12:50:07.123Z,100452.78
2023-06-15T12:53:08.711Z,100448.19
2023-06-15T12:56:10.250Z,100440.94
2023-06-15T12:59:11.672Z,100437.06
2023-06-15T13:02:13.254Z,100441.94
2023-06-15T13:05:15.129Z,100442.56
2023-06-15T13:08:17.983Z,100439.13
2023-06-15T13:11:19.549Z,100444.13
2023-06-15T13:14:21.405Z,100433.50
2023-06-15T13:17:22.840Z,100428.88
2023-06-15T13:20:24.574Z,100431.75
2023-06-15T13:23:26.661Z,100422.88
2023-06-15T13:26:28.333Z,100425.47
2023-06-15T13:29:30.000Z,100425.25
2023-06-15T13:32:31.661Z,100418.03
2023-06-15T13:35:33.210Z,100420.59
2023-06-15T13:38:34.659Z,100426.31
2023-06-15T13:41:36.286Z,100422.69
2023-06-15T13:44:37.719Z,100424.41
2023-06-15T13:47:42.125Z,100424.66
2023-06-15T13:50:43.780Z,100418.69
2023-06-15T13:53:45.213Z,100418.88
2023-06-15T13:56:46.947Z,100428.97
2023-06-15T13:59:48.362Z,100418.13
2023-06-15T14:02:49.962Z,100418.97
2023-06-15T14:05:51.602Z,100416.75
2023-06-15T14:08:53.454Z,100414.47
2023-06-15T14:11:58.766Z,100417.84
2023-06-15T14:15:00.363Z,100421.16
2023-06-15T14:18:01.847Z,100427.66
2023-06-15T14:21:03.362Z,100414.53
2023-06-15T14:24:05.239Z,100412.81
2023-06-15T14:27:07.021Z,100405.22
2023-06-15T14:30:08.959Z,100406.06
2023-06-15T14:33:10.476Z,100416.63
2023-06-15T14:36:12.011Z,100416.13
2023-06-15T14:39:14.653Z,100401.22
2023-06-15T14:42:20.432Z,100403.09
2023-06-15T14:45:22.102Z,100402.28
2023-06-15T14:48:23.663Z,100402.28
2023-06-15T14:51:25.419Z,100399.66
2023-06-15T14:54:26.853Z,100385.72
2023-06-15T14:57:30.196Z,100386.81
2023-06-15T15:00:31.653Z,100383.78
2023-06-15T15:03:33.122Z,100383.69
2023-06-15T15:06:34.649Z,100383.88
2023-06-15T15:09:36.103Z,100389.63
2023-06-15T15:12:37.562Z,100385.91
2023-06-15T15:15:39.056Z,100393.22
2023-06-15T15:18:40.812Z,100384.25
2023-06-15T15:21:42.364Z,100377.41
2023-06-15T15:24:43.861Z,100374.81
2023-06-15T15:27:46.144Z,100379.78
2023-06-15T15:30:47.591Z,100376.34
2023-06-15T15:33:49.216Z,100366.84
2023-06-15T15:36:51.110Z,100369.88
2023-06-15T15:39:52.542Z,100372.41
2023-06-15T15:42:53.974Z,100369.75
2023-06-15T15:45:55.501Z,100370.75
2023-06-15T15:48:56.993Z,100370.97
2023-06-15T15:51:58.512Z,100368.88
2023-06-15T15:55:00.065Z,100372.88
2023-06-15T15:58:01.830Z,100366.72
2023-06-15T16:01:03.471Z,100361.63
2023-06-15T16:04:05.021Z,100360.97
2023-06-15T16:07:07.087Z,100364.06
2023-06-15T16:10:09.761Z,100359.19
2023-06-15T16:13:11.531Z,100365.16
2023-06-15T16:16:28.128Z,100354.69
2023-06-15T16:19:30.545Z,100356.56
2023-06-15T16:22:33.279Z,100360.28
2023-06-15T16:25:34.801Z,100367.41
2023-06-15T16:28:36.326Z,100369.47
2023-06-15T16:31:38.394Z,100359.53
2023-06-15T16:34:39.922Z,100366.66
2023-06-15T16:37:41.328Z,100361.09
2023-06-15T16:40:47.999Z,100356.25
2023-06-15T16:43:49.549Z,100351.25
2023-06-15T16:46:50.997Z,100351.28
2023-06-15T16:49:52.459Z,100344.47
2023-06-15T16:52:53.964Z,100345.84
2023-06-15T16:55:55.718Z,100356.94
2023-06-15T16:58:57.251Z,100356.59
2023-06-15T17:01:58.900Z,100363.09
2023-06-15T17:05:03.547Z,100371.13
2023-06-15T17:08:05.215Z,100366.22
2023-06-15T17:11:06.667Z,100375.56
2023-06-15T17:14:08.216Z,100373.78
2023-06-15T17:17:10.248Z,100377.88
2023-06-15T17:20:12.225Z,100379.56
2023-06-15T17:23:13.678Z,100378.16
2023-06-15T17:26:15.125Z,100383.28
2023-06-15T17:29:16.647Z,100387.31
2023-06-15T17:32:18.300Z,100381.34
2023-06-15T17:35:19.772Z,100380.44
2023-06-15T17:38:21.211Z,100385.47
2023-06-15T17:41:22.890Z,100381.97
2023-06-15T17:44:24.330Z,100380.41
2023-06-15T17:47:25.950Z,100388.06
2023-06-15T17:50:27.486Z,100382.63
2023-06-15T17:53:30.576Z,100373.94
2023-06-15T17:56:34.142Z,100376.84
2023-06-15T17:59:35.586Z,100377.84
2023-06-15T18:02:39.604Z,100388.91
2023-06-15T18:05:41.510Z,100385.41
2023-06-15T18:08:43.136Z,100391.22
2023-06-15T18:11:44.618Z,100391.31
2023-06-15T18:14:46.357Z,100391.47
2023-06-15T18:17:47.870Z,100394.97
2023-06-15T18:20:49.488Z,100386.53
2023-06-15T18:23:50.995Z,100389.31
2023-06-15T18:26:52.529Z,100396.72
2023-06-15T18:29:54.015Z,100392.16
2023-06-15T18:32:56.080Z,100396.56
2023-06-15T18:35:57.595Z,100397.09
2023-06-15T18:38:59.004Z,100395.19
2023-06-15T18:42:03.516Z,100393.16
2023-06-15T18:45:08.868Z,100394.19
2023-06-15T18:48:10.924Z,100401.38
2023-06-15T18:51:12.418Z,100395.97
2023-06-15T18:54:13.845Z,100400.84
2023-06-15T18:57:17.995Z,100394.88
2023-06-15T19:00:19.507Z,100391.78
2023-06-15T19:03:21.171Z,100392.63
2023-06-15T19:06:22.638Z,100406.28
2023-06-15T19:09:24.081Z,100400.97
2023-06-15T19:12:25.590Z,100411.13
2023-06-15T19:15:27.003Z,100405.91
2023-06-15T19:18:28.549Z,100407.91
2023-06-15T19:21:30.193Z,100411.59
2023-06-15T19:24:32.382Z,100419.91
2023-06-15T19:27:33.993Z,100415.72
2023-06-15T19:30:35.607Z,100416.91
2023-06-15T19:33:37.185Z,100420.34
2023-06-15T19:36:38.666Z,100419.09
2023-06-15T19:39:40.135Z,100429.19
2023-06-15T19:42:42.558Z,100425.53
2023-06-15T19:45:44.649Z,100429.38
2023-06-15T19:48:46.289Z,100430.91
2023-06-15T19:51:47.812Z,100431.22
2023-06-15T19:54:49.352Z,100436.16
2023-06-15T19:57:50.851Z,100433.88
2023-06-15T20:00:52.345Z,100438.13
2023-06-15T20:03:56.827Z,100440.53
2023-06-15T20:06:59.401Z,100445.59
2023-06-15T20:10:01.657Z,100451.38
2023-06-15T20:13:03.891Z,100450.19
2023-06-15T20:16:13.101Z,100456.19
2023-06-15T20:19:16.520Z,100451.50
2023-06-15T20:22:18.235Z,100446.81
2023-06-15T20:25:19.714Z,100451.03
2023-06-15T20:28:21.218Z,100456.44
2023-06-15T20:31:23.043Z,100460.56
2023-06-15T20:34:24.486Z,100454.94
2023-06-15T20:37:28.684Z,100454.13
2023-06-15T20:40:30.487Z,100456.25
2023-06-15T20:43:32.433Z,100458.59
2023-06-15T20:46:34.154Z,100460.38
2023-06-15T20:49:35.853Z,100464.31
2023-06-15T20:52:43.231Z,100468.41
2023-06-15T20:55:44.742Z,100462.66
2023-06-15T20:58:46.316Z,100461.22
2023-06-15T21:01:47.791Z,100466.06
2023-06-15T21:04:54.008Z,100460.25
2023-06-15T21:07:58.740Z,100470.50
2023-06-15T21:11:01.008Z,100467.34
2023-06-15T21:14:02.670Z,100464.91
2023-06-15T21:17:04.505Z,100472.81
2023-06-15T21:20:07.227Z,100461.38
2023-06-15T21:23:09.212Z,100464.25
2023-06-15T21:26:10.839Z,100472.56
2023-06-15T21:29:12.876Z,100480.22
2023-06-15T21:32:14.481Z,100465.34
2023-06-15T21:35:15.987Z,100474.13
2023-06-15T21:38:18.515Z,100471.91
2023-06-15T21:41:20.084Z,100476.81
2023-06-15T21:44:21.570Z,100476.56
2023-06-15T21:47:23.616Z,100477.63
2023-06-15T21:50:27.003Z,100480.56
2023-06-15T21:53:28.796Z,100489.19
2023-06-15T21:56:30.355Z,100477.66
2023-06-15T21:59:32.083Z,100483.66
2023-06-15T22:02:33.568Z,100476.81
2023-06-15T22:05:35.066Z,100483.88
2023-06-15T22:08:36.547Z,100485.13
2023-06-15T22:11:38.038Z,100487.63
2023-06-15T22:14:39.531Z,100480.66
2023-06-15T22:17:42.165Z,100479.94
2023-06-15T22:20:50.141Z,100479.94
2023-06-15T22:23:51.613Z,100480.69
2023-06-15T22:26:53.047Z,100478.25
2023-06-15T22:29:54.490Z,100473.75
2023-06-15T22:32:56.545Z,100476.66
2023-06-15T22:35:58.021Z,100477.22
2023-06-15T22:38:59.676Z,100475.28
2023-06-15T22:42:01.188Z,100483.38
2023-06-15T22:45:02.713Z,100479.69
2023-06-15T22:48:05.375Z,100482.69
2023-06-15T22:51:06.905Z,100477.09
2023-06-15T22:54:08.330Z,100485.00
2023-06-15T22:57:11.666Z,100494.16
2023-06-15T23:00:14.309Z,100482.56
2023-06-15T23:03:16.701Z,100473.84
2023-06-15T23:06:20.082Z,100476.97
2023-06-15T23:09:21.949Z,100476.09
2023-06-15T23:12:25.896Z,100477.28
2023-06-15T23:15:33.224Z,100472.19
2023-06-15T23:18:36.785Z,100476.13
2023-06-15T23:21:40.495Z,100472.47
2023-06-15T23:24:41.982Z,100475.72
2023-06-15T23:27:43.413Z,100486.88
2023-06-15T23:30:44.876Z,100484.94
2023-06-15T23:33:46.439Z,100481.19
2023-06-15T23:36:47.919Z,100473.25
2023-06-15T23:39:49.487Z,100475.50
2023-06-15T23:42:50.983Z,100463.72
2023-06-15T23:45:52.496Z,100464.94
2023-06-15T23:48:54.343Z,100467.81
2023-06-15T23:51:55.846Z,100466.50
2023-06-15T23:54:57.377Z,100469.50
2023-06-15T23:57:58.806Z,100463.13
