createdAt,value
2018-07-22T00:00:12.403Z,9.67
2018-07-22T00:02:40.996Z,9.27
2018-07-22T00:05:09.116Z,9.80
2018-07-22T00:07:37.716Z,9.63
2018-07-22T00:10:07.760Z,9.60
2018-07-22T00:12:35.864Z,10.00
2018-07-22T00:15:04.171Z,9.43
2018-07-22T00:17:32.305Z,9.43
2018-07-22T00:20:00.380Z,9.90
2018-07-22T00:22:28.471Z,9.80
2018-07-22T00:24:56.577Z,10.63
2018-07-22T00:27:24.692Z,10.17
2018-07-22T00:29:52.781Z,9.90
2018-07-22T00:32:20.908Z,11.10
2018-07-22T00:34:49.001Z,9.73
2018-07-22T00:37:17.108Z,10.60
2018-07-22T00:39:45.216Z,11.00
2018-07-22T00:42:13.317Z,10.30
2018-07-22T00:44:41.387Z,10.37
2018-07-22T00:47:09.491Z,10.33
2018-07-22T00:49:37.731Z,10.53
2018-07-22T00:52:05.835Z,9.63
2018-07-22T00:54:33.955Z,10.53
2018-07-22T00:57:02.075Z,10.97
2018-07-22T00:59:30.195Z,9.33
2018-07-22T01:01:58.284Z,10.80
2018-07-22T01:04:26.385Z,10.43
2018-07-22T01:06:54.483Z,10.60
2018-07-22T01:09:22.394Z,10.80
2018-07-22T01:11:50.492Z,11.10
2018-07-22T01:14:18.631Z,11.00
2018-07-22T01:16:46.760Z,10.90
2018-07-22T01:19:14.650Z,10.20
2018-07-22T01:21:42.744Z,10.00
2018-07-22T01:24:10.842Z,10.97
2018-07-22T01:26:38.965Z,12.57
2018-07-22T01:29:07.140Z,11.40
2018-07-22T01:31:35.231Z,10.97
2018-07-22T01:34:03.340Z,11.17
2018-07-22T01:36:31.459Z,11.40
2018-07-22T01:38:59.591Z,10.90
2018-07-22T01:41:27.685Z,11.03
2018-07-22T01:43:55.843Z,11.50
2018-07-22T01:46:23.974Z,12.70
2018-07-22T01:48:52.108Z,12.83
2018-07-22T01:51:20.220Z,12.47
2018-07-22T01:53:48.340Z,12.83
2018-07-22T01:56:16.463Z,12.80
2018-07-22T01:58:44.604Z,12.23
2018-07-22T02:01:12.772Z,13.47
2018-07-22T02:03:40.937Z,13.33
2018-07-22T02:06:09.090Z,13.23
2018-07-22T02:08:37.176Z,14.00
2018-07-22T02:11:05.065Z,13.50
2018-07-22T02:13:32.984Z,12.67
2018-07-22T02:16:01.093Z,12.30
2018-07-22T02:18:29.232Z,12.67
2018-07-22T02:20:57.386Z,11.67
2018-07-22T02:23:25.449Z,12.20
2018-07-22T02:25:53.595Z,12.13
2018-07-22T02:28:21.755Z,10.83
2018-07-22T02:30:49.881Z,11.17
2018-07-22T02:33:18.039Z,9.87
2018-07-22T02:35:46.136Z,10.40
2018-07-22T02:38:14.260Z,9.73
2018-07-22T02:40:42.411Z,9.20
2018-07-22T02:43:10.597Z,9.67
2018-07-22T02:45:38.473Z,9.60
2018-07-22T02:48:06.605Z,13.67
2018-07-22T02:50:34.724Z,12.30
2018-07-22T02:53:02.831Z,10.67
2018-07-22T02:55:30.975Z,9.90
2018-07-22T02:57:58.882Z,10.10
2018-07-22T03:00:27.010Z,9.50
2018-07-22T03:02:55.156Z,8.63
2018-07-22T03:05:23.299Z,8.83
2018-07-22T03:07:51.434Z,7.60
2018-07-22T03:10:19.531Z,8.00
2018-07-22T03:12:47.668Z,8.23
2018-07-22T03:15:15.648Z,7.60
2018-07-22T03:17:43.767Z,6.63
2018-07-22T03:20:11.916Z,7.47
2018-07-22T03:22:40.011Z,7.77
2018-07-22T03:25:08.243Z,7.20
2018-07-22T03:27:36.522Z,6.77
2018-07-22T03:30:05.272Z,7.83
2018-07-22T03:32:33.374Z,7.17
2018-07-22T03:35:01.263Z,7.27
2018-07-22T03:37:29.344Z,6.67
2018-07-22T03:39:57.474Z,6.50
2018-07-22T03:42:25.565Z,6.70
2018-07-22T03:44:53.687Z,6.57
2018-07-22T03:47:21.808Z,6.07
2018-07-22T03:49:49.922Z,6.40
2018-07-22T03:52:18.039Z,6.27
2018-07-22T03:54:46.155Z,6.30
2018-07-22T03:57:14.241Z,6.57
2018-07-22T03:59:42.349Z,5.83
2018-07-22T04:02:10.466Z,6.83
2018-07-22T04:04:38.615Z,6.40
2018-07-22T04:07:07.397Z,6.33
2018-07-22T04:09:35.468Z,6.80
2018-07-22T04:12:03.594Z,6.30
2018-07-22T04:14:31.700Z,6.00
2018-07-22T04:16:59.827Z,6.27
2018-07-22T04:19:27.956Z,6.37
2018-07-22T04:21:56.064Z,6.23
2018-07-22T04:24:24.164Z,5.90
2018-07-22T04:26:52.358Z,6.50
2018-07-22T04:29:20.471Z,7.13
2018-07-22T04:31:48.574Z,6.50
2018-07-22T04:34:16.662Z,6.23
2018-07-22T04:36:44.768Z,7.00
2018-07-22T04:39:12.855Z,6.20
2018-07-22T04:41:40.746Z,6.30
2018-07-22T04:44:08.932Z,5.63
2018-07-22T04:46:37.023Z,6.30
2018-07-22T04:49:05.144Z,5.90
2018-07-22T04:51:33.058Z,6.40
2018-07-22T04:54:01.144Z,5.80
2018-07-22T04:56:29.255Z,5.27
2018-07-22T04:58:57.351Z,5.30
2018-07-22T05:01:25.440Z,5.30
2018-07-22T05:03:53.595Z,4.73
2018-07-22T05:06:21.759Z,4.60
2018-07-22T05:08:49.831Z,4.50
2018-07-22T05:11:17.903Z,4.93
2018-07-22T05:13:45.985Z,4.53
2018-07-22T05:16:14.108Z,4.83
2018-07-22T05:18:42.176Z,4.17
2018-07-22T05:21:11.073Z,4.87
2018-07-22T05:23:39.159Z,4.00
2018-07-22T05:26:07.239Z,3.97
2018-07-22T05:28:35.138Z,3.80
2018-07-22T05:31:03.255Z,3.80
2018-07-22T05:33:31.339Z,4.10
2018-07-22T05:35:59.444Z,4.00
2018-07-22T05:38:27.492Z,3.70
2018-07-22T05:40:55.596Z,4.37
2018-07-22T05:43:23.705Z,4.17
2018-07-22T05:45:51.813Z,3.40
2018-07-22T05:48:19.887Z,3.13
2018-07-22T05:50:47.808Z,2.90
2018-07-22T05:53:15.867Z,2.83
2018-07-22T05:55:43.967Z,2.90
2018-07-22T05:58:12.057Z,4.50
2018-07-22T06:00:40.136Z,3.43
2018-07-22T06:03:08.262Z,3.13
2018-07-22T06:05:36.407Z,3.67
2018-07-22T06:08:04.560Z,3.47
2018-07-22T06:10:32.646Z,3.33
2018-07-22T06:13:00.754Z,3.43
2018-07-22T06:15:28.895Z,3.07
2018-07-22T06:17:56.839Z,3.50
2018-07-22T06:20:24.932Z,3.70
2018-07-22T06:22:53.027Z,4.10
2018-07-22T06:25:21.121Z,3.30
2018-07-22T06:27:49.212Z,3.60
2018-07-22T06:30:17.322Z,3.70
2018-07-22T06:32:45.435Z,3.70
2018-07-22T06:35:13.614Z,3.50
2018-07-22T06:37:41.868Z,3.70
2018-07-22T06:40:09.958Z,3.03
2018-07-22T06:42:38.144Z,3.10
2018-07-22T06:45:06.409Z,3.20
2018-07-22T06:47:34.714Z,3.23
2018-07-22T06:50:02.926Z,3.17
2018-07-22T06:52:31.194Z,3.03
2018-07-22T06:54:59.452Z,2.87
2018-07-22T06:57:27.797Z,2.70
2018-07-22T06:59:56.108Z,2.80
2018-07-22T07:02:24.386Z,3.00
2018-07-22T07:04:52.712Z,2.70
2018-07-22T07:07:21.055Z,3.07
2018-07-22T07:09:49.405Z,2.60
2018-07-22T07:12:17.668Z,2.57
2018-07-22T07:14:46.020Z,2.43
2018-07-22T07:17:14.333Z,2.43
2018-07-22T07:19:42.587Z,2.40
2018-07-22T07:22:10.847Z,2.43
2018-07-22T07:24:39.120Z,2.70
2018-07-22T07:27:08.688Z,2.70
2018-07-22T07:29:37.067Z,2.70
2018-07-22T07:32:05.512Z,2.80
2018-07-22T07:34:33.765Z,2.77
2018-07-22T07:37:01.820Z,2.47
2018-07-22T07:39:30.080Z,2.47
2018-07-22T07:41:58.356Z,2.53
2018-07-22T07:44:26.893Z,2.60
2018-07-22T07:46:55.241Z,2.30
2018-07-22T07:49:23.615Z,2.70
2018-07-22T07:51:51.897Z,2.60
2018-07-22T07:54:20.155Z,2.80
2018-07-22T07:56:48.473Z,2.43
2018-07-22T07:59:16.705Z,3.20
2018-07-22T08:01:44.939Z,2.80
2018-07-22T08:04:13.176Z,2.67
2018-07-22T08:06:41.365Z,2.60
2018-07-22T08:09:10.488Z,2.67
2018-07-22T08:11:38.870Z,2.77
2018-07-22T08:14:07.089Z,3.23
2018-07-22T08:16:35.803Z,2.90
2018-07-22T08:19:04.186Z,3.10
2018-07-22T08:21:32.476Z,2.40
2018-07-22T08:24:00.828Z,3.30
2018-07-22T08:26:29.093Z,2.83
2018-07-22T08:29:28.722Z,2.40
2018-07-22T08:31:57.284Z,2.60
2018-07-22T08:34:26.835Z,2.90
2018-07-22T08:36:55.129Z,2.77
2018-07-22T08:39:24.596Z,2.67
2018-07-22T08:41:53.550Z,2.40
2018-07-22T08:44:21.846Z,2.37
2018-07-22T08:46:50.090Z,2.50
2018-07-22T08:49:18.107Z,3.10
2018-07-22T08:51:46.436Z,2.60
2018-07-22T08:54:14.884Z,2.93
2018-07-22T08:56:43.156Z,2.73
2018-07-22T08:59:11.151Z,2.43
2018-07-22T09:01:39.396Z,3.00
2018-07-22T09:04:07.704Z,2.83
2018-07-22T09:06:35.676Z,3.10
2018-07-22T09:09:06.377Z,3.83
2018-07-22T09:11:34.765Z,3.27
2018-07-22T09:14:10.726Z,3.93
2018-07-22T09:16:39.421Z,4.87
2018-07-22T09:19:07.736Z,5.00
2018-07-22T09:21:36.353Z,3.43
2018-07-22T09:24:04.645Z,3.20
2018-07-22T09:26:32.868Z,3.10
2018-07-22T09:29:00.968Z,2.90
2018-07-22T09:31:29.238Z,3.53
2018-07-22T09:33:57.260Z,2.90
2018-07-22T09:36:25.546Z,3.00
2018-07-22T09:38:56.637Z,3.17
2018-07-22T09:41:27.781Z,2.60
2018-07-22T09:43:56.013Z,2.70
2018-07-22T09:46:24.321Z,2.43
2018-07-22T09:48:52.632Z,2.80
2018-07-22T09:51:20.900Z,2.33
2018-07-22T09:53:49.307Z,2.77
2018-07-22T09:56:17.227Z,2.90
2018-07-22T09:58:45.691Z,11.33
2018-07-22T10:01:17.245Z,3.10
2018-07-22T10:03:45.739Z,2.60
2018-07-22T10:06:18.410Z,3.40
2018-07-22T10:08:48.364Z,2.60
2018-07-22T10:11:16.980Z,2.37
2018-07-22T10:13:45.076Z,2.60
2018-07-22T10:16:17.308Z,2.47
2018-07-22T10:18:45.602Z,2.43
2018-07-22T10:21:17.372Z,2.00
2018-07-22T10:23:45.862Z,2.53
2018-07-22T10:26:14.375Z,2.33
2018-07-22T10:28:42.807Z,2.27
2018-07-22T10:31:11.260Z,2.33
2018-07-22T10:33:39.721Z,2.30
2018-07-22T10:36:09.975Z,2.17
2018-07-22T10:38:40.246Z,2.50
2018-07-22T10:41:12.789Z,2.00
2018-07-22T10:43:41.546Z,1.50
2018-07-22T10:46:10.997Z,1.70
2018-07-22T10:48:41.147Z,1.87
2018-07-22T10:51:09.550Z,1.90
2018-07-22T10:53:38.254Z,1.80
2018-07-22T10:56:09.944Z,2.00
2018-07-22T10:58:40.032Z,1.83
2018-07-22T11:01:08.551Z,1.63
2018-07-22T11:03:39.355Z,1.60
2018-07-22T11:06:11.001Z,2.33
2018-07-22T11:08:39.739Z,1.70
2018-07-22T11:11:09.659Z,1.67
2018-07-22T11:13:38.428Z,1.70
2018-07-22T11:16:07.697Z,1.70
2018-07-22T11:18:37.833Z,1.83
2018-07-22T11:21:13.444Z,2.00
2018-07-22T11:23:41.822Z,1.77
2018-07-22T11:26:10.199Z,2.00
2018-07-22T11:28:38.831Z,1.83
2018-07-22T11:31:09.727Z,1.83
2018-07-22T11:33:39.248Z,1.80
2018-07-22T11:36:08.049Z,2.03
2018-07-22T11:38:40.669Z,2.00
2018-07-22T11:41:09.068Z,2.17
2018-07-22T11:43:37.175Z,2.10
2018-07-22T11:46:06.703Z,2.17
2018-07-22T11:48:35.444Z,2.20
2018-07-22T11:51:06.069Z,2.07
2018-07-22T11:53:39.329Z,1.93
2018-07-22T11:56:09.729Z,1.93
2018-07-22T11:58:38.308Z,2.20
2018-07-22T12:01:06.813Z,1.87
2018-07-22T12:03:40.114Z,2.30
2018-07-22T12:06:10.588Z,1.80
2018-07-22T12:08:40.508Z,1.80
2018-07-22T12:11:08.776Z,1.80
2018-07-22T12:13:40.966Z,1.87
2018-07-22T12:16:11.617Z,1.70
2018-07-22T12:18:40.465Z,1.77
2018-07-22T12:21:11.590Z,2.10
2018-07-22T12:23:40.357Z,1.60
2018-07-22T12:26:10.474Z,1.90
2018-07-22T12:28:40.111Z,1.70
2018-07-22T12:31:08.682Z,1.67
2018-07-22T12:33:37.753Z,1.87
2018-07-22T12:36:10.844Z,1.70
2018-07-22T12:38:40.098Z,2.50
2018-07-22T12:41:10.381Z,2.17
2018-07-22T12:43:38.677Z,2.40
2018-07-22T12:46:09.728Z,2.23
2018-07-22T12:48:38.832Z,1.93
2018-07-22T12:51:12.526Z,2.20
2018-07-22T12:53:40.900Z,1.77
2018-07-22T12:56:10.325Z,2.00
2018-07-22T12:58:39.169Z,1.90
2018-07-22T13:01:11.638Z,1.80
2018-07-22T13:03:41.838Z,1.93
2018-07-22T13:06:10.705Z,1.83
2018-07-22T13:08:39.887Z,1.83
2018-07-22T13:11:10.699Z,2.40
2018-07-22T13:13:39.122Z,2.17
2018-07-22T13:16:08.131Z,2.53
2018-07-22T13:18:41.630Z,2.30
2018-07-22T13:21:10.595Z,2.40
2018-07-22T13:23:40.835Z,1.90
2018-07-22T13:26:11.688Z,2.50
2018-07-22T13:28:39.823Z,2.53
2018-07-22T13:31:13.409Z,2.80
2018-07-22T13:33:41.753Z,2.50
2018-07-22T13:36:09.799Z,3.60
2018-07-22T13:38:38.153Z,3.70
2018-07-22T13:41:06.456Z,2.30
2018-07-22T13:43:34.708Z,12.57
2018-07-22T13:46:08.761Z,2.60
2018-07-22T13:48:37.343Z,2.70
2018-07-22T13:51:06.445Z,2.33
2018-07-22T13:53:37.075Z,2.50
2018-07-22T13:56:05.100Z,2.57
2018-07-22T13:58:39.305Z,2.90
2018-07-22T14:01:13.535Z,2.27
2018-07-22T14:03:42.124Z,5.10
2018-07-22T14:06:16.102Z,4.40
2018-07-22T14:08:56.593Z,2.50
2018-07-22T14:11:34.806Z,2.50
2018-07-22T14:14:09.180Z,2.43
2018-07-22T14:16:37.703Z,2.80
2018-07-22T14:19:12.129Z,2.40
2018-07-22T14:21:40.880Z,2.40
2018-07-22T14:24:09.193Z,2.33
2018-07-22T14:26:42.504Z,2.60
2018-07-22T14:29:11.743Z,2.67
2018-07-22T14:31:40.064Z,2.70
2018-07-22T14:34:08.622Z,2.73
2018-07-22T14:36:36.925Z,2.83
2018-07-22T14:39:07.956Z,2.80
2018-07-22T14:41:36.236Z,3.67
2018-07-22T14:44:04.243Z,5.80
2018-07-22T14:46:32.532Z,5.17
2018-07-22T14:49:00.797Z,3.40
2018-07-22T14:51:29.056Z,2.57
2018-07-22T14:53:57.320Z,3.40
2018-07-22T14:56:25.645Z,3.40
2018-07-22T14:58:53.905Z,3.90
2018-07-22T15:01:24.189Z,4.63
2018-07-22T15:03:52.448Z,3.17
2018-07-22T15:06:21.428Z,2.97
2018-07-22T15:08:58.603Z,2.90
2018-07-22T15:14:16.395Z,2.77
2018-07-22T15:16:54.753Z,4.27
2018-07-22T15:19:24.556Z,3.67
2018-07-22T15:22:10.556Z,3.00
2018-07-22T15:24:53.400Z,2.97
2018-07-22T15:30:07.704Z,3.37
2018-07-22T15:32:41.101Z,3.43
2018-07-22T15:35:11.066Z,3.40
2018-07-22T15:37:40.348Z,3.33
2018-07-22T15:40:09.580Z,3.37
2018-07-22T15:42:42.002Z,3.47
2018-07-22T15:45:10.560Z,3.87
2018-07-22T15:47:41.047Z,4.33
2018-07-22T15:50:10.258Z,3.90
2018-07-22T15:52:41.505Z,3.57
2018-07-22T15:55:10.424Z,4.00
2018-07-22T15:57:42.534Z,3.57
2018-07-22T16:00:11.217Z,3.77
2018-07-22T16:02:39.700Z,4.20
2018-07-22T16:05:07.595Z,3.77
2018-07-22T16:07:35.992Z,4.07
2018-07-22T16:10:04.096Z,4.03
2018-07-22T16:12:32.195Z,4.47
2018-07-22T16:15:00.268Z,4.20
2018-07-22T16:17:28.369Z,3.97
2018-07-22T16:19:57.455Z,4.00
2018-07-22T16:22:25.564Z,4.20
2018-07-22T16:24:53.656Z,4.30
2018-07-22T16:27:21.734Z,4.50
2018-07-22T16:29:49.848Z,3.87
2018-07-22T16:32:17.955Z,4.50
2018-07-22T16:34:46.022Z,4.70
2018-07-22T16:37:14.103Z,4.40
2018-07-22T16:39:42.183Z,9.70
2018-07-22T16:42:10.313Z,10.00
2018-07-22T16:44:38.391Z,17.40
2018-07-22T16:47:06.470Z,6.30
2018-07-22T16:49:34.574Z,6.07
2018-07-22T16:52:02.660Z,5.00
2018-07-22T16:54:30.768Z,5.10
2018-07-22T16:56:58.866Z,4.73
2018-07-22T16:59:26.935Z,4.70
2018-07-22T17:01:55.000Z,3.57
2018-07-22T17:04:23.128Z,4.10
2018-07-22T17:06:51.199Z,4.20
2018-07-22T17:09:19.294Z,3.57
2018-07-22T17:11:47.151Z,3.83
2018-07-22T17:14:15.048Z,11.60
2018-07-22T17:16:43.107Z,3.90
2018-07-22T17:19:10.975Z,3.80
2018-07-22T17:21:39.076Z,3.50
2018-07-22T17:24:09.727Z,3.70
2018-07-22T17:26:37.838Z,3.60
2018-07-22T17:29:05.916Z,3.63
2018-07-22T17:31:33.766Z,3.53
2018-07-22T17:34:01.884Z,8.50
2018-07-22T17:36:29.958Z,7.83
2018-07-22T17:38:58.068Z,5.57
2018-07-22T17:41:26.159Z,5.10
2018-07-22T17:43:54.232Z,3.80
2018-07-22T17:46:22.405Z,3.93
2018-07-22T17:48:50.509Z,4.33
2018-07-22T17:51:18.579Z,3.50
2018-07-22T17:53:46.707Z,3.90
2018-07-22T17:56:21.235Z,4.20
2018-07-22T17:58:49.374Z,3.70
2018-07-22T18:01:17.481Z,2.83
2018-07-22T18:03:45.600Z,3.17
2018-07-22T18:06:13.715Z,3.00
2018-07-22T18:08:41.804Z,2.50
2018-07-22T18:11:09.910Z,2.63
2018-07-22T18:13:38.051Z,2.47
2018-07-22T18:16:06.167Z,2.10
2018-07-22T18:18:34.246Z,2.10
2018-07-22T18:21:02.407Z,2.23
2018-07-22T18:23:30.506Z,2.13
2018-07-22T18:25:58.667Z,1.83
2018-07-22T18:28:26.784Z,1.87
2018-07-22T18:30:54.892Z,2.10
2018-07-22T18:33:23.005Z,1.77
2018-07-22T18:35:51.096Z,2.20
2018-07-22T18:38:19.285Z,2.10
2018-07-22T18:40:47.476Z,8.47
2018-07-22T18:43:15.587Z,5.10
2018-07-22T18:45:43.683Z,3.87
2018-07-22T18:48:11.824Z,3.17
2018-07-22T18:50:39.937Z,2.70
2018-07-22T18:53:08.038Z,1.77
2018-07-22T18:58:10.613Z,2.23
2018-07-22T19:00:38.723Z,2.10
2018-07-22T19:03:06.827Z,1.97
2018-07-22T19:05:34.961Z,1.90
2018-07-22T19:08:03.063Z,2.00
2018-07-22T19:10:31.168Z,1.97
2018-07-22T19:12:59.258Z,1.90
2018-07-22T19:15:27.415Z,1.80
2018-07-22T19:17:55.534Z,2.30
2018-07-22T19:20:23.643Z,1.87
2018-07-22T19:22:51.743Z,1.60
2018-07-22T19:25:19.898Z,1.90
2018-07-22T19:27:48.098Z,1.93
2018-07-22T19:30:16.260Z,1.87
2018-07-22T19:32:44.651Z,3.80
2018-07-22T19:35:12.743Z,4.07
2018-07-22T19:37:40.890Z,3.33
2018-07-22T19:40:09.044Z,4.07
2018-07-22T19:42:37.259Z,2.13
2018-07-22T19:45:05.140Z,2.13
2018-07-22T19:47:33.235Z,2.07
2018-07-22T19:50:01.371Z,2.07
2018-07-22T19:52:29.552Z,2.10
2018-07-22T19:54:57.423Z,1.70
2018-07-22T19:57:25.546Z,2.03
2018-07-22T19:59:53.648Z,2.17
2018-07-22T20:02:22.150Z,2.30
2018-07-22T20:04:50.232Z,1.80
2018-07-22T20:07:18.310Z,1.60
2018-07-22T20:09:46.479Z,1.77
2018-07-22T20:12:14.350Z,1.70
2018-07-22T20:14:42.465Z,1.70
2018-07-22T20:17:10.720Z,1.63
2018-07-22T20:19:38.831Z,1.70
2018-07-22T20:22:06.927Z,1.77
2018-07-22T20:24:35.007Z,1.70
2018-07-22T20:27:02.875Z,1.50
2018-07-22T20:29:30.974Z,1.83
2018-07-22T20:31:59.072Z,1.70
2018-07-22T20:34:27.166Z,1.50
2018-07-22T20:36:55.266Z,1.50
2018-07-22T20:39:23.364Z,1.93
2018-07-22T20:41:51.504Z,1.93
2018-07-22T20:44:19.416Z,1.83
2018-07-22T20:46:47.517Z,1.67
2018-07-22T20:49:15.613Z,1.70
2018-07-22T20:51:43.711Z,1.50
2018-07-22T20:54:11.812Z,1.80
2018-07-22T20:56:39.918Z,1.70
2018-07-22T20:59:08.059Z,1.50
2018-07-22T21:01:36.238Z,1.50
2018-07-22T21:04:04.338Z,1.60
2018-07-22T21:06:32.550Z,1.50
2018-07-22T21:09:00.615Z,1.50
2018-07-22T21:11:39.447Z,1.50
2018-07-22T21:14:07.556Z,1.77
2018-07-22T21:16:35.659Z,1.60
2018-07-22T21:19:03.759Z,1.30
2018-07-22T21:21:31.630Z,1.27
2018-07-22T21:23:59.718Z,1.43
2018-07-22T21:26:27.816Z,1.60
2018-07-22T21:28:55.895Z,1.40
2018-07-22T21:31:27.810Z,1.40
2018-07-22T21:33:55.896Z,1.40
2018-07-22T21:36:24.004Z,1.40
2018-07-22T21:38:51.984Z,1.17
2018-07-22T21:41:20.297Z,1.30
2018-07-22T21:43:48.729Z,1.20
2018-07-22T21:46:17.236Z,1.30
2018-07-22T21:48:45.604Z,1.60
2018-07-22T21:51:13.929Z,1.50
2018-07-22T21:53:42.153Z,1.30
2018-07-22T21:56:10.283Z,1.30
2018-07-22T21:58:38.850Z,1.40
2018-07-22T22:01:07.166Z,1.30
2018-07-22T22:03:35.471Z,1.30
2018-07-22T22:06:03.853Z,1.50
2018-07-22T22:08:32.186Z,1.30
2018-07-22T22:11:00.197Z,1.20
2018-07-22T22:13:28.517Z,1.30
2018-07-22T22:15:56.849Z,1.20
2018-07-22T22:18:24.845Z,1.47
2018-07-22T22:20:53.188Z,1.30
2018-07-22T22:23:21.465Z,1.43
2018-07-22T22:25:49.808Z,1.57
2018-07-22T22:28:17.848Z,1.53
2018-07-22T22:30:46.241Z,1.73
2018-07-22T22:33:14.689Z,1.60
2018-07-22T22:35:43.040Z,1.43
2018-07-22T22:38:11.369Z,1.40
2018-07-22T22:40:39.931Z,1.50
2018-07-22T22:43:08.552Z,1.30
2018-07-22T22:45:37.247Z,1.40
2018-07-22T22:48:05.654Z,1.40
2018-07-22T22:50:34.005Z,1.30
2018-07-22T22:53:02.762Z,1.40
2018-07-22T22:55:31.020Z,1.23
2018-07-22T22:58:10.786Z,1.30
2018-07-22T23:00:39.057Z,1.43
2018-07-22T23:03:07.535Z,1.30
2018-07-22T23:05:35.769Z,1.43
2018-07-22T23:08:04.106Z,1.70
2018-07-22T23:10:32.338Z,1.70
2018-07-22T23:13:02.840Z,1.33
2018-07-22T23:15:31.169Z,1.60
2018-07-22T23:17:59.613Z,1.50
2018-07-22T23:20:27.857Z,1.23
2018-07-22T23:22:56.105Z,1.27
2018-07-22T23:25:24.104Z,1.30
2018-07-22T23:27:52.132Z,1.40
2018-07-22T23:30:20.436Z,1.40
2018-07-22T23:32:48.769Z,1.40
2018-07-22T23:35:17.048Z,1.40
2018-07-22T23:37:45.281Z,1.23
2018-07-22T23:40:13.660Z,1.40
2018-07-22T23:42:41.960Z,1.70
2018-07-22T23:45:10.237Z,1.70
2018-07-22T23:47:38.501Z,1.40
2018-07-22T23:50:06.653Z,1.50
2018-07-22T23:52:35.048Z,1.70
2018-07-22T23:55:03.321Z,1.40
2018-07-22T23:57:31.889Z,1.60
