createdAt,value
2023-04-13T00:00:46.726Z,52.20
2023-04-13T00:01:49.047Z,52.20
2023-04-13T00:02:54.466Z,52.20
2023-04-13T00:03:58.448Z,52.20
2023-04-13T00:05:03.984Z,52.20
2023-04-13T00:06:10.826Z,52.20
2023-04-13T00:07:17.046Z,52.30
2023-04-13T00:08:22.940Z,52.30
2023-04-13T00:09:31.038Z,52.80
2023-04-13T00:10:41.220Z,52.40
2023-04-13T00:11:46.974Z,52.40
2023-04-13T00:12:50.201Z,52.40
2023-04-13T00:13:53.433Z,52.40
2023-04-13T00:14:55.572Z,52.40
2023-04-13T00:15:59.218Z,52.50
2023-04-13T00:17:03.104Z,52.60
2023-04-13T00:18:07.083Z,52.70
2023-04-13T00:19:09.572Z,52.60
2023-04-13T00:20:15.485Z,52.60
2023-04-13T00:21:17.622Z,52.60
2023-04-13T00:22:19.884Z,53.00
2023-04-13T00:23:22.446Z,52.60
2023-04-13T00:24:24.749Z,52.60
2023-04-13T00:25:27.623Z,52.60
2023-04-13T00:26:30.564Z,52.60
2023-04-13T00:27:34.236Z,52.60
2023-04-13T00:28:36.327Z,52.70
2023-04-13T00:29:38.440Z,53.20
2023-04-13T00:30:40.582Z,52.80
2023-04-13T00:31:42.930Z,52.80
2023-04-13T00:32:46.013Z,52.80
2023-04-13T00:33:48.104Z,52.80
2023-04-13T00:34:50.386Z,52.70
2023-04-13T00:35:52.563Z,52.60
2023-04-13T00:36:54.714Z,52.50
2023-04-13T00:37:58.790Z,52.50
2023-04-13T00:39:00.994Z,52.50
2023-04-13T00:40:06.161Z,52.40
2023-04-13T00:41:08.346Z,52.40
2023-04-13T00:42:10.551Z,52.40
2023-04-13T00:43:15.002Z,52.40
2023-04-13T00:44:19.767Z,52.50
2023-04-13T00:45:21.985Z,52.50
2023-04-13T00:46:24.561Z,52.40
2023-04-13T00:47:29.128Z,52.40
2023-04-13T00:48:31.600Z,52.50
2023-04-13T00:49:34.815Z,52.50
2023-04-13T00:50:38.009Z,52.60
2023-04-13T00:51:40.581Z,52.60
2023-04-13T00:52:43.771Z,52.60
2023-04-13T00:53:46.357Z,52.80
2023-04-13T00:54:48.662Z,53.00
2023-04-13T00:55:50.804Z,53.00
2023-04-13T00:56:54.349Z,53.00
2023-04-13T00:57:58.074Z,53.00
2023-04-13T00:59:01.689Z,53.10
2023-04-13T01:00:07.891Z,53.10
2023-04-13T01:01:10.197Z,53.20
2023-04-13T01:02:13.226Z,53.30
2023-04-13T01:03:15.946Z,53.40
2023-04-13T01:04:18.867Z,53.40
2023-04-13T01:05:21.921Z,53.40
2023-04-13T01:06:28.843Z,53.40
2023-04-13T01:07:41.527Z,53.40
2023-04-13T01:08:53.254Z,53.50
2023-04-13T01:10:03.718Z,53.50
2023-04-13T01:11:11.893Z,53.70
2023-04-13T01:12:19.652Z,53.70
2023-04-13T01:13:26.108Z,53.80
2023-04-13T01:14:37.532Z,53.80
2023-04-13T01:15:46.859Z,53.80
2023-04-13T01:16:55.293Z,53.80
2023-04-13T01:18:05.256Z,53.80
2023-04-13T01:19:15.598Z,53.80
2023-04-13T01:20:18.262Z,54.00
2023-04-13T01:21:24.838Z,54.00
2023-04-13T01:22:29.983Z,54.10
2023-04-13T01:23:46.375Z,54.20
2023-04-13T01:25:06.781Z,54.20
2023-04-13T01:26:09.048Z,54.10
2023-04-13T01:27:15.175Z,54.20
2023-04-13T01:28:21.558Z,54.20
2023-04-13T01:29:25.229Z,54.20
2023-04-13T01:30:28.642Z,54.10
2023-04-13T01:32:47.888Z,54.20
2023-04-13T01:33:50.205Z,54.10
2023-04-13T01:34:52.679Z,54.10
2023-04-13T01:35:56.424Z,54.20
2023-04-13T01:37:00.058Z,54.30
2023-04-13T01:38:02.368Z,54.20
2023-04-13T01:39:05.774Z,54.20
2023-04-13T01:40:12.939Z,54.40
2023-04-13T01:41:15.581Z,54.50
2023-04-13T01:42:18.612Z,54.50
2023-04-13T01:43:23.692Z,54.50
2023-04-13T01:44:27.474Z,54.50
2023-04-13T01:45:33.471Z,54.70
2023-04-13T01:46:37.745Z,54.80
2023-04-13T01:47:44.940Z,54.80
2023-04-13T01:48:51.997Z,54.90
2023-04-13T01:50:01.974Z,54.90
2023-04-13T01:51:08.693Z,55.00
2023-04-13T01:52:12.180Z,55.10
2023-04-13T01:53:19.509Z,55.00
2023-04-13T01:54:25.941Z,55.10
2023-04-13T01:55:29.961Z,55.10
2023-04-13T01:56:33.004Z,55.20
2023-04-13T01:57:37.598Z,55.30
2023-04-13T01:58:43.313Z,55.40
2023-04-13T01:59:45.638Z,55.50
2023-04-13T02:00:49.263Z,55.50
2023-04-13T02:01:51.668Z,55.40
2023-04-13T02:02:54.452Z,55.50
2023-04-13T02:03:57.193Z,55.50
2023-04-13T02:04:59.894Z,55.50
2023-04-13T02:06:03.224Z,55.60
2023-04-13T02:07:05.312Z,55.70
2023-04-13T02:08:08.694Z,55.80
2023-04-13T02:09:11.116Z,56.00
2023-04-13T02:10:13.615Z,56.30
2023-04-13T02:11:18.329Z,56.40
2023-04-13T02:12:20.438Z,56.50
2023-04-13T02:13:22.497Z,56.70
2023-04-13T02:14:27.285Z,56.80
2023-04-13T02:15:29.433Z,57.00
2023-04-13T02:16:32.259Z,57.20
2023-04-13T02:17:34.501Z,57.40
2023-04-13T02:18:36.946Z,57.70
2023-04-13T02:19:39.244Z,57.60
2023-04-13T02:20:45.147Z,57.70
2023-04-13T02:21:47.858Z,57.70
2023-04-13T02:22:49.981Z,57.60
2023-04-13T02:23:55.049Z,57.70
2023-04-13T02:24:57.772Z,57.80
2023-04-13T02:25:59.922Z,57.90
2023-04-13T02:27:02.155Z,58.00
2023-04-13T02:28:04.959Z,58.10
2023-04-13T02:29:07.942Z,58.20
2023-04-13T02:30:12.204Z,58.20
2023-04-13T02:31:17.175Z,58.20
2023-04-13T02:32:19.638Z,58.20
2023-04-13T02:33:21.943Z,58.20
2023-04-13T02:34:24.093Z,58.00
2023-04-13T02:35:26.189Z,57.90
2023-04-13T02:36:30.584Z,57.90
2023-04-13T02:37:33.056Z,57.90
2023-04-13T02:38:37.392Z,57.90
2023-04-13T02:39:39.721Z,57.90
2023-04-13T02:40:43.178Z,57.90
2023-04-13T02:41:45.316Z,57.90
2023-04-13T02:42:48.374Z,58.00
2023-04-13T02:43:51.003Z,58.00
2023-04-13T02:44:53.168Z,58.10
2023-04-13T02:45:57.488Z,58.10
2023-04-13T02:46:59.662Z,58.20
2023-04-13T02:48:02.055Z,58.10
2023-04-13T02:49:04.160Z,58.10
2023-04-13T02:50:07.617Z,58.20
2023-04-13T02:51:09.962Z,58.30
2023-04-13T02:52:12.228Z,58.50
2023-04-13T02:53:14.768Z,58.50
2023-04-13T02:54:17.001Z,58.60
2023-04-13T02:55:19.415Z,58.70
2023-04-13T02:56:22.835Z,58.80
2023-04-13T02:57:25.331Z,58.80
2023-04-13T02:58:31.571Z,59.00
2023-04-13T02:59:34.001Z,59.10
2023-04-13T03:00:36.176Z,59.00
2023-04-13T03:01:39.914Z,59.00
2023-04-13T03:02:42.912Z,59.30
2023-04-13T03:03:45.896Z,59.60
2023-04-13T03:04:48.850Z,59.60
2023-04-13T03:05:51.498Z,59.50
2023-04-13T03:06:54.453Z,59.40
2023-04-13T03:07:57.122Z,59.50
2023-04-13T03:08:59.363Z,59.60
2023-04-13T03:10:05.436Z,59.70
2023-04-13T03:11:09.528Z,59.80
2023-04-13T03:12:11.802Z,59.90
2023-04-13T03:13:13.856Z,60.10
2023-04-13T03:14:22.041Z,60.30
2023-04-13T03:15:32.243Z,60.30
2023-04-13T03:16:34.665Z,60.70
2023-04-13T03:17:41.465Z,60.70
2023-04-13T03:18:46.002Z,60.70
2023-04-13T03:19:49.566Z,60.30
2023-04-13T03:20:51.675Z,60.20
2023-04-13T03:21:54.065Z,60.30
2023-04-13T03:22:58.489Z,60.40
2023-04-13T03:24:00.968Z,60.50
2023-04-13T03:25:03.452Z,60.70
2023-04-13T03:26:07.760Z,61.10
2023-04-13T03:27:09.888Z,61.50
2023-04-13T03:28:11.951Z,62.10
2023-04-13T03:29:14.033Z,62.30
2023-04-13T03:30:16.163Z,62.20
2023-04-13T03:31:18.293Z,62.20
2023-04-13T03:32:20.449Z,62.00
2023-04-13T03:33:24.031Z,61.80
2023-04-13T03:34:26.275Z,61.60
2023-04-13T03:35:28.438Z,61.80
2023-04-13T03:36:31.589Z,61.90
2023-04-13T03:37:40.398Z,61.50
2023-04-13T03:38:42.563Z,61.50
2023-04-13T03:39:48.220Z,61.40
2023-04-13T03:40:50.604Z,61.40
2023-04-13T03:41:52.890Z,61.50
2023-04-13T03:42:54.975Z,61.30
2023-04-13T03:43:57.309Z,61.50
2023-04-13T03:44:59.630Z,61.80
2023-04-13T03:46:01.844Z,62.10
2023-04-13T03:47:03.966Z,62.20
2023-04-13T03:48:06.942Z,62.40
2023-04-13T03:49:10.981Z,62.60
2023-04-13T03:50:13.510Z,62.60
2023-04-13T03:51:16.362Z,62.70
2023-04-13T03:52:18.594Z,62.90
2023-04-13T03:53:21.145Z,63.10
2023-04-13T03:54:23.244Z,63.10
2023-04-13T03:55:25.538Z,63.20
2023-04-13T03:56:29.932Z,63.20
2023-04-13T03:57:32.042Z,63.00
2023-04-13T03:58:34.785Z,63.00
2023-04-13T03:59:36.866Z,63.30
2023-04-13T04:00:39.053Z,63.80
2023-04-13T04:01:41.233Z,64.40
2023-04-13T04:02:43.683Z,64.60
2023-04-13T04:03:46.269Z,64.50
2023-04-13T04:04:50.031Z,64.40
2023-04-13T04:05:52.337Z,64.30
2023-04-13T04:06:58.178Z,64.40
2023-04-13T04:08:00.386Z,64.70
2023-04-13T04:09:02.510Z,64.70
2023-04-13T04:10:05.214Z,64.60
2023-04-13T04:11:07.504Z,64.50
2023-04-13T04:12:14.400Z,64.20
2023-04-13T04:13:16.821Z,63.90
2023-04-13T04:14:19.495Z,63.70
2023-04-13T04:15:21.588Z,63.60
2023-04-13T04:16:23.986Z,63.60
2023-04-13T04:17:26.254Z,63.60
2023-04-13T04:18:30.558Z,63.80
2023-04-13T04:19:32.692Z,64.30
2023-04-13T04:20:36.252Z,64.40
2023-04-13T04:21:38.388Z,64.40
2023-04-13T04:22:41.866Z,64.20
2023-04-13T04:23:45.603Z,64.30
2023-04-13T04:24:47.752Z,64.40
2023-04-13T04:25:49.833Z,64.50
2023-04-13T04:26:55.154Z,64.70
2023-04-13T04:27:57.973Z,64.80
2023-04-13T04:29:02.717Z,65.00
2023-04-13T04:30:06.327Z,65.10
2023-04-13T04:31:11.959Z,65.30
2023-04-13T04:32:15.517Z,65.50
2023-04-13T04:33:17.704Z,65.60
2023-04-13T04:34:19.931Z,65.70
2023-04-13T04:35:26.095Z,65.80
2023-04-13T04:36:29.661Z,65.70
2023-04-13T04:37:37.448Z,65.40
2023-04-13T04:38:39.588Z,65.80
2023-04-13T04:39:44.506Z,65.10
2023-04-13T04:40:46.796Z,64.80
2023-04-13T04:41:49.046Z,64.80
2023-04-13T04:42:51.434Z,64.80
2023-04-13T04:43:57.053Z,64.70
2023-04-13T04:44:59.464Z,64.70
2023-04-13T04:46:04.616Z,64.70
2023-04-13T04:47:06.911Z,64.60
2023-04-13T04:48:09.143Z,64.60
2023-04-13T04:49:15.872Z,64.50
2023-04-13T04:50:17.996Z,64.30
2023-04-13T04:51:25.263Z,64.00
2023-04-13T04:52:29.726Z,63.90
2023-04-13T04:53:32.091Z,63.90
2023-04-13T04:54:34.213Z,63.70
2023-04-13T04:55:36.369Z,63.50
2023-04-13T04:56:40.362Z,63.20
2023-04-13T04:57:43.883Z,63.10
2023-04-13T04:58:46.384Z,63.00
2023-04-13T04:59:49.351Z,62.90
2023-04-13T05:00:53.253Z,62.90
2023-04-13T05:01:55.416Z,63.00
2023-04-13T05:02:58.010Z,63.20
2023-04-13T05:04:01.657Z,64.20
2023-04-13T05:05:04.113Z,63.60
2023-04-13T05:06:07.133Z,63.40
2023-04-13T05:07:10.649Z,63.40
2023-04-13T05:08:14.493Z,63.10
2023-04-13T05:09:17.744Z,62.70
2023-04-13T05:10:20.229Z,62.70
2023-04-13T05:11:22.826Z,62.90
2023-04-13T05:12:25.268Z,63.10
2023-04-13T05:13:27.357Z,63.00
2023-04-13T05:14:29.502Z,63.20
2023-04-13T05:15:31.612Z,63.30
2023-04-13T05:16:34.456Z,63.10
2023-04-13T05:17:36.997Z,63.20
2023-04-13T05:18:46.449Z,63.10
2023-04-13T05:19:48.673Z,63.20
2023-04-13T05:20:51.538Z,63.30
2023-04-13T05:21:53.795Z,63.50
2023-04-13T05:22:56.030Z,63.40
2023-04-13T05:24:00.262Z,63.40
2023-04-13T05:25:02.415Z,63.30
2023-04-13T05:26:05.268Z,63.40
2023-04-13T05:27:09.772Z,63.40
2023-04-13T05:28:11.870Z,62.90
2023-04-13T05:29:14.035Z,62.40
2023-04-13T05:30:16.411Z,61.90
2023-04-13T05:31:18.603Z,61.60
2023-04-13T05:32:21.163Z,61.40
2023-04-13T05:33:23.671Z,61.30
2023-04-13T05:34:25.829Z,61.50
2023-04-13T05:35:28.122Z,61.40
2023-04-13T05:36:32.048Z,61.30
2023-04-13T05:37:34.180Z,61.30
2023-04-13T05:38:36.286Z,61.40
2023-04-13T05:39:40.958Z,61.50
2023-04-13T05:40:43.127Z,61.70
2023-04-13T05:41:45.297Z,61.50
2023-04-13T05:42:47.987Z,61.30
2023-04-13T05:43:50.139Z,61.20
2023-04-13T05:44:52.396Z,61.20
2023-04-13T05:45:54.647Z,61.30
2023-04-13T05:46:56.991Z,61.30
2023-04-13T05:48:01.659Z,61.20
2023-04-13T05:49:06.610Z,61.20
2023-04-13T05:50:09.864Z,61.30
2023-04-13T05:51:15.687Z,61.20
2023-04-13T05:52:17.833Z,61.20
2023-04-13T05:53:19.926Z,61.30
2023-04-13T05:54:22.046Z,61.30
2023-04-13T05:55:27.656Z,61.10
2023-04-13T05:56:30.063Z,61.00
2023-04-13T05:57:32.319Z,60.80
2023-04-13T05:58:34.878Z,60.80
2023-04-13T05:59:37.569Z,60.80
2023-04-13T06:00:40.039Z,60.80
2023-04-13T06:01:42.186Z,60.90
2023-04-13T06:02:44.884Z,60.80
2023-04-13T06:03:48.702Z,60.80
2023-04-13T06:04:53.814Z,60.60
2023-04-13T06:05:56.331Z,60.50
2023-04-13T06:06:58.417Z,60.40
2023-04-13T06:08:00.543Z,60.40
2023-04-13T06:09:02.638Z,60.20
2023-04-13T06:10:05.481Z,60.00
2023-04-13T06:11:09.207Z,60.00
2023-04-13T06:12:11.603Z,59.70
2023-04-13T06:13:13.707Z,59.70
2023-04-13T06:14:17.909Z,59.60
2023-04-13T06:15:20.804Z,59.50
2023-04-13T06:16:23.370Z,59.30
2023-04-13T06:17:25.607Z,59.30
2023-04-13T06:18:28.260Z,59.20
2023-04-13T06:19:30.341Z,59.10
2023-04-13T06:20:33.595Z,58.90
2023-04-13T06:21:36.750Z,58.90
2023-04-13T06:22:38.917Z,59.00
2023-04-13T06:23:41.227Z,59.00
2023-04-13T06:24:43.357Z,58.90
2023-04-13T06:25:46.061Z,58.80
2023-04-13T06:26:52.313Z,59.00
2023-04-13T06:27:54.556Z,59.00
2023-04-13T06:28:58.916Z,58.80
2023-04-13T06:30:01.296Z,58.60
2023-04-13T06:31:03.524Z,58.30
2023-04-13T06:32:06.690Z,58.10
2023-04-13T06:33:08.885Z,58.00
2023-04-13T06:34:11.014Z,57.90
2023-04-13T06:35:13.107Z,57.90
2023-04-13T06:36:15.714Z,57.90
2023-04-13T06:37:19.797Z,57.90
2023-04-13T06:38:21.914Z,57.90
2023-04-13T06:39:24.592Z,57.70
2023-04-13T06:40:27.689Z,57.60
2023-04-13T06:41:29.782Z,57.50
2023-04-13T06:42:33.289Z,57.20
2023-04-13T06:43:35.419Z,57.00
2023-04-13T06:44:37.515Z,56.80
2023-04-13T06:45:39.609Z,56.70
2023-04-13T06:46:41.794Z,56.80
2023-04-13T06:47:44.037Z,56.60
2023-04-13T06:48:46.747Z,56.30
2023-04-13T06:49:48.867Z,56.30
2023-04-13T06:50:52.298Z,56.10
2023-04-13T06:51:54.396Z,55.90
2023-04-13T06:52:57.566Z,55.90
2023-04-13T06:54:01.336Z,56.10
2023-04-13T06:55:04.914Z,56.10
2023-04-13T06:56:07.479Z,56.10
2023-04-13T06:57:09.558Z,56.00
2023-04-13T06:58:13.396Z,55.90
2023-04-13T06:59:15.516Z,55.80
2023-04-13T07:00:29.505Z,55.80
2023-04-13T07:01:32.855Z,55.70
2023-04-13T07:02:35.185Z,55.60
2023-04-13T07:03:37.740Z,55.60
2023-04-13T07:04:39.984Z,55.50
2023-04-13T07:05:43.350Z,55.40
2023-04-13T07:06:45.612Z,55.40
2023-04-13T07:07:47.769Z,55.60
2023-04-13T07:08:49.928Z,55.60
2023-04-13T07:09:52.764Z,55.40
2023-04-13T07:10:55.636Z,55.20
2023-04-13T07:11:58.106Z,54.90
2023-04-13T07:13:00.244Z,54.80
2023-04-13T07:14:09.842Z,54.80
2023-04-13T07:15:15.526Z,54.70
2023-04-13T07:16:20.087Z,54.50
2023-04-13T07:17:22.303Z,54.20
2023-04-13T07:18:24.435Z,54.40
2023-04-13T07:19:27.617Z,54.30
2023-04-13T07:20:29.739Z,54.30
2023-04-13T07:21:33.216Z,54.10
2023-04-13T07:22:35.666Z,54.10
2023-04-13T07:23:38.221Z,54.10
2023-04-13T07:24:40.461Z,53.90
2023-04-13T07:25:42.651Z,53.90
2023-04-13T07:26:44.826Z,54.00
2023-04-13T07:27:47.200Z,54.10
2023-04-13T07:28:49.246Z,54.00
2023-04-13T07:29:52.994Z,54.00
2023-04-13T07:30:55.115Z,53.90
2023-04-13T07:32:00.853Z,53.90
2023-04-13T07:33:03.155Z,53.60
2023-04-13T07:34:05.943Z,53.60
2023-04-13T07:35:08.901Z,53.70
2023-04-13T07:36:11.596Z,53.80
2023-04-13T07:37:13.808Z,53.60
2023-04-13T07:38:16.443Z,53.60
2023-04-13T07:39:19.060Z,53.60
2023-04-13T07:40:21.620Z,53.70
2023-04-13T07:41:24.347Z,53.90
2023-04-13T07:42:26.469Z,53.70
2023-04-13T07:43:28.565Z,53.60
2023-04-13T07:44:30.886Z,53.60
2023-04-13T07:45:34.368Z,53.60
2023-04-13T07:46:36.516Z,53.60
2023-04-13T07:47:38.696Z,53.60
2023-04-13T07:48:44.356Z,53.60
2023-04-13T07:49:46.767Z,53.80
2023-04-13T07:50:48.946Z,53.80
2023-04-13T07:51:54.115Z,53.90
2023-04-13T07:52:56.399Z,53.80
2023-04-13T07:53:58.582Z,53.70
2023-04-13T07:55:02.375Z,53.80
2023-04-13T07:56:04.898Z,53.70
2023-04-13T07:57:07.054Z,53.60
2023-04-13T07:58:09.156Z,53.50
2023-04-13T07:59:11.313Z,53.50
2023-04-13T08:00:15.073Z,53.60
2023-04-13T08:01:18.946Z,53.40
2023-04-13T08:02:22.754Z,53.40
2023-04-13T08:03:25.172Z,53.50
2023-04-13T08:04:27.965Z,53.60
2023-04-13T08:05:30.246Z,53.60
2023-04-13T08:06:34.833Z,53.60
2023-04-13T08:07:37.038Z,53.40
2023-04-13T08:08:41.169Z,53.20
2023-04-13T08:09:46.449Z,53.30
2023-04-13T08:10:48.590Z,53.20
2023-04-13T08:11:51.074Z,53.20
2023-04-13T08:12:53.497Z,53.30
2023-04-13T08:13:57.242Z,53.40
2023-04-13T08:14:59.331Z,53.50
2023-04-13T08:16:01.459Z,53.50
2023-04-13T08:17:06.141Z,53.60
2023-04-13T08:18:08.390Z,54.10
2023-04-13T08:19:11.114Z,53.50
2023-04-13T08:20:17.038Z,53.30
2023-04-13T08:21:19.169Z,53.10
2023-04-13T08:22:21.329Z,53.10
2023-04-13T08:23:24.138Z,53.10
2023-04-13T08:24:29.721Z,53.10
2023-04-13T08:25:33.187Z,53.00
2023-04-13T08:26:35.832Z,53.10
2023-04-13T08:27:38.213Z,52.90
2023-04-13T08:28:43.870Z,52.50
2023-04-13T08:30:06.127Z,52.40
2023-04-13T08:31:08.489Z,52.40
2023-04-13T08:32:12.743Z,52.50
2023-04-13T08:33:14.956Z,52.50
2023-04-13T08:34:17.284Z,52.70
2023-04-13T08:35:19.406Z,52.70
2023-04-13T08:36:21.541Z,52.50
2023-04-13T08:37:24.649Z,52.30
2023-04-13T08:38:27.471Z,52.60
2023-04-13T08:39:29.697Z,52.70
2023-04-13T08:40:36.244Z,52.70
2023-04-13T08:41:40.426Z,51.80
2023-04-13T08:42:43.857Z,51.70
2023-04-13T08:43:47.146Z,51.60
2023-04-13T08:44:51.527Z,51.60
2023-04-13T08:45:53.723Z,51.80
2023-04-13T08:46:56.170Z,51.70
2023-04-13T08:48:02.137Z,51.50
2023-04-13T08:49:04.787Z,51.50
2023-04-13T08:50:09.078Z,51.60
2023-04-13T08:51:11.400Z,51.60
2023-04-13T08:52:16.733Z,51.60
2023-04-13T08:53:20.289Z,51.70
2023-04-13T08:54:24.388Z,51.80
2023-04-13T08:55:26.631Z,52.10
2023-04-13T08:56:42.137Z,52.40
2023-04-13T08:57:51.348Z,52.80
2023-04-13T08:59:07.627Z,52.80
2023-04-13T09:00:17.237Z,52.90
2023-04-13T09:01:20.887Z,52.70
2023-04-13T09:02:26.399Z,52.90
2023-04-13T09:03:34.201Z,52.40
2023-04-13T09:04:39.204Z,52.00
2023-04-13T09:05:42.872Z,51.90
2023-04-13T09:06:47.961Z,51.90
2023-04-13T09:07:53.791Z,52.00
2023-04-13T09:08:57.302Z,52.00
2023-04-13T09:10:00.445Z,52.10
2023-04-13T09:11:03.143Z,52.20
2023-04-13T09:12:06.107Z,52.30
2023-04-13T09:13:08.512Z,52.30
2023-04-13T09:14:10.652Z,52.20
2023-04-13T09:15:17.164Z,52.20
2023-04-13T09:16:19.515Z,52.00
2023-04-13T09:17:26.117Z,51.90
2023-04-13T09:18:30.361Z,52.00
2023-04-13T09:19:33.734Z,52.00
2023-04-13T09:20:37.040Z,52.20
2023-04-13T09:21:41.158Z,52.20
2023-04-13T09:22:43.706Z,52.20
2023-04-13T09:23:55.887Z,52.10
2023-04-13T09:24:58.166Z,52.20
2023-04-13T09:26:07.719Z,52.30
2023-04-13T09:27:19.299Z,52.60
2023-04-13T09:28:21.611Z,52.80
2023-04-13T09:29:23.942Z,52.70
2023-04-13T09:30:27.489Z,52.60
2023-04-13T09:31:34.721Z,52.80
2023-04-13T09:32:36.982Z,52.80
2023-04-13T09:33:46.224Z,52.70
2023-04-13T09:34:58.979Z,52.60
2023-04-13T09:36:10.233Z,52.50
2023-04-13T09:37:13.686Z,52.50
2023-04-13T09:38:16.380Z,52.40
2023-04-13T09:39:25.089Z,52.40
2023-04-13T09:40:27.885Z,52.30
2023-04-13T09:41:32.025Z,52.30
2023-04-13T09:42:35.295Z,52.20
2023-04-13T09:43:41.783Z,52.30
2023-04-13T09:44:44.002Z,52.40
2023-04-13T09:45:46.449Z,52.40
2023-04-13T09:46:57.658Z,52.30
2023-04-13T09:48:02.588Z,52.30
2023-04-13T09:49:07.830Z,52.40
2023-04-13T09:50:26.946Z,52.50
2023-04-13T09:51:36.637Z,52.40
2023-04-13T09:52:41.835Z,52.40
2023-04-13T09:53:48.347Z,52.40
2023-04-13T09:54:51.482Z,52.30
2023-04-13T09:55:58.949Z,52.00
2023-04-13T09:57:01.168Z,51.90
2023-04-13T09:58:10.879Z,51.80
2023-04-13T09:59:13.665Z,51.70
2023-04-13T10:00:23.682Z,51.60
2023-04-13T10:01:28.912Z,51.80
2023-04-13T10:02:31.521Z,51.70
2023-04-13T10:03:34.697Z,51.50
2023-04-13T10:04:38.452Z,51.40
2023-04-13T10:05:57.828Z,51.30
2023-04-13T10:07:02.174Z,51.00
2023-04-13T10:08:05.589Z,50.80
2023-04-13T10:09:08.088Z,50.30
2023-04-13T10:10:11.334Z,49.90
2023-04-13T10:11:14.983Z,49.60
2023-04-13T10:12:17.584Z,49.50
2023-04-13T10:13:25.107Z,49.40
2023-04-13T10:14:33.253Z,49.20
2023-04-13T10:15:53.336Z,49.10
2023-04-13T10:17:22.725Z,49.30
2023-04-13T10:18:35.487Z,49.20
2023-04-13T10:19:43.292Z,49.20
2023-04-13T10:20:46.555Z,49.10
2023-04-13T10:21:51.831Z,49.10
2023-04-13T10:22:54.274Z,49.10
2023-04-13T10:23:56.964Z,48.90
2023-04-13T10:24:59.255Z,48.90
2023-04-13T10:26:03.499Z,48.70
2023-04-13T10:27:13.707Z,48.60
2023-04-13T10:28:16.101Z,48.50
2023-04-13T10:29:27.813Z,48.20
2023-04-13T10:30:30.126Z,48.30
2023-04-13T10:31:39.581Z,48.50
2023-04-13T10:32:42.706Z,48.40
2023-04-13T10:33:48.421Z,47.50
2023-04-13T10:34:52.922Z,46.30
2023-04-13T10:35:57.016Z,45.70
2023-04-13T10:37:03.840Z,45.20
2023-04-13T10:38:08.267Z,44.80
2023-04-13T10:39:10.917Z,44.60
2023-04-13T10:40:14.542Z,44.10
2023-04-13T10:41:26.317Z,43.50
2023-04-13T10:42:50.682Z,42.80
2023-04-13T10:44:01.725Z,42.90
2023-04-13T10:45:04.362Z,43.50
2023-04-13T10:46:11.207Z,42.80
2023-04-13T10:47:17.961Z,42.40
2023-04-13T10:48:22.744Z,42.10
2023-04-13T10:49:31.956Z,41.60
2023-04-13T10:50:35.781Z,41.50
2023-04-13T10:51:41.365Z,40.80
2023-04-13T10:52:57.488Z,41.50
2023-04-13T10:54:04.391Z,41.00
2023-04-13T10:55:10.592Z,41.00
2023-04-13T10:56:16.714Z,40.80
2023-04-13T10:57:19.033Z,40.60
2023-04-13T10:58:22.997Z,40.40
2023-04-13T10:59:49.187Z,40.50
2023-04-13T11:00:59.476Z,40.50
2023-04-13T11:02:06.684Z,40.80
2023-04-13T11:03:09.533Z,40.80
2023-04-13T11:04:15.907Z,40.70
2023-04-13T11:05:21.084Z,41.00
2023-04-13T11:06:24.770Z,40.70
2023-04-13T11:07:27.211Z,40.60
2023-04-13T11:08:30.613Z,40.50
2023-04-13T11:09:32.789Z,40.40
2023-04-13T11:10:34.930Z,40.50
2023-04-13T11:11:37.357Z,40.50
2023-04-13T11:12:39.577Z,40.60
2023-04-13T11:13:46.127Z,40.70
2023-04-13T11:14:49.198Z,40.80
2023-04-13T11:15:52.029Z,40.80
2023-04-13T11:16:58.468Z,40.80
2023-04-13T11:18:02.362Z,41.10
2023-04-13T11:19:05.439Z,41.40
2023-04-13T11:20:11.214Z,41.40
2023-04-13T11:21:16.689Z,41.40
2023-04-13T11:22:27.767Z,41.10
2023-04-13T11:23:34.677Z,40.90
2023-04-13T11:24:37.037Z,40.90
2023-04-13T11:25:49.489Z,41.10
2023-04-13T11:26:52.423Z,41.10
2023-04-13T11:27:58.813Z,41.00
2023-04-13T11:29:04.237Z,40.70
2023-04-13T11:30:09.924Z,40.90
2023-04-13T11:31:12.794Z,40.90
2023-04-13T11:32:21.417Z,40.70
2023-04-13T11:33:27.686Z,40.70
2023-04-13T11:34:30.367Z,40.30
2023-04-13T11:35:32.652Z,40.40
2023-04-13T11:36:34.984Z,40.80
2023-04-13T11:37:39.600Z,40.80
2023-04-13T11:38:43.663Z,40.80
2023-04-13T11:39:46.391Z,40.80
2023-04-13T11:40:48.837Z,41.10
2023-04-13T11:41:51.699Z,41.20
2023-04-13T11:42:55.458Z,41.40
2023-04-13T11:43:57.898Z,41.60
2023-04-13T11:45:00.015Z,41.50
2023-04-13T11:46:02.205Z,41.70
2023-04-13T11:47:04.772Z,41.90
2023-04-13T11:48:08.262Z,42.10
2023-04-13T11:49:11.397Z,42.20
2023-04-13T11:50:15.751Z,42.40
2023-04-13T11:51:18.113Z,42.50
2023-04-13T11:52:20.775Z,42.60
2023-04-13T11:53:24.523Z,42.60
2023-04-13T11:54:27.359Z,42.60
2023-04-13T11:55:31.364Z,42.50
2023-04-13T11:56:37.696Z,42.60
2023-04-13T11:57:42.894Z,42.50
2023-04-13T11:58:45.027Z,42.30
2023-04-13T11:59:50.195Z,42.20
2023-04-13T12:00:54.530Z,42.30
2023-04-13T12:02:02.926Z,42.10
2023-04-13T12:03:34.282Z,42.00
2023-04-13T12:04:38.949Z,41.80
2023-04-13T12:05:43.150Z,41.70
2023-04-13T12:06:49.908Z,41.90
2023-04-13T12:07:54.988Z,41.20
2023-04-13T12:09:09.178Z,41.30
2023-04-13T12:10:23.375Z,41.30
2023-04-13T12:11:42.350Z,41.40
2023-04-13T12:12:51.777Z,41.50
2023-04-13T12:15:25.027Z,41.70
2023-04-13T12:17:48.025Z,41.60
2023-04-13T12:18:52.333Z,41.60
2023-04-13T12:19:57.433Z,41.50
2023-04-13T12:21:05.539Z,41.20
2023-04-13T12:22:09.641Z,41.10
2023-04-13T12:23:22.893Z,41.20
2023-04-13T12:24:34.550Z,41.00
2023-04-13T12:25:37.093Z,40.80
2023-04-13T12:27:16.960Z,40.80
2023-04-13T12:28:04.926Z,41.00
2023-04-13T12:29:08.196Z,41.10
2023-04-13T12:30:12.313Z,41.00
2023-04-13T12:31:16.495Z,40.70
2023-04-13T12:32:18.836Z,40.60
2023-04-13T12:33:22.793Z,40.50
2023-04-13T12:34:25.046Z,40.40
2023-04-13T12:35:27.187Z,39.80
2023-04-13T12:36:31.789Z,39.80
2023-04-13T12:37:33.959Z,40.00
2023-04-13T12:38:36.893Z,40.20
2023-04-13T12:39:41.779Z,40.40
2023-04-13T12:40:44.002Z,40.30
2023-04-13T12:41:46.890Z,40.40
2023-04-13T12:42:49.601Z,40.40
2023-04-13T12:43:51.798Z,40.60
2023-04-13T12:44:55.294Z,40.70
2023-04-13T12:45:57.465Z,41.10
2023-04-13T12:46:59.685Z,41.20
2023-04-13T12:48:01.828Z,41.50
2023-04-13T12:49:03.991Z,41.70
2023-04-13T12:50:08.173Z,41.90
2023-04-13T12:51:10.468Z,42.30
2023-04-13T12:52:12.562Z,41.70
2023-04-13T12:53:14.848Z,41.90
2023-04-13T12:54:18.082Z,42.10
2023-04-13T12:55:21.567Z,42.30
2023-04-13T12:56:24.744Z,42.50
2023-04-13T12:57:27.757Z,42.70
2023-04-13T12:58:29.865Z,42.80
2023-04-13T12:59:31.995Z,42.80
2023-04-13T13:00:34.640Z,42.90
2023-04-13T13:01:37.570Z,42.90
2023-04-13T13:02:40.328Z,42.40
2023-04-13T13:03:43.808Z,41.50
2023-04-13T13:04:46.150Z,41.00
2023-04-13T13:05:48.226Z,41.10
2023-04-13T13:06:50.364Z,41.50
2023-04-13T13:07:53.066Z,41.90
2023-04-13T13:08:55.325Z,42.20
2023-04-13T13:10:00.977Z,42.30
2023-04-13T13:11:04.501Z,42.20
2023-04-13T13:12:07.073Z,42.40
2023-04-13T13:13:11.316Z,42.50
2023-04-13T13:14:13.455Z,42.50
2023-04-13T13:15:17.085Z,42.50
2023-04-13T13:16:19.653Z,42.50
2023-04-13T13:17:22.059Z,42.50
2023-04-13T13:18:26.661Z,42.70
2023-04-13T13:19:32.320Z,42.90
2023-04-13T13:20:35.596Z,43.10
2023-04-13T13:21:37.733Z,43.30
2023-04-13T13:22:40.383Z,43.20
2023-04-13T13:23:42.467Z,43.40
2023-04-13T13:24:44.552Z,43.40
2023-04-13T13:25:57.406Z,43.40
2023-04-13T13:28:15.796Z,43.40
2023-04-13T13:29:18.061Z,43.50
2023-04-13T13:30:20.214Z,43.70
2023-04-13T13:31:22.356Z,43.90
2023-04-13T13:32:25.649Z,43.90
2023-04-13T13:33:27.820Z,43.90
2023-04-13T13:34:29.931Z,44.00
2023-04-13T13:35:33.034Z,44.00
2023-04-13T13:36:35.194Z,43.90
2023-04-13T13:37:37.424Z,44.10
2023-04-13T13:38:39.550Z,44.10
2023-04-13T13:39:42.568Z,44.10
2023-04-13T13:40:46.234Z,44.00
2023-04-13T13:41:48.488Z,43.90
2023-04-13T13:42:52.953Z,43.90
2023-04-13T13:43:55.174Z,44.20
2023-04-13T13:44:57.257Z,44.30
2023-04-13T13:45:59.504Z,44.40
2023-04-13T13:47:01.701Z,44.40
2023-04-13T13:48:04.099Z,44.50
2023-04-13T13:49:06.505Z,44.60
2023-04-13T13:50:09.856Z,44.80
2023-04-13T13:51:12.002Z,44.90