createdAt,value
2024-05-09T00:00:35.852Z,10.95
2024-05-09T00:03:07.885Z,10.93
2024-05-09T00:05:35.671Z,10.90
2024-05-09T00:08:02.596Z,10.87
2024-05-09T00:10:35.779Z,10.83
2024-05-09T00:13:05.302Z,10.84
2024-05-09T00:15:33.397Z,10.83
2024-05-09T00:18:00.184Z,10.83
2024-05-09T00:20:35.111Z,10.79
2024-05-09T00:23:06.924Z,10.77
2024-05-09T00:25:33.927Z,10.74
2024-05-09T00:28:00.626Z,10.68
2024-05-09T00:30:33.675Z,10.67
2024-05-09T00:33:03.176Z,10.66
2024-05-09T00:35:30.378Z,10.62
2024-05-09T00:37:57.026Z,10.60
2024-05-09T00:40:34.749Z,10.58
2024-05-09T00:43:09.798Z,10.55
2024-05-09T00:45:36.613Z,10.53
2024-05-09T00:48:07.097Z,10.48
2024-05-09T00:50:37.824Z,10.46
2024-05-09T00:53:06.706Z,10.44
2024-05-09T00:55:35.847Z,10.41
2024-05-09T00:58:05.024Z,10.37
2024-05-09T01:00:38.434Z,10.34
2024-05-09T01:03:08.439Z,10.32
2024-05-09T01:05:39.027Z,10.31
2024-05-09T01:08:06.591Z,10.27
2024-05-09T01:10:35.154Z,10.23
2024-05-09T01:13:06.723Z,10.19
2024-05-09T01:15:34.501Z,10.18
2024-05-09T01:18:05.495Z,10.17
2024-05-09T01:20:40.889Z,10.12
2024-05-09T01:23:11.199Z,10.08
2024-05-09T01:25:38.214Z,10.04
2024-05-09T01:28:05.429Z,10.01
2024-05-09T01:30:35.470Z,10.01
2024-05-09T01:33:09.023Z,10.04
2024-05-09T01:35:37.718Z,10.00
2024-05-09T01:38:04.821Z,9.92
2024-05-09T01:40:37.493Z,9.90
2024-05-09T01:43:07.532Z,9.86
2024-05-09T01:45:34.266Z,9.83
2024-05-09T01:48:01.462Z,9.81
2024-05-09T01:50:37.929Z,9.79
2024-05-09T01:53:09.342Z,9.79
2024-05-09T01:55:36.235Z,9.77
2024-05-09T01:58:02.758Z,9.77
2024-05-09T02:00:38.165Z,9.72
2024-05-09T02:03:10.175Z,9.71
2024-05-09T02:05:37.766Z,9.70
2024-05-09T02:08:05.523Z,9.67
2024-05-09T02:10:33.267Z,9.67
2024-05-09T02:13:00.324Z,9.67
2024-05-09T02:15:26.903Z,9.62
2024-05-09T02:17:53.661Z,9.61
2024-05-09T02:20:30.342Z,9.58
2024-05-09T02:23:04.604Z,9.54
2024-05-09T02:25:32.319Z,9.51
2024-05-09T02:27:59.081Z,9.49
2024-05-09T02:30:35.677Z,9.45
2024-05-09T02:33:07.138Z,9.40
2024-05-09T02:35:34.089Z,9.34
2024-05-09T02:38:00.848Z,9.33
2024-05-09T02:40:35.702Z,9.34
2024-05-09T02:43:06.725Z,9.34
2024-05-09T02:45:33.640Z,9.33
2024-05-09T02:48:00.794Z,9.30
2024-05-09T02:50:34.510Z,9.30
2024-05-09T02:53:05.664Z,9.25
2024-05-09T02:55:32.907Z,9.21
2024-05-09T02:57:59.627Z,9.18
2024-05-09T03:00:34.806Z,9.15
2024-05-09T03:03:08.482Z,9.14
2024-05-09T03:05:36.481Z,9.09
2024-05-09T03:08:06.035Z,9.05
2024-05-09T03:10:36.326Z,9.03
2024-05-09T03:13:09.191Z,9.01
2024-05-09T03:15:36.032Z,9.00
2024-05-09T03:18:03.342Z,8.98
2024-05-09T03:20:34.331Z,8.94
2024-05-09T03:23:03.084Z,8.90
2024-05-09T03:25:29.808Z,8.87
2024-05-09T03:27:59.328Z,8.86
2024-05-09T03:30:38.430Z,8.83
2024-05-09T03:33:13.815Z,8.82
2024-05-09T03:35:41.759Z,8.79
2024-05-09T03:38:08.606Z,8.77
2024-05-09T03:40:35.338Z,8.76
2024-05-09T03:43:01.943Z,8.71
2024-05-09T03:45:28.520Z,8.69
2024-05-09T03:47:55.357Z,8.70
2024-05-09T03:50:29.692Z,8.71
2024-05-09T03:53:01.178Z,8.71
2024-05-09T03:55:29.232Z,8.68
2024-05-09T03:57:56.022Z,8.67
2024-05-09T04:00:31.096Z,8.64
2024-05-09T04:03:05.906Z,8.59
2024-05-09T04:05:34.442Z,8.59
2024-05-09T04:08:05.200Z,8.56
2024-05-09T04:10:39.374Z,8.54
2024-05-09T04:13:06.260Z,8.52
2024-05-09T04:15:40.551Z,8.53
2024-05-09T04:18:07.424Z,8.51
2024-05-09T04:20:38.857Z,8.48
2024-05-09T04:23:10.664Z,8.47
2024-05-09T04:25:37.846Z,8.47
2024-05-09T04:28:05.172Z,8.48
2024-05-09T04:30:38.006Z,8.47
2024-05-09T04:33:09.498Z,8.47
2024-05-09T04:35:38.409Z,8.49
2024-05-09T04:38:05.740Z,8.50
2024-05-09T04:40:37.173Z,8.50
2024-05-09T04:43:15.006Z,8.50
2024-05-09T04:45:41.905Z,8.51
2024-05-09T04:48:09.043Z,8.52
2024-05-09T04:50:38.759Z,8.52
2024-05-09T04:53:10.651Z,8.54
2024-05-09T04:55:38.470Z,8.56
2024-05-09T04:58:08.693Z,8.58
2024-05-09T05:00:37.671Z,8.61
2024-05-09T05:03:07.613Z,8.64
2024-05-09T05:05:40.189Z,8.64
2024-05-09T05:08:14.808Z,8.66
2024-05-09T05:10:42.770Z,8.66
2024-05-09T05:13:17.179Z,8.69
2024-05-09T05:15:46.034Z,8.75
2024-05-09T05:18:12.815Z,8.77
2024-05-09T05:20:39.510Z,8.79
2024-05-09T05:23:16.090Z,8.80
2024-05-09T05:25:43.020Z,8.82
2024-05-09T05:28:10.693Z,8.84
2024-05-09T05:30:38.236Z,8.86
2024-05-09T05:33:06.092Z,8.90
2024-05-09T05:35:33.192Z,8.94
2024-05-09T05:38:00.292Z,8.98
2024-05-09T05:40:33.373Z,9.03
2024-05-09T05:43:10.788Z,9.06
2024-05-09T05:45:38.273Z,9.12
2024-05-09T05:48:06.631Z,9.14
2024-05-09T05:50:37.150Z,9.17
2024-05-09T05:53:09.341Z,9.22
2024-05-09T05:55:37.627Z,9.26
2024-05-09T05:58:04.909Z,9.31
2024-05-09T06:03:01.483Z,9.41
2024-05-09T06:05:28.713Z,9.44
2024-05-09T06:07:55.400Z,9.46
2024-05-09T06:10:26.283Z,9.51
2024-05-09T06:13:01.381Z,9.57
2024-05-09T06:15:27.975Z,9.61
2024-05-09T06:17:54.729Z,9.66
2024-05-09T06:20:31.234Z,9.71
2024-05-09T06:23:03.181Z,9.76
2024-05-09T06:25:29.933Z,9.81
2024-05-09T06:27:56.773Z,9.85
2024-05-09T06:30:30.380Z,9.93
2024-05-09T06:33:05.339Z,10.01
2024-05-09T06:35:32.555Z,10.10
2024-05-09T06:37:59.332Z,10.20
2024-05-09T06:40:34.373Z,10.31
2024-05-09T06:43:04.869Z,10.41
2024-05-09T06:45:31.400Z,10.54
2024-05-09T06:47:58.145Z,10.63
2024-05-09T06:50:28.503Z,10.68
2024-05-09T06:53:01.876Z,10.76
2024-05-09T06:55:28.493Z,10.81
2024-05-09T06:57:55.124Z,10.88
2024-05-09T07:00:27.740Z,11.02
2024-05-09T07:03:05.767Z,11.10
2024-05-09T07:05:33.555Z,11.13
2024-05-09T07:08:00.240Z,11.22
2024-05-09T07:10:32.881Z,11.30
2024-05-09T07:13:01.917Z,11.36
2024-05-09T07:15:28.507Z,11.46
2024-05-09T07:17:55.486Z,11.54
2024-05-09T07:20:31.744Z,11.57
2024-05-09T07:23:02.854Z,11.66
2024-05-09T07:25:32.521Z,11.81
2024-05-09T07:27:59.086Z,11.91
2024-05-09T07:33:09.061Z,12.04
2024-05-09T07:35:35.846Z,12.12
2024-05-09T07:38:02.663Z,12.16
2024-05-09T07:40:35.745Z,12.20
2024-05-09T07:43:07.582Z,12.23
2024-05-09T07:52:23.779Z,12.48
2024-05-09T07:53:38.765Z,12.55
2024-05-09T07:56:09.088Z,12.64
2024-05-09T07:58:36.645Z,12.82
2024-05-09T08:01:03.447Z,12.82
2024-05-09T08:03:30.570Z,12.86
2024-05-09T08:05:57.202Z,12.93
2024-05-09T08:08:23.749Z,13.05
2024-05-09T08:10:51.218Z,13.05
2024-05-09T08:13:17.996Z,13.07
2024-05-09T08:15:44.744Z,13.29
2024-05-09T08:18:11.952Z,13.43
2024-05-09T08:20:39.919Z,13.43
2024-05-09T08:23:06.918Z,13.43
2024-05-09T08:25:33.604Z,13.52
2024-05-09T08:28:00.269Z,13.71
2024-05-09T08:30:33.436Z,13.72
2024-05-09T08:33:04.640Z,13.84
2024-05-09T08:35:32.260Z,13.97
2024-05-09T08:37:59.192Z,14.11
2024-05-09T08:40:33.394Z,14.04
2024-05-09T08:43:06.686Z,14.06
2024-05-09T08:45:35.530Z,14.26
2024-05-09T08:48:05.888Z,14.46
2024-05-09T08:50:38.751Z,14.64
2024-05-09T08:53:07.664Z,14.67
2024-05-09T08:55:35.458Z,14.70
2024-05-09T08:58:04.188Z,14.81
2024-05-09T09:00:36.884Z,14.96
2024-05-09T09:03:08.980Z,15.07
2024-05-09T09:05:38.706Z,15.31
2024-05-09T09:08:07.812Z,15.50
2024-05-09T09:10:35.604Z,15.59
2024-05-09T09:13:04.463Z,15.60
2024-05-09T09:15:31.598Z,15.70
2024-05-09T09:18:00.221Z,15.94
2024-05-09T09:20:34.177Z,15.98
2024-05-09T09:23:04.106Z,16.03
2024-05-09T09:25:30.893Z,16.07
2024-05-09T09:28:00.766Z,16.13
2024-05-09T09:30:35.376Z,16.17
2024-05-09T09:33:05.504Z,16.06
2024-05-09T09:35:32.700Z,16.00
2024-05-09T09:38:03.083Z,16.07
2024-05-09T09:40:42.906Z,16.05
2024-05-09T09:43:22.119Z,16.05
2024-05-09T09:45:53.396Z,16.12
2024-05-09T09:48:22.780Z,16.32
2024-05-09T09:50:54.199Z,16.41
2024-05-09T09:53:23.116Z,16.48
2024-05-09T09:55:51.122Z,16.52
2024-05-09T09:58:18.217Z,16.54
2024-05-09T10:00:46.970Z,16.52
2024-05-09T10:03:13.988Z,16.46
2024-05-09T10:05:44.025Z,16.50
2024-05-09T10:08:13.623Z,16.51
2024-05-09T10:10:46.752Z,16.48
2024-05-09T10:13:13.768Z,16.46
2024-05-09T10:15:48.572Z,16.45
2024-05-09T10:18:15.841Z,16.45
2024-05-09T10:20:46.498Z,16.72
2024-05-09T10:23:27.017Z,17.22
2024-05-09T10:26:00.606Z,17.67
2024-05-09T10:28:39.233Z,17.78
2024-05-09T10:31:13.882Z,18.04
2024-05-09T10:33:52.409Z,18.37
2024-05-09T10:36:21.843Z,18.52
2024-05-09T10:38:51.000Z,18.65
2024-05-09T10:41:18.321Z,18.82
2024-05-09T10:43:44.992Z,19.14
2024-05-09T10:46:12.377Z,19.22
2024-05-09T10:48:41.596Z,19.12
2024-05-09T10:51:08.660Z,18.91
2024-05-09T10:53:45.724Z,18.59
2024-05-09T10:56:15.877Z,18.60
2024-05-09T10:58:42.449Z,18.77
2024-05-09T11:01:10.416Z,18.91
2024-05-09T11:03:38.271Z,19.09
2024-05-09T11:06:06.408Z,19.33
2024-05-09T11:08:34.052Z,19.71
2024-05-09T11:11:02.924Z,19.76
2024-05-09T11:13:31.025Z,19.77
2024-05-09T11:15:58.415Z,19.81
2024-05-09T11:18:27.911Z,19.82
2024-05-09T11:20:57.338Z,19.81
2024-05-09T11:23:26.549Z,20.00
2024-05-09T11:25:58.279Z,20.09
2024-05-09T11:28:27.211Z,20.19
2024-05-09T11:31:08.644Z,20.18
2024-05-09T11:33:40.265Z,19.97
2024-05-09T11:36:08.129Z,20.05
2024-05-09T11:38:35.034Z,20.05
2024-05-09T11:41:08.481Z,20.02
2024-05-09T11:43:35.186Z,19.95
2024-05-09T11:46:03.433Z,19.95
2024-05-09T11:48:31.398Z,19.77
2024-05-09T11:50:58.392Z,19.75
2024-05-09T11:53:24.934Z,19.61
2024-05-09T11:55:51.530Z,19.53
2024-05-09T11:58:19.227Z,19.56
2024-05-09T12:00:46.964Z,19.46
2024-05-09T12:03:14.009Z,19.22
2024-05-09T12:05:41.133Z,19.27
2024-05-09T12:08:07.991Z,19.26
2024-05-09T12:10:36.244Z,19.24
2024-05-09T12:13:05.665Z,19.28
2024-05-09T12:15:36.052Z,19.20
2024-05-09T12:18:04.263Z,19.20
2024-05-09T12:20:36.851Z,19.24
2024-05-09T12:23:05.964Z,19.18
2024-05-09T12:25:32.576Z,19.25
2024-05-09T12:27:59.542Z,19.24
2024-05-09T12:30:35.318Z,19.18
2024-05-09T12:33:05.969Z,19.13
2024-05-09T12:35:32.781Z,19.14
2024-05-09T12:37:59.489Z,19.07
2024-05-09T12:40:34.588Z,18.99
2024-05-09T12:43:04.901Z,18.97
2024-05-09T12:45:32.160Z,19.09
2024-05-09T12:47:59.068Z,19.11
2024-05-09T12:50:32.259Z,19.20
2024-05-09T12:53:01.321Z,19.32
2024-05-09T12:55:30.178Z,19.35
2024-05-09T12:58:00.855Z,19.46
2024-05-09T13:00:31.769Z,19.45
2024-05-09T13:03:01.221Z,19.49
2024-05-09T13:05:28.580Z,19.54
2024-05-09T13:07:56.667Z,19.58
2024-05-09T13:10:30.749Z,19.46
2024-05-09T13:12:59.991Z,19.27
2024-05-09T13:15:27.072Z,19.42
2024-05-09T13:17:54.826Z,19.45
2024-05-09T13:20:29.505Z,19.46
2024-05-09T13:23:01.965Z,19.58
2024-05-09T13:25:28.718Z,19.52
2024-05-09T13:27:56.745Z,19.51
2024-05-09T13:30:29.853Z,19.51
2024-05-09T13:33:06.563Z,19.44
2024-05-09T13:35:35.352Z,19.44
2024-05-09T13:38:02.726Z,19.51
2024-05-09T13:40:33.824Z,19.53
2024-05-09T13:43:03.149Z,19.48
2024-05-09T13:45:30.071Z,19.37
2024-05-09T13:47:57.092Z,19.21
2024-05-09T13:50:31.594Z,19.20
2024-05-09T13:53:02.282Z,19.11
2024-05-09T13:55:28.928Z,19.04
2024-05-09T13:57:55.996Z,19.05
2024-05-09T14:00:37.245Z,19.06
2024-05-09T14:03:09.704Z,19.00
2024-05-09T14:05:36.671Z,18.92
2024-05-09T14:08:03.807Z,18.84
2024-05-09T14:10:31.964Z,18.82
2024-05-09T14:12:59.757Z,18.82
2024-05-09T14:15:26.502Z,18.87
2024-05-09T14:17:59.288Z,18.86
2024-05-09T14:20:34.656Z,18.84
2024-05-09T14:23:01.295Z,18.84
2024-05-09T14:25:36.597Z,18.80
2024-05-09T14:28:05.740Z,18.77
2024-05-09T14:30:38.774Z,18.76
2024-05-09T14:33:07.470Z,18.74
2024-05-09T14:35:38.920Z,18.75
2024-05-09T14:38:09.329Z,18.80
2024-05-09T14:40:41.861Z,18.79
2024-05-09T14:43:11.900Z,18.75
2024-05-09T14:45:38.898Z,18.75
2024-05-09T14:48:06.971Z,18.68
2024-05-09T14:50:37.475Z,18.69
2024-05-09T14:53:07.448Z,18.74
2024-05-09T14:55:42.631Z,18.89
2024-05-09T14:58:10.861Z,19.24
2024-05-09T15:00:42.806Z,19.64
2024-05-09T15:03:13.047Z,20.07
2024-05-09T15:05:40.451Z,20.27
2024-05-09T15:08:08.547Z,20.35
2024-05-09T15:10:36.812Z,20.36
2024-05-09T15:13:05.113Z,20.16
2024-05-09T15:15:34.521Z,20.06
2024-05-09T15:18:01.371Z,19.99
2024-05-09T15:20:34.461Z,19.91
2024-05-09T15:23:03.809Z,19.94
2024-05-09T15:25:30.727Z,20.06
2024-05-09T15:27:57.851Z,20.07
2024-05-09T15:30:30.668Z,20.02
2024-05-09T15:33:00.352Z,19.98
2024-05-09T15:35:27.307Z,19.96
2024-05-09T15:37:54.076Z,19.89
2024-05-09T15:40:30.579Z,19.76
2024-05-09T15:43:04.417Z,19.68
2024-05-09T15:45:34.390Z,19.59
2024-05-09T15:48:02.394Z,19.54
2024-05-09T15:50:36.766Z,19.57
2024-05-09T15:53:08.100Z,19.73
2024-05-09T15:55:35.711Z,19.86
2024-05-09T15:58:03.420Z,20.11
2024-05-09T16:00:37.575Z,20.31
2024-05-09T16:03:08.313Z,20.44
2024-05-09T16:05:35.531Z,20.65
2024-05-09T16:08:06.493Z,20.81
2024-05-09T16:10:34.778Z,20.90
2024-05-09T16:13:03.495Z,20.91
2024-05-09T16:15:30.933Z,21.03
2024-05-09T16:17:57.748Z,21.07
2024-05-09T16:20:34.302Z,21.06
2024-05-09T16:23:06.450Z,20.90
2024-05-09T16:25:33.078Z,21.01
2024-05-09T16:28:00.346Z,21.04
2024-05-09T16:30:34.061Z,21.09
2024-05-09T16:33:04.432Z,21.06
2024-05-09T16:35:31.865Z,21.29
2024-05-09T16:37:58.616Z,21.36
2024-05-09T16:40:34.325Z,21.33
2024-05-09T16:43:06.344Z,21.32
2024-05-09T16:45:33.312Z,21.37
2024-05-09T16:48:00.716Z,21.29
2024-05-09T16:50:32.563Z,21.38
2024-05-09T16:53:01.976Z,21.30
2024-05-09T16:55:28.802Z,21.09
2024-05-09T16:57:55.617Z,20.92
2024-05-09T17:00:31.589Z,20.78
2024-05-09T17:03:07.447Z,20.58
2024-05-09T17:05:35.263Z,20.56
2024-05-09T17:08:02.715Z,20.67
2024-05-09T17:10:33.132Z,20.81
2024-05-09T17:13:02.576Z,20.83
2024-05-09T17:15:29.720Z,20.97
2024-05-09T17:17:56.546Z,20.98
2024-05-09T17:20:31.235Z,21.04
2024-05-09T17:23:02.297Z,21.01
2024-05-09T17:25:29.236Z,20.93
2024-05-09T17:27:56.103Z,20.96
2024-05-09T17:30:29.135Z,20.99
2024-05-09T17:33:02.127Z,20.98
2024-05-09T17:35:29.000Z,20.94
2024-05-09T17:37:55.945Z,20.86
2024-05-09T17:40:30.930Z,20.86
2024-05-09T17:43:04.051Z,20.71
2024-05-09T17:45:31.614Z,20.66
2024-05-09T17:47:58.809Z,20.60
2024-05-09T17:50:31.674Z,20.55
2024-05-09T17:53:02.580Z,20.45
2024-05-09T17:55:31.572Z,20.34
2024-05-09T17:57:58.407Z,20.14
2024-05-09T18:00:36.382Z,20.03
2024-05-09T18:03:07.292Z,19.87
2024-05-09T18:05:35.988Z,19.74
2024-05-09T18:08:03.475Z,19.64
2024-05-09T18:10:36.023Z,19.48
2024-05-09T18:13:06.262Z,19.37
2024-05-09T18:15:33.432Z,19.24
2024-05-09T18:18:00.674Z,19.12
2024-05-09T18:20:37.374Z,19.07
2024-05-09T18:23:10.143Z,18.97
2024-05-09T18:25:36.754Z,18.89
2024-05-09T18:28:03.726Z,18.82
2024-05-09T18:30:34.996Z,18.74
2024-05-09T18:33:04.919Z,18.58
2024-05-09T18:35:32.589Z,18.56
2024-05-09T18:37:59.421Z,18.46
2024-05-09T18:40:33.445Z,18.43
2024-05-09T18:43:05.172Z,18.39
2024-05-09T18:45:32.933Z,18.36
2024-05-09T18:48:00.204Z,18.31
2024-05-09T18:50:34.603Z,18.30
2024-05-09T18:53:10.191Z,18.17
2024-05-09T18:55:37.398Z,18.16
2024-05-09T18:58:04.960Z,18.11
2024-05-09T19:00:36.080Z,18.09
2024-05-09T19:03:10.771Z,18.02
2024-05-09T19:05:40.499Z,17.97
2024-05-09T19:08:07.935Z,17.90
2024-05-09T19:10:35.939Z,17.88
2024-05-09T19:13:08.162Z,17.80
2024-05-09T19:15:38.781Z,17.73
2024-05-09T19:18:06.551Z,17.71
2024-05-09T19:20:35.334Z,17.66
2024-05-09T19:23:04.035Z,17.63
2024-05-09T19:25:30.836Z,17.58
2024-05-09T19:27:57.590Z,17.52
2024-05-09T19:30:32.934Z,17.40
2024-05-09T19:33:05.738Z,17.29
2024-05-09T19:35:32.857Z,17.33
2024-05-09T19:37:59.684Z,17.24
2024-05-09T19:40:32.269Z,17.15
2024-05-09T19:43:04.754Z,17.08
2024-05-09T19:45:35.741Z,17.03
2024-05-09T19:48:03.772Z,16.98
2024-05-09T19:50:37.496Z,16.90
2024-05-09T19:53:10.105Z,16.88
2024-05-09T19:55:37.192Z,16.78
2024-05-09T19:58:05.615Z,16.72
2024-05-09T20:00:40.267Z,16.67
2024-05-09T20:03:10.067Z,16.61
2024-05-09T20:05:37.735Z,16.57
2024-05-09T20:08:05.209Z,16.48
2024-05-09T20:10:34.186Z,16.42
2024-05-09T20:13:02.745Z,16.32
2024-05-09T20:15:30.378Z,16.22
2024-05-09T20:17:57.218Z,16.15
2024-05-09T20:20:33.048Z,16.08
2024-05-09T20:23:05.666Z,16.07
2024-05-09T20:25:32.162Z,16.06
2024-05-09T20:27:59.118Z,16.01
2024-05-09T20:30:31.838Z,15.94
2024-05-09T20:33:01.738Z,15.86
2024-05-09T20:35:31.790Z,15.79
2024-05-09T20:37:58.804Z,15.71
2024-05-09T20:40:31.679Z,15.63
2024-05-09T20:43:02.039Z,15.56
2024-05-09T20:45:28.712Z,15.49
2024-05-09T20:47:57.359Z,15.43
2024-05-09T20:50:34.807Z,15.39
2024-05-09T20:53:05.556Z,15.31
2024-05-09T20:55:32.215Z,15.26
2024-05-09T20:57:58.881Z,15.21
2024-05-09T21:00:34.359Z,15.12
2024-05-09T21:03:07.109Z,15.10
2024-05-09T21:05:34.632Z,15.07
2024-05-09T21:08:01.709Z,15.00
2024-05-09T21:10:32.695Z,14.94
2024-05-09T21:13:00.731Z,14.90
2024-05-09T21:15:27.400Z,14.86
2024-05-09T21:17:53.930Z,14.84
2024-05-09T21:20:24.474Z,14.81
2024-05-09T21:22:58.260Z,14.75
2024-05-09T21:25:24.844Z,14.74
2024-05-09T21:27:51.561Z,14.67
2024-05-09T21:30:27.338Z,14.65
2024-05-09T21:33:00.048Z,14.61
2024-05-09T21:35:26.804Z,14.52
2024-05-09T21:37:53.613Z,14.48
2024-05-09T21:40:27.378Z,14.45
2024-05-09T21:43:01.203Z,14.40
2024-05-09T21:45:28.019Z,14.37
2024-05-09T21:47:54.949Z,14.35
2024-05-09T21:50:28.180Z,14.29
2024-05-09T21:53:01.966Z,14.28
2024-05-09T21:55:28.489Z,14.26
2024-05-09T21:57:56.519Z,14.23
2024-05-09T22:00:29.215Z,14.19
2024-05-09T22:03:02.464Z,14.18
2024-05-09T22:05:29.813Z,14.21
2024-05-09T22:07:56.900Z,14.19
2024-05-09T22:10:30.493Z,14.15
2024-05-09T22:13:00.622Z,14.15
2024-05-09T22:15:27.265Z,14.13
2024-05-09T22:17:55.274Z,14.10
2024-05-09T22:20:29.008Z,14.07
2024-05-09T22:23:02.660Z,14.03
2024-05-09T22:25:30.962Z,14.00
2024-05-09T22:27:58.552Z,13.94
2024-05-09T22:30:35.615Z,13.93
2024-05-09T22:33:06.531Z,13.89
2024-05-09T22:35:33.561Z,13.89
2024-05-09T22:38:00.382Z,13.79
2024-05-09T22:40:38.659Z,13.77
2024-05-09T22:43:13.619Z,13.74
2024-05-09T22:45:40.412Z,13.72
2024-05-09T22:48:08.465Z,13.71
2024-05-09T22:50:35.329Z,13.68
2024-05-09T22:53:02.085Z,13.64
2024-05-09T22:55:28.938Z,13.60
2024-05-09T22:57:55.707Z,13.56
2024-05-09T23:00:30.897Z,13.52
2024-05-09T23:03:00.513Z,13.46
2024-05-09T23:05:27.508Z,13.42
2024-05-09T23:07:54.343Z,13.38
2024-05-09T23:10:28.159Z,13.36
2024-05-09T23:13:01.607Z,13.35
2024-05-09T23:15:28.535Z,13.34
2024-05-09T23:17:55.520Z,13.31
2024-05-09T23:20:33.166Z,13.26
2024-05-09T23:23:04.796Z,13.23
2024-05-09T23:25:31.569Z,13.19
2024-05-09T23:27:58.297Z,13.17
2024-05-09T23:30:33.949Z,13.13
2024-05-09T23:33:05.670Z,13.09
2024-05-09T23:35:32.469Z,13.06
2024-05-09T23:37:59.136Z,13.03
2024-05-09T23:40:36.862Z,13.00
2024-05-09T23:43:06.581Z,12.97
2024-05-09T23:45:33.564Z,12.93
2024-05-09T23:48:00.725Z,12.90
2024-05-09T23:50:34.300Z,12.85
2024-05-09T23:53:04.762Z,12.81
2024-05-09T23:55:32.222Z,12.80
2024-05-09T23:57:59.276Z,12.76
