createdAt,value
2019-05-03T00:00:47.415Z,24.72
2019-05-03T00:02:27.329Z,24.53
2019-05-03T00:03:32.694Z,24.67
2019-05-03T00:04:38.256Z,24.18
2019-05-03T00:05:52.503Z,24.37
2019-05-03T00:06:57.474Z,24.32
2019-05-03T00:08:07.160Z,23.76
2019-05-03T00:09:13.848Z,24.57
2019-05-03T00:10:19.334Z,24.52
2019-05-03T00:11:24.325Z,24.31
2019-05-03T00:12:28.812Z,24.40
2019-05-03T00:13:36.339Z,24.41
2019-05-03T00:14:42.981Z,24.27
2019-05-03T00:16:18.730Z,24.50
2019-05-03T00:17:23.671Z,24.83
2019-05-03T00:18:28.949Z,24.84
2019-05-03T00:19:34.296Z,25.04
2019-05-03T00:20:39.321Z,24.98
2019-05-03T00:21:43.815Z,24.68
2019-05-03T00:22:49.077Z,24.98
2019-05-03T00:23:54.020Z,24.75
2019-05-03T00:25:05.953Z,24.77
2019-05-03T00:26:05.451Z,24.70
2019-05-03T00:27:12.317Z,24.40
2019-05-03T00:28:17.159Z,24.42
2019-05-03T00:29:22.135Z,24.94
2019-05-03T00:30:27.418Z,25.00
2019-05-03T00:31:32.115Z,24.30
2019-05-03T00:32:37.406Z,23.86
2019-05-03T00:33:44.703Z,24.86
2019-05-03T00:34:52.374Z,24.69
2019-05-03T00:36:14.621Z,24.79
2019-05-03T00:37:22.101Z,24.86
2019-05-03T00:38:27.183Z,25.13
2019-05-03T00:39:36.224Z,24.61
2019-05-03T00:40:41.682Z,24.87
2019-05-03T00:41:46.677Z,24.78
2019-05-03T00:42:51.780Z,24.98
2019-05-03T00:43:56.463Z,25.44
2019-05-03T00:45:02.319Z,25.05
2019-05-03T00:46:07.048Z,24.63
2019-05-03T00:47:12.569Z,24.88
2019-05-03T00:48:17.827Z,24.85
2019-05-03T00:49:22.845Z,24.88
2019-05-03T00:50:27.812Z,24.97
2019-05-03T00:51:32.586Z,25.34
2019-05-03T00:52:37.849Z,25.12
2019-05-03T00:53:42.842Z,24.56
2019-05-03T00:54:48.097Z,25.01
2019-05-03T00:55:52.813Z,24.90
2019-05-03T00:56:57.861Z,24.77
2019-05-03T00:58:02.714Z,24.90
2019-05-03T00:59:07.440Z,24.58
2019-05-03T01:00:12.641Z,24.79
2019-05-03T01:01:17.765Z,25.18
2019-05-03T01:02:22.732Z,25.05
2019-05-03T01:03:27.735Z,24.71
2019-05-03T01:04:33.273Z,24.45
2019-05-03T01:05:38.532Z,24.47
2019-05-03T01:06:43.499Z,24.62
2019-05-03T01:07:48.790Z,24.95
2019-05-03T01:08:53.850Z,25.25
2019-05-03T01:09:58.843Z,25.05
2019-05-03T01:11:03.549Z,24.34
2019-05-03T01:12:08.041Z,24.95
2019-05-03T01:13:13.302Z,25.38
2019-05-03T01:14:18.329Z,24.33
2019-05-03T01:15:57.183Z,25.01
2019-05-03T01:17:02.729Z,25.29
2019-05-03T01:18:08.527Z,24.60
2019-05-03T01:19:13.231Z,25.09
2019-05-03T01:20:17.932Z,25.14
2019-05-03T01:21:22.979Z,24.74
2019-05-03T01:22:28.280Z,25.15
2019-05-03T01:23:33.263Z,25.28
2019-05-03T01:24:38.233Z,25.37
2019-05-03T01:25:43.274Z,25.23
2019-05-03T01:26:48.520Z,25.36
2019-05-03T01:27:53.743Z,25.17
2019-05-03T01:28:59.002Z,25.14
2019-05-03T01:30:04.092Z,24.68
2019-05-03T01:31:08.985Z,24.90
2019-05-03T01:32:13.936Z,24.55
2019-05-03T01:33:18.632Z,25.06
2019-05-03T01:34:23.176Z,25.21
2019-05-03T01:35:28.168Z,24.91
2019-05-03T01:36:34.061Z,25.00
2019-05-03T01:37:38.767Z,25.22
2019-05-03T01:38:43.445Z,24.82
2019-05-03T01:39:48.764Z,24.57
2019-05-03T01:40:53.467Z,24.98
2019-05-03T01:41:58.455Z,24.95
2019-05-03T01:43:03.474Z,25.17
2019-05-03T01:44:08.720Z,24.73
2019-05-03T01:45:14.138Z,25.13
2019-05-03T01:46:19.379Z,24.97
2019-05-03T01:47:32.614Z,24.97
2019-05-03T01:48:52.247Z,24.64
2019-05-03T01:50:06.398Z,24.26
2019-05-03T01:51:22.518Z,24.73
2019-05-03T01:52:33.317Z,24.89
2019-05-03T01:53:38.545Z,24.71
2019-05-03T01:54:43.522Z,24.34
2019-05-03T01:55:54.594Z,24.55
2019-05-03T01:56:59.843Z,24.73
2019-05-03T01:58:04.788Z,24.54
2019-05-03T01:59:09.790Z,24.80
2019-05-03T02:00:19.451Z,24.93
2019-05-03T02:01:42.070Z,24.65
2019-05-03T02:03:06.270Z,24.81
2019-05-03T02:04:17.005Z,24.44
2019-05-03T02:05:42.910Z,24.79
2019-05-03T02:06:48.308Z,24.91
2019-05-03T02:07:53.554Z,24.83
2019-05-03T02:08:58.810Z,24.54
2019-05-03T02:10:03.814Z,24.44
2019-05-03T02:11:08.564Z,24.53
2019-05-03T02:12:13.804Z,24.79
2019-05-03T02:13:18.769Z,24.81
2019-05-03T02:14:24.033Z,24.77
2019-05-03T02:15:28.815Z,24.46
2019-05-03T02:16:33.682Z,24.48
2019-05-03T02:17:38.934Z,24.74
2019-05-03T02:18:43.918Z,24.65
2019-05-03T02:19:49.438Z,24.88
2019-05-03T02:20:54.459Z,24.88
2019-05-03T02:22:00.061Z,24.05
2019-05-03T02:23:04.877Z,24.29
2019-05-03T02:24:11.651Z,24.76
2019-05-03T02:25:16.543Z,24.53
2019-05-03T02:26:22.413Z,24.74
2019-05-03T02:27:27.235Z,24.26
2019-05-03T02:28:32.673Z,23.79
2019-05-03T02:29:38.031Z,24.16
2019-05-03T02:30:44.157Z,24.13
2019-05-03T02:31:49.659Z,24.28
2019-05-03T02:32:54.114Z,24.28
2019-05-03T02:34:00.126Z,24.20
2019-05-03T02:35:04.967Z,24.06
2019-05-03T02:36:09.938Z,24.25
2019-05-03T02:37:15.125Z,24.24
2019-05-03T02:38:19.894Z,23.96
2019-05-03T02:39:24.596Z,24.26
2019-05-03T02:40:29.873Z,23.93
2019-05-03T02:41:35.024Z,24.24
2019-05-03T02:42:39.754Z,24.25
2019-05-03T02:43:47.659Z,24.05
2019-05-03T02:44:52.351Z,22.92
2019-05-03T02:46:16.761Z,23.50
2019-05-03T02:47:31.890Z,23.70
2019-05-03T02:48:46.500Z,23.56
2019-05-03T02:49:58.899Z,23.68
2019-05-03T02:51:06.530Z,23.26
2019-05-03T02:52:30.384Z,23.92
2019-05-03T02:53:36.096Z,24.08
2019-05-03T02:54:41.233Z,24.07
2019-05-03T02:55:46.757Z,23.63
2019-05-03T02:56:52.028Z,23.92
2019-05-03T02:57:57.018Z,23.84
2019-05-03T02:59:01.517Z,23.91
2019-05-03T03:00:08.778Z,24.11
2019-05-03T03:01:16.036Z,24.05
2019-05-03T03:02:20.285Z,24.13
2019-05-03T03:03:25.577Z,23.76
2019-05-03T03:04:31.106Z,23.44
2019-05-03T03:05:36.579Z,23.73
2019-05-03T03:06:45.415Z,23.75
2019-05-03T03:07:52.755Z,23.63
2019-05-03T03:08:59.377Z,23.87
2019-05-03T03:10:06.283Z,23.98
2019-05-03T03:11:10.964Z,23.53
2019-05-03T03:12:17.014Z,23.74
2019-05-03T03:13:25.363Z,23.01
2019-05-03T03:14:36.368Z,23.42
2019-05-03T03:15:45.703Z,23.58
2019-05-03T03:16:52.212Z,23.46
2019-05-03T03:17:59.720Z,23.25
2019-05-03T03:19:06.686Z,23.24
2019-05-03T03:20:12.448Z,23.35
2019-05-03T03:21:18.197Z,23.85
2019-05-03T03:22:25.969Z,23.72
2019-05-03T03:23:35.500Z,24.14
2019-05-03T03:24:45.802Z,24.00
2019-05-03T03:25:51.714Z,23.96
2019-05-03T03:26:58.899Z,23.78
2019-05-03T03:28:05.518Z,23.72
2019-05-03T03:29:11.386Z,23.67
2019-05-03T03:30:38.869Z,23.71
2019-05-03T03:32:00.048Z,24.06
2019-05-03T03:33:09.044Z,23.79
2019-05-03T03:34:18.258Z,23.57
2019-05-03T03:35:29.907Z,23.52
2019-05-03T03:36:50.539Z,23.85
2019-05-03T03:37:41.668Z,23.70
2019-05-03T03:38:46.880Z,23.90
2019-05-03T03:39:52.548Z,23.87
2019-05-03T03:40:58.981Z,24.21
2019-05-03T03:42:05.522Z,23.75
2019-05-03T03:43:11.109Z,23.62
2019-05-03T03:44:19.050Z,23.94
2019-05-03T03:45:25.374Z,23.83
2019-05-03T03:46:32.439Z,23.85
2019-05-03T03:47:39.830Z,24.03
2019-05-03T03:48:46.146Z,23.94
2019-05-03T03:49:55.203Z,23.50
2019-05-03T03:51:00.390Z,24.03
2019-05-03T03:52:06.272Z,23.82
2019-05-03T03:53:15.264Z,24.11
2019-05-03T03:54:20.141Z,23.63
2019-05-03T03:55:26.472Z,23.82
2019-05-03T03:56:46.038Z,23.94
2019-05-03T03:57:41.692Z,23.83
2019-05-03T03:58:46.952Z,23.95
2019-05-03T03:59:51.650Z,23.68
2019-05-03T04:00:56.907Z,23.82
2019-05-03T04:02:01.993Z,23.85
2019-05-03T04:03:06.902Z,23.72
2019-05-03T04:04:12.245Z,23.52
2019-05-03T04:05:17.240Z,23.72
2019-05-03T04:06:26.867Z,23.96
2019-05-03T04:07:31.629Z,23.85
2019-05-03T04:08:36.667Z,23.12
2019-05-03T04:09:42.216Z,23.83
2019-05-03T04:10:47.753Z,23.42
2019-05-03T04:11:53.339Z,22.99
2019-05-03T04:12:59.387Z,22.96
2019-05-03T04:14:05.434Z,23.28
2019-05-03T04:15:41.041Z,23.64
2019-05-03T04:17:10.740Z,23.50
2019-05-03T04:18:25.690Z,23.42
2019-05-03T04:19:32.507Z,23.56
2019-05-03T04:20:37.948Z,22.94
2019-05-03T04:21:45.217Z,22.77
2019-05-03T04:22:49.944Z,22.66
2019-05-03T04:23:55.665Z,23.41
2019-05-03T04:25:00.599Z,23.44
2019-05-03T04:26:12.803Z,23.50
2019-05-03T04:27:23.285Z,23.40
2019-05-03T04:28:25.684Z,23.08
2019-05-03T04:29:32.176Z,22.32
2019-05-03T04:30:37.051Z,22.82
2019-05-03T04:31:42.018Z,23.73
2019-05-03T04:32:46.504Z,23.73
2019-05-03T04:33:51.815Z,23.20
2019-05-03T04:34:56.550Z,23.22
2019-05-03T04:36:01.810Z,23.20
2019-05-03T04:37:06.621Z,23.02
2019-05-03T04:38:11.881Z,23.07
2019-05-03T04:39:19.992Z,23.28
2019-05-03T04:40:25.680Z,23.26
2019-05-03T04:41:30.338Z,23.41
2019-05-03T04:42:35.742Z,23.81
2019-05-03T04:43:40.653Z,23.70
2019-05-03T04:44:45.916Z,23.76
2019-05-03T04:46:06.566Z,23.82
2019-05-03T04:47:11.864Z,23.20
2019-05-03T04:48:17.280Z,23.96
2019-05-03T04:49:25.844Z,23.85
2019-05-03T04:50:29.121Z,23.58
2019-05-03T04:51:35.009Z,23.68
2019-05-03T04:52:39.846Z,23.63
2019-05-03T04:53:48.436Z,23.75
2019-05-03T04:54:57.792Z,23.27
2019-05-03T04:56:05.549Z,23.98
2019-05-03T04:57:09.527Z,23.38
2019-05-03T04:58:16.095Z,23.40
2019-05-03T04:59:21.541Z,23.73
2019-05-03T05:00:26.730Z,23.90
2019-05-03T05:01:35.139Z,23.78
2019-05-03T05:02:39.684Z,22.73
2019-05-03T05:03:45.703Z,23.68
2019-05-03T05:04:50.778Z,23.97
2019-05-03T05:05:59.267Z,23.75
2019-05-03T05:07:03.091Z,24.23
2019-05-03T05:08:07.760Z,24.37
2019-05-03T05:09:15.352Z,24.13
2019-05-03T05:10:20.010Z,24.51
2019-05-03T05:11:26.375Z,24.79
2019-05-03T05:12:31.554Z,23.23
2019-05-03T05:13:36.575Z,23.85
2019-05-03T05:14:42.146Z,23.52
2019-05-03T05:15:47.424Z,23.59
2019-05-03T05:16:55.476Z,23.74
2019-05-03T05:18:16.672Z,23.15
2019-05-03T05:19:28.164Z,23.69
2019-05-03T05:20:46.538Z,23.62
2019-05-03T05:21:55.052Z,23.73
2019-05-03T05:22:59.764Z,23.66
2019-05-03T05:24:05.811Z,23.84
2019-05-03T05:25:14.892Z,23.60
2019-05-03T05:26:21.430Z,23.79
2019-05-03T05:27:34.629Z,23.61
2019-05-03T05:28:44.751Z,24.11
2019-05-03T05:29:49.514Z,24.01
2019-05-03T05:30:54.805Z,23.09
2019-05-03T05:31:59.770Z,23.67
2019-05-03T05:33:05.438Z,23.47
2019-05-03T05:34:10.405Z,24.03
2019-05-03T05:35:15.380Z,24.33
2019-05-03T05:36:20.366Z,23.95
2019-05-03T05:37:25.906Z,24.24
2019-05-03T05:38:30.874Z,23.65
2019-05-03T05:39:35.840Z,24.27
2019-05-03T05:40:40.838Z,24.49
2019-05-03T05:41:45.823Z,24.53
2019-05-03T05:42:50.345Z,24.54
2019-05-03T05:43:55.125Z,24.70
2019-05-03T05:45:00.071Z,24.50
2019-05-03T05:46:05.364Z,24.50
2019-05-03T05:47:35.110Z,24.76
2019-05-03T05:48:45.276Z,24.48
2019-05-03T05:50:00.260Z,24.41
2019-05-03T05:51:04.702Z,24.32
2019-05-03T05:52:09.803Z,24.01
2019-05-03T05:53:15.409Z,23.94
2019-05-03T05:54:20.371Z,23.93
2019-05-03T05:55:50.391Z,23.88
2019-05-03T05:57:02.504Z,23.97
2019-05-03T05:58:25.378Z,24.46
2019-05-03T05:59:50.907Z,24.07
2019-05-03T06:01:09.625Z,24.20
2019-05-03T06:02:15.075Z,24.20
2019-05-03T06:03:20.073Z,24.03
2019-05-03T06:04:25.013Z,23.78
2019-05-03T06:05:30.026Z,23.88
2019-05-03T06:06:42.279Z,23.31
2019-05-03T06:08:00.601Z,23.91
2019-05-03T06:09:22.359Z,23.97
2019-05-03T06:10:34.824Z,23.58
2019-05-03T06:12:01.968Z,24.75
2019-05-03T06:13:11.615Z,24.85
2019-05-03T06:14:45.297Z,24.82
2019-05-03T06:15:58.265Z,24.38
2019-05-03T06:17:09.345Z,24.57
2019-05-03T06:18:19.089Z,24.80
2019-05-03T06:19:30.935Z,24.68
2019-05-03T06:20:45.078Z,24.63
2019-05-03T06:21:59.763Z,24.12
2019-05-03T06:23:08.884Z,24.23
2019-05-03T06:24:19.319Z,24.62
2019-05-03T06:25:30.868Z,24.89
2019-05-03T06:26:38.214Z,25.20
2019-05-03T06:27:44.874Z,25.14
2019-05-03T06:28:49.368Z,25.41
2019-05-03T06:29:56.104Z,25.76
2019-05-03T06:31:10.554Z,26.18
2019-05-03T06:32:34.650Z,25.92
2019-05-03T06:33:39.271Z,26.22
2019-05-03T06:34:45.526Z,26.72
2019-05-03T06:35:50.272Z,26.95
2019-05-03T06:36:57.093Z,27.39
2019-05-03T06:38:02.381Z,27.76
2019-05-03T06:39:09.346Z,27.65
2019-05-03T06:40:15.016Z,27.86
2019-05-03T06:41:20.314Z,29.43
2019-05-03T06:42:25.606Z,29.17
2019-05-03T06:43:31.207Z,28.94
2019-05-03T06:44:36.169Z,28.84
2019-05-03T06:45:46.650Z,29.03
2019-05-03T06:46:48.273Z,28.64
2019-05-03T06:47:55.066Z,29.08
2019-05-03T06:49:01.007Z,28.66
2019-05-03T06:50:06.355Z,29.94
2019-05-03T06:51:15.940Z,30.03
2019-05-03T06:52:19.897Z,29.23
2019-05-03T06:53:25.538Z,29.90
2019-05-03T06:54:30.938Z,29.94
2019-05-03T06:55:40.012Z,29.11
2019-05-03T06:56:42.556Z,28.93
2019-05-03T06:57:49.566Z,28.66
2019-05-03T06:58:55.223Z,27.54
2019-05-03T07:00:10.692Z,27.62
2019-05-03T07:01:25.328Z,27.19
2019-05-03T07:02:54.844Z,27.43
2019-05-03T07:04:10.721Z,26.62
2019-05-03T07:05:36.407Z,27.80
2019-05-03T07:06:59.962Z,29.00
2019-05-03T07:08:29.730Z,27.08
2019-05-03T07:09:44.344Z,28.04
2019-05-03T07:10:51.926Z,29.57
2019-05-03T07:11:56.908Z,29.52
2019-05-03T07:13:04.752Z,31.02
2019-05-03T07:14:09.371Z,33.12
2019-05-03T07:15:14.498Z,32.59
2019-05-03T07:16:19.488Z,34.20
2019-05-03T07:17:24.839Z,34.70
2019-05-03T07:18:30.177Z,33.19
2019-05-03T07:19:35.518Z,33.01
2019-05-03T07:20:46.897Z,32.67
2019-05-03T07:21:52.161Z,32.39
2019-05-03T07:22:57.050Z,32.17
2019-05-03T07:24:02.041Z,31.61
2019-05-03T07:25:06.791Z,30.96
2019-05-03T07:26:12.071Z,31.68
2019-05-03T07:27:17.057Z,31.04
2019-05-03T07:28:24.839Z,30.45
2019-05-03T07:29:30.156Z,30.09
2019-05-03T07:30:37.056Z,30.62
2019-05-03T07:31:44.594Z,31.03
2019-05-03T07:32:54.560Z,34.10
2019-05-03T07:33:59.581Z,35.44
2019-05-03T07:35:04.614Z,33.26
2019-05-03T07:36:09.291Z,32.09
2019-05-03T07:37:14.586Z,31.50
2019-05-03T07:38:19.836Z,29.87
2019-05-03T07:39:24.821Z,28.88
2019-05-03T07:40:30.067Z,28.88
2019-05-03T07:41:35.708Z,28.92
2019-05-03T07:42:40.364Z,27.71
2019-05-03T07:43:45.349Z,28.25
2019-05-03T07:44:50.255Z,27.86
2019-05-03T07:45:55.527Z,28.20
2019-05-03T07:47:00.776Z,28.17
2019-05-03T07:48:05.238Z,27.41
2019-05-03T07:49:10.648Z,27.78
2019-05-03T07:50:15.619Z,28.07
2019-05-03T07:51:20.415Z,29.08
2019-05-03T07:52:25.825Z,30.04
2019-05-03T07:53:34.859Z,28.77
2019-05-03T07:54:40.057Z,31.06
2019-05-03T07:55:56.435Z,30.00
2019-05-03T07:57:06.386Z,31.30
2019-05-03T07:58:15.050Z,36.91
2019-05-03T07:59:19.923Z,39.82
2019-05-03T08:00:25.995Z,36.93
2019-05-03T08:01:40.100Z,32.70
2019-05-03T08:02:45.401Z,31.90
2019-05-03T08:03:50.101Z,30.37
2019-05-03T08:04:55.364Z,30.20
2019-05-03T08:06:00.635Z,29.89
2019-05-03T08:07:05.575Z,28.73
2019-05-03T08:08:10.533Z,29.58
2019-05-03T08:09:15.617Z,29.31
2019-05-03T08:10:20.314Z,29.54
2019-05-03T08:11:25.270Z,29.60
2019-05-03T08:12:30.534Z,29.60
2019-05-03T08:13:36.106Z,29.22
2019-05-03T08:14:40.786Z,28.50
2019-05-03T08:15:45.516Z,28.66
2019-05-03T08:16:50.004Z,28.77
2019-05-03T08:17:55.451Z,28.67
2019-05-03T08:19:00.257Z,26.99
2019-05-03T08:20:05.309Z,27.51
2019-05-03T08:21:10.348Z,27.26
2019-05-03T08:22:15.334Z,27.47
2019-05-03T08:23:27.491Z,27.34
2019-05-03T08:24:27.308Z,26.79
2019-05-03T08:25:32.026Z,26.32
2019-05-03T08:26:37.325Z,26.02
2019-05-03T08:27:41.829Z,26.91
2019-05-03T08:28:46.814Z,26.95
2019-05-03T08:29:51.498Z,26.98
2019-05-03T08:31:18.085Z,27.04
2019-05-03T08:32:35.267Z,27.87
2019-05-03T08:34:04.976Z,28.08
2019-05-03T08:35:20.027Z,27.83
2019-05-03T08:36:25.320Z,28.33
2019-05-03T08:37:41.597Z,27.65
2019-05-03T08:38:46.391Z,27.49
2019-05-03T08:39:51.466Z,27.03
2019-05-03T08:40:57.206Z,26.80
2019-05-03T08:42:04.800Z,25.99
2019-05-03T08:43:09.549Z,27.03
2019-05-03T08:44:14.621Z,27.45
2019-05-03T08:45:19.124Z,27.09
2019-05-03T08:46:25.346Z,27.37
2019-05-03T08:47:34.401Z,26.10
2019-05-03T08:48:37.190Z,26.65
2019-05-03T08:49:42.449Z,26.65
2019-05-03T08:50:46.892Z,26.57
2019-05-03T08:51:52.147Z,26.99
2019-05-03T08:52:57.264Z,27.02
2019-05-03T08:54:02.249Z,27.34
2019-05-03T08:55:07.210Z,26.93
2019-05-03T08:56:12.758Z,27.50
2019-05-03T08:57:17.734Z,28.80
2019-05-03T08:58:22.704Z,29.24
2019-05-03T08:59:32.323Z,28.84
2019-05-03T09:00:36.125Z,28.06
2019-05-03T09:01:41.104Z,28.08
2019-05-03T09:02:45.819Z,27.95
2019-05-03T09:03:51.095Z,28.04
2019-05-03T09:04:55.775Z,27.53
2019-05-03T09:06:00.787Z,28.16
2019-05-03T09:07:05.597Z,28.47
2019-05-03T09:08:10.286Z,27.81
2019-05-03T09:09:25.702Z,27.81
2019-05-03T09:10:48.846Z,27.51
2019-05-03T09:11:55.683Z,26.80
2019-05-03T09:13:17.549Z,27.07
2019-05-03T09:14:24.449Z,27.17
2019-05-03T09:15:29.890Z,26.64
2019-05-03T09:16:35.593Z,26.86
2019-05-03T09:17:40.343Z,26.59
2019-05-03T09:18:45.552Z,27.05
2019-05-03T09:19:50.566Z,26.97
2019-05-03T09:20:55.614Z,26.89
2019-05-03T09:22:00.355Z,29.05
2019-05-03T09:23:05.662Z,31.43
2019-05-03T09:24:11.240Z,32.48
2019-05-03T09:25:16.035Z,32.10
2019-05-03T09:26:20.485Z,35.84
2019-05-03T09:27:25.656Z,34.13
2019-05-03T09:28:30.623Z,32.24
2019-05-03T09:29:43.067Z,32.05
2019-05-03T09:30:42.159Z,31.95
2019-05-03T09:31:47.432Z,31.87
2019-05-03T09:32:52.665Z,32.31
2019-05-03T09:33:57.642Z,30.80
2019-05-03T09:35:05.416Z,30.22
2019-05-03T09:36:09.899Z,29.08
2019-05-03T09:37:15.545Z,27.89
2019-05-03T09:38:20.559Z,27.89
2019-05-03T09:39:25.555Z,28.67
2019-05-03T09:40:30.278Z,28.67
2019-05-03T09:41:35.305Z,28.42
2019-05-03T09:42:40.294Z,28.34
2019-05-03T09:43:45.328Z,28.49
2019-05-03T09:44:52.483Z,30.46
2019-05-03T09:45:56.550Z,31.05
2019-05-03T09:47:01.788Z,32.67
2019-05-03T09:48:06.552Z,37.60
2019-05-03T09:49:15.852Z,37.51
2019-05-03T09:50:18.044Z,40.27
2019-05-03T09:51:22.505Z,42.61
2019-05-03T09:52:27.200Z,42.61
2019-05-03T09:53:36.037Z,44.37
2019-05-03T09:54:48.239Z,45.12
2019-05-03T09:55:52.934Z,45.63
2019-05-03T09:56:58.962Z,46.66
2019-05-03T09:58:05.594Z,47.67
2019-05-03T09:59:10.962Z,46.26
2019-05-03T10:00:17.504Z,48.13
2019-05-03T10:01:22.772Z,47.41
2019-05-03T10:02:27.473Z,48.02
2019-05-03T10:03:32.177Z,48.71
2019-05-03T10:04:36.968Z,46.86
2019-05-03T10:05:41.906Z,46.88
2019-05-03T10:06:46.915Z,46.37
2019-05-03T10:07:51.368Z,39.35
2019-05-03T10:08:56.330Z,40.35
2019-05-03T10:10:01.307Z,36.57
2019-05-03T10:11:15.147Z,39.24
2019-05-03T10:12:20.975Z,40.23
2019-05-03T10:13:27.285Z,35.44
2019-05-03T10:14:32.382Z,34.99
2019-05-03T10:15:42.125Z,34.29
2019-05-03T10:17:18.183Z,33.91
2019-05-03T10:18:25.251Z,31.95
2019-05-03T10:19:37.693Z,31.89
2019-05-03T10:20:36.007Z,29.79
2019-05-03T10:21:44.892Z,28.75
2019-05-03T10:22:49.669Z,29.20
2019-05-03T10:23:54.847Z,29.17
2019-05-03T10:24:59.817Z,28.37
2019-05-03T10:26:05.155Z,28.94
2019-05-03T10:27:09.733Z,30.73
2019-05-03T10:28:15.325Z,34.63
2019-05-03T10:29:19.993Z,36.08
2019-05-03T10:30:28.460Z,37.03
2019-05-03T10:31:40.820Z,38.40
2019-05-03T10:32:48.486Z,40.15
2019-05-03T10:33:57.723Z,43.27
2019-05-03T10:35:05.782Z,43.15
2019-05-03T10:36:10.792Z,41.59
2019-05-03T10:37:30.433Z,42.20
2019-05-03T10:38:35.208Z,40.90
2019-05-03T10:39:40.175Z,42.39
2019-05-03T10:40:45.399Z,43.45
2019-05-03T10:41:50.620Z,43.06
2019-05-03T10:42:55.980Z,41.64
2019-05-03T10:44:00.687Z,42.52
2019-05-03T10:45:05.459Z,42.78
2019-05-03T10:46:10.481Z,43.55
2019-05-03T10:47:15.459Z,43.82
2019-05-03T10:48:20.473Z,42.41
2019-05-03T10:49:25.264Z,42.79
2019-05-03T10:50:29.958Z,44.18
2019-05-03T10:51:39.249Z,44.32
2019-05-03T10:52:49.404Z,44.83
2019-05-03T10:53:57.647Z,45.33
2019-05-03T10:55:02.587Z,45.21
2019-05-03T10:56:22.860Z,47.36
2019-05-03T10:57:25.365Z,44.67
2019-05-03T10:58:30.650Z,45.29
2019-05-03T10:59:35.648Z,44.82
2019-05-03T11:00:49.533Z,46.42
2019-05-03T11:02:07.355Z,47.31
2019-05-03T11:03:13.478Z,46.52
2019-05-03T11:04:18.737Z,41.91
2019-05-03T11:05:24.016Z,44.92
2019-05-03T11:06:29.025Z,46.28
2019-05-03T11:07:34.599Z,46.14
2019-05-03T11:08:39.320Z,43.69
2019-05-03T11:09:49.686Z,41.73
2019-05-03T11:10:51.093Z,44.24
2019-05-03T11:11:56.694Z,45.14
2019-05-03T11:13:01.923Z,44.21
2019-05-03T11:14:06.677Z,39.06
2019-05-03T11:15:11.630Z,37.86
2019-05-03T11:16:16.082Z,42.59
2019-05-03T11:17:21.054Z,43.74
2019-05-03T11:18:26.027Z,42.53
2019-05-03T11:19:31.036Z,44.47
2019-05-03T11:20:36.350Z,44.08
2019-05-03T11:21:41.337Z,44.60
2019-05-03T11:22:46.056Z,43.72
2019-05-03T11:23:51.324Z,44.45
2019-05-03T11:24:56.301Z,45.68
2019-05-03T11:26:01.568Z,47.29
2019-05-03T11:27:11.443Z,46.98
2019-05-03T11:28:20.941Z,47.62
2019-05-03T11:29:25.951Z,46.27
2019-05-03T11:30:30.934Z,46.31
2019-05-03T11:32:09.272Z,48.42
2019-05-03T11:33:17.621Z,42.95
2019-05-03T11:34:25.334Z,41.66
2019-05-03T11:35:41.215Z,39.32
2019-05-03T11:36:50.246Z,35.61
2019-05-03T11:38:15.075Z,35.53
2019-05-03T11:39:20.338Z,34.20
2019-05-03T11:40:25.610Z,34.40
2019-05-03T11:41:32.926Z,33.88
2019-05-03T11:42:37.665Z,34.06
2019-05-03T11:43:44.372Z,36.11
2019-05-03T11:44:49.395Z,37.89
2019-05-03T11:45:55.488Z,37.93
2019-05-03T11:47:00.252Z,41.61
2019-05-03T11:48:05.175Z,42.06
2019-05-03T11:49:10.237Z,38.42
2019-05-03T11:50:15.004Z,36.76
2019-05-03T11:51:20.656Z,35.63
2019-05-03T11:52:25.874Z,36.03
2019-05-03T11:53:30.686Z,39.27
2019-05-03T11:54:35.929Z,43.43
2019-05-03T11:55:40.759Z,41.96
2019-05-03T11:56:45.363Z,45.58
2019-05-03T11:57:50.591Z,45.29
2019-05-03T11:58:55.134Z,46.18
2019-05-03T12:00:00.036Z,48.12
2019-05-03T12:01:18.881Z,47.63
2019-05-03T12:02:25.604Z,48.53
2019-05-03T12:03:35.518Z,41.26
2019-05-03T12:04:40.638Z,38.68
2019-05-03T12:05:48.551Z,36.81
2019-05-03T12:06:54.999Z,35.70
2019-05-03T12:08:00.014Z,36.34
2019-05-03T12:09:05.675Z,39.81
2019-05-03T12:10:26.837Z,41.13
2019-05-03T12:11:18.185Z,44.21
2019-05-03T12:12:29.556Z,43.17
2019-05-03T12:13:34.053Z,41.31
2019-05-03T12:14:39.032Z,38.46
2019-05-03T12:15:44.622Z,37.77
2019-05-03T12:17:14.642Z,37.55
2019-05-03T12:18:05.955Z,35.83
2019-05-03T12:19:17.116Z,34.64
2019-05-03T12:20:19.227Z,34.62
2019-05-03T12:21:26.585Z,34.28
2019-05-03T12:22:30.735Z,34.01
2019-05-03T12:23:37.069Z,34.10
2019-05-03T12:24:45.532Z,33.49
2019-05-03T12:25:50.011Z,34.09
2019-05-03T12:26:55.818Z,33.24
2019-05-03T12:28:00.836Z,32.71
2019-05-03T12:29:05.640Z,33.37
2019-05-03T12:30:10.533Z,33.51
2019-05-03T12:31:29.624Z,33.49
2019-05-03T12:32:21.936Z,32.69
2019-05-03T12:33:26.903Z,33.00
2019-05-03T12:34:31.738Z,33.35
2019-05-03T12:35:36.509Z,32.17
2019-05-03T12:36:41.501Z,32.29
2019-05-03T12:37:46.725Z,32.68
2019-05-03T12:38:51.701Z,31.14
2019-05-03T12:39:56.645Z,32.71
2019-05-03T12:41:01.333Z,32.96
2019-05-03T12:42:06.052Z,33.00
2019-05-03T12:43:11.307Z,32.75
2019-05-03T12:44:16.005Z,32.97
2019-05-03T12:45:20.994Z,33.12
2019-05-03T12:46:26.248Z,32.13
2019-05-03T12:47:31.393Z,32.31
2019-05-03T12:48:36.412Z,32.66
2019-05-03T12:49:41.630Z,32.20
2019-05-03T12:50:46.957Z,32.40
2019-05-03T12:51:52.282Z,32.31
2019-05-03T12:52:57.553Z,32.11
2019-05-03T12:54:04.707Z,31.21
2019-05-03T12:55:08.753Z,31.79
2019-05-03T12:56:22.033Z,31.57
2019-05-03T12:57:20.461Z,31.17
2019-05-03T12:58:45.956Z,31.02
2019-05-03T12:59:59.576Z,30.93
2019-05-03T13:01:15.852Z,30.57
2019-05-03T13:02:31.812Z,30.54
2019-05-03T13:03:44.619Z,30.55
2019-05-03T13:04:52.052Z,31.52
2019-05-03T13:05:56.330Z,30.69
2019-05-03T13:07:09.976Z,30.49
2019-05-03T13:08:36.431Z,30.89
2019-05-03T13:09:41.762Z,31.14
2019-05-03T13:10:47.097Z,30.41
2019-05-03T13:11:58.392Z,30.94
2019-05-03T13:13:00.661Z,31.27
2019-05-03T13:14:05.373Z,30.23
2019-05-03T13:15:09.853Z,31.20
2019-05-03T13:16:18.383Z,30.70
2019-05-03T13:17:36.459Z,30.12
2019-05-03T13:18:41.140Z,30.77
2019-05-03T13:19:46.191Z,30.58
2019-05-03T13:20:51.167Z,31.28
2019-05-03T13:21:56.163Z,31.78
2019-05-03T13:23:00.871Z,31.94
2019-05-03T13:24:06.108Z,31.29
2019-05-03T13:25:11.281Z,31.84
2019-05-03T13:26:15.977Z,31.57
2019-05-03T13:27:20.765Z,29.77
2019-05-03T13:28:25.531Z,30.45
2019-05-03T13:29:34.697Z,31.02
2019-05-03T13:30:39.608Z,31.75
2019-05-03T13:31:55.814Z,32.41
2019-05-03T13:33:45.608Z,31.13
2019-05-03T13:34:50.352Z,31.38
2019-05-03T13:35:55.434Z,31.51
2019-05-03T13:37:00.135Z,30.81
2019-05-03T13:38:04.819Z,31.55
2019-05-03T13:39:13.344Z,30.83
2019-05-03T13:40:15.923Z,30.49
2019-05-03T13:41:20.366Z,30.43
2019-05-03T13:42:25.346Z,30.05
2019-05-03T13:43:30.039Z,29.97
2019-05-03T13:44:35.651Z,29.51
2019-05-03T13:45:40.186Z,30.34
2019-05-03T13:46:45.144Z,30.52
2019-05-03T13:47:50.415Z,30.04
2019-05-03T13:48:55.496Z,29.58
2019-05-03T13:50:00.798Z,30.07
2019-05-03T13:51:05.848Z,29.39
2019-05-03T13:52:10.826Z,29.33
2019-05-03T13:53:16.148Z,28.45
2019-05-03T13:54:20.930Z,29.39
2019-05-03T13:55:25.625Z,29.13
2019-05-03T13:56:30.449Z,29.07
2019-05-03T13:57:35.759Z,29.36
2019-05-03T13:58:40.739Z,28.76
2019-05-03T13:59:45.787Z,29.56
2019-05-03T14:00:51.281Z,29.70
2019-05-03T14:02:10.806Z,29.01
2019-05-03T14:03:04.586Z,28.75
2019-05-03T14:04:09.943Z,29.29
2019-05-03T14:05:15.599Z,28.98
2019-05-03T14:06:20.606Z,29.10
2019-05-03T14:07:25.598Z,29.42
2019-05-03T14:08:30.824Z,29.00
2019-05-03T14:09:35.859Z,28.38
2019-05-03T14:10:40.888Z,28.43
2019-05-03T14:11:45.832Z,29.22
2019-05-03T14:12:50.512Z,28.89
2019-05-03T14:13:55.306Z,28.30
2019-05-03T14:14:59.809Z,28.57
2019-05-03T14:16:05.551Z,28.55
2019-05-03T14:17:11.030Z,29.23
2019-05-03T14:18:16.274Z,28.87
2019-05-03T14:19:27.911Z,28.45
2019-05-03T14:20:50.643Z,29.31
2019-05-03T14:21:55.748Z,29.80
2019-05-03T14:23:00.740Z,29.48
2019-05-03T14:24:12.308Z,29.09
2019-05-03T14:25:17.370Z,29.23
2019-05-03T14:26:22.166Z,28.90
2019-05-03T14:27:27.135Z,29.28
2019-05-03T14:28:34.513Z,29.16