createdAt,value
2018-09-04T00:04:42.147Z,15.60
2018-09-04T00:07:10.676Z,15.60
2018-09-04T00:09:39.157Z,15.60
2018-09-04T00:12:07.638Z,15.70
2018-09-04T00:17:04.224Z,15.60
2018-09-04T00:19:32.648Z,15.60
2018-09-04T00:22:01.158Z,15.60
2018-09-04T00:29:25.836Z,15.60
2018-09-04T00:31:54.318Z,15.60
2018-09-04T00:34:22.817Z,15.60
2018-09-04T00:36:51.249Z,15.60
2018-09-04T00:39:19.704Z,15.60
2018-09-04T00:41:48.143Z,15.60
2018-09-04T00:44:16.556Z,15.60
2018-09-04T00:46:44.977Z,15.60
2018-09-04T00:49:13.413Z,15.60
2018-09-04T00:51:41.864Z,15.60
2018-09-04T00:54:10.321Z,15.60
2018-09-04T00:56:38.761Z,15.50
2018-09-04T00:59:07.311Z,15.50
2018-09-04T01:04:03.861Z,15.50
2018-09-04T01:06:32.637Z,15.50
2018-09-04T01:09:01.336Z,15.50
2018-09-04T01:11:30.033Z,15.50
2018-09-04T01:13:58.474Z,15.50
2018-09-04T01:16:27.037Z,15.50
2018-09-04T01:18:55.609Z,15.50
2018-09-04T01:21:24.047Z,15.50
2018-09-04T01:23:52.479Z,15.50
2018-09-04T01:26:20.992Z,15.50
2018-09-04T01:31:17.601Z,15.50
2018-09-04T01:33:46.037Z,15.50
2018-09-04T01:36:14.568Z,15.50
2018-09-04T01:38:43.098Z,15.50
2018-09-04T01:41:11.504Z,15.50
2018-09-04T01:43:40.012Z,15.40
2018-09-04T01:46:08.473Z,15.40
2018-09-04T01:48:36.949Z,15.40
2018-09-04T01:51:05.360Z,15.40
2018-09-04T01:53:33.799Z,15.40
2018-09-04T01:56:02.212Z,15.50
2018-09-04T01:58:30.680Z,15.50
2018-09-04T02:00:59.142Z,15.50
2018-09-04T02:05:55.751Z,15.50
2018-09-04T02:08:24.209Z,15.50
2018-09-04T02:10:52.657Z,15.50
2018-09-04T02:13:21.105Z,15.50
2018-09-04T02:15:49.620Z,15.40
2018-09-04T02:18:18.102Z,15.50
2018-09-04T02:20:46.525Z,15.50
2018-09-04T02:25:43.097Z,15.50
2018-09-04T02:28:11.741Z,15.50
2018-09-04T02:33:08.467Z,15.50
2018-09-04T02:35:37.177Z,15.50
2018-09-04T02:38:06.398Z,15.50
2018-09-04T02:40:34.897Z,15.50
2018-09-04T02:43:03.344Z,15.40
2018-09-04T02:45:31.785Z,15.50
2018-09-04T02:48:00.264Z,15.40
2018-09-04T02:50:28.717Z,15.40
2018-09-04T02:52:57.128Z,15.40
2018-09-04T02:55:25.540Z,15.40
2018-09-04T02:57:53.980Z,15.30
2018-09-04T03:00:22.425Z,15.30
2018-09-04T03:02:50.880Z,15.30
2018-09-04T03:05:19.300Z,15.30
2018-09-04T03:07:47.800Z,15.30
2018-09-04T03:10:16.252Z,15.20
2018-09-04T03:12:44.729Z,15.20
2018-09-04T03:15:13.180Z,15.20
2018-09-04T03:17:41.604Z,15.20
2018-09-04T03:20:10.088Z,15.10
2018-09-04T03:22:38.608Z,15.10
2018-09-04T03:25:07.072Z,15.20
2018-09-04T03:27:35.493Z,15.20
2018-09-04T03:30:04.013Z,15.10
2018-09-04T03:32:32.457Z,15.20
2018-09-04T03:35:00.938Z,15.20
2018-09-04T03:37:29.417Z,15.20
2018-09-04T03:39:57.858Z,15.10
2018-09-04T03:42:26.434Z,15.10
2018-09-04T03:44:54.860Z,15.10
2018-09-04T03:47:23.273Z,15.00
2018-09-04T03:49:51.837Z,15.00
2018-09-04T03:52:20.459Z,15.00
2018-09-04T03:54:48.920Z,15.00
2018-09-04T03:57:17.364Z,15.00
2018-09-04T03:59:45.824Z,15.00
2018-09-04T04:02:14.232Z,15.00
2018-09-04T04:04:42.675Z,14.90
2018-09-04T04:07:11.085Z,14.90
2018-09-04T04:09:39.560Z,15.00
2018-09-04T04:12:08.088Z,14.90
2018-09-04T04:17:04.599Z,14.90
2018-09-04T04:19:33.040Z,14.90
2018-09-04T04:22:01.461Z,14.90
2018-09-04T04:24:29.913Z,14.90
2018-09-04T04:29:26.532Z,14.90
2018-09-04T04:31:54.972Z,14.80
2018-09-04T04:34:23.406Z,14.80
2018-09-04T04:36:51.824Z,14.80
2018-09-04T04:39:20.285Z,14.80
2018-09-04T04:41:48.705Z,14.90
2018-09-04T04:44:17.145Z,14.90
2018-09-04T04:46:45.600Z,15.00
2018-09-04T04:49:14.056Z,15.00
2018-09-04T04:51:42.472Z,15.00
2018-09-04T04:54:10.948Z,15.00
2018-09-04T04:56:39.429Z,14.90
2018-09-04T04:59:07.877Z,14.90
2018-09-04T05:01:36.360Z,14.90
2018-09-04T05:04:04.940Z,14.90
2018-09-04T05:06:33.412Z,14.90
2018-09-04T05:09:01.856Z,14.90
2018-09-04T05:11:30.415Z,14.90
2018-09-04T05:16:27.024Z,14.90
2018-09-04T05:18:55.444Z,14.90
2018-09-04T05:21:23.885Z,14.90
2018-09-04T05:23:52.317Z,14.80
2018-09-04T05:26:20.836Z,14.90
2018-09-04T05:28:49.273Z,14.90
2018-09-04T05:31:17.757Z,14.90
2018-09-04T05:33:46.710Z,14.90
2018-09-04T05:36:15.850Z,14.90
2018-09-04T05:38:44.304Z,14.90
2018-09-04T05:41:12.778Z,14.80
2018-09-04T05:43:56.500Z,14.80
2018-09-04T05:49:01.742Z,14.90
2018-09-04T05:51:30.185Z,14.90
2018-09-04T05:53:58.800Z,14.90
2018-09-04T05:56:27.309Z,14.90
2018-09-04T05:58:55.756Z,14.90
2018-09-04T06:01:24.272Z,14.90
2018-09-04T06:03:52.996Z,14.90
2018-09-04T06:06:21.440Z,14.90
2018-09-04T06:08:50.341Z,15.00
2018-09-04T06:11:18.845Z,15.00
2018-09-04T06:13:47.538Z,15.10
2018-09-04T06:16:16.100Z,15.10
2018-09-04T06:18:44.564Z,15.10
2018-09-04T06:28:44.193Z,15.00
2018-09-04T06:31:12.649Z,14.90
2018-09-04T06:33:41.088Z,14.90
2018-09-04T06:41:06.097Z,15.10
2018-09-04T06:43:34.544Z,15.10
2018-09-04T06:50:59.497Z,15.10
2018-09-04T06:53:27.965Z,15.10
2018-09-04T06:55:56.425Z,15.10
2018-09-04T06:58:24.860Z,15.20
2018-09-04T07:03:21.464Z,15.10
2018-09-04T07:05:49.923Z,15.10
2018-09-04T07:08:18.336Z,15.10
2018-09-04T07:10:46.771Z,15.10
2018-09-04T07:13:15.236Z,15.10
2018-09-04T07:15:43.638Z,15.10
2018-09-04T07:18:12.089Z,15.10
2018-09-04T07:20:40.544Z,15.10
2018-09-04T07:25:37.297Z,15.10
2018-09-04T07:28:06.012Z,15.10
2018-09-04T07:30:34.772Z,15.10
2018-09-04T07:33:03.288Z,15.10
2018-09-04T07:35:31.693Z,15.00
2018-09-04T07:38:00.190Z,15.00
2018-09-04T07:40:28.832Z,15.00
2018-09-04T07:42:57.288Z,14.90
2018-09-04T07:45:25.700Z,14.90
2018-09-04T07:47:54.141Z,14.90
2018-09-04T07:57:47.492Z,15.00
2018-09-04T08:00:15.989Z,15.00
2018-09-04T08:02:44.436Z,15.10
2018-09-04T08:05:12.924Z,15.10
2018-09-04T08:07:41.384Z,15.10
2018-09-04T08:10:09.880Z,15.10
2018-09-04T08:12:38.377Z,15.10
2018-09-04T08:15:06.902Z,15.20
2018-09-04T08:17:35.409Z,15.20
2018-09-04T08:20:03.913Z,15.20
2018-09-04T08:25:00.473Z,15.30
2018-09-04T08:27:29.053Z,15.30
2018-09-04T08:29:57.565Z,15.40
2018-09-04T08:32:26.032Z,15.40
2018-09-04T08:34:54.497Z,15.40
2018-09-04T08:37:22.940Z,15.30
2018-09-04T08:39:51.369Z,15.40
2018-09-04T08:44:49.893Z,15.40
2018-09-04T08:47:19.033Z,15.40
2018-09-04T08:49:47.481Z,15.40
2018-09-04T08:52:15.920Z,15.40
2018-09-04T08:54:44.389Z,15.50
2018-09-04T08:57:12.847Z,15.60
2018-09-04T08:59:41.361Z,15.60
2018-09-04T09:02:09.794Z,15.60
2018-09-04T09:04:38.333Z,15.70
2018-09-04T09:07:06.816Z,15.70
2018-09-04T09:09:35.256Z,15.80
2018-09-04T09:12:03.669Z,15.80
2018-09-04T09:17:00.452Z,15.70
2018-09-04T09:19:28.881Z,15.70
2018-09-04T09:21:57.293Z,15.70
2018-09-04T09:24:25.821Z,15.70
2018-09-04T09:26:54.277Z,15.70
2018-09-04T09:29:22.737Z,15.80
2018-09-04T09:31:51.344Z,15.90
2018-09-04T09:34:19.808Z,15.90
2018-09-04T09:36:48.342Z,15.90
2018-09-04T09:41:44.809Z,16.00
2018-09-04T09:46:41.357Z,16.00
2018-09-04T09:51:37.915Z,16.10
2018-09-04T09:54:06.459Z,16.10
2018-09-04T09:56:34.930Z,16.10
2018-09-04T09:59:03.415Z,16.10
2018-09-04T10:01:36.175Z,16.00
2018-09-04T10:04:06.412Z,15.90
2018-09-04T10:06:34.745Z,15.80
2018-09-04T10:09:04.240Z,15.90
2018-09-04T10:11:32.652Z,15.90
2018-09-04T10:14:01.109Z,15.90
2018-09-04T10:16:29.505Z,15.90
2018-09-04T10:21:27.122Z,15.90
2018-09-04T10:26:23.701Z,15.80
2018-09-04T10:28:52.152Z,15.90
2018-09-04T10:31:20.648Z,15.90
2018-09-04T10:33:49.052Z,15.90
2018-09-04T10:36:17.703Z,15.90
2018-09-04T10:38:46.297Z,15.90
2018-09-04T10:41:15.423Z,15.80
2018-09-04T10:46:14.744Z,15.70
2018-09-04T10:51:11.365Z,15.70
2018-09-04T10:53:39.844Z,15.70
2018-09-04T10:56:08.333Z,15.70
2018-09-04T10:58:36.844Z,15.70
2018-09-04T11:01:05.391Z,15.80
2018-09-04T11:03:33.937Z,15.80
2018-09-04T11:08:31.031Z,15.80
2018-09-04T11:10:59.660Z,15.80
2018-09-04T11:18:24.548Z,15.70
2018-09-04T11:20:53.430Z,15.70
2018-09-04T11:23:21.870Z,15.70
2018-09-04T11:25:50.373Z,15.70
2018-09-04T11:28:18.885Z,15.70
2018-09-04T11:30:47.367Z,15.70
2018-09-04T11:35:44.096Z,15.80
2018-09-04T11:38:12.541Z,15.80
2018-09-04T11:40:41.134Z,15.90
2018-09-04T11:48:06.105Z,16.00
2018-09-04T11:50:34.610Z,15.90
2018-09-04T11:53:02.998Z,15.90
2018-09-04T11:55:31.503Z,15.90
2018-09-04T11:57:59.933Z,16.00
2018-09-04T12:03:01.761Z,16.10
2018-09-04T12:05:30.247Z,16.10
2018-09-04T12:07:58.730Z,16.20
2018-09-04T12:10:27.164Z,16.20
2018-09-04T12:12:55.610Z,16.10
2018-09-04T12:15:24.034Z,16.10
2018-09-04T12:17:52.450Z,16.10
2018-09-04T12:20:39.466Z,16.10
2018-09-04T12:23:07.977Z,16.10
2018-09-04T12:25:36.592Z,16.20
2018-09-04T12:28:05.374Z,16.10
2018-09-04T12:30:34.367Z,16.20
2018-09-04T12:33:03.062Z,16.20
2018-09-04T12:35:32.613Z,16.20
2018-09-04T12:38:01.454Z,16.10
2018-09-04T12:40:29.881Z,16.20
2018-09-04T12:42:58.357Z,16.20
2018-09-04T12:45:26.784Z,16.20
2018-09-04T12:47:55.274Z,16.30
2018-09-04T12:50:23.627Z,16.20
2018-09-04T12:52:52.365Z,16.20
2018-09-04T12:55:20.799Z,16.20
2018-09-04T12:57:49.225Z,16.20
2018-09-04T13:00:18.984Z,16.20
2018-09-04T13:02:47.964Z,16.10
2018-09-04T13:05:16.761Z,16.10
2018-09-04T13:07:45.212Z,16.10
2018-09-04T13:10:13.797Z,16.10
2018-09-04T13:15:11.268Z,16.10
2018-09-04T13:17:39.704Z,16.20
2018-09-04T13:20:08.167Z,16.30
2018-09-04T13:22:36.633Z,16.30
2018-09-04T13:25:05.121Z,16.40
2018-09-04T13:27:33.560Z,16.60
2018-09-04T13:30:02.250Z,16.60
2018-09-04T13:32:30.670Z,16.70
2018-09-04T13:34:59.089Z,16.90
2018-09-04T13:37:27.656Z,17.10
2018-09-04T13:39:59.234Z,17.20
2018-09-04T13:44:57.225Z,17.60
2018-09-04T13:47:30.613Z,17.70
2018-09-04T13:49:59.173Z,17.90
2018-09-04T13:52:28.879Z,18.00
2018-09-04T13:54:57.545Z,18.00
2018-09-04T13:59:55.043Z,18.00
2018-09-04T14:02:23.473Z,18.00
2018-09-04T14:04:51.904Z,18.10
2018-09-04T14:07:20.454Z,18.20
2018-09-04T14:09:48.921Z,18.20
2018-09-04T14:12:17.385Z,18.20
2018-09-04T14:17:16.093Z,18.00
2018-09-04T14:19:44.705Z,17.90
2018-09-04T14:22:13.144Z,17.80
2018-09-04T14:24:41.657Z,17.70
2018-09-04T14:27:10.221Z,17.70
2018-09-04T14:29:54.131Z,17.70
2018-09-04T14:32:07.169Z,17.70
2018-09-04T14:34:35.705Z,17.80
2018-09-04T14:37:04.300Z,18.00
2018-09-04T14:39:32.665Z,18.10
2018-09-04T14:42:01.068Z,18.30
2018-09-04T14:44:29.695Z,18.30
2018-09-04T14:46:58.176Z,18.50
2018-09-04T14:49:26.617Z,18.70
2018-09-04T14:51:55.026Z,18.90
2018-09-04T14:54:23.449Z,18.90
2018-09-04T14:56:51.857Z,18.90
2018-09-04T14:59:20.681Z,18.80
2018-09-04T15:01:49.155Z,18.80
2018-09-04T15:04:17.606Z,18.80
2018-09-04T15:06:46.029Z,18.80
2018-09-04T15:09:14.466Z,18.90
2018-09-04T15:11:42.872Z,18.90
2018-09-04T15:16:39.504Z,18.80
2018-09-04T15:19:07.953Z,18.80
2018-09-04T15:21:36.388Z,18.60
2018-09-04T15:24:04.911Z,18.30
2018-09-04T15:26:33.646Z,18.20
2018-09-04T15:29:02.090Z,18.00
2018-09-04T15:33:58.709Z,18.00
2018-09-04T15:36:27.150Z,18.00
2018-09-04T15:38:55.569Z,18.00
2018-09-04T15:41:23.980Z,17.90
2018-09-04T15:43:52.426Z,17.90
2018-09-04T15:46:20.840Z,17.80
2018-09-04T15:48:53.552Z,17.80
2018-09-04T15:51:21.958Z,17.80
2018-09-04T15:53:50.439Z,17.70
2018-09-04T15:56:18.889Z,17.70
2018-09-04T15:58:47.314Z,17.70
2018-09-04T16:01:15.765Z,17.70
2018-09-04T16:03:44.173Z,17.70
2018-09-04T16:08:40.824Z,17.70
2018-09-04T16:11:09.270Z,17.70
2018-09-04T16:13:37.684Z,17.70
2018-09-04T16:18:34.313Z,17.70
2018-09-04T16:21:02.761Z,17.70
2018-09-04T16:23:31.328Z,17.70
2018-09-04T16:25:59.925Z,17.70
2018-09-04T16:28:28.398Z,17.60
2018-09-04T16:30:56.817Z,17.60
2018-09-04T16:33:25.323Z,17.50
2018-09-04T16:35:53.780Z,17.50
2018-09-04T16:38:22.185Z,17.50
2018-09-04T16:40:50.639Z,17.50
2018-09-04T16:45:47.235Z,17.50
2018-09-04T16:48:15.661Z,17.50
2018-09-04T16:50:44.322Z,17.50
2018-09-04T16:53:12.713Z,17.40
2018-09-04T17:00:37.561Z,17.50
2018-09-04T17:03:06.166Z,17.50
2018-09-04T17:05:34.761Z,17.50
2018-09-04T17:08:03.364Z,17.60
2018-09-04T17:10:31.868Z,17.60
2018-09-04T17:13:00.325Z,17.50
2018-09-04T17:15:28.799Z,17.50
2018-09-04T17:17:57.209Z,17.50
2018-09-04T17:20:25.656Z,17.40
2018-09-04T17:22:54.096Z,17.40
2018-09-04T17:27:51.044Z,17.30
2018-09-04T17:30:19.485Z,17.20
2018-09-04T17:32:47.930Z,17.20
2018-09-04T17:35:16.320Z,17.10
2018-09-04T17:37:44.714Z,17.00
2018-09-04T17:40:13.145Z,17.00
2018-09-04T17:42:41.613Z,16.90
2018-09-04T17:45:09.996Z,16.90
2018-09-04T17:47:38.507Z,16.90
2018-09-04T17:50:07.042Z,16.80
2018-09-04T17:55:03.654Z,16.80
2018-09-04T17:57:32.276Z,16.80
2018-09-04T18:00:00.713Z,16.70
2018-09-04T18:04:57.196Z,16.70
2018-09-04T18:07:25.616Z,16.60
2018-09-04T18:09:54.026Z,16.60
2018-09-04T18:12:22.441Z,16.60
2018-09-04T18:14:50.881Z,16.60
2018-09-04T18:17:19.396Z,16.60
2018-09-04T18:19:47.854Z,16.60
2018-09-04T18:22:16.316Z,16.50
2018-09-04T18:24:44.731Z,16.50
2018-09-04T18:27:13.153Z,16.60
2018-09-04T18:32:09.712Z,16.60
2018-09-04T18:34:38.115Z,16.50
2018-09-04T18:39:34.618Z,16.40
2018-09-04T18:42:03.033Z,16.40
2018-09-04T18:44:31.392Z,16.40
2018-09-04T18:46:59.822Z,16.40
2018-09-04T18:49:28.208Z,16.30
2018-09-04T18:54:24.704Z,16.30
2018-09-04T18:56:53.121Z,16.30
2018-09-04T18:59:21.511Z,16.30
2018-09-04T19:01:49.964Z,16.20
2018-09-04T19:04:18.354Z,16.20
2018-09-04T19:06:46.797Z,16.20
2018-09-04T19:09:15.207Z,16.20
2018-09-04T19:11:43.645Z,16.20
2018-09-04T19:14:41.552Z,16.10
2018-09-04T19:17:10.029Z,16.10
2018-09-04T19:19:38.444Z,16.10
2018-09-04T19:22:06.863Z,16.00
2018-09-04T19:24:35.353Z,16.00
2018-09-04T19:27:03.792Z,15.90
2018-09-04T19:29:32.169Z,15.90
2018-09-04T19:34:28.697Z,15.70
2018-09-04T19:36:57.102Z,15.70
2018-09-04T19:39:25.497Z,15.70
2018-09-04T19:41:53.891Z,15.60
2018-09-04T19:46:50.406Z,15.50
2018-09-04T19:49:18.860Z,15.50
2018-09-04T19:51:47.236Z,15.40
2018-09-04T19:54:15.689Z,15.40
2018-09-04T19:56:44.151Z,15.30
2018-09-04T19:59:12.605Z,15.30
2018-09-04T20:04:09.580Z,15.20
2018-09-04T20:06:38.012Z,15.20
2018-09-04T20:09:07.013Z,15.20
2018-09-04T20:11:35.560Z,15.10
2018-09-04T20:14:03.992Z,15.10
2018-09-04T20:16:32.373Z,15.00
2018-09-04T20:19:00.793Z,15.00
2018-09-04T20:21:29.168Z,14.90
2018-09-04T20:23:57.621Z,14.90
2018-09-04T20:26:25.978Z,14.90
2018-09-04T20:28:54.383Z,14.80
2018-09-04T20:31:22.841Z,14.90
2018-09-04T20:33:51.236Z,14.90
2018-09-04T20:36:19.593Z,14.90
2018-09-04T20:38:48.026Z,14.90
2018-09-04T20:41:16.436Z,14.90
2018-09-04T20:43:44.834Z,14.80
2018-09-04T20:46:13.217Z,14.80
2018-09-04T20:48:41.690Z,14.90
2018-09-04T20:53:38.273Z,14.90
2018-09-04T20:56:07.324Z,14.90
2018-09-04T20:58:47.012Z,14.90
2018-09-04T21:01:26.725Z,14.90
2018-09-04T21:04:06.462Z,14.90
2018-09-04T21:06:42.217Z,14.90
2018-09-04T21:09:21.361Z,14.90
2018-09-04T21:11:49.741Z,14.90
2018-09-04T21:14:18.184Z,14.90
2018-09-04T21:16:46.588Z,14.90
2018-09-04T21:19:15.005Z,14.90
2018-09-04T21:21:43.381Z,14.90
2018-09-04T21:24:11.741Z,14.90
2018-09-04T21:26:40.153Z,14.90
2018-09-04T21:29:08.553Z,14.90
2018-09-04T21:31:36.972Z,14.90
2018-09-04T21:34:05.384Z,14.90
2018-09-04T21:36:33.843Z,15.00
2018-09-04T21:39:02.280Z,14.90
2018-09-04T21:41:30.733Z,14.90
2018-09-04T21:43:59.132Z,14.90
2018-09-04T21:46:27.596Z,14.90
2018-09-04T21:48:56.542Z,14.90
2018-09-04T21:53:53.466Z,15.00
2018-09-04T21:56:21.895Z,15.00
2018-09-04T21:58:50.276Z,15.00
2018-09-04T22:03:47.778Z,15.00
2018-09-04T22:06:16.569Z,15.00
2018-09-04T22:08:45.162Z,15.00
2018-09-04T22:11:13.596Z,14.90
2018-09-04T22:13:42.286Z,15.00
2018-09-04T22:16:10.709Z,15.00
2018-09-04T22:18:39.102Z,15.00
2018-09-04T22:23:36.488Z,15.00
2018-09-04T22:26:05.253Z,15.00
2018-09-04T22:28:33.696Z,15.10
2018-09-04T22:31:02.108Z,15.10
2018-09-04T22:33:30.484Z,15.00
2018-09-04T22:35:58.916Z,14.90
2018-09-04T22:38:27.308Z,14.90
2018-09-04T22:40:55.715Z,14.90
2018-09-04T22:43:24.105Z,14.90
2018-09-04T22:45:52.540Z,14.90
2018-09-04T22:51:58.588Z,14.90
2018-09-04T22:54:26.963Z,14.80
2018-09-04T22:56:55.417Z,14.80
2018-09-04T22:59:23.805Z,14.80
2018-09-04T23:01:52.241Z,14.80
2018-09-04T23:04:20.751Z,14.70
2018-09-04T23:06:49.208Z,14.70
2018-09-04T23:09:17.621Z,14.70
2018-09-04T23:11:46.045Z,14.70
2018-09-04T23:14:14.424Z,14.80
2018-09-04T23:16:42.860Z,14.70
2018-09-04T23:19:11.228Z,14.70
2018-09-04T23:21:39.626Z,14.70
2018-09-04T23:24:08.005Z,14.70
2018-09-04T23:26:36.405Z,14.70
2018-09-04T23:29:04.904Z,14.60
2018-09-04T23:31:33.304Z,14.60
2018-09-04T23:34:01.664Z,14.70
2018-09-04T23:36:30.079Z,14.60
2018-09-04T23:38:58.478Z,14.60
2018-09-04T23:41:26.922Z,14.50
2018-09-04T23:43:55.308Z,14.50
2018-09-04T23:48:51.867Z,14.50
2018-09-04T23:51:20.360Z,14.40
2018-09-04T23:53:48.778Z,14.40
2018-09-04T23:56:17.200Z,14.40
2018-09-04T23:58:45.638Z,14.30
