createdAt,value
2022-12-18T00:03:10.413Z,-6.62
2022-12-18T00:08:12.613Z,-6.53
2022-12-18T00:13:14.764Z,-6.59
2022-12-18T00:18:20.672Z,-6.59
2022-12-18T00:23:22.917Z,-6.57
2022-12-18T00:28:25.279Z,-6.74
2022-12-18T00:33:29.770Z,-6.58
2022-12-18T00:38:31.937Z,-6.61
2022-12-18T00:43:37.713Z,-6.59
2022-12-18T00:48:41.393Z,-6.57
2022-12-18T00:53:44.504Z,-6.66
2022-12-18T00:58:46.718Z,-6.67
2022-12-18T01:03:50.092Z,-6.71
2022-12-18T01:08:52.315Z,-6.69
2022-12-18T01:13:55.198Z,-6.65
2022-12-18T01:18:59.448Z,-6.64
2022-12-18T01:24:01.645Z,-6.64
2022-12-18T01:29:04.094Z,-6.80
2022-12-18T01:34:07.515Z,-6.85
2022-12-18T01:39:12.576Z,-6.77
2022-12-18T01:44:54.487Z,-6.70
2022-12-18T01:50:01.152Z,-6.72
2022-12-18T01:55:05.919Z,-6.76
2022-12-18T02:00:11.691Z,-6.73
2022-12-18T02:05:18.468Z,-6.66
2022-12-18T02:10:27.763Z,-6.69
2022-12-18T02:15:37.644Z,-6.74
2022-12-18T02:20:46.851Z,-6.77
2022-12-18T02:26:08.229Z,-6.91
2022-12-18T02:31:15.609Z,-6.89
2022-12-18T02:36:20.221Z,-6.83
2022-12-18T02:41:27.486Z,-6.76
2022-12-18T02:46:36.042Z,-6.66
2022-12-18T02:51:46.187Z,-6.64
2022-12-18T02:56:54.158Z,-6.68
2022-12-18T03:02:02.139Z,-6.93
2022-12-18T03:07:09.335Z,-6.98
2022-12-18T03:12:19.405Z,-7.06
2022-12-18T03:17:25.256Z,-7.01
2022-12-18T03:22:30.986Z,-6.87
2022-12-18T03:27:37.551Z,-6.81
2022-12-18T03:32:44.044Z,-6.90
2022-12-18T03:37:46.273Z,-7.03
2022-12-18T03:42:53.669Z,-7.01
2022-12-18T03:48:02.613Z,-6.87
2022-12-18T03:53:18.582Z,-6.84
2022-12-18T03:58:26.613Z,-6.92
2022-12-18T04:03:31.050Z,-6.97
2022-12-18T04:08:33.827Z,-7.12
2022-12-18T04:13:39.067Z,-7.17
2022-12-18T04:18:42.219Z,-7.17
2022-12-18T04:23:44.368Z,-7.18
2022-12-18T04:28:47.889Z,-7.26
2022-12-18T04:33:50.225Z,-7.19
2022-12-18T04:38:52.339Z,-7.09
2022-12-18T04:43:55.747Z,-7.14
2022-12-18T04:48:57.816Z,-7.13
2022-12-18T04:53:59.769Z,-7.03
2022-12-18T04:59:03.237Z,-6.94
2022-12-18T05:04:05.495Z,-6.93
2022-12-18T05:09:08.138Z,-6.91
2022-12-18T05:14:11.799Z,-6.90
2022-12-18T05:19:13.973Z,-6.85
2022-12-18T05:24:16.670Z,-6.88
2022-12-18T05:29:20.314Z,-6.80
2022-12-18T05:34:22.604Z,-6.74
2022-12-18T05:39:24.656Z,-6.77
2022-12-18T05:44:28.167Z,-6.79
2022-12-18T05:49:30.205Z,-6.66
2022-12-18T05:54:32.337Z,-6.70
2022-12-18T05:59:36.019Z,-6.58
2022-12-18T06:04:38.094Z,-6.56
2022-12-18T06:09:40.225Z,-6.54
2022-12-18T06:14:43.693Z,-6.50
2022-12-18T06:19:45.750Z,-6.39
2022-12-18T06:24:47.849Z,-6.43
2022-12-18T06:29:51.415Z,-6.46
2022-12-18T06:34:54.078Z,-6.37
2022-12-18T06:39:56.273Z,-6.41
2022-12-18T06:44:59.694Z,-6.28
2022-12-18T06:50:01.818Z,-6.21
2022-12-18T06:55:04.755Z,-6.16
2022-12-18T07:00:09.168Z,-6.12
2022-12-18T07:05:11.347Z,-6.10
2022-12-18T07:10:13.560Z,-6.06
2022-12-18T07:15:17.089Z,-6.01
2022-12-18T07:20:19.338Z,-5.92
2022-12-18T07:25:21.288Z,-5.92
2022-12-18T07:30:24.371Z,-5.88
2022-12-18T07:35:27.244Z,-5.77
2022-12-18T07:40:29.162Z,-5.82
2022-12-18T07:45:35.720Z,-5.81
2022-12-18T07:50:37.929Z,-5.89
2022-12-18T07:56:05.390Z,-5.84
2022-12-18T08:01:08.965Z,-5.93
2022-12-18T08:06:11.731Z,-5.93
2022-12-18T08:11:13.845Z,-5.95
2022-12-18T08:16:17.873Z,-5.99
2022-12-18T08:21:21.485Z,-6.11
2022-12-18T08:26:25.411Z,-5.98
2022-12-18T08:31:30.259Z,-6.01
2022-12-18T08:36:32.938Z,-6.02
2022-12-18T08:41:34.683Z,-5.93
2022-12-18T08:46:40.357Z,-5.90
2022-12-18T08:51:42.197Z,-5.76
2022-12-18T08:56:44.283Z,-5.84
2022-12-18T09:01:48.671Z,-5.73
2022-12-18T09:06:50.762Z,-5.72
2022-12-18T09:11:52.962Z,-5.69
2022-12-18T09:16:56.817Z,-5.60
2022-12-18T09:21:59.073Z,-5.47
2022-12-18T09:27:00.841Z,-5.62
2022-12-18T09:32:04.931Z,-5.46
2022-12-18T09:37:07.347Z,-5.48
2022-12-18T09:42:19.220Z,-5.42
2022-12-18T09:47:25.988Z,-5.17
2022-12-18T09:52:34.061Z,-5.39
2022-12-18T09:57:40.221Z,-5.34
2022-12-18T10:02:43.520Z,-5.05
2022-12-18T10:07:56.421Z,-4.90
2022-12-18T10:13:09.035Z,-5.41
2022-12-18T10:18:27.384Z,-5.61
2022-12-18T10:23:46.390Z,-5.50
2022-12-18T10:28:52.085Z,-5.28
2022-12-18T10:33:56.416Z,-5.39
2022-12-18T10:39:16.520Z,-5.32
2022-12-18T10:44:20.315Z,-5.47
2022-12-18T10:49:30.280Z,-5.38
2022-12-18T10:54:34.003Z,-5.40
2022-12-18T10:59:52.262Z,-4.96
2022-12-18T11:04:55.691Z,-4.99
2022-12-18T11:10:17.764Z,-4.97
2022-12-18T11:15:22.455Z,-4.99
2022-12-18T11:20:32.275Z,-4.90
2022-12-18T11:25:35.942Z,-4.87
2022-12-18T11:30:39.151Z,-4.90
2022-12-18T11:35:49.477Z,-4.89
2022-12-18T11:40:57.414Z,-4.88
2022-12-18T11:46:05.692Z,-4.64
2022-12-18T11:51:13.706Z,-4.60
2022-12-18T11:56:30.938Z,-4.62
2022-12-18T12:01:45.107Z,-4.69
2022-12-18T12:07:03.306Z,-4.45
2022-12-18T12:12:24.294Z,-4.21
2022-12-18T12:17:38.175Z,-4.22
2022-12-18T12:22:51.015Z,-4.34
2022-12-18T12:28:07.967Z,-4.48
2022-12-18T12:33:22.343Z,-4.34
2022-12-18T12:38:29.028Z,-4.03
2022-12-18T12:43:44.753Z,-3.94
2022-12-18T12:48:55.082Z,-3.94
2022-12-18T12:54:01.204Z,-3.98
2022-12-18T12:59:12.700Z,-4.02
2022-12-18T13:04:23.250Z,-3.89
2022-12-18T13:09:31.435Z,-3.80
2022-12-18T13:14:38.448Z,-3.81
2022-12-18T13:19:40.404Z,-3.93
2022-12-18T13:24:44.611Z,-4.02
2022-12-18T13:29:47.696Z,-3.88
2022-12-18T13:34:49.748Z,-3.91
2022-12-18T13:39:53.242Z,-3.99
2022-12-18T13:44:56.116Z,-4.12
2022-12-18T13:49:58.399Z,-4.12
2022-12-18T13:55:05.489Z,-4.19
2022-12-18T14:00:25.839Z,-4.25
2022-12-18T14:05:30.137Z,-4.28
2022-12-18T14:10:47.730Z,-4.24
2022-12-18T14:15:52.384Z,-4.32
2022-12-18T14:20:57.602Z,-4.38
2022-12-18T14:26:05.746Z,-4.48
2022-12-18T14:31:18.700Z,-4.46
2022-12-18T14:36:22.524Z,-4.53
2022-12-18T14:41:27.597Z,-4.61
2022-12-18T14:46:35.382Z,-4.66
2022-12-18T14:51:37.677Z,-4.72
2022-12-18T14:56:46.978Z,-4.80
2022-12-18T15:02:06.014Z,-4.72
2022-12-18T15:07:15.342Z,-4.83
2022-12-18T15:12:33.447Z,-4.82
2022-12-18T15:17:36.129Z,-4.85
2022-12-18T15:22:38.422Z,-4.87
2022-12-18T15:27:48.023Z,-4.88
2022-12-18T15:32:50.982Z,-4.98
2022-12-18T15:37:53.110Z,-5.05
2022-12-18T15:42:57.326Z,-5.10
2022-12-18T15:48:00.176Z,-5.10
2022-12-18T15:53:02.277Z,-5.09
2022-12-18T15:58:07.804Z,-5.15
2022-12-18T16:03:11.601Z,-5.12
2022-12-18T16:08:13.399Z,-5.09
2022-12-18T16:13:20.420Z,-5.08
2022-12-18T16:18:22.237Z,-5.11
2022-12-18T16:23:24.220Z,-5.07
2022-12-18T16:28:27.740Z,-5.05
2022-12-18T16:33:29.930Z,-5.08
2022-12-18T16:38:31.758Z,-5.05
2022-12-18T16:43:35.555Z,-5.02
2022-12-18T16:48:37.924Z,-5.09
2022-12-18T16:53:40.483Z,-5.19
2022-12-18T16:58:43.892Z,-5.34
2022-12-18T17:03:52.459Z,-5.45
2022-12-18T17:08:56.125Z,-5.57
2022-12-18T17:13:59.394Z,-5.73
2022-12-18T17:19:02.293Z,-5.81
2022-12-18T17:24:04.861Z,-5.84
2022-12-18T17:29:10.918Z,-5.91
2022-12-18T17:34:15.341Z,-5.97
2022-12-18T17:39:19.957Z,-6.02
2022-12-18T17:44:23.307Z,-6.07
2022-12-18T17:49:25.431Z,-6.18
2022-12-18T17:54:27.992Z,-6.20
2022-12-18T17:59:31.843Z,-6.25
2022-12-18T18:04:33.870Z,-6.26
2022-12-18T18:09:35.954Z,-6.34
2022-12-18T18:14:39.505Z,-6.35
2022-12-18T18:19:41.581Z,-6.37
2022-12-18T18:24:44.889Z,-6.44
2022-12-18T18:29:48.341Z,-6.45
2022-12-18T18:34:50.476Z,-6.46
2022-12-18T18:39:52.924Z,-6.39
2022-12-18T18:44:55.988Z,-6.48
2022-12-18T18:49:59.825Z,-6.48
2022-12-18T18:55:13.228Z,-6.56
2022-12-18T19:00:18.025Z,-6.56
2022-12-18T19:05:20.215Z,-6.62
2022-12-18T19:10:22.418Z,-6.55
2022-12-18T19:15:26.111Z,-6.50
2022-12-18T19:20:28.595Z,-6.46
2022-12-18T19:25:40.607Z,-6.49
2022-12-18T19:30:46.286Z,-6.47
2022-12-18T19:35:51.443Z,-6.48
2022-12-18T19:40:53.944Z,-6.45
2022-12-18T19:45:58.078Z,-6.51
2022-12-18T19:51:05.722Z,-6.52
2022-12-18T19:56:10.751Z,-6.47
2022-12-18T20:01:16.897Z,-6.51
2022-12-18T20:06:24.398Z,-6.44
2022-12-18T20:11:26.871Z,-6.49
2022-12-18T20:16:30.912Z,-6.49
2022-12-18T20:21:34.218Z,-6.49
2022-12-18T20:26:36.700Z,-6.48
2022-12-18T20:31:41.391Z,-6.45
2022-12-18T20:36:44.389Z,-6.42
2022-12-18T20:41:46.647Z,-6.39
2022-12-18T20:46:50.968Z,-6.26
2022-12-18T20:51:55.246Z,-6.32
2022-12-18T20:56:57.874Z,-6.30
2022-12-18T21:02:01.736Z,-6.29
2022-12-18T21:07:04.425Z,-6.28
2022-12-18T21:12:15.920Z,-6.24
2022-12-18T21:17:19.660Z,-6.23
2022-12-18T21:22:21.956Z,-6.21
2022-12-18T21:27:24.120Z,-6.18
2022-12-18T21:32:29.827Z,-6.18
2022-12-18T21:37:36.135Z,-6.17
2022-12-18T21:42:38.338Z,-6.09
2022-12-18T21:47:41.874Z,-6.06
2022-12-18T21:52:44.189Z,-5.98
2022-12-18T21:58:02.979Z,-5.95
2022-12-18T22:03:18.882Z,-5.96
2022-12-18T22:08:22.018Z,-5.94
2022-12-18T22:13:24.103Z,-5.97
2022-12-18T22:18:27.690Z,-5.95
2022-12-18T22:23:29.785Z,-5.99
2022-12-18T22:28:31.885Z,-6.01
2022-12-18T22:33:35.082Z,-6.02
2022-12-18T22:38:37.291Z,-6.02
2022-12-18T22:43:39.650Z,-6.06
2022-12-18T22:48:43.725Z,-6.06
2022-12-18T22:53:46.478Z,-6.08
2022-12-18T22:58:51.678Z,-6.10
2022-12-18T23:03:55.842Z,-6.14
2022-12-18T23:08:58.194Z,-6.11
2022-12-18T23:14:00.411Z,-6.09
2022-12-18T23:19:04.241Z,-6.10
2022-12-18T23:24:07.342Z,-6.04
2022-12-18T23:29:09.522Z,-6.06
2022-12-18T23:34:14.497Z,-6.03
2022-12-18T23:39:29.866Z,-5.98
2022-12-18T23:44:32.950Z,-5.98
2022-12-18T23:49:36.505Z,-5.96
2022-12-18T23:54:39.149Z,-5.86
2022-12-18T23:59:41.412Z,-5.73
