createdAt,value
2022-09-20T00:01:51.629Z,100.00
2022-09-20T00:04:21.268Z,100.00
2022-09-20T00:06:51.284Z,100.00
2022-09-20T00:09:19.046Z,100.00
2022-09-20T00:11:49.008Z,100.00
2022-09-20T00:14:18.982Z,100.00
2022-09-20T00:16:48.232Z,100.00
2022-09-20T00:19:22.035Z,100.00
2022-09-20T00:21:51.982Z,100.00
2022-09-20T00:24:20.254Z,100.00
2022-09-20T00:26:49.972Z,100.00
2022-09-20T00:29:20.016Z,100.00
2022-09-20T00:31:49.277Z,100.00
2022-09-20T00:34:36.464Z,100.00
2022-09-20T00:37:06.487Z,100.00
2022-09-20T00:39:34.296Z,100.00
2022-09-20T00:42:03.980Z,100.00
2022-09-20T00:44:43.118Z,100.00
2022-09-20T00:47:23.002Z,100.00
2022-09-20T00:49:57.094Z,100.00
2022-09-20T00:52:29.047Z,100.00
2022-09-20T00:55:01.223Z,100.00
2022-09-20T00:57:37.052Z,100.00
2022-09-20T01:00:09.231Z,100.00
2022-09-20T01:02:43.958Z,100.00
2022-09-20T01:05:13.813Z,100.00
2022-09-20T01:07:43.911Z,100.00
2022-09-20T01:10:13.644Z,100.00
2022-09-20T01:12:46.054Z,100.00
2022-09-20T01:15:17.500Z,100.00
2022-09-20T01:17:52.334Z,100.00
2022-09-20T01:20:24.044Z,100.00
2022-09-20T01:23:13.700Z,100.00
2022-09-20T01:26:02.292Z,100.00
2022-09-20T01:28:31.809Z,100.00
2022-09-20T01:31:10.075Z,100.00
2022-09-20T01:33:45.736Z,100.00
2022-09-20T01:36:25.228Z,100.00
2022-09-20T01:39:05.172Z,100.00
2022-09-20T01:41:39.759Z,100.00
2022-09-20T01:44:20.030Z,100.00
2022-09-20T01:46:56.082Z,100.00
2022-09-20T01:49:36.053Z,100.00
2022-09-20T01:52:50.583Z,100.00
2022-09-20T01:55:44.694Z,100.00
2022-09-20T01:59:12.765Z,100.00
2022-09-20T02:02:04.939Z,100.00
2022-09-20T02:05:09.039Z,100.00
2022-09-20T02:07:56.033Z,100.00
2022-09-20T02:11:04.710Z,100.00
2022-09-20T02:13:42.720Z,100.00
2022-09-20T02:16:33.586Z,100.00
2022-09-20T02:19:22.395Z,100.00
2022-09-20T02:22:26.592Z,100.00
2022-09-20T02:25:02.987Z,100.00
2022-09-20T02:27:44.130Z,100.00
2022-09-20T02:30:23.040Z,100.00
2022-09-20T02:33:11.933Z,100.00
2022-09-20T02:35:54.119Z,100.00
2022-09-20T02:38:39.557Z,100.00
2022-09-20T02:41:47.237Z,100.00
2022-09-20T02:44:29.337Z,100.00
2022-09-20T02:47:07.053Z,100.00
2022-09-20T02:49:53.709Z,100.00
2022-09-20T02:52:32.016Z,100.00
2022-09-20T02:55:11.112Z,100.00
2022-09-20T02:57:49.494Z,100.00
2022-09-20T03:00:23.591Z,100.00
2022-09-20T03:03:06.124Z,100.00
2022-09-20T03:05:44.829Z,100.00
2022-09-20T03:08:29.421Z,100.00
2022-09-20T03:11:11.472Z,100.00
2022-09-20T03:13:57.348Z,100.00
2022-09-20T03:16:37.804Z,100.00
2022-09-20T03:19:18.162Z,100.00
2022-09-20T03:22:03.233Z,100.00
2022-09-20T03:24:45.302Z,100.00
2022-09-20T03:27:23.495Z,100.00
2022-09-20T03:30:05.013Z,100.00
2022-09-20T03:32:48.920Z,100.00
2022-09-20T03:35:30.403Z,100.00
2022-09-20T03:38:14.186Z,100.00
2022-09-20T03:41:08.538Z,100.00
2022-09-20T03:43:54.112Z,100.00
2022-09-20T03:46:27.655Z,100.00
2022-09-20T03:49:18.456Z,100.00
2022-09-20T03:51:58.672Z,100.00
2022-09-20T03:54:48.866Z,100.00
2022-09-20T03:57:42.019Z,100.00
2022-09-20T04:00:22.648Z,100.00
2022-09-20T04:03:05.164Z,100.00
2022-09-20T04:05:45.712Z,100.00
2022-09-20T04:08:19.317Z,100.00
2022-09-20T04:11:02.094Z,100.00
2022-09-20T04:13:37.630Z,100.00
2022-09-20T04:16:20.245Z,100.00
2022-09-20T04:18:56.843Z,100.00
2022-09-20T04:21:34.499Z,100.00
2022-09-20T04:24:06.897Z,100.00
2022-09-20T04:26:44.342Z,100.00
2022-09-20T04:29:28.401Z,100.00
2022-09-20T04:32:06.283Z,100.00
2022-09-20T04:34:57.316Z,100.00
2022-09-20T04:37:35.345Z,100.00
2022-09-20T04:40:15.666Z,100.00
2022-09-20T04:43:28.477Z,100.00
2022-09-20T04:46:32.445Z,100.00
2022-09-20T04:49:45.639Z,100.00
2022-09-20T04:52:53.660Z,100.00
2022-09-20T04:55:47.437Z,100.00
2022-09-20T04:58:47.109Z,100.00
2022-09-20T05:01:53.151Z,100.00
2022-09-20T05:05:15.361Z,100.00
2022-09-20T05:08:18.548Z,100.00
2022-09-20T05:11:09.243Z,100.00
2022-09-20T05:13:55.235Z,100.00
2022-09-20T05:16:32.931Z,100.00
2022-09-20T05:19:16.539Z,100.00
2022-09-20T05:22:03.979Z,100.00
2022-09-20T05:24:47.082Z,100.00
2022-09-20T05:27:30.393Z,100.00
2022-09-20T05:30:08.652Z,100.00
2022-09-20T05:32:46.610Z,100.00
2022-09-20T05:35:24.280Z,100.00
2022-09-20T05:38:03.485Z,100.00
2022-09-20T05:40:42.059Z,100.00
2022-09-20T05:43:12.937Z,100.00
2022-09-20T05:45:55.280Z,100.00
2022-09-20T05:48:32.450Z,100.00
2022-09-20T05:51:12.742Z,100.00
2022-09-20T05:54:13.162Z,100.00
2022-09-20T05:56:55.437Z,100.00
2022-09-20T05:59:35.950Z,100.00
2022-09-20T06:02:20.344Z,100.00
2022-09-20T06:04:59.061Z,100.00
2022-09-20T06:07:41.252Z,100.00
2022-09-20T06:10:37.326Z,100.00
2022-09-20T06:13:24.957Z,100.00
2022-09-20T06:16:00.935Z,100.00
2022-09-20T06:18:37.725Z,100.00
2022-09-20T06:21:17.632Z,100.00
2022-09-20T06:23:47.959Z,100.00
2022-09-20T06:26:18.724Z,100.00
2022-09-20T06:28:56.447Z,100.00
2022-09-20T06:31:30.346Z,100.00
2022-09-20T06:34:00.204Z,100.00
2022-09-20T06:37:02.712Z,100.00
2022-09-20T06:39:59.410Z,100.00
2022-09-20T06:42:27.607Z,100.00
2022-09-20T06:44:58.796Z,100.00
2022-09-20T06:47:29.357Z,100.00
2022-09-20T06:49:59.183Z,100.00
2022-09-20T06:52:29.859Z,100.00
2022-09-20T06:54:58.190Z,100.00
2022-09-20T06:57:34.065Z,100.00
2022-09-20T07:00:03.561Z,100.00
2022-09-20T07:02:31.377Z,100.00
2022-09-20T07:04:59.340Z,100.00
2022-09-20T07:07:27.359Z,100.00
2022-09-20T07:09:55.215Z,100.00
2022-09-20T07:12:25.607Z,100.00
2022-09-20T07:14:53.818Z,100.00
2022-09-20T07:17:23.160Z,100.00
2022-09-20T07:19:51.392Z,100.00
2022-09-20T07:22:19.231Z,100.00
2022-09-20T07:24:48.309Z,100.00
2022-09-20T07:27:16.455Z,100.00
2022-09-20T07:29:46.144Z,100.00
2022-09-20T07:32:15.415Z,100.00
2022-09-20T07:34:44.663Z,100.00
2022-09-20T07:37:14.566Z,100.00
2022-09-20T07:39:42.657Z,100.00
2022-09-20T07:42:10.502Z,100.00
2022-09-20T07:44:42.870Z,100.00
2022-09-20T07:47:15.143Z,100.00
2022-09-20T07:49:44.342Z,100.00
2022-09-20T07:52:12.109Z,100.00
2022-09-20T07:54:42.488Z,100.00
2022-09-20T07:57:12.221Z,100.00
2022-09-20T07:59:40.096Z,100.00
2022-09-20T08:02:15.472Z,100.00
2022-09-20T08:04:44.823Z,100.00
2022-09-20T08:07:13.648Z,100.00
2022-09-20T08:09:41.984Z,100.00
2022-09-20T08:15:03.661Z,100.00
2022-09-20T08:17:32.400Z,100.00
2022-09-20T08:20:01.855Z,100.00
2022-09-20T08:22:29.731Z,100.00
2022-09-20T08:24:59.052Z,100.00
2022-09-20T08:27:29.135Z,100.00
2022-09-20T08:29:57.801Z,100.00
2022-09-20T08:32:27.515Z,100.00
2022-09-20T08:34:55.405Z,100.00
2022-09-20T08:37:24.708Z,100.00
2022-09-20T08:39:59.695Z,100.00
2022-09-20T08:42:39.124Z,100.00
2022-09-20T08:45:34.382Z,100.00
2022-09-20T08:48:14.454Z,100.00
2022-09-20T08:50:42.353Z,100.00
2022-09-20T08:53:20.940Z,100.00
2022-09-20T08:55:50.369Z,100.00
2022-09-20T08:58:19.301Z,100.00
2022-09-20T09:00:48.076Z,100.00
2022-09-20T09:03:18.032Z,99.05
2022-09-20T09:05:47.877Z,100.00
2022-09-20T09:08:21.253Z,100.00
2022-09-20T09:10:57.760Z,100.00
2022-09-20T09:13:32.110Z,96.65
2022-09-20T09:16:10.010Z,99.13
2022-09-20T09:18:41.563Z,98.29
2022-09-20T09:21:30.987Z,100.00
2022-09-20T09:24:09.857Z,100.00
2022-09-20T09:26:46.866Z,100.00
2022-09-20T09:29:19.105Z,100.00
2022-09-20T09:31:52.641Z,100.00
2022-09-20T09:34:28.215Z,100.00
2022-09-20T09:37:01.323Z,100.00
2022-09-20T09:39:32.076Z,100.00
2022-09-20T09:42:01.971Z,100.00
2022-09-20T09:44:32.912Z,100.00
2022-09-20T09:47:03.304Z,95.57
2022-09-20T09:49:36.473Z,96.22
2022-09-20T09:52:14.766Z,96.53
2022-09-20T09:54:51.150Z,92.82
2022-09-20T09:57:45.583Z,90.46
2022-09-20T10:00:22.327Z,91.69
2022-09-20T10:03:25.696Z,91.93
2022-09-20T10:06:08.270Z,90.40
2022-09-20T10:08:47.849Z,87.21
2022-09-20T10:11:31.113Z,88.47
2022-09-20T10:14:13.015Z,91.50
2022-09-20T10:16:58.729Z,92.54
2022-09-20T10:19:38.115Z,94.73
2022-09-20T10:22:13.937Z,100.00
2022-09-20T10:24:51.628Z,100.00
2022-09-20T10:27:40.990Z,100.00
2022-09-20T10:30:13.533Z,100.00
2022-09-20T10:32:57.090Z,100.00
2022-09-20T10:35:30.865Z,100.00
2022-09-20T10:38:16.502Z,100.00
2022-09-20T10:41:20.834Z,100.00
2022-09-20T10:44:06.129Z,100.00
2022-09-20T10:46:48.099Z,100.00
2022-09-20T10:49:28.757Z,100.00
2022-09-20T10:52:18.261Z,100.00
2022-09-20T10:55:15.754Z,97.73
2022-09-20T10:58:04.560Z,93.16
2022-09-20T11:00:44.636Z,94.65
2022-09-20T11:03:23.681Z,93.54
2022-09-20T11:06:07.595Z,94.30
2022-09-20T11:08:38.195Z,97.05
2022-09-20T11:11:12.314Z,97.57
2022-09-20T11:13:45.838Z,99.51
2022-09-20T11:16:21.291Z,100.00
2022-09-20T11:18:58.936Z,99.17
2022-09-20T11:21:35.938Z,97.73
2022-09-20T11:24:12.036Z,98.07
2022-09-20T11:26:47.876Z,96.18
2022-09-20T11:29:27.146Z,95.10
2022-09-20T11:32:03.857Z,95.50
2022-09-20T11:34:37.613Z,96.42
2022-09-20T11:37:10.067Z,94.87
2022-09-20T11:39:44.067Z,95.54
2022-09-20T11:42:21.379Z,95.82
2022-09-20T11:44:51.610Z,99.33
2022-09-20T11:47:52.716Z,100.00
2022-09-20T11:50:43.159Z,100.00
2022-09-20T11:53:26.191Z,100.00
2022-09-20T11:56:03.806Z,100.00
2022-09-20T11:58:49.305Z,100.00
2022-09-20T12:01:28.211Z,100.00
2022-09-20T12:04:30.586Z,100.00
2022-09-20T12:07:05.869Z,100.00
2022-09-20T12:09:43.804Z,100.00
2022-09-20T12:12:20.597Z,100.00
2022-09-20T12:14:58.079Z,100.00
2022-09-20T12:18:09.004Z,99.89
2022-09-20T12:21:06.016Z,98.46
2022-09-20T12:24:10.733Z,97.05
2022-09-20T12:26:53.142Z,96.48
2022-09-20T12:29:53.417Z,97.48
2022-09-20T12:32:48.746Z,98.35
2022-09-20T12:35:53.145Z,94.72
2022-09-20T12:38:42.979Z,94.41
2022-09-20T12:41:27.805Z,93.54
2022-09-20T12:44:00.675Z,92.71
2022-09-20T12:46:39.478Z,89.72
2022-09-20T12:50:04.838Z,92.83
2022-09-20T12:52:53.620Z,91.63
2022-09-20T12:55:40.371Z,91.55
2022-09-20T12:58:22.918Z,92.50
2022-09-20T13:01:14.979Z,90.95
2022-09-20T13:03:44.364Z,87.19
2022-09-20T13:06:29.177Z,84.02
2022-09-20T13:09:05.869Z,82.69
2022-09-20T13:11:43.866Z,81.98
2022-09-20T13:14:14.628Z,82.09
2022-09-20T13:16:53.400Z,82.43
2022-09-20T13:19:25.949Z,84.09
2022-09-20T13:21:58.335Z,83.15
2022-09-20T13:24:28.699Z,84.96
2022-09-20T13:27:09.373Z,87.14
2022-09-20T13:29:42.286Z,85.73
2022-09-20T13:32:23.055Z,82.08
2022-09-20T13:35:07.453Z,84.00
2022-09-20T13:37:37.960Z,84.53
2022-09-20T13:40:06.794Z,86.31
2022-09-20T13:42:36.774Z,86.06
2022-09-20T13:45:08.896Z,86.55
2022-09-20T13:47:43.431Z,85.69
2022-09-20T13:50:21.202Z,84.88
2022-09-20T13:52:52.950Z,87.00
2022-09-20T13:55:32.035Z,88.77
2022-09-20T13:58:05.482Z,89.99
2022-09-20T14:00:36.704Z,91.36
2022-09-20T14:03:06.763Z,93.64
2022-09-20T14:05:35.174Z,92.80
2022-09-20T14:08:03.871Z,92.98
2022-09-20T14:10:34.830Z,95.12
2022-09-20T14:13:07.300Z,95.42
2022-09-20T14:15:39.045Z,96.10
2022-09-20T14:18:10.930Z,94.68
2022-09-20T14:20:39.046Z,96.29
2022-09-20T14:23:06.858Z,96.98
2022-09-20T14:25:37.688Z,95.66
2022-09-20T14:28:17.579Z,96.40
2022-09-20T14:30:47.574Z,96.67
2022-09-20T14:33:20.593Z,93.45
2022-09-20T14:35:50.743Z,93.72
2022-09-20T14:38:24.156Z,92.28
2022-09-20T14:40:54.910Z,91.08
2022-09-20T14:43:32.055Z,94.70
2022-09-20T14:46:03.829Z,95.10
2022-09-20T14:48:37.583Z,96.97
2022-09-20T14:51:27.182Z,94.35
2022-09-20T14:54:34.073Z,94.70
2022-09-20T14:57:04.330Z,92.21
2022-09-20T14:59:42.772Z,92.73
2022-09-20T15:02:15.674Z,91.86
2022-09-20T15:04:54.270Z,88.31
2022-09-20T15:07:24.212Z,87.23
2022-09-20T15:09:53.241Z,87.75
2022-09-20T15:12:22.591Z,87.43
2022-09-20T15:14:51.912Z,86.55
2022-09-20T15:17:22.198Z,87.24
2022-09-20T15:19:50.966Z,88.21
2022-09-20T15:22:18.958Z,87.52
2022-09-20T15:24:46.940Z,87.38
2022-09-20T15:27:15.789Z,87.86
2022-09-20T15:29:45.709Z,88.69
2022-09-20T15:32:14.936Z,88.52
2022-09-20T15:34:42.855Z,89.01
2022-09-20T15:37:10.834Z,88.95
2022-09-20T15:39:38.736Z,86.63
2022-09-20T15:42:07.060Z,87.22
2022-09-20T15:44:35.165Z,87.68
2022-09-20T15:47:05.604Z,87.07
2022-09-20T15:49:35.222Z,88.01
2022-09-20T15:52:05.426Z,89.53
2022-09-20T15:54:33.240Z,90.92
2022-09-20T15:57:01.058Z,90.14
2022-09-20T15:59:29.406Z,90.18
2022-09-20T16:01:59.623Z,89.45
2022-09-20T16:04:27.740Z,90.94
2022-09-20T16:06:57.028Z,90.28
2022-09-20T16:09:27.964Z,92.99
2022-09-20T16:11:58.962Z,91.37
2022-09-20T16:14:26.769Z,92.25
2022-09-20T16:16:57.040Z,90.38
2022-09-20T16:19:27.513Z,91.42
2022-09-20T16:21:59.758Z,90.24
2022-09-20T16:24:29.226Z,89.46
2022-09-20T16:26:57.224Z,90.65
2022-09-20T16:29:29.371Z,89.80
2022-09-20T16:32:00.458Z,91.67
2022-09-20T16:34:31.402Z,91.09
2022-09-20T16:37:04.255Z,91.40
2022-09-20T16:39:34.806Z,92.25
2022-09-20T16:42:04.408Z,91.97
2022-09-20T16:44:32.852Z,91.97
2022-09-20T16:47:03.113Z,94.82
2022-09-20T16:49:30.927Z,95.28
2022-09-20T16:52:00.245Z,96.18
2022-09-20T16:54:32.081Z,95.98
2022-09-20T16:57:00.102Z,96.05
2022-09-20T16:59:29.795Z,95.88
2022-09-20T17:01:58.104Z,97.13
2022-09-20T17:04:25.933Z,98.28
2022-09-20T17:06:54.001Z,99.04
2022-09-20T17:09:23.292Z,100.00
2022-09-20T17:11:52.049Z,99.76
2022-09-20T17:14:22.004Z,100.00
2022-09-20T17:16:50.594Z,100.00
2022-09-20T17:19:19.686Z,100.00
2022-09-20T17:21:51.428Z,100.00
2022-09-20T17:24:20.613Z,100.00
2022-09-20T17:26:51.113Z,100.00
2022-09-20T17:29:21.312Z,100.00
2022-09-20T17:31:55.153Z,100.00
2022-09-20T17:34:24.732Z,100.00
2022-09-20T17:36:54.307Z,100.00
2022-09-20T17:39:22.109Z,100.00
2022-09-20T17:41:54.151Z,100.00
2022-09-20T17:44:24.349Z,100.00
2022-09-20T17:46:53.984Z,100.00
2022-09-20T17:49:25.427Z,100.00
2022-09-20T17:51:55.346Z,100.00
2022-09-20T17:54:24.442Z,100.00
2022-09-20T17:56:57.548Z,100.00
2022-09-20T17:59:25.806Z,100.00
2022-09-20T18:01:55.924Z,100.00
2022-09-20T18:04:26.985Z,100.00
2022-09-20T18:06:55.668Z,100.00
2022-09-20T18:09:27.238Z,100.00
2022-09-20T18:11:59.457Z,100.00
2022-09-20T18:14:31.218Z,100.00
2022-09-20T18:17:01.640Z,100.00
2022-09-20T18:19:33.163Z,100.00
2022-09-20T18:22:06.153Z,100.00
2022-09-20T18:24:34.048Z,100.00
2022-09-20T18:27:04.612Z,100.00
2022-09-20T18:29:36.935Z,100.00
2022-09-20T18:32:07.405Z,100.00
2022-09-20T18:34:35.549Z,100.00
2022-09-20T18:37:09.085Z,100.00
2022-09-20T18:39:42.951Z,100.00
2022-09-20T18:42:12.328Z,100.00
2022-09-20T18:44:43.787Z,100.00
2022-09-20T18:47:16.850Z,100.00
2022-09-20T18:49:45.099Z,100.00
2022-09-20T18:52:13.582Z,100.00
2022-09-20T18:54:48.281Z,100.00
2022-09-20T18:57:19.435Z,100.00
2022-09-20T18:59:54.615Z,100.00
2022-09-20T19:02:52.152Z,100.00
2022-09-20T19:05:29.125Z,100.00
2022-09-20T19:08:14.269Z,100.00
2022-09-20T19:10:48.775Z,100.00
2022-09-20T19:13:38.353Z,100.00
2022-09-20T19:16:32.698Z,100.00
2022-09-20T19:19:35.025Z,100.00
2022-09-20T19:22:13.346Z,100.00
2022-09-20T19:25:23.948Z,100.00
2022-09-20T19:27:55.281Z,100.00
2022-09-20T19:30:27.771Z,100.00
2022-09-20T19:33:00.456Z,100.00
2022-09-20T19:35:36.712Z,100.00
2022-09-20T19:38:17.653Z,100.00
2022-09-20T19:40:55.508Z,100.00
2022-09-20T19:43:40.644Z,100.00
2022-09-20T19:46:27.046Z,100.00
2022-09-20T19:49:10.272Z,100.00
2022-09-20T19:51:39.708Z,100.00
2022-09-20T19:54:14.198Z,100.00
2022-09-20T19:56:53.777Z,100.00
2022-09-20T19:59:27.863Z,100.00
2022-09-20T20:01:58.241Z,100.00
2022-09-20T20:04:28.610Z,100.00
2022-09-20T20:07:06.528Z,100.00
2022-09-20T20:09:43.233Z,100.00
2022-09-20T20:12:25.565Z,100.00
2022-09-20T20:15:02.793Z,100.00
2022-09-20T20:17:46.256Z,100.00
2022-09-20T20:20:26.588Z,100.00
2022-09-20T20:23:27.726Z,100.00
2022-09-20T20:26:03.399Z,100.00
2022-09-20T20:28:33.615Z,100.00
2022-09-20T20:31:03.852Z,100.00
2022-09-20T20:33:37.868Z,100.00
2022-09-20T20:36:08.971Z,100.00
2022-09-20T20:38:42.555Z,100.00
2022-09-20T20:41:12.430Z,100.00
2022-09-20T20:43:46.242Z,100.00
2022-09-20T20:46:15.854Z,100.00
2022-09-20T20:48:45.692Z,100.00
2022-09-20T20:51:15.075Z,100.00
2022-09-20T20:53:45.323Z,100.00
2022-09-20T20:56:14.970Z,100.00
2022-09-20T20:58:45.932Z,100.00
2022-09-20T21:01:15.982Z,100.00
2022-09-20T21:03:51.955Z,100.00
2022-09-20T21:06:20.749Z,100.00
2022-09-20T21:08:50.824Z,100.00
2022-09-20T21:11:25.148Z,100.00
2022-09-20T21:13:53.641Z,100.00
2022-09-20T21:16:23.613Z,100.00
2022-09-20T21:18:57.438Z,100.00
2022-09-20T21:21:27.029Z,100.00
2022-09-20T21:23:59.081Z,100.00
2022-09-20T21:26:31.964Z,100.00
2022-09-20T21:29:05.646Z,100.00
2022-09-20T21:31:36.014Z,100.00
2022-09-20T21:34:11.149Z,100.00
2022-09-20T21:36:41.498Z,100.00
2022-09-20T21:39:11.618Z,100.00
2022-09-20T21:41:42.797Z,100.00
2022-09-20T21:44:12.266Z,100.00
2022-09-20T21:46:43.192Z,100.00
2022-09-20T21:49:16.494Z,100.00
2022-09-20T21:51:45.243Z,100.00
2022-09-20T21:54:13.128Z,100.00
2022-09-20T21:56:45.430Z,100.00
2022-09-20T21:59:13.686Z,100.00
2022-09-20T22:01:41.778Z,100.00
2022-09-20T22:04:15.801Z,100.00
2022-09-20T22:06:45.443Z,100.00
2022-09-20T22:09:18.692Z,100.00
2022-09-20T22:11:48.540Z,100.00
2022-09-20T22:14:22.065Z,100.00
2022-09-20T22:16:51.234Z,100.00
2022-09-20T22:19:22.338Z,100.00
2022-09-20T22:21:53.463Z,100.00
2022-09-20T22:24:21.258Z,100.00
2022-09-20T22:26:53.648Z,100.00
2022-09-20T22:29:22.144Z,100.00
2022-09-20T22:31:50.715Z,100.00
2022-09-20T22:34:28.231Z,100.00
2022-09-20T22:36:56.129Z,100.00
2022-09-20T22:39:23.933Z,100.00
2022-09-20T22:41:56.303Z,100.00
2022-09-20T22:44:24.096Z,100.00
2022-09-20T22:46:51.930Z,100.00
2022-09-20T22:49:23.854Z,100.00
2022-09-20T22:51:52.853Z,100.00
2022-09-20T22:54:20.772Z,100.00
2022-09-20T22:56:52.855Z,100.00
2022-09-20T22:59:20.656Z,100.00
2022-09-20T23:01:49.325Z,100.00
2022-09-20T23:04:25.390Z,100.00
2022-09-20T23:06:55.695Z,100.00
2022-09-20T23:09:30.279Z,100.00
2022-09-20T23:11:58.122Z,100.00
2022-09-20T23:14:28.181Z,100.00
2022-09-20T23:16:57.858Z,100.00
2022-09-20T23:19:25.733Z,100.00
2022-09-20T23:21:56.836Z,100.00
2022-09-20T23:24:30.235Z,100.00
2022-09-20T23:27:00.252Z,100.00
2022-09-20T23:29:28.466Z,100.00
2022-09-20T23:31:56.444Z,100.00
2022-09-20T23:34:26.538Z,100.00
2022-09-20T23:36:59.534Z,100.00
2022-09-20T23:39:27.918Z,100.00
2022-09-20T23:41:55.693Z,100.00
2022-09-20T23:44:27.726Z,100.00
2022-09-20T23:46:55.594Z,100.00
2022-09-20T23:49:23.449Z,100.00
2022-09-20T23:51:55.384Z,100.00
2022-09-20T23:54:24.591Z,100.00
2022-09-20T23:56:52.644Z,100.00
2022-09-20T23:59:25.092Z,100.00
