createdAt,value
2022-08-23T00:02:25.720Z,1.23
2022-08-23T00:05:07.646Z,1.10
2022-08-23T00:07:44.135Z,0.80
2022-08-23T00:10:16.448Z,0.80
2022-08-23T00:12:46.820Z,0.90
2022-08-23T00:15:17.714Z,0.85
2022-08-23T00:17:45.408Z,0.80
2022-08-23T00:20:17.095Z,0.90
2022-08-23T00:22:44.718Z,0.80
2022-08-23T00:25:15.412Z,0.90
2022-08-23T00:27:43.605Z,0.90
2022-08-23T00:30:14.235Z,0.70
2022-08-23T00:32:43.888Z,0.75
2022-08-23T00:35:14.322Z,0.70
2022-08-23T00:38:32.246Z,0.82
2022-08-23T00:40:53.801Z,0.53
2022-08-23T00:43:50.424Z,0.90
2022-08-23T00:46:55.910Z,0.60
2022-08-23T00:49:24.378Z,0.80
2022-08-23T00:52:17.765Z,0.80
2022-08-23T00:54:46.398Z,0.70
2022-08-23T00:57:19.393Z,0.70
2022-08-23T00:59:46.909Z,0.70
2022-08-23T01:02:15.337Z,0.70
2022-08-23T01:04:52.549Z,0.80
2022-08-23T01:07:36.020Z,0.70
2022-08-23T01:10:18.160Z,0.70
2022-08-23T01:12:59.453Z,0.70
2022-08-23T01:15:35.550Z,0.60
2022-08-23T01:18:09.480Z,0.70
2022-08-23T01:20:53.556Z,0.65
2022-08-23T01:23:53.593Z,0.65
2022-08-23T01:26:24.775Z,0.70
2022-08-23T01:28:54.384Z,0.68
2022-08-23T01:31:24.400Z,0.60
2022-08-23T01:34:06.988Z,0.80
2022-08-23T01:36:35.922Z,0.70
2022-08-23T01:39:05.610Z,0.80
2022-08-23T01:41:32.972Z,0.80
2022-08-23T01:44:01.670Z,0.60
2022-08-23T01:46:29.005Z,0.70
2022-08-23T01:48:58.602Z,0.70
2022-08-23T01:51:26.543Z,0.80
2022-08-23T01:53:53.800Z,0.60
2022-08-23T01:56:38.162Z,0.55
2022-08-23T01:59:11.562Z,0.63
2022-08-23T02:01:39.490Z,0.75
2022-08-23T02:04:06.923Z,0.65
2022-08-23T02:06:34.994Z,0.70
2022-08-23T02:09:03.657Z,0.60
2022-08-23T02:11:40.561Z,0.75
2022-08-23T02:14:14.500Z,0.70
2022-08-23T02:17:02.805Z,1.02
2022-08-23T02:19:33.843Z,0.70
2022-08-23T02:22:01.954Z,0.90
2022-08-23T02:24:31.508Z,0.85
2022-08-23T02:27:05.572Z,1.05
2022-08-23T02:29:38.391Z,1.00
2022-08-23T02:32:08.077Z,1.20
2022-08-23T02:34:38.449Z,0.93
2022-08-23T02:37:09.551Z,1.23
2022-08-23T02:39:38.847Z,1.13
2022-08-23T02:42:07.414Z,1.20
2022-08-23T02:44:35.638Z,1.10
2022-08-23T02:47:07.663Z,1.30
2022-08-23T02:49:35.596Z,1.20
2022-08-23T02:52:05.634Z,1.07
2022-08-23T02:54:34.699Z,1.15
2022-08-23T02:57:02.320Z,1.40
2022-08-23T02:59:29.796Z,1.13
2022-08-23T03:01:57.154Z,1.30
2022-08-23T03:04:25.234Z,1.40
2022-08-23T03:06:52.891Z,1.33
2022-08-23T03:09:20.227Z,1.40
2022-08-23T03:11:49.974Z,1.80
2022-08-23T03:14:17.734Z,1.50
2022-08-23T03:16:45.384Z,1.50
2022-08-23T03:19:13.144Z,1.60
2022-08-23T03:21:40.573Z,1.55
2022-08-23T03:24:11.251Z,1.77
2022-08-23T03:26:44.223Z,1.67
2022-08-23T03:29:12.262Z,1.52
2022-08-23T03:31:39.582Z,1.77
2022-08-23T03:34:07.205Z,1.75
2022-08-23T03:36:35.591Z,1.60
2022-08-23T03:39:04.039Z,1.65
2022-08-23T03:41:31.492Z,1.50
2022-08-23T03:43:58.852Z,1.70
2022-08-23T03:46:27.098Z,1.52
2022-08-23T03:48:59.851Z,1.60
2022-08-23T03:51:30.607Z,1.60
2022-08-23T03:53:59.524Z,1.60
2022-08-23T03:56:55.686Z,1.50
2022-08-23T03:59:23.050Z,1.90
2022-08-23T04:01:50.389Z,1.58
2022-08-23T04:04:19.883Z,1.90
2022-08-23T04:06:47.261Z,1.75
2022-08-23T04:09:17.097Z,1.55
2022-08-23T04:11:44.744Z,1.80
2022-08-23T04:14:13.310Z,2.05
2022-08-23T04:16:42.233Z,1.83
2022-08-23T04:19:15.944Z,1.80
2022-08-23T04:21:49.468Z,1.73
2022-08-23T04:24:19.090Z,1.55
2022-08-23T04:26:47.493Z,1.50
2022-08-23T04:29:28.499Z,1.50
2022-08-23T04:32:05.223Z,1.00
2022-08-23T04:34:34.397Z,1.30
2022-08-23T04:37:02.297Z,1.30
2022-08-23T04:39:29.689Z,1.30
2022-08-23T04:42:15.376Z,1.40
2022-08-23T04:44:42.799Z,1.42
2022-08-23T04:47:10.124Z,1.30
2022-08-23T04:49:37.510Z,1.55
2022-08-23T04:52:04.918Z,1.40
2022-08-23T04:54:32.422Z,1.50
2022-08-23T04:57:00.056Z,1.70
2022-08-23T04:59:27.395Z,1.30
2022-08-23T05:01:54.680Z,1.67
2022-08-23T05:04:22.032Z,1.33
2022-08-23T05:06:49.427Z,1.50
2022-08-23T05:09:20.490Z,1.40
2022-08-23T05:11:48.065Z,1.35
2022-08-23T05:14:15.350Z,1.20
2022-08-23T05:16:42.570Z,1.00
2022-08-23T05:19:09.884Z,1.20
2022-08-23T05:21:37.577Z,1.20
2022-08-23T05:24:05.254Z,1.23
2022-08-23T05:26:32.459Z,1.20
2022-08-23T05:29:00.031Z,1.40
2022-08-23T05:31:29.475Z,1.10
2022-08-23T05:33:56.902Z,1.20
2022-08-23T05:36:24.185Z,1.35
2022-08-23T05:38:53.508Z,1.50
2022-08-23T05:41:21.802Z,1.50
2022-08-23T05:43:54.749Z,1.35
2022-08-23T05:46:28.479Z,1.25
2022-08-23T05:48:56.025Z,1.30
2022-08-23T05:51:32.178Z,1.27
2022-08-23T05:54:06.683Z,1.30
2022-08-23T05:56:41.529Z,1.08
2022-08-23T05:59:12.828Z,1.05
2022-08-23T06:01:40.837Z,1.40
2022-08-23T06:04:12.614Z,1.08
2022-08-23T06:06:42.551Z,0.95
2022-08-23T06:09:15.763Z,1.40
2022-08-23T06:11:46.479Z,1.38
2022-08-23T06:14:17.603Z,1.38
2022-08-23T06:16:51.587Z,0.90
2022-08-23T06:19:21.480Z,1.08
2022-08-23T06:21:49.438Z,1.10
2022-08-23T06:24:19.169Z,1.15
2022-08-23T06:26:47.865Z,1.15
2022-08-23T06:29:21.904Z,0.93
2022-08-23T06:31:52.468Z,0.77
2022-08-23T06:34:19.940Z,1.05
2022-08-23T06:36:56.610Z,1.00
2022-08-23T06:39:29.878Z,1.00
2022-08-23T06:42:22.504Z,1.27
2022-08-23T06:44:59.265Z,1.15
2022-08-23T06:47:26.949Z,1.40
2022-08-23T06:49:57.986Z,1.27
2022-08-23T06:52:31.313Z,1.30
2022-08-23T06:54:59.297Z,1.40
2022-08-23T06:57:26.794Z,1.10
2022-08-23T06:59:54.239Z,0.95
2022-08-23T07:02:21.677Z,1.20
2022-08-23T07:04:54.131Z,1.25
2022-08-23T07:07:21.727Z,1.37
2022-08-23T07:09:50.035Z,1.20
2022-08-23T07:12:19.876Z,1.10
2022-08-23T07:14:47.199Z,1.23
2022-08-23T07:17:15.815Z,1.30
2022-08-23T07:19:46.215Z,1.30
2022-08-23T07:22:15.705Z,1.30
2022-08-23T07:24:43.873Z,1.30
2022-08-23T07:27:12.444Z,1.45
2022-08-23T07:29:40.578Z,1.27
2022-08-23T07:32:09.315Z,1.20
2022-08-23T07:34:37.930Z,1.20
2022-08-23T07:37:11.208Z,1.20
2022-08-23T07:39:44.337Z,1.15
2022-08-23T07:42:23.412Z,1.20
2022-08-23T07:44:53.210Z,1.17
2022-08-23T07:47:22.006Z,1.40
2022-08-23T07:49:49.404Z,1.60
2022-08-23T07:52:16.956Z,1.40
2022-08-23T07:54:48.529Z,1.27
2022-08-23T07:57:18.378Z,1.43
2022-08-23T07:59:46.103Z,1.23
2022-08-23T08:02:13.457Z,1.50
2022-08-23T08:04:40.972Z,1.40
2022-08-23T08:07:19.336Z,1.35
2022-08-23T08:09:48.157Z,1.57
2022-08-23T08:12:15.398Z,1.33
2022-08-23T08:14:43.219Z,1.63
2022-08-23T08:17:11.095Z,1.45
2022-08-23T08:19:44.285Z,1.50
2022-08-23T08:22:17.201Z,1.60
2022-08-23T08:24:44.846Z,1.50
2022-08-23T08:27:12.329Z,1.40
2022-08-23T08:29:42.205Z,1.40
2022-08-23T08:32:13.935Z,1.27
2022-08-23T08:34:42.636Z,1.40
2022-08-23T08:37:10.395Z,1.35
2022-08-23T08:39:45.677Z,1.67
2022-08-23T08:42:40.553Z,1.60
2022-08-23T08:45:17.420Z,1.10
2022-08-23T08:47:58.745Z,1.20
2022-08-23T08:50:52.361Z,1.48
2022-08-23T08:53:30.276Z,1.27
2022-08-23T08:56:09.503Z,1.57
2022-08-23T08:59:26.569Z,1.40
2022-08-23T09:01:56.611Z,1.38
2022-08-23T09:04:25.803Z,1.20
2022-08-23T09:07:31.107Z,1.40
2022-08-23T09:10:38.320Z,1.30
2022-08-23T09:13:47.650Z,1.15
2022-08-23T09:16:55.041Z,1.50
2022-08-23T09:19:25.119Z,1.40
2022-08-23T09:22:13.330Z,1.42
2022-08-23T09:24:41.556Z,1.70
2022-08-23T09:27:12.244Z,1.10
2022-08-23T09:29:54.632Z,1.40
2022-08-23T09:32:43.253Z,1.20
2022-08-23T09:35:28.783Z,1.20
2022-08-23T09:38:00.120Z,1.27
2022-08-23T09:40:45.937Z,1.30
2022-08-23T09:43:22.626Z,1.48
2022-08-23T09:45:50.003Z,1.30
2022-08-23T09:48:41.213Z,1.35
2022-08-23T09:51:42.952Z,1.30
2022-08-23T09:54:20.212Z,1.20
2022-08-23T09:56:58.581Z,1.27
2022-08-23T09:59:27.012Z,1.27
2022-08-23T10:01:59.125Z,1.20
2022-08-23T10:04:29.490Z,1.40
2022-08-23T10:06:57.561Z,1.40
2022-08-23T10:09:32.639Z,1.20
2022-08-23T10:12:01.854Z,1.10
2022-08-23T10:14:33.021Z,1.13
2022-08-23T10:17:21.820Z,1.03
2022-08-23T10:20:44.300Z,1.20
2022-08-23T10:23:36.680Z,1.20
2022-08-23T10:26:11.115Z,1.10
2022-08-23T10:29:37.321Z,1.30
2022-08-23T10:32:17.239Z,1.10
2022-08-23T10:35:02.402Z,1.17
2022-08-23T10:38:01.817Z,1.67
2022-08-23T10:40:39.519Z,1.52
2022-08-23T10:43:21.143Z,1.10
2022-08-23T10:45:50.476Z,1.20
2022-08-23T10:48:31.827Z,1.30
2022-08-23T10:51:31.460Z,1.23
2022-08-23T10:54:10.806Z,1.45
2022-08-23T10:56:42.977Z,1.10
2022-08-23T10:59:26.263Z,1.00
2022-08-23T11:02:19.912Z,1.07
2022-08-23T11:05:17.836Z,1.15
2022-08-23T11:08:09.547Z,1.40
2022-08-23T11:10:39.731Z,1.00
2022-08-23T11:13:18.236Z,1.35
2022-08-23T11:15:55.129Z,1.48
2022-08-23T11:18:34.401Z,1.23
2022-08-23T11:21:25.758Z,1.40
2022-08-23T11:24:12.975Z,1.20
2022-08-23T11:26:45.825Z,1.10
2022-08-23T11:29:24.660Z,1.03
2022-08-23T11:32:29.813Z,1.30
2022-08-23T11:35:25.914Z,1.40
2022-08-23T11:38:05.471Z,1.10
2022-08-23T11:40:51.112Z,1.50
2022-08-23T11:43:41.012Z,1.00
2022-08-23T11:46:24.285Z,0.88
2022-08-23T11:49:28.680Z,0.93
2022-08-23T11:52:13.315Z,1.00
2022-08-23T11:55:08.461Z,1.00
2022-08-23T11:58:16.299Z,3.08
2022-08-23T12:01:06.783Z,1.20
2022-08-23T12:04:10.512Z,1.00
2022-08-23T12:07:02.762Z,1.10
2022-08-23T12:09:30.365Z,1.10
2022-08-23T12:11:57.612Z,2.07
2022-08-23T12:14:45.887Z,1.00
2022-08-23T12:17:13.266Z,1.30
2022-08-23T12:20:13.146Z,1.10
2022-08-23T12:23:28.976Z,1.27
2022-08-23T12:26:11.291Z,1.08
2022-08-23T12:28:48.836Z,1.35
2022-08-23T12:31:23.575Z,1.40
2022-08-23T12:34:22.446Z,1.17
2022-08-23T12:37:13.638Z,1.20
2022-08-23T12:39:56.394Z,1.27
2022-08-23T12:42:35.045Z,1.20
2022-08-23T12:45:23.642Z,1.27
2022-08-23T12:48:02.617Z,1.48
2022-08-23T12:50:46.049Z,1.30
2022-08-23T12:53:31.153Z,1.23
2022-08-23T12:56:14.301Z,1.20
2022-08-23T12:58:52.147Z,1.08
2022-08-23T13:01:42.019Z,1.30
2022-08-23T13:04:15.835Z,1.30
2022-08-23T13:07:01.361Z,1.38
2022-08-23T13:09:42.017Z,1.30
2022-08-23T13:12:13.650Z,1.33
2022-08-23T13:14:40.890Z,1.52
2022-08-23T13:17:25.304Z,1.40
2022-08-23T13:20:12.291Z,1.60
2022-08-23T13:22:58.032Z,1.40
2022-08-23T13:25:34.199Z,1.70
2022-08-23T13:28:07.641Z,1.50
2022-08-23T13:30:38.577Z,1.77
2022-08-23T13:33:09.456Z,1.60
2022-08-23T13:35:51.571Z,2.10
2022-08-23T13:38:31.717Z,1.75
2022-08-23T13:41:13.945Z,1.90
2022-08-23T13:43:44.193Z,1.80
2022-08-23T13:46:22.562Z,1.55
2022-08-23T13:49:09.940Z,1.70
2022-08-23T13:51:41.182Z,2.10
2022-08-23T13:54:14.705Z,1.73
2022-08-23T13:56:53.557Z,1.70
2022-08-23T13:59:31.682Z,1.80
2022-08-23T14:02:11.402Z,1.67
2022-08-23T14:04:39.193Z,1.70
2022-08-23T14:07:07.945Z,1.60
2022-08-23T14:09:36.387Z,1.90
2022-08-23T14:12:13.503Z,1.80
2022-08-23T14:14:42.973Z,2.05
2022-08-23T14:17:13.134Z,1.95
2022-08-23T14:22:35.875Z,1.98
2022-08-23T14:25:05.020Z,2.13
2022-08-23T14:27:33.686Z,1.80
2022-08-23T14:30:02.238Z,2.00
2022-08-23T14:32:29.558Z,2.40
2022-08-23T14:34:56.855Z,2.20
2022-08-23T14:40:13.963Z,2.15
2022-08-23T14:42:43.178Z,2.10
2022-08-23T14:45:12.027Z,2.25
2022-08-23T14:47:39.404Z,2.17
2022-08-23T14:50:10.916Z,2.30
2022-08-23T14:52:42.808Z,2.33
2022-08-23T14:55:11.088Z,2.28
2022-08-23T14:57:38.923Z,1.80
2022-08-23T15:00:13.601Z,1.90
2022-08-23T15:02:50.083Z,2.00
2022-08-23T15:05:18.260Z,2.20
2022-08-23T15:07:46.092Z,2.03
2022-08-23T15:13:20.410Z,2.40
2022-08-23T15:15:52.702Z,1.92
2022-08-23T15:18:22.765Z,2.10
2022-08-23T15:20:52.520Z,1.90
2022-08-23T15:23:21.674Z,2.20
2022-08-23T15:25:50.626Z,1.90
2022-08-23T15:28:21.255Z,2.30
2022-08-23T15:30:51.511Z,2.47
2022-08-23T15:33:24.718Z,1.80
2022-08-23T15:35:55.856Z,1.80
2022-08-23T15:38:25.865Z,2.30
2022-08-23T15:40:55.507Z,2.10
2022-08-23T15:43:34.045Z,1.90
2022-08-23T15:46:13.062Z,1.98
2022-08-23T15:49:02.131Z,1.67
2022-08-23T15:51:30.271Z,1.63
2022-08-23T15:53:59.605Z,1.80
2022-08-23T15:56:37.263Z,1.80
2022-08-23T15:59:05.260Z,1.77
2022-08-23T16:01:34.004Z,2.20
2022-08-23T16:04:02.279Z,2.10
2022-08-23T16:06:34.379Z,1.90
2022-08-23T16:09:07.569Z,2.20
2022-08-23T16:11:35.387Z,1.90
2022-08-23T16:14:02.870Z,1.77
2022-08-23T16:16:36.681Z,1.65
2022-08-23T16:19:04.341Z,1.60
2022-08-23T16:21:34.704Z,2.00
2022-08-23T16:24:02.401Z,1.90
2022-08-23T16:26:34.851Z,1.90
2022-08-23T16:29:07.686Z,1.88
2022-08-23T16:31:38.840Z,2.10
2022-08-23T16:36:40.236Z,1.70
2022-08-23T16:39:09.468Z,1.70
2022-08-23T16:41:37.023Z,1.77
2022-08-23T16:44:08.052Z,1.87
2022-08-23T16:46:36.465Z,1.52
2022-08-23T16:49:04.052Z,1.80
2022-08-23T16:51:31.330Z,1.87
2022-08-23T16:54:03.034Z,1.45
2022-08-23T16:56:35.853Z,1.45
2022-08-23T16:59:07.686Z,1.50
2022-08-23T17:01:56.727Z,2.08
2022-08-23T17:04:30.222Z,2.20
2022-08-23T17:07:00.065Z,1.40
2022-08-23T17:09:29.113Z,1.70
2022-08-23T17:12:01.117Z,1.60
2022-08-23T17:14:28.514Z,1.55
2022-08-23T17:16:58.273Z,1.40
2022-08-23T17:19:25.723Z,1.60
2022-08-23T17:21:53.301Z,1.73
2022-08-23T17:24:20.661Z,1.58
2022-08-23T17:26:49.699Z,1.85
2022-08-23T17:29:17.268Z,1.90
2022-08-23T17:31:47.858Z,2.42
2022-08-23T17:34:15.188Z,1.95
2022-08-23T17:36:51.945Z,1.88
2022-08-23T17:39:24.511Z,1.98
2022-08-23T17:41:55.215Z,1.90
2022-08-23T17:44:22.904Z,1.90
2022-08-23T17:46:51.188Z,1.83
2022-08-23T17:49:20.013Z,2.78
2022-08-23T17:51:49.454Z,1.80
2022-08-23T17:54:17.214Z,2.00
2022-08-23T17:56:50.404Z,2.28
2022-08-23T17:59:20.078Z,2.17
2022-08-23T18:01:47.619Z,2.50
2022-08-23T18:04:15.216Z,2.07
2022-08-23T18:06:42.583Z,2.50
2022-08-23T18:09:11.972Z,2.60
2022-08-23T18:11:39.408Z,2.80
2022-08-23T18:14:06.910Z,2.90
2022-08-23T18:16:36.488Z,2.53
2022-08-23T18:19:09.447Z,2.40
2022-08-23T18:21:41.053Z,2.75
2022-08-23T18:24:09.583Z,3.28
2022-08-23T18:29:24.145Z,2.50
2022-08-23T18:31:51.706Z,2.85
2022-08-23T18:34:20.046Z,2.80
2022-08-23T18:36:48.855Z,2.92
2022-08-23T18:39:16.610Z,2.95
2022-08-23T18:42:04.026Z,3.15
2022-08-23T18:44:31.733Z,2.80
2022-08-23T18:47:01.466Z,3.27
2022-08-23T18:49:29.495Z,3.38
2022-08-23T18:51:56.817Z,3.15
2022-08-23T18:54:24.068Z,3.17
2022-08-23T18:56:51.567Z,4.22
2022-08-23T18:59:19.002Z,3.40
2022-08-23T19:01:46.743Z,3.40
2022-08-23T19:04:14.918Z,3.70
2022-08-23T19:06:43.243Z,3.40
2022-08-23T19:09:11.394Z,3.78
