createdAt,value
2019-04-16T00:00:47.479Z,38.20
2019-04-16T00:03:17.082Z,40.60
2019-04-16T00:05:48.240Z,38.73
2019-04-16T00:08:27.924Z,40.67
2019-04-16T00:11:01.215Z,38.73
2019-04-16T00:13:35.223Z,41.45
2019-04-16T00:16:05.041Z,35.25
2019-04-16T00:18:34.554Z,42.73
2019-04-16T00:21:14.611Z,38.13
2019-04-16T00:24:01.658Z,41.45
2019-04-16T00:26:31.339Z,43.50
2019-04-16T00:29:02.074Z,39.10
2019-04-16T00:31:34.273Z,41.20
2019-04-16T00:34:04.508Z,38.35
2019-04-16T00:36:34.004Z,38.80
2019-04-16T00:39:05.017Z,38.60
2019-04-16T00:41:34.596Z,39.83
2019-04-16T00:44:04.441Z,38.73
2019-04-16T00:46:34.007Z,41.68
2019-04-16T00:49:03.871Z,38.33
2019-04-16T00:51:33.455Z,33.40
2019-04-16T00:54:03.111Z,37.03
2019-04-16T00:56:32.739Z,37.48
2019-04-16T00:59:02.246Z,38.92
2019-04-16T01:01:31.856Z,41.15
2019-04-16T01:04:01.508Z,41.40
2019-04-16T01:06:31.047Z,44.42
2019-04-16T01:09:00.928Z,40.52
2019-04-16T01:11:30.508Z,40.35
2019-04-16T01:14:00.058Z,40.52
2019-04-16T01:16:30.348Z,42.73
2019-04-16T01:19:00.802Z,40.93
2019-04-16T01:21:30.521Z,48.63
2019-04-16T01:24:00.156Z,45.83
2019-04-16T01:26:29.661Z,42.83
2019-04-16T01:29:06.871Z,42.15
2019-04-16T01:31:54.108Z,40.40
2019-04-16T01:34:25.427Z,43.75
2019-04-16T01:36:55.003Z,47.50
2019-04-16T01:39:31.809Z,49.88
2019-04-16T01:42:01.318Z,41.73
2019-04-16T01:44:31.395Z,31.17
2019-04-16T01:47:04.317Z,34.45
2019-04-16T01:49:32.902Z,31.05
2019-04-16T01:52:02.507Z,26.97
2019-04-16T01:54:32.101Z,28.23
2019-04-16T01:57:01.789Z,29.57
2019-04-16T01:59:35.585Z,26.50
2019-04-16T02:02:02.837Z,28.60
2019-04-16T02:04:32.433Z,28.55
2019-04-16T02:07:02.014Z,26.37
2019-04-16T02:09:34.700Z,28.62
2019-04-16T02:12:03.071Z,26.65
2019-04-16T02:14:32.610Z,26.07
2019-04-16T02:17:02.292Z,24.20
2019-04-16T02:19:32.830Z,26.33
2019-04-16T02:22:03.153Z,23.95
2019-04-16T02:24:32.800Z,28.80
2019-04-16T02:27:02.328Z,30.35
2019-04-16T02:29:33.551Z,28.12
2019-04-16T02:32:03.648Z,29.17
2019-04-16T02:34:33.224Z,26.07
2019-04-16T02:37:03.551Z,27.05
2019-04-16T02:39:47.735Z,28.32
2019-04-16T02:42:04.802Z,28.73
2019-04-16T02:44:34.681Z,25.72
2019-04-16T02:47:06.604Z,27.37
2019-04-16T02:49:35.565Z,27.33
2019-04-16T02:52:14.767Z,27.73
2019-04-16T02:54:42.668Z,27.70
2019-04-16T02:57:27.967Z,34.33
2019-04-16T02:59:59.412Z,34.15
2019-04-16T03:02:30.653Z,25.32
2019-04-16T03:05:07.990Z,31.80
2019-04-16T03:07:37.646Z,27.93
2019-04-16T03:10:12.012Z,28.50
2019-04-16T03:12:38.814Z,33.35
2019-04-16T03:15:09.074Z,29.70
2019-04-16T03:17:42.723Z,31.30
2019-04-16T03:20:13.735Z,31.97
2019-04-16T03:22:43.510Z,35.05
2019-04-16T03:25:14.657Z,31.12
2019-04-16T03:27:44.336Z,28.93
2019-04-16T03:30:13.988Z,33.38
2019-04-16T03:32:50.726Z,35.48
2019-04-16T03:35:25.529Z,28.52
2019-04-16T03:37:51.793Z,39.75
2019-04-16T03:40:24.894Z,36.95
2019-04-16T03:42:52.781Z,32.42
2019-04-16T03:45:22.314Z,33.25
2019-04-16T03:47:52.343Z,32.03
2019-04-16T03:50:22.187Z,32.38
2019-04-16T03:52:51.780Z,28.57
2019-04-16T03:55:25.254Z,30.62
2019-04-16T03:57:52.625Z,35.03
2019-04-16T04:00:22.788Z,31.75
2019-04-16T04:02:55.070Z,30.00
2019-04-16T04:05:25.191Z,32.30
2019-04-16T04:07:55.477Z,28.87
2019-04-16T04:10:30.979Z,33.35
2019-04-16T04:12:56.436Z,27.58
2019-04-16T04:15:27.106Z,30.65
2019-04-16T04:17:57.000Z,33.02
2019-04-16T04:20:26.554Z,32.83
2019-04-16T04:22:57.100Z,36.00
2019-04-16T04:25:27.501Z,34.70
2019-04-16T04:27:57.179Z,33.55
2019-04-16T04:30:28.936Z,29.37
2019-04-16T04:32:57.928Z,34.37
2019-04-16T04:35:27.454Z,33.73
2019-04-16T04:37:57.062Z,35.23
2019-04-16T04:40:26.713Z,29.70
2019-04-16T04:42:57.669Z,35.98
2019-04-16T04:45:27.606Z,31.62
2019-04-16T04:47:57.120Z,40.88
2019-04-16T04:50:26.667Z,34.27
2019-04-16T04:52:56.262Z,31.05
2019-04-16T04:55:26.863Z,32.42
2019-04-16T04:57:56.754Z,30.20
2019-04-16T05:00:26.375Z,27.90
2019-04-16T05:02:55.879Z,32.25
2019-04-16T05:05:39.144Z,29.57
2019-04-16T05:08:08.722Z,30.40
2019-04-16T05:10:42.666Z,30.08
2019-04-16T05:13:10.023Z,25.93
2019-04-16T05:15:39.619Z,26.80
2019-04-16T05:18:10.819Z,34.27
2019-04-16T05:20:40.610Z,30.30
2019-04-16T05:23:10.218Z,29.18
2019-04-16T05:25:39.803Z,28.10
2019-04-16T05:28:12.183Z,28.27
2019-04-16T05:30:40.635Z,26.52
2019-04-16T05:33:10.210Z,26.68
2019-04-16T05:35:41.345Z,34.30
2019-04-16T05:38:11.137Z,31.20
2019-04-16T05:40:40.692Z,28.42
2019-04-16T05:43:10.217Z,32.55
2019-04-16T05:45:39.868Z,31.33
2019-04-16T05:48:09.480Z,30.12
2019-04-16T05:50:39.098Z,28.92
2019-04-16T05:53:09.330Z,24.75
2019-04-16T05:55:43.312Z,27.55
2019-04-16T05:58:13.053Z,28.60
2019-04-16T06:00:49.945Z,29.10
2019-04-16T06:03:21.837Z,27.65
2019-04-16T06:05:50.783Z,30.05
2019-04-16T06:08:20.298Z,28.75
2019-04-16T06:10:51.155Z,27.35
2019-04-16T06:13:22.493Z,26.57
2019-04-16T06:15:56.789Z,25.73
2019-04-16T06:18:37.929Z,26.37
2019-04-16T06:21:05.946Z,27.32
2019-04-16T06:23:35.379Z,25.35
2019-04-16T06:26:24.713Z,24.90
2019-04-16T06:29:01.574Z,36.13
2019-04-16T06:31:36.243Z,27.50
2019-04-16T06:34:12.646Z,31.00
2019-04-16T06:36:43.820Z,30.68
2019-04-16T06:39:15.058Z,33.70
2019-04-16T06:41:47.820Z,33.67
2019-04-16T06:44:19.982Z,32.48
2019-04-16T06:46:51.161Z,34.95
2019-04-16T06:49:27.998Z,31.37
2019-04-16T06:52:00.241Z,31.95
2019-04-16T06:54:40.399Z,31.55
2019-04-16T06:57:17.657Z,32.80
2019-04-16T06:59:59.592Z,29.12
2019-04-16T07:03:01.741Z,36.45
2019-04-16T07:05:18.043Z,29.70
2019-04-16T07:08:02.080Z,32.35
2019-04-16T07:10:43.972Z,36.63
2019-04-16T07:13:09.949Z,35.40
2019-04-16T07:15:35.992Z,41.50
2019-04-16T07:18:06.293Z,35.83
2019-04-16T07:20:36.074Z,40.33
2019-04-16T07:23:05.658Z,31.80
2019-04-16T07:25:40.358Z,39.03
2019-04-16T07:28:14.099Z,33.18
2019-04-16T07:31:01.710Z,40.20
2019-04-16T07:33:35.809Z,34.25
2019-04-16T07:36:19.495Z,28.17
2019-04-16T07:38:50.655Z,32.80
2019-04-16T07:41:21.917Z,35.88
2019-04-16T07:44:10.230Z,26.00
2019-04-16T07:46:38.777Z,23.40
2019-04-16T07:52:06.998Z,28.57
2019-04-16T07:54:37.584Z,26.20
2019-04-16T07:57:07.187Z,25.35
2019-04-16T07:59:36.701Z,28.87
2019-04-16T08:02:06.342Z,29.72
2019-04-16T08:04:36.475Z,27.35
2019-04-16T08:07:06.315Z,29.57
2019-04-16T08:09:35.862Z,22.55
2019-04-16T08:12:10.848Z,26.55
2019-04-16T08:14:36.798Z,28.67
2019-04-16T08:17:06.329Z,23.73
2019-04-16T08:19:37.430Z,15.63
2019-04-16T08:22:07.150Z,17.43
2019-04-16T08:24:38.293Z,13.48
2019-04-16T08:27:09.880Z,22.32
2019-04-16T08:29:39.149Z,9.80
2019-04-16T08:32:08.839Z,9.85
2019-04-16T08:34:38.419Z,9.20
2019-04-16T08:37:08.742Z,9.28
2019-04-16T08:39:39.805Z,6.20
2019-04-16T08:42:09.758Z,7.75
2019-04-16T08:44:39.363Z,11.97
2019-04-16T08:47:12.096Z,9.93
2019-04-16T08:49:40.345Z,7.08
2019-04-16T08:52:10.972Z,7.80
2019-04-16T08:54:40.723Z,7.30
2019-04-16T08:57:10.489Z,9.03
2019-04-16T08:59:42.680Z,8.08
2019-04-16T09:02:11.438Z,8.60
2019-04-16T09:04:41.034Z,11.12
2019-04-16T09:07:13.413Z,7.22
2019-04-16T09:09:48.286Z,7.00
2019-04-16T09:12:17.955Z,7.45
2019-04-16T09:14:51.579Z,9.08
2019-04-16T09:17:24.539Z,6.55
2019-04-16T09:20:01.787Z,9.10
2019-04-16T09:22:30.109Z,7.60
2019-04-16T09:25:01.274Z,7.60
2019-04-16T09:27:35.264Z,8.23
2019-04-16T09:30:20.250Z,10.28
2019-04-16T09:32:52.353Z,10.03
2019-04-16T09:38:00.930Z,9.28
2019-04-16T09:40:32.162Z,9.60
2019-04-16T09:43:16.009Z,10.87
2019-04-16T09:45:37.299Z,9.55
2019-04-16T09:48:06.784Z,7.75
2019-04-16T09:50:36.397Z,9.40
2019-04-16T09:53:05.991Z,12.45
2019-04-16T09:55:35.619Z,12.50
2019-04-16T09:58:22.700Z,9.38
2019-04-16T10:01:05.916Z,9.50
2019-04-16T10:03:39.671Z,7.50
2019-04-16T10:06:09.260Z,8.75
2019-04-16T10:08:41.794Z,8.98
2019-04-16T10:11:10.179Z,7.27
2019-04-16T10:13:39.775Z,9.15
2019-04-16T10:16:09.504Z,7.37
2019-04-16T10:18:39.107Z,7.03
2019-04-16T10:21:08.707Z,8.63
2019-04-16T10:23:56.223Z,9.43
2019-04-16T10:26:25.818Z,7.00
2019-04-16T10:28:56.958Z,4.55
2019-04-16T10:31:27.632Z,6.55
2019-04-16T10:33:57.227Z,3.72
2019-04-16T10:36:26.777Z,7.67
2019-04-16T10:38:58.986Z,5.50
2019-04-16T10:41:32.998Z,3.90
2019-04-16T10:44:04.258Z,4.42
2019-04-16T10:46:48.765Z,4.37
2019-04-16T10:49:34.963Z,5.67
2019-04-16T10:52:06.857Z,3.92
2019-04-16T10:54:38.342Z,8.05
2019-04-16T10:57:10.650Z,6.20
2019-04-16T10:59:50.707Z,5.12
2019-04-16T11:02:28.851Z,4.75
2019-04-16T11:05:05.667Z,5.58
2019-04-16T11:07:36.253Z,11.48
2019-04-16T11:10:11.785Z,7.78
2019-04-16T11:12:41.039Z,3.95
2019-04-16T11:15:12.094Z,5.30
2019-04-16T11:17:41.775Z,6.55
2019-04-16T11:20:11.820Z,4.83
2019-04-16T11:22:41.388Z,9.50
2019-04-16T11:25:11.158Z,9.70
2019-04-16T11:27:41.182Z,6.15
2019-04-16T11:30:14.632Z,4.83
2019-04-16T11:32:44.155Z,5.60
2019-04-16T11:35:17.628Z,4.75
2019-04-16T11:37:45.057Z,5.55
2019-04-16T11:40:14.947Z,6.35
2019-04-16T11:42:44.569Z,7.67
2019-04-16T11:45:15.209Z,6.95
2019-04-16T11:47:48.023Z,6.78
2019-04-16T11:50:16.204Z,7.50
2019-04-16T11:52:45.751Z,6.90
2019-04-16T11:55:15.559Z,6.15
2019-04-16T11:57:45.218Z,8.45
2019-04-16T12:00:23.084Z,8.15
2019-04-16T12:02:58.611Z,9.20
2019-04-16T12:05:29.957Z,8.45
2019-04-16T12:08:03.653Z,7.58
2019-04-16T12:10:40.736Z,8.38
2019-04-16T12:13:20.830Z,28.77
2019-04-16T12:15:57.684Z,7.30
2019-04-16T12:18:31.969Z,11.33
2019-04-16T12:21:02.065Z,8.80
2019-04-16T12:23:36.421Z,11.83
2019-04-16T12:26:09.724Z,9.23
2019-04-16T12:28:54.425Z,11.88
2019-04-16T12:31:41.673Z,12.70
2019-04-16T12:34:11.071Z,20.25
2019-04-16T12:36:42.958Z,17.70
2019-04-16T12:39:30.396Z,10.45
2019-04-16T12:42:19.916Z,10.70
2019-04-16T12:45:00.609Z,7.85
2019-04-16T12:47:32.775Z,7.87
2019-04-16T12:52:38.012Z,9.28
2019-04-16T12:55:23.826Z,10.30
2019-04-16T12:57:53.385Z,9.65
2019-04-16T13:00:40.099Z,8.98
2019-04-16T13:03:18.272Z,10.18
2019-04-16T13:06:05.606Z,9.90
2019-04-16T13:08:53.762Z,10.82
2019-04-16T13:11:25.039Z,9.43
2019-04-16T13:13:56.205Z,11.00
2019-04-16T13:16:36.265Z,14.60
2019-04-16T13:19:05.865Z,13.25
2019-04-16T13:21:37.043Z,14.68
2019-04-16T13:24:08.232Z,10.97
2019-04-16T13:26:41.807Z,13.55
2019-04-16T13:29:16.690Z,11.40
2019-04-16T13:31:44.374Z,12.85
2019-04-16T13:34:18.338Z,10.63
2019-04-16T13:36:45.295Z,12.33
2019-04-16T13:39:16.544Z,13.58
2019-04-16T13:41:46.072Z,16.20
2019-04-16T13:44:23.104Z,11.08
2019-04-16T13:46:52.790Z,14.25
2019-04-16T13:49:31.639Z,17.20
2019-04-16T13:52:01.342Z,17.90
2019-04-16T13:54:38.285Z,14.93
2019-04-16T13:57:12.223Z,17.87
2019-04-16T14:00:03.056Z,18.67
2019-04-16T14:02:38.199Z,22.05
2019-04-16T14:05:10.569Z,14.45
2019-04-16T14:07:39.455Z,16.65
2019-04-16T14:10:09.224Z,12.80
2019-04-16T14:12:42.356Z,12.88
2019-04-16T14:15:11.754Z,13.90
2019-04-16T14:17:52.481Z,12.40
2019-04-16T14:20:15.233Z,14.53
2019-04-16T14:25:13.909Z,15.40
2019-04-16T14:27:43.521Z,14.50
2019-04-16T14:30:15.402Z,19.98
2019-04-16T14:32:45.006Z,19.67
2019-04-16T14:35:32.994Z,17.87
2019-04-16T14:37:53.912Z,16.40
2019-04-16T14:40:24.147Z,14.30
2019-04-16T14:42:57.355Z,14.20
2019-04-16T14:45:27.062Z,17.32
2019-04-16T14:47:56.626Z,16.80
2019-04-16T14:50:26.297Z,16.07
2019-04-16T14:52:55.805Z,18.70
2019-04-16T14:55:35.667Z,19.37
2019-04-16T14:58:09.622Z,20.30
2019-04-16T15:00:57.322Z,17.65
2019-04-16T15:03:44.953Z,20.95
2019-04-16T15:06:17.006Z,24.32
2019-04-16T15:09:04.436Z,25.88
2019-04-16T15:11:51.589Z,23.57
2019-04-16T15:14:34.409Z,20.82
2019-04-16T15:17:17.646Z,19.82
2019-04-16T15:20:07.005Z,21.42
2019-04-16T15:22:44.265Z,22.73
2019-04-16T15:25:13.715Z,18.55
2019-04-16T15:27:44.946Z,21.70
2019-04-16T15:30:32.478Z,19.93
2019-04-16T15:33:21.902Z,17.55
2019-04-16T15:35:53.773Z,18.32
2019-04-16T15:38:26.630Z,23.47
2019-04-16T15:41:01.586Z,19.48
2019-04-16T15:43:50.879Z,24.70
2019-04-16T15:46:41.375Z,18.50
2019-04-16T15:49:26.411Z,17.92
2019-04-16T15:51:55.896Z,16.75
2019-04-16T15:54:42.350Z,18.87
2019-04-16T15:57:29.267Z,18.05
2019-04-16T16:00:03.181Z,16.00
2019-04-16T16:02:45.330Z,18.90
2019-04-16T16:05:32.532Z,16.73
2019-04-16T16:08:18.553Z,18.17
2019-04-16T16:10:52.616Z,16.62
2019-04-16T16:13:22.825Z,16.52
2019-04-16T16:15:53.532Z,13.32
2019-04-16T16:18:23.188Z,10.40
2019-04-16T16:20:52.728Z,12.70
2019-04-16T16:23:22.393Z,11.50
2019-04-16T16:25:52.021Z,10.20
2019-04-16T16:28:21.676Z,10.43
2019-04-16T16:30:51.190Z,10.40
2019-04-16T16:33:20.724Z,12.13
2019-04-16T16:35:57.506Z,11.50
2019-04-16T16:38:21.570Z,12.27
2019-04-16T16:40:51.319Z,12.60
2019-04-16T16:43:20.912Z,15.93
2019-04-16T16:45:52.151Z,14.07
2019-04-16T16:48:22.417Z,18.00
2019-04-16T16:50:51.989Z,16.75
2019-04-16T16:53:23.275Z,15.43
2019-04-16T16:55:53.379Z,12.97
2019-04-16T16:58:40.714Z,16.93
2019-04-16T17:01:33.605Z,14.95
2019-04-16T17:04:03.601Z,15.67
2019-04-16T17:06:33.263Z,11.57
2019-04-16T17:09:03.038Z,13.78
2019-04-16T17:11:32.632Z,16.75
2019-04-16T17:14:03.144Z,21.05
2019-04-16T17:16:32.975Z,17.48
2019-04-16T17:19:02.569Z,23.85
2019-04-16T17:21:32.133Z,20.62
2019-04-16T17:24:02.142Z,18.90
2019-04-16T17:26:31.793Z,12.73
2019-04-16T17:29:01.307Z,14.80
2019-04-16T17:31:30.973Z,15.68
2019-04-16T17:34:00.558Z,15.35
2019-04-16T17:36:30.239Z,16.95
2019-04-16T17:39:00.107Z,13.25
2019-04-16T17:41:31.580Z,18.98
2019-04-16T17:44:18.655Z,16.53
2019-04-16T17:46:52.648Z,14.83
2019-04-16T17:49:29.542Z,13.43
2019-04-16T17:52:12.958Z,14.53
2019-04-16T17:54:50.059Z,14.15
2019-04-16T17:57:23.039Z,15.40
2019-04-16T17:59:54.135Z,13.50
2019-04-16T18:02:41.607Z,14.50
2019-04-16T18:05:29.091Z,17.10
2019-04-16T18:08:00.316Z,15.43
2019-04-16T18:10:47.967Z,12.70
2019-04-16T18:13:25.934Z,14.18
2019-04-16T18:15:59.665Z,11.38
2019-04-16T18:18:42.757Z,12.33
2019-04-16T18:21:29.973Z,12.25
2019-04-16T18:24:05.111Z,10.00
2019-04-16T18:26:39.262Z,9.15
2019-04-16T18:29:13.221Z,10.30
2019-04-16T18:31:57.579Z,14.25
2019-04-16T18:34:27.211Z,10.58
2019-04-16T18:37:14.253Z,12.43
2019-04-16T18:40:04.977Z,11.60
2019-04-16T18:42:32.476Z,14.07
2019-04-16T18:45:06.069Z,19.10
2019-04-16T18:47:35.461Z,19.60
2019-04-16T18:50:09.415Z,21.65
2019-04-16T18:52:39.044Z,19.60
2019-04-16T18:55:09.182Z,19.00
2019-04-16T18:57:39.300Z,20.25
2019-04-16T19:00:31.929Z,22.87
2019-04-16T19:03:02.320Z,21.95
2019-04-16T19:05:32.024Z,24.55
2019-04-16T19:08:01.584Z,24.43
2019-04-16T19:10:31.291Z,22.58
2019-04-16T19:13:00.937Z,24.82
2019-04-16T19:15:30.654Z,21.02
2019-04-16T19:18:00.309Z,24.37
2019-04-16T19:20:30.313Z,22.82
2019-04-16T19:22:59.822Z,26.85
2019-04-16T19:25:29.510Z,19.77
2019-04-16T19:28:04.638Z,20.70
2019-04-16T19:30:30.513Z,22.25
2019-04-16T19:33:01.659Z,16.23
2019-04-16T19:35:31.439Z,22.80
2019-04-16T19:38:02.348Z,19.87
2019-04-16T19:40:32.419Z,22.25
2019-04-16T19:43:03.202Z,19.57
2019-04-16T19:45:33.085Z,20.30
2019-04-16T19:48:02.605Z,13.43
2019-04-16T19:50:36.135Z,22.37
2019-04-16T19:53:03.559Z,18.82
2019-04-16T19:55:33.183Z,18.17
2019-04-16T19:58:02.700Z,16.77
2019-04-16T20:00:32.291Z,19.75
2019-04-16T20:03:01.900Z,19.95
2019-04-16T20:05:31.424Z,16.77
2019-04-16T20:08:01.043Z,20.60
2019-04-16T20:10:31.055Z,20.10
2019-04-16T20:13:01.010Z,22.35
2019-04-16T20:15:30.555Z,23.12
2019-04-16T20:18:00.083Z,20.10
2019-04-16T20:20:29.632Z,21.80
2019-04-16T20:22:59.227Z,18.70
2019-04-16T20:25:28.728Z,16.62
2019-04-16T20:27:58.269Z,21.48
2019-04-16T20:30:29.649Z,18.27
2019-04-16T20:32:59.327Z,16.70
2019-04-16T20:35:29.000Z,19.00
2019-04-16T20:37:58.584Z,21.23
2019-04-16T20:40:28.193Z,17.95
2019-04-16T20:42:57.802Z,17.75
2019-04-16T20:45:27.335Z,18.98
2019-04-16T20:47:56.922Z,18.77
2019-04-16T20:50:26.467Z,15.40
2019-04-16T20:52:56.896Z,19.27
2019-04-16T20:55:26.479Z,19.80
2019-04-16T20:57:59.256Z,20.52
2019-04-16T21:00:29.032Z,21.15
2019-04-16T21:03:02.292Z,19.73
2019-04-16T21:05:35.493Z,21.90
2019-04-16T21:08:02.865Z,25.12
2019-04-16T21:10:35.326Z,24.75
2019-04-16T21:13:03.737Z,20.65
2019-04-16T21:15:33.243Z,31.90
2019-04-16T21:18:02.847Z,31.90
2019-04-16T21:20:32.437Z,33.88
2019-04-16T21:23:03.470Z,31.07
2019-04-16T21:25:33.305Z,30.23
2019-04-16T21:28:20.788Z,31.33
2019-04-16T21:30:52.012Z,41.73
2019-04-16T21:33:28.636Z,39.90
2019-04-16T21:36:04.773Z,40.17
2019-04-16T21:38:49.888Z,28.02
2019-04-16T21:41:19.411Z,37.42
2019-04-16T21:43:48.951Z,29.82
2019-04-16T21:46:20.551Z,36.25
2019-04-16T21:48:49.777Z,26.00
2019-04-16T21:51:24.132Z,29.87
2019-04-16T21:53:50.588Z,24.27
2019-04-16T21:56:20.102Z,35.10
2019-04-16T21:58:50.292Z,25.35
2019-04-16T22:01:32.734Z,26.25
2019-04-16T22:04:13.518Z,24.55
2019-04-16T22:06:40.564Z,26.17
2019-04-16T22:09:10.273Z,21.90
2019-04-16T22:11:43.276Z,25.70
2019-04-16T22:14:11.137Z,25.80
2019-04-16T22:16:40.666Z,20.50
2019-04-16T22:19:11.111Z,20.90
2019-04-16T22:21:42.616Z,20.48
2019-04-16T22:24:12.790Z,23.12
2019-04-16T22:26:42.402Z,19.98
2019-04-16T22:29:15.385Z,14.95
2019-04-16T22:31:43.184Z,11.63
2019-04-16T22:34:12.851Z,13.03
2019-04-16T22:36:42.368Z,7.53
2019-04-16T22:39:18.973Z,8.55
2019-04-16T22:41:50.193Z,6.75
2019-04-16T22:44:38.920Z,6.97
2019-04-16T22:47:16.139Z,5.60
2019-04-16T22:49:45.752Z,6.25
2019-04-16T22:52:15.266Z,6.15
2019-04-16T22:54:44.861Z,6.03
2019-04-16T22:57:15.469Z,6.12
2019-04-16T22:59:45.115Z,5.55
2019-04-16T23:02:19.008Z,8.43
2019-04-16T23:04:48.524Z,5.28
2019-04-16T23:07:18.045Z,5.62
2019-04-16T23:09:48.704Z,6.05
2019-04-16T23:12:27.221Z,7.63
2019-04-16T23:14:53.671Z,8.63
2019-04-16T23:17:24.896Z,8.50
2019-04-16T23:19:55.480Z,9.93
2019-04-16T23:22:25.064Z,10.88
2019-04-16T23:24:55.424Z,10.93
2019-04-16T23:27:26.067Z,13.22
2019-04-16T23:29:55.582Z,13.60
2019-04-16T23:32:28.658Z,13.22
2019-04-16T23:34:56.564Z,13.15
2019-04-16T23:37:26.161Z,19.20
2019-04-16T23:39:55.773Z,18.60
2019-04-16T23:42:25.379Z,25.00
2019-04-16T23:44:58.861Z,24.82
2019-04-16T23:47:43.148Z,27.42
2019-04-16T23:50:21.271Z,29.15
2019-04-16T23:53:06.694Z,26.87
2019-04-16T23:55:34.457Z,27.07
2019-04-16T23:58:05.700Z,27.80
