createdAt,value
2022-11-20T00:00:56.181Z,101038.28
2022-11-20T00:03:24.359Z,101036.69
2022-11-20T00:05:53.673Z,101037.16
2022-11-20T00:08:21.447Z,101044.59
2022-11-20T00:10:49.325Z,101041.94
2022-11-20T00:13:17.314Z,101050.50
2022-11-20T00:15:45.169Z,101039.34
2022-11-20T00:18:13.091Z,101039.34
2022-11-20T00:20:40.828Z,101040.16
2022-11-20T00:23:10.093Z,101043.06
2022-11-20T00:25:38.215Z,101033.44
2022-11-20T00:28:06.230Z,101032.03
2022-11-20T00:30:34.249Z,101034.97
2022-11-20T00:33:02.289Z,101028.47
2022-11-20T00:35:30.096Z,101027.91
2022-11-20T00:37:57.880Z,101027.81
2022-11-20T00:40:27.395Z,101031.00
2022-11-20T00:42:55.357Z,101024.03
2022-11-20T00:45:23.482Z,101028.81
2022-11-20T00:47:51.269Z,101034.16
2022-11-20T00:50:19.193Z,101029.28
2022-11-20T00:52:47.313Z,101028.16
2022-11-20T00:55:15.293Z,101024.09
2022-11-20T00:57:44.427Z,101028.06
2022-11-20T01:00:13.126Z,101022.16
2022-11-20T01:02:40.955Z,101020.50
2022-11-20T01:05:09.317Z,101020.50
2022-11-20T01:07:37.642Z,101025.28
2022-11-20T01:10:06.419Z,101017.78
2022-11-20T01:12:34.190Z,101014.28
2022-11-20T01:15:03.610Z,101013.00
2022-11-20T01:17:33.266Z,101005.53
2022-11-20T01:20:01.402Z,101005.31
2022-11-20T01:22:29.215Z,101002.06
2022-11-20T01:24:57.004Z,100994.31
2022-11-20T01:27:24.881Z,101001.75
2022-11-20T01:29:56.900Z,101001.75
2022-11-20T01:32:29.045Z,100998.50
2022-11-20T01:34:56.858Z,100999.78
2022-11-20T01:37:24.687Z,101008.03
2022-11-20T01:39:52.490Z,101014.44
2022-11-20T01:42:37.635Z,101013.38
2022-11-20T01:45:38.843Z,101006.88
2022-11-20T01:48:08.290Z,101008.28
2022-11-20T01:50:36.551Z,101011.78
2022-11-20T01:53:09.469Z,100997.81
2022-11-20T01:55:41.976Z,101000.50
2022-11-20T01:58:10.727Z,100992.50
2022-11-20T02:00:38.504Z,101000.28
2022-11-20T02:03:11.176Z,101001.09
2022-11-20T02:05:45.660Z,101002.72
2022-11-20T02:08:14.982Z,100989.91
2022-11-20T02:10:42.751Z,100988.06
2022-11-20T02:13:28.329Z,100988.88
2022-11-20T02:15:56.574Z,100988.88
2022-11-20T02:18:26.308Z,100989.78
2022-11-20T02:20:59.914Z,100977.31
2022-11-20T02:23:33.908Z,100971.50
2022-11-20T02:26:05.749Z,100977.72
2022-11-20T02:28:33.742Z,100969.47
2022-11-20T02:31:01.619Z,100969.25
2022-11-20T02:33:29.758Z,100962.25
2022-11-20T02:35:58.700Z,100972.94
2022-11-20T02:38:26.749Z,100970.06
2022-11-20T02:40:55.890Z,100961.00
2022-11-20T02:43:25.663Z,100960.50
2022-11-20T02:45:53.440Z,100960.50
2022-11-20T02:48:21.275Z,100958.16
2022-11-20T02:50:49.086Z,100964.06
2022-11-20T02:53:16.956Z,100962.75
2022-11-20T02:55:44.839Z,100961.69
2022-11-20T02:58:12.918Z,100954.28
2022-11-20T03:00:42.128Z,100957.50
2022-11-20T03:03:10.329Z,100963.41
2022-11-20T03:05:38.334Z,100943.66
2022-11-20T03:08:06.706Z,100946.81
2022-11-20T03:10:34.565Z,100938.56
2022-11-20T03:13:02.863Z,100952.50
2022-11-20T03:15:31.133Z,100953.06
2022-11-20T03:18:00.499Z,100950.69
2022-11-20T03:20:28.278Z,100949.72
2022-11-20T03:22:56.588Z,100949.78
2022-11-20T03:25:24.503Z,100957.91
2022-11-20T03:27:52.372Z,100955.28
2022-11-20T03:30:20.276Z,100952.38
2022-11-20T03:32:48.341Z,100946.78
2022-11-20T03:35:17.786Z,100944.91
2022-11-20T03:37:46.806Z,100940.38
2022-11-20T03:40:15.101Z,100938.25
2022-11-20T03:42:49.099Z,100940.38
2022-11-20T03:45:18.519Z,100932.34
2022-11-20T03:47:46.833Z,100932.91
2022-11-20T03:50:15.701Z,100934.53
2022-11-20T03:52:44.901Z,100935.09
2022-11-20T03:55:12.949Z,100932.44
2022-11-20T03:57:41.163Z,100932.44
2022-11-20T04:00:09.888Z,100925.44
2022-11-20T04:02:37.666Z,100929.75
2022-11-20T04:05:05.945Z,100924.97
2022-11-20T04:07:36.306Z,100926.59
2022-11-20T04:10:06.276Z,100929.00
2022-11-20T04:12:34.749Z,100919.91
2022-11-20T04:15:02.835Z,100928.75
2022-11-20T04:17:30.713Z,100922.38
2022-11-20T04:19:58.499Z,100918.63
2022-11-20T04:22:26.299Z,100924.28
2022-11-20T04:24:54.184Z,100933.72
2022-11-20T04:27:23.523Z,100921.50
2022-11-20T04:29:51.367Z,100921.00
2022-11-20T04:32:19.175Z,100923.19
2022-11-20T04:34:47.149Z,100925.34
2022-11-20T04:37:15.305Z,100924.28
2022-11-20T04:39:43.289Z,100925.66
2022-11-20T04:42:30.633Z,100927.03
2022-11-20T04:44:59.841Z,100921.13
2022-11-20T04:47:27.848Z,100926.47
2022-11-20T04:49:55.924Z,100923.28
2022-11-20T04:52:24.237Z,100923.84
2022-11-20T04:54:53.820Z,100914.78
2022-11-20T04:57:21.922Z,100911.53
2022-11-20T04:59:49.899Z,100918.50
2022-11-20T05:02:19.397Z,100907.78
2022-11-20T05:04:47.382Z,100904.56
2022-11-20T05:07:15.411Z,100915.81
2022-11-20T05:09:43.652Z,100915.34
2022-11-20T05:12:11.583Z,100914.28
2022-11-20T05:14:39.430Z,100915.41
2022-11-20T05:17:07.447Z,100924.47
2022-11-20T05:19:37.179Z,100920.75
2022-11-20T05:22:06.554Z,100925.59
2022-11-20T05:24:34.369Z,100919.72
2022-11-20T05:27:02.402Z,100910.41
2022-11-20T05:29:30.391Z,100908.03
2022-11-20T05:31:58.182Z,100913.69
2022-11-20T05:34:25.957Z,100907.56
2022-11-20T05:36:55.372Z,100907.88
2022-11-20T05:39:23.511Z,100908.44
2022-11-20T05:42:11.597Z,100918.31
2022-11-20T05:44:39.446Z,100909.25
2022-11-20T05:47:07.561Z,100907.13
2022-11-20T05:49:35.350Z,100917.84
2022-11-20T05:52:04.926Z,100919.44
2022-11-20T05:54:33.199Z,100912.22
2022-11-20T05:57:01.073Z,100910.34
2022-11-20T05:59:28.930Z,100907.13
2022-11-20T06:01:56.885Z,100908.75
2022-11-20T06:04:24.964Z,100905.81
2022-11-20T06:06:52.753Z,100896.16
2022-11-20T06:09:22.647Z,100898.84
2022-11-20T06:11:50.833Z,100898.03
2022-11-20T06:14:18.637Z,100892.69
2022-11-20T06:16:46.429Z,100898.84
2022-11-20T06:19:14.246Z,100901.25
2022-11-20T06:21:42.085Z,100903.94
2022-11-20T06:24:11.949Z,100906.63
2022-11-20T06:26:41.201Z,100916.50
2022-11-20T06:29:09.230Z,100908.22
2022-11-20T06:31:38.778Z,100914.72
2022-11-20T06:34:07.138Z,100910.16
2022-11-20T06:36:35.762Z,100907.22
2022-11-20T06:39:03.714Z,100915.78
2022-11-20T06:41:31.697Z,100912.56
2022-11-20T06:44:01.177Z,100921.66
2022-11-20T06:46:29.082Z,100919.25
2022-11-20T06:48:57.247Z,100928.34
2022-11-20T06:51:25.157Z,100920.53
2022-11-20T06:53:53.197Z,100922.69
2022-11-20T06:56:21.029Z,100916.78
2022-11-20T06:58:49.155Z,100922.38
2022-11-20T07:01:18.635Z,100936.56
2022-11-20T07:03:51.398Z,100938.44
2022-11-20T07:06:21.812Z,100933.91
2022-11-20T07:08:49.907Z,100933.91
2022-11-20T07:11:17.695Z,100939.75
2022-11-20T07:13:45.601Z,100940.81
2022-11-20T07:16:13.695Z,100941.34
2022-11-20T07:18:48.818Z,100945.09
2022-11-20T07:21:18.218Z,100947.75
2022-11-20T07:23:46.262Z,100945.09
2022-11-20T07:26:14.120Z,100941.34
2022-11-20T07:28:41.980Z,100936.00
2022-11-20T07:31:12.394Z,100937.59
2022-11-20T07:33:45.246Z,100937.13
2022-11-20T07:36:13.076Z,100936.38
2022-11-20T07:38:41.019Z,100930.75
2022-11-20T07:41:09.189Z,100921.41
2022-11-20T07:43:41.029Z,100925.16
2022-11-20T07:46:09.149Z,100918.94
2022-11-20T07:48:37.024Z,100919.44
2022-11-20T07:51:07.457Z,100908.75
2022-11-20T07:53:35.340Z,100907.13
2022-11-20T07:56:03.702Z,100911.69
2022-11-20T07:58:33.860Z,100912.50
2022-11-20T08:01:05.541Z,100910.34
2022-11-20T08:03:33.595Z,100905.81
2022-11-20T08:06:01.675Z,100909.84
2022-11-20T08:08:33.884Z,100910.97
2022-11-20T08:11:16.206Z,100905.34
2022-11-20T08:14:01.646Z,100905.09
2022-11-20T08:16:29.501Z,100903.78
2022-11-20T08:18:57.406Z,100904.09
2022-11-20T08:21:26.485Z,100908.94
2022-11-20T08:23:55.880Z,100904.69
2022-11-20T08:26:24.469Z,100911.16
2022-11-20T08:28:55.721Z,100909.03
2022-11-20T08:31:23.922Z,100911.75
2022-11-20T08:33:51.880Z,100914.44
2022-11-20T08:36:20.468Z,100904.59
2022-11-20T08:38:50.278Z,100904.63
2022-11-20T08:41:29.077Z,100911.91
2022-11-20T08:43:59.426Z,100916.00
2022-11-20T08:46:29.720Z,100916.28
2022-11-20T08:48:57.552Z,100917.94
2022-11-20T08:51:25.415Z,100917.41
2022-11-20T08:53:53.396Z,100918.50
2022-11-20T08:56:22.826Z,100916.94
2022-11-20T08:59:20.184Z,100920.72
2022-11-20T09:01:40.563Z,100926.09
2022-11-20T09:04:08.498Z,100924.00
2022-11-20T09:06:36.251Z,100914.66
2022-11-20T09:09:06.769Z,100907.97
2022-11-20T09:11:36.504Z,100904.53
2022-11-20T09:14:05.568Z,100902.69
2022-11-20T09:16:33.410Z,100899.50
2022-11-20T09:19:28.666Z,100902.47
2022-11-20T09:21:49.378Z,100899.56
2022-11-20T09:24:17.991Z,100898.00
2022-11-20T09:26:47.203Z,100888.63
2022-11-20T09:29:15.516Z,100873.34
2022-11-20T09:31:43.291Z,100878.72
2022-11-20T09:34:11.380Z,100875.53
2022-11-20T09:36:39.204Z,100873.38
2022-11-20T09:39:07.237Z,100872.06
2022-11-20T09:42:05.759Z,100878.22
2022-11-20T09:44:50.896Z,100869.09
2022-11-20T09:47:28.477Z,100862.41
2022-11-20T09:50:09.236Z,100863.75
2022-11-20T09:52:45.935Z,100866.44
2022-11-20T09:55:16.299Z,100862.13
2022-11-20T09:57:48.069Z,100861.06
2022-11-20T10:00:18.703Z,100860.25
2022-11-20T10:02:51.374Z,100854.06
2022-11-20T10:05:23.371Z,100846.00
2022-11-20T10:07:57.913Z,100851.38
2022-11-20T10:10:39.709Z,100856.75
2022-11-20T10:13:27.856Z,100858.34
2022-11-20T10:16:10.610Z,100862.38
2022-11-20T10:18:48.225Z,100863.19
2022-11-20T10:21:28.972Z,100858.63
2022-11-20T10:24:24.933Z,100836.31
2022-11-20T10:27:00.995Z,100840.59
2022-11-20T10:29:34.217Z,100830.63
2022-11-20T10:32:06.385Z,100830.88
2022-11-20T10:34:41.525Z,100818.78
2022-11-20T10:37:15.308Z,100806.16
2022-11-20T10:39:53.119Z,100805.03
2022-11-20T10:42:30.280Z,100798.56
2022-11-20T10:45:11.379Z,100810.91
2022-11-20T10:47:40.616Z,100814.38
2022-11-20T10:50:18.963Z,100804.94
2022-11-20T10:52:58.100Z,100803.84
2022-11-20T10:55:35.059Z,100805.44
2022-11-20T10:58:12.195Z,100809.75
2022-11-20T11:00:40.211Z,100799.25
2022-11-20T11:03:25.021Z,100799.47
2022-11-20T11:05:57.712Z,100787.63
2022-11-20T11:08:30.584Z,100785.97
2022-11-20T11:11:01.306Z,100778.44
2022-11-20T11:13:31.649Z,100781.16
2022-11-20T11:15:59.757Z,100771.19
2022-11-20T11:18:32.677Z,100771.47
2022-11-20T11:21:02.793Z,100770.09
2022-11-20T11:23:34.286Z,100770.34
2022-11-20T11:26:04.733Z,100760.91
2022-11-20T11:28:32.945Z,100746.13
2022-11-20T11:31:00.814Z,100744.53
2022-11-20T11:33:31.989Z,100734.00
2022-11-20T11:36:02.409Z,100735.31
2022-11-20T11:38:35.235Z,100735.31
2022-11-20T11:41:04.076Z,100727.78
2022-11-20T11:43:52.147Z,100722.13
2022-11-20T11:46:29.542Z,100721.28
2022-11-20T11:49:00.681Z,100717.44
2022-11-20T11:51:36.615Z,100702.88
2022-11-20T11:54:14.909Z,100705.00
2022-11-20T11:56:43.307Z,100692.06
2022-11-20T11:59:17.979Z,100689.38
2022-11-20T12:01:53.131Z,100697.75
2022-11-20T12:04:37.088Z,100688.31
2022-11-20T12:07:44.390Z,100681.88
2022-11-20T12:10:03.956Z,100686.97
2022-11-20T12:12:36.109Z,100684.00
2022-11-20T12:15:06.281Z,100676.41
2022-11-20T12:17:34.627Z,100682.06
2022-11-20T12:20:03.878Z,100669.63
2022-11-20T12:22:43.620Z,100671.75
2022-11-20T12:25:19.211Z,100677.94
2022-11-20T12:28:02.917Z,100670.97
2022-11-20T12:30:33.249Z,100663.38
2022-11-20T12:33:20.077Z,100658.28
2022-11-20T12:36:02.907Z,100660.69
2022-11-20T12:39:15.664Z,100661.69
2022-11-20T12:42:11.138Z,100651.13
2022-11-20T12:45:14.687Z,100648.16
2022-11-20T12:47:57.221Z,100643.28
2022-11-20T12:50:53.227Z,100630.31
2022-11-20T12:53:33.733Z,100642.94
2022-11-20T12:56:11.744Z,100634.00
2022-11-20T12:58:48.350Z,100626.41
2022-11-20T13:01:40.562Z,100618.91
2022-11-20T13:04:18.910Z,100607.56
2022-11-20T13:06:47.509Z,100604.06
2022-11-20T13:09:20.239Z,100599.47
2022-11-20T13:11:53.638Z,100590.09
2022-11-20T13:14:38.488Z,100590.88
2022-11-20T13:17:12.186Z,100587.59
2022-11-20T13:19:41.462Z,100594.28
2022-11-20T13:22:10.891Z,100591.34
2022-11-20T13:24:40.105Z,100580.56
2022-11-20T13:27:22.360Z,100576.53
2022-11-20T13:30:15.082Z,100575.72
2022-11-20T13:32:52.166Z,100571.94
2022-11-20T13:35:31.096Z,100571.38
2022-11-20T13:38:04.804Z,100560.31
2022-11-20T13:40:34.585Z,100558.91
2022-11-20T13:43:18.139Z,100549.81
2022-11-20T13:45:57.109Z,100551.97
2022-11-20T13:48:28.203Z,100534.31
2022-11-20T13:51:05.074Z,100535.38
2022-11-20T13:53:48.371Z,100530.56
2022-11-20T13:56:27.079Z,100525.78
2022-11-20T13:59:05.476Z,100522.00
2022-11-20T14:01:35.631Z,100517.09
2022-11-20T14:04:10.317Z,100515.00
2022-11-20T14:06:44.715Z,100516.59
2022-11-20T14:09:14.705Z,100510.63
2022-11-20T14:11:49.853Z,100506.63
2022-11-20T14:14:20.187Z,100500.66
2022-11-20T14:16:49.255Z,100489.06
2022-11-20T14:19:32.379Z,100483.69
2022-11-20T14:22:12.918Z,100471.91
2022-11-20T14:24:40.828Z,100465.41
2022-11-20T14:27:15.983Z,100449.31
2022-11-20T14:29:45.645Z,100449.31
2022-11-20T14:32:16.452Z,100442.91
2022-11-20T14:34:48.110Z,100448.81
2022-11-20T14:37:22.027Z,100452.00
2022-11-20T14:39:55.879Z,100447.13
2022-11-20T14:42:27.446Z,100438.78
2022-11-20T14:44:58.697Z,100426.59
2022-11-20T14:47:29.241Z,100425.50
2022-11-20T14:49:59.260Z,100418.47
2022-11-20T14:52:28.672Z,100417.34
2022-11-20T14:55:01.326Z,100414.13
2022-11-20T14:57:32.717Z,100412.78
2022-11-20T15:00:21.598Z,100409.03
2022-11-20T15:02:51.508Z,100408.25
2022-11-20T15:05:21.857Z,100395.06
2022-11-20T15:07:52.674Z,100383.00
2022-11-20T15:10:25.630Z,100377.09
2022-11-20T15:12:58.069Z,100373.28
2022-11-20T15:15:33.514Z,100369.53
2022-11-20T15:18:01.906Z,100359.94
2022-11-20T15:20:35.598Z,100364.72
2022-11-20T15:23:03.425Z,100359.81
2022-11-20T15:25:31.764Z,100352.34
2022-11-20T15:28:01.133Z,100348.56
2022-11-20T15:30:29.143Z,100345.28
2022-11-20T15:32:57.079Z,100346.34
2022-11-20T15:35:24.911Z,100344.50
2022-11-20T15:37:52.692Z,100331.81
2022-11-20T15:40:20.573Z,100324.81
2022-11-20T15:43:02.284Z,100326.44
2022-11-20T15:45:35.718Z,100318.34
2022-11-20T15:48:03.808Z,100313.47
2022-11-20T15:50:38.256Z,100317.25
2022-11-20T15:53:06.568Z,100321.25
2022-11-20T15:55:34.546Z,100319.84
2022-11-20T15:58:02.501Z,100317.66
2022-11-20T16:00:31.864Z,100325.66
2022-11-20T16:02:59.711Z,100323.47
2022-11-20T16:05:30.432Z,100321.28
2022-11-20T16:07:58.543Z,100314.78
2022-11-20T16:10:26.847Z,100313.69
2022-11-20T16:13:12.298Z,100310.19
2022-11-20T16:15:47.331Z,100304.31
2022-11-20T16:18:17.805Z,100303.81
2022-11-20T16:20:46.614Z,100302.41
2022-11-20T16:23:14.923Z,100299.94
2022-11-20T16:25:42.820Z,100295.84
2022-11-20T16:28:13.559Z,100285.56
2022-11-20T16:30:47.168Z,100290.38
2022-11-20T16:33:18.137Z,100282.28
2022-11-20T16:35:46.074Z,100280.19
2022-11-20T16:38:14.112Z,100266.50
2022-11-20T16:40:42.160Z,100259.81
2022-11-20T16:43:12.210Z,100248.22
2022-11-20T16:45:44.427Z,100241.56
2022-11-20T16:48:18.041Z,100227.84
2022-11-20T16:50:50.500Z,100227.06
2022-11-20T16:53:18.655Z,100230.78
2022-11-20T16:55:46.641Z,100215.09
2022-11-20T16:58:15.014Z,100214.53
2022-11-20T17:00:48.473Z,100219.28
2022-11-20T17:03:21.090Z,100206.31
2022-11-20T17:05:49.355Z,100203.13
2022-11-20T17:08:17.264Z,100196.63
2022-11-20T17:10:45.157Z,100188.56
2022-11-20T17:13:12.961Z,100190.16
2022-11-20T17:15:40.889Z,100176.97
2022-11-20T17:18:08.761Z,100165.41
2022-11-20T17:20:38.026Z,100159.53
2022-11-20T17:23:05.986Z,100156.81
2022-11-20T17:25:34.489Z,100144.94
2022-11-20T17:28:02.306Z,100136.06
2022-11-20T17:30:30.729Z,100126.09
2022-11-20T17:32:58.781Z,100117.50
2022-11-20T17:35:26.578Z,100112.13
2022-11-20T17:37:56.161Z,100105.63
2022-11-20T17:40:27.677Z,100104.53
2022-11-20T17:42:56.168Z,100101.84
2022-11-20T17:45:24.149Z,100090.75
2022-11-20T17:47:52.175Z,100087.75
2022-11-20T17:50:20.303Z,100080.19
2022-11-20T17:52:48.528Z,100069.41
2022-11-20T17:55:18.141Z,100074.16
2022-11-20T17:57:56.002Z,100062.59
2022-11-20T18:00:25.208Z,100063.38
2022-11-20T18:02:53.320Z,100052.59
2022-11-20T18:05:21.118Z,100049.59
2022-11-20T18:07:52.884Z,100050.91
2022-11-20T18:10:22.312Z,100041.59
2022-11-20T18:12:50.378Z,100032.91
2022-11-20T18:15:18.398Z,100025.00
2022-11-20T18:17:46.190Z,100018.00
2022-11-20T18:20:28.640Z,100015.84
2022-11-20T18:22:58.375Z,100023.63
2022-11-20T18:25:27.800Z,100016.00
2022-11-20T18:27:56.414Z,100018.91
2022-11-20T18:30:24.386Z,100005.91
2022-11-20T18:32:52.229Z,99998.63
2022-11-20T18:35:20.024Z,99995.91
2022-11-20T18:37:47.901Z,99989.91
2022-11-20T18:40:15.740Z,99985.03
2022-11-20T18:43:02.569Z,99996.75
2022-11-20T18:45:30.624Z,99985.38
2022-11-20T18:47:58.447Z,99977.78
2022-11-20T18:50:26.232Z,99973.97
2022-11-20T18:52:54.100Z,99959.38
2022-11-20T18:55:25.035Z,99957.16
2022-11-20T18:57:55.165Z,99951.97
2022-11-20T19:00:23.296Z,99938.03
2022-11-20T19:02:54.524Z,99923.91
2022-11-20T19:05:22.340Z,99929.50
2022-11-20T19:07:50.203Z,99917.28
2022-11-20T19:10:20.287Z,99920.47
2022-11-20T19:12:48.393Z,99916.69
2022-11-20T19:15:17.701Z,99903.19
2022-11-20T19:17:45.658Z,99903.66
2022-11-20T19:20:13.994Z,99901.44
2022-11-20T19:22:41.802Z,99899.22
2022-11-20T19:25:10.607Z,99900.19
2022-11-20T19:27:38.721Z,99883.09
2022-11-20T19:30:07.671Z,99887.53
2022-11-20T19:32:36.977Z,99876.91
2022-11-20T19:35:05.282Z,99877.72
2022-11-20T19:37:34.609Z,99877.56
2022-11-20T19:40:04.868Z,99875.03
2022-11-20T19:42:32.999Z,99875.22
2022-11-20T19:45:00.881Z,99870.75
2022-11-20T19:47:52.717Z,99876.00
2022-11-20T19:50:18.277Z,99874.25
2022-11-20T19:52:46.128Z,99881.75
2022-11-20T19:55:14.031Z,99876.81
2022-11-20T19:57:42.086Z,99874.59
2022-11-20T20:00:12.300Z,99871.75
2022-11-20T20:02:40.843Z,99879.53
2022-11-20T20:05:09.497Z,99877.63
2022-11-20T20:07:40.205Z,99890.97
2022-11-20T20:10:09.195Z,99891.44
2022-11-20T20:12:36.948Z,99890.81
2022-11-20T20:15:05.325Z,99895.59
2022-11-20T20:17:33.517Z,99899.59
2022-11-20T20:20:01.603Z,99898.94
2022-11-20T20:22:31.870Z,99908.31
2022-11-20T20:25:01.226Z,99906.72
2022-11-20T20:27:28.962Z,99922.13
2022-11-20T20:29:57.005Z,99927.22
2022-11-20T20:32:26.186Z,99931.03
2022-11-20T20:34:53.999Z,99933.41
2022-11-20T20:37:21.793Z,99936.94
2022-11-20T20:39:50.329Z,99948.34
2022-11-20T20:42:19.636Z,99956.94
2022-11-20T20:45:05.027Z,99953.75
2022-11-20T20:47:35.008Z,99953.75
2022-11-20T20:50:03.030Z,99964.22
2022-11-20T20:52:30.860Z,99960.41
2022-11-20T20:54:58.836Z,99964.69
2022-11-20T20:57:28.718Z,99972.34
2022-11-20T20:59:56.578Z,99982.66
2022-11-20T21:02:24.971Z,99986.47
2022-11-20T21:04:53.867Z,99992.50
2022-11-20T21:07:21.952Z,100000.13
2022-11-20T21:09:49.956Z,100004.72
2022-11-20T21:12:17.771Z,99999.13
2022-11-20T21:14:47.223Z,100010.59
2022-11-20T21:17:15.654Z,100010.44
2022-11-20T21:19:43.512Z,100015.00
2022-11-20T21:22:10.492Z,100020.91
2022-11-20T21:24:38.521Z,100016.44
2022-11-20T21:27:06.974Z,100021.69
2022-11-20T21:29:34.882Z,100032.75
2022-11-20T21:32:04.257Z,100025.16
2022-11-20T21:34:31.989Z,100033.44
2022-11-20T21:36:59.983Z,100033.44
2022-11-20T21:39:27.719Z,100036.59
2022-11-20T21:41:55.585Z,100046.44
2022-11-20T21:44:30.925Z,100052.97
2022-11-20T21:46:59.905Z,100048.69
2022-11-20T21:49:29.610Z,100056.28
2022-11-20T21:51:57.663Z,100061.19
2022-11-20T21:54:25.729Z,100063.09
2022-11-20T21:56:53.760Z,100059.13
2022-11-20T21:59:22.229Z,100067.34
2022-11-20T22:01:50.691Z,100075.44
2022-11-20T22:04:18.933Z,100070.38
2022-11-20T22:06:48.793Z,100073.34
2022-11-20T22:09:17.228Z,100077.16
2022-11-20T22:11:45.099Z,100072.19
2022-11-20T22:14:20.656Z,100071.41
2022-11-20T22:16:50.273Z,100076.00
2022-11-20T22:19:19.207Z,100071.41
2022-11-20T22:21:49.530Z,100084.63
2022-11-20T22:24:19.431Z,100081.59
2022-11-20T22:26:47.827Z,100088.09
2022-11-20T22:29:17.193Z,100089.03
2022-11-20T22:31:45.377Z,100097.06
2022-11-20T22:34:14.668Z,100094.97
2022-11-20T22:36:42.608Z,100101.47
2022-11-20T22:39:11.887Z,100104.16
2022-11-20T22:41:40.052Z,100109.88
2022-11-20T22:44:09.282Z,100106.69
2022-11-20T22:46:38.858Z,100116.06
2022-11-20T22:49:08.562Z,100120.66
2022-11-20T22:51:38.357Z,100119.09
2022-11-20T22:54:06.555Z,100129.69
2022-11-20T22:56:35.851Z,100126.50
2022-11-20T22:59:04.060Z,100130.31
2022-11-20T23:01:36.883Z,100128.72
2022-11-20T23:04:06.403Z,100138.63
2022-11-20T23:06:35.558Z,100137.97
2022-11-20T23:09:04.068Z,100143.16
2022-11-20T23:11:33.419Z,100146.31
2022-11-20T23:14:05.598Z,100151.34
2022-11-20T23:16:34.549Z,100151.97
2022-11-20T23:19:04.817Z,100149.38
2022-11-20T23:21:33.930Z,100161.25
2022-11-20T23:24:02.583Z,100155.16
2022-11-20T23:26:34.289Z,100159.09
2022-11-20T23:29:04.009Z,100161.19
2022-11-20T23:31:33.650Z,100171.50
2022-11-20T23:34:01.656Z,100171.78
2022-11-20T23:36:29.535Z,100172.38
2022-11-20T23:38:57.445Z,100174.50
2022-11-20T23:41:25.390Z,100183.38
2022-11-20T23:43:53.760Z,100174.78
2022-11-20T23:46:23.261Z,100185.38
2022-11-20T23:48:51.340Z,100185.94
2022-11-20T23:51:19.472Z,100191.44
2022-11-20T23:53:47.477Z,100194.72
2022-11-20T23:56:15.544Z,100203.34
2022-11-20T23:58:43.758Z,100206.31
