createdAt,value
2017-12-31T00:00:01.512Z,12.10
2017-12-31T00:02:29.059Z,12.20
2017-12-31T00:04:56.627Z,12.10
2017-12-31T00:07:24.180Z,12.10
2017-12-31T00:09:51.755Z,12.10
2017-12-31T00:12:19.246Z,12.00
2017-12-31T00:14:46.761Z,12.10
2017-12-31T00:17:14.306Z,12.10
2017-12-31T00:19:41.831Z,12.20
2017-12-31T00:22:10.140Z,12.20
2017-12-31T00:24:37.699Z,12.20
2017-12-31T00:27:05.249Z,12.20
2017-12-31T00:29:32.763Z,12.20
2017-12-31T00:32:00.305Z,12.20
2017-12-31T00:34:27.859Z,12.20
2017-12-31T00:36:55.398Z,12.20
2017-12-31T00:39:22.953Z,12.20
2017-12-31T00:41:50.487Z,12.30
2017-12-31T00:44:18.805Z,12.30
2017-12-31T00:46:46.359Z,12.20
2017-12-31T00:49:13.849Z,12.20
2017-12-31T00:51:41.360Z,12.30
2017-12-31T00:54:08.848Z,12.30
2017-12-31T00:56:36.369Z,12.30
2017-12-31T00:59:04.641Z,12.30
2017-12-31T01:01:32.955Z,12.30
2017-12-31T01:04:00.457Z,12.30
2017-12-31T01:06:27.966Z,12.30
2017-12-31T01:08:55.462Z,12.40
2017-12-31T01:11:22.990Z,12.40
2017-12-31T01:13:50.493Z,12.40
2017-12-31T01:16:18.010Z,12.40
2017-12-31T01:18:45.508Z,12.50
2017-12-31T01:21:13.025Z,12.40
2017-12-31T01:23:40.521Z,12.50
2017-12-31T01:26:08.035Z,12.40
2017-12-31T01:28:35.541Z,12.40
2017-12-31T01:31:03.062Z,12.40
2017-12-31T01:33:30.569Z,12.50
2017-12-31T01:35:58.085Z,12.40
2017-12-31T01:38:25.589Z,12.40
2017-12-31T01:40:53.868Z,12.50
2017-12-31T01:43:22.134Z,12.50
2017-12-31T01:45:49.664Z,12.50
2017-12-31T01:48:17.160Z,12.50
2017-12-31T01:50:44.673Z,12.50
2017-12-31T01:53:12.189Z,12.50
2017-12-31T01:55:40.481Z,12.50
2017-12-31T01:58:07.973Z,12.50
2017-12-31T02:00:35.492Z,12.60
2017-12-31T02:03:03.761Z,12.50
2017-12-31T02:05:31.272Z,12.50
2017-12-31T02:07:58.773Z,12.60
2017-12-31T02:10:27.053Z,12.60
2017-12-31T02:12:55.323Z,12.60
2017-12-31T02:15:23.601Z,12.60
2017-12-31T02:17:51.866Z,12.60
2017-12-31T02:20:19.377Z,12.50
2017-12-31T02:22:46.877Z,12.50
2017-12-31T02:25:14.397Z,12.50
2017-12-31T02:27:41.911Z,12.50
2017-12-31T02:30:10.177Z,12.60
2017-12-31T02:32:37.693Z,12.60
2017-12-31T02:35:05.198Z,12.50
2017-12-31T02:37:32.714Z,12.50
2017-12-31T02:40:00.214Z,12.50
2017-12-31T02:42:27.730Z,12.50
2017-12-31T02:44:55.221Z,12.60
2017-12-31T02:47:22.734Z,12.50
2017-12-31T02:49:50.232Z,12.50
2017-12-31T02:52:17.755Z,12.50
2017-12-31T02:54:45.253Z,12.50
2017-12-31T02:57:12.782Z,12.50
2017-12-31T02:59:40.281Z,12.60
2017-12-31T03:02:07.802Z,12.50
2017-12-31T03:04:35.293Z,12.60
2017-12-31T03:07:02.802Z,12.50
2017-12-31T03:09:30.298Z,12.50
2017-12-31T03:11:57.817Z,12.50
2017-12-31T03:14:25.318Z,12.50
2017-12-31T03:16:52.825Z,12.50
2017-12-31T03:19:20.316Z,12.50
2017-12-31T03:21:47.851Z,12.60
2017-12-31T03:24:15.345Z,12.50
2017-12-31T03:26:42.860Z,12.50
2017-12-31T03:29:11.125Z,12.50
2017-12-31T03:31:39.401Z,12.50
2017-12-31T03:34:07.666Z,12.40
2017-12-31T03:36:35.182Z,12.40
2017-12-31T03:39:02.681Z,12.40
2017-12-31T03:41:30.209Z,12.30
2017-12-31T03:43:58.465Z,12.30
2017-12-31T03:46:25.977Z,12.30
2017-12-31T03:48:54.252Z,12.30
2017-12-31T03:51:21.769Z,12.30
2017-12-31T03:53:50.030Z,12.30
2017-12-31T03:56:17.549Z,12.20
2017-12-31T03:58:45.058Z,12.20
2017-12-31T04:01:12.573Z,12.20
2017-12-31T04:03:40.829Z,12.20
2017-12-31T04:06:08.340Z,12.20
2017-12-31T04:08:35.845Z,12.20
2017-12-31T04:11:03.364Z,12.20
2017-12-31T04:13:30.854Z,12.30
2017-12-31T04:15:58.378Z,12.20
2017-12-31T04:18:25.881Z,12.20
2017-12-31T04:20:53.389Z,12.20
2017-12-31T04:23:20.886Z,12.20
2017-12-31T04:25:48.391Z,12.30
2017-12-31T04:28:16.669Z,12.30
2017-12-31T04:30:44.936Z,12.30
2017-12-31T04:33:13.218Z,12.40
2017-12-31T04:35:41.478Z,12.40
2017-12-31T04:38:08.991Z,12.40
2017-12-31T04:40:36.493Z,12.30
2017-12-31T04:43:04.010Z,12.30
2017-12-31T04:45:31.509Z,12.40
2017-12-31T04:47:59.030Z,12.40
2017-12-31T04:50:26.517Z,12.40
2017-12-31T04:52:54.034Z,12.40
2017-12-31T04:55:21.536Z,12.50
2017-12-31T04:57:49.054Z,12.40
2017-12-31T05:00:16.553Z,12.40
2017-12-31T05:02:44.087Z,12.40
2017-12-31T05:05:11.582Z,12.40
2017-12-31T05:07:39.091Z,12.40
2017-12-31T05:10:06.583Z,12.50
2017-12-31T05:12:34.109Z,12.50
2017-12-31T05:15:01.602Z,12.50
2017-12-31T05:17:29.142Z,12.50
2017-12-31T05:19:56.648Z,12.50
2017-12-31T05:22:24.930Z,12.60
2017-12-31T05:24:53.202Z,12.60
2017-12-31T05:27:21.482Z,12.60
2017-12-31T05:29:49.749Z,12.60
2017-12-31T05:32:18.038Z,12.60
2017-12-31T05:34:46.305Z,12.60
2017-12-31T05:37:14.589Z,12.60
2017-12-31T05:39:42.848Z,12.60
2017-12-31T05:42:10.352Z,12.60
2017-12-31T05:44:37.861Z,12.50
2017-12-31T05:47:05.350Z,12.50
2017-12-31T05:49:33.625Z,12.50
2017-12-31T05:52:01.889Z,12.60
2017-12-31T05:54:30.179Z,12.60
2017-12-31T05:56:57.682Z,12.60
2017-12-31T05:59:25.197Z,12.60
2017-12-31T06:01:53.470Z,12.60
2017-12-31T06:04:21.746Z,12.60
2017-12-31T06:06:50.014Z,12.60
2017-12-31T06:09:18.296Z,12.60
2017-12-31T06:11:46.553Z,12.60
2017-12-31T06:14:14.069Z,12.60
2017-12-31T06:16:41.563Z,12.60
2017-12-31T06:19:09.086Z,12.60
2017-12-31T06:21:36.582Z,12.70
2017-12-31T06:24:04.110Z,12.60
2017-12-31T06:26:31.602Z,12.70
2017-12-31T06:28:59.088Z,12.70
2017-12-31T06:31:27.370Z,12.70
2017-12-31T06:33:55.740Z,12.70
2017-12-31T06:36:24.030Z,12.70
2017-12-31T06:38:51.523Z,12.70
2017-12-31T06:41:19.037Z,12.70
2017-12-31T06:43:47.301Z,12.70
2017-12-31T06:46:14.818Z,12.70
2017-12-31T06:48:42.312Z,12.70
2017-12-31T06:51:09.838Z,12.60
2017-12-31T06:53:37.341Z,12.60
2017-12-31T06:56:05.622Z,12.70
2017-12-31T06:58:33.886Z,12.70
2017-12-31T07:01:01.397Z,12.70
2017-12-31T07:03:28.893Z,12.70
2017-12-31T07:05:56.397Z,12.70
2017-12-31T07:08:23.890Z,12.70
2017-12-31T07:10:51.402Z,12.70
2017-12-31T07:13:19.663Z,12.70
2017-12-31T07:15:47.941Z,12.80
2017-12-31T07:18:16.201Z,12.70
2017-12-31T07:20:43.705Z,12.70
2017-12-31T07:23:11.201Z,12.80
2017-12-31T07:25:38.722Z,12.70
2017-12-31T07:28:06.221Z,12.70
2017-12-31T07:30:33.722Z,12.70
2017-12-31T07:33:02.005Z,12.60
2017-12-31T07:35:29.506Z,12.60
2017-12-31T07:37:57.021Z,12.60
2017-12-31T07:40:24.524Z,12.60
2017-12-31T07:42:52.035Z,12.60
2017-12-31T07:45:20.308Z,12.60
2017-12-31T07:47:48.601Z,12.50
2017-12-31T07:50:16.108Z,12.50
2017-12-31T07:52:43.621Z,12.50
2017-12-31T07:55:11.131Z,12.50
2017-12-31T07:57:38.649Z,12.50
2017-12-31T08:00:06.146Z,12.50
2017-12-31T08:02:33.663Z,12.50
2017-12-31T08:05:01.170Z,12.60
2017-12-31T08:07:28.680Z,12.60
2017-12-31T08:09:56.176Z,12.60
2017-12-31T08:12:23.699Z,12.50
2017-12-31T08:14:51.203Z,12.50
2017-12-31T08:17:18.717Z,12.50
2017-12-31T08:19:46.221Z,12.60
2017-12-31T08:22:13.739Z,12.50
2017-12-31T08:24:41.247Z,12.50
2017-12-31T08:27:08.782Z,12.50
2017-12-31T08:29:36.287Z,12.60
2017-12-31T08:32:04.554Z,12.60
2017-12-31T08:34:32.838Z,12.60
2017-12-31T08:37:01.104Z,12.60
2017-12-31T08:39:29.393Z,12.60
2017-12-31T08:41:57.653Z,12.70
2017-12-31T08:44:25.934Z,12.70
2017-12-31T08:46:54.188Z,12.60
2017-12-31T08:49:21.703Z,12.60
2017-12-31T08:51:49.201Z,12.60
2017-12-31T08:54:16.718Z,12.60
2017-12-31T08:56:44.223Z,12.60
2017-12-31T08:59:11.742Z,12.60
2017-12-31T09:01:39.242Z,12.60
2017-12-31T09:04:06.758Z,12.70
2017-12-31T09:06:34.253Z,12.70
2017-12-31T09:09:01.767Z,12.70
2017-12-31T09:11:29.261Z,12.70
2017-12-31T09:13:56.789Z,12.70
2017-12-31T09:16:24.308Z,12.70
2017-12-31T09:18:51.829Z,12.70
2017-12-31T09:21:19.324Z,12.70
2017-12-31T09:23:46.849Z,12.70
2017-12-31T09:26:14.341Z,12.70
2017-12-31T09:28:41.829Z,12.70
2017-12-31T09:31:10.102Z,12.70
2017-12-31T09:33:38.369Z,12.80
2017-12-31T09:36:06.662Z,12.80
2017-12-31T09:38:34.935Z,12.90
2017-12-31T09:41:03.209Z,12.90
2017-12-31T09:43:31.473Z,13.00
2017-12-31T09:45:59.753Z,13.00
2017-12-31T09:48:28.021Z,13.00
2017-12-31T09:50:55.545Z,13.00
2017-12-31T09:53:23.037Z,13.00
2017-12-31T09:55:51.332Z,13.10
2017-12-31T09:58:19.596Z,13.10
2017-12-31T10:00:47.878Z,13.10
2017-12-31T10:03:16.136Z,13.10
2017-12-31T10:05:43.649Z,13.10
2017-12-31T10:08:11.150Z,13.10
2017-12-31T10:10:38.662Z,13.10
2017-12-31T10:13:06.164Z,13.10
2017-12-31T10:15:33.682Z,13.10
2017-12-31T10:18:01.173Z,13.10
2017-12-31T10:20:28.702Z,13.10
2017-12-31T10:22:56.971Z,13.20
2017-12-31T10:25:24.481Z,13.20
2017-12-31T10:27:51.969Z,13.20
2017-12-31T10:30:20.246Z,13.20
2017-12-31T10:32:47.745Z,13.20
2017-12-31T10:35:15.249Z,13.30
2017-12-31T10:37:43.534Z,13.30
2017-12-31T10:40:11.797Z,13.30
2017-12-31T10:42:39.305Z,13.30
2017-12-31T10:45:06.837Z,13.40
2017-12-31T10:47:34.361Z,13.50
2017-12-31T10:50:01.857Z,13.60
2017-12-31T10:52:30.137Z,13.70
2017-12-31T10:54:57.633Z,13.70
2017-12-31T10:57:25.141Z,13.70
2017-12-31T10:59:53.404Z,13.90
2017-12-31T11:02:20.915Z,13.90
2017-12-31T11:04:48.409Z,13.90
2017-12-31T11:07:16.069Z,14.00
2017-12-31T11:09:43.570Z,14.00
2017-12-31T11:12:11.089Z,14.00
2017-12-31T11:14:38.593Z,14.10
2017-12-31T11:17:06.109Z,14.10
2017-12-31T11:19:33.597Z,14.20
2017-12-31T11:22:01.877Z,14.20
2017-12-31T11:24:29.370Z,14.20
2017-12-31T11:26:56.884Z,14.30
2017-12-31T11:29:25.154Z,14.30
2017-12-31T11:31:52.671Z,14.30
2017-12-31T11:34:20.169Z,14.40
2017-12-31T11:36:48.488Z,14.50
2017-12-31T11:39:15.988Z,14.40
2017-12-31T11:41:43.501Z,14.50
2017-12-31T11:44:11.005Z,14.40
2017-12-31T11:46:38.542Z,14.50
2017-12-31T11:49:06.039Z,14.50
2017-12-31T11:51:33.561Z,14.50
2017-12-31T11:54:01.073Z,14.60
2017-12-31T11:56:29.378Z,14.60
2017-12-31T11:58:56.886Z,14.60
2017-12-31T12:01:24.506Z,14.60
2017-12-31T12:03:52.051Z,14.60
2017-12-31T12:06:19.589Z,14.50
2017-12-31T12:08:47.920Z,14.60
2017-12-31T12:12:23.406Z,14.60
2017-12-31T12:14:50.944Z,14.60
2017-12-31T12:17:18.500Z,14.60
2017-12-31T12:19:46.077Z,14.60
2017-12-31T12:22:13.597Z,14.60
2017-12-31T12:24:41.101Z,14.70
2017-12-31T12:27:11.367Z,14.70
2017-12-31T12:29:38.910Z,14.70
2017-12-31T12:32:07.244Z,14.80
2017-12-31T12:34:34.841Z,14.70
2017-12-31T12:37:03.130Z,14.80
2017-12-31T12:39:31.400Z,14.80
2017-12-31T12:41:59.738Z,14.80
2017-12-31T12:44:27.234Z,14.80
2017-12-31T12:46:55.514Z,14.90
2017-12-31T12:49:23.801Z,14.90
2017-12-31T12:51:51.388Z,14.80
2017-12-31T12:54:18.886Z,14.90
2017-12-31T12:56:46.436Z,14.90
2017-12-31T12:59:14.751Z,14.90
2017-12-31T13:01:42.277Z,14.90
2017-12-31T13:04:09.777Z,14.90
2017-12-31T13:06:38.057Z,14.90
2017-12-31T13:09:08.882Z,14.90
2017-12-31T13:11:38.175Z,14.90
2017-12-31T13:14:05.675Z,14.90
2017-12-31T13:16:33.258Z,15.00
2017-12-31T13:19:00.766Z,15.00
2017-12-31T13:21:29.058Z,15.10
2017-12-31T13:23:56.557Z,15.10
2017-12-31T13:26:24.107Z,15.10
2017-12-31T13:28:52.661Z,15.20
2017-12-31T13:31:20.251Z,15.20
2017-12-31T13:33:47.925Z,15.20
2017-12-31T13:36:15.467Z,15.20
2017-12-31T13:38:43.031Z,15.20
2017-12-31T13:41:10.536Z,15.30
2017-12-31T13:43:38.101Z,15.30
2017-12-31T13:46:06.396Z,15.30
2017-12-31T13:48:33.958Z,15.30
2017-12-31T13:51:01.683Z,15.30
2017-12-31T13:53:29.246Z,15.30
2017-12-31T13:55:56.794Z,15.30
2017-12-31T13:58:24.343Z,15.20
2017-12-31T14:00:51.841Z,15.20
2017-12-31T14:03:19.420Z,15.10
2017-12-31T14:05:46.959Z,15.10
2017-12-31T14:08:15.233Z,15.10
2017-12-31T14:10:42.730Z,15.10
2017-12-31T14:13:10.266Z,15.10
2017-12-31T14:15:38.543Z,15.00
2017-12-31T14:18:07.159Z,15.00
2017-12-31T14:20:35.628Z,15.00
2017-12-31T14:23:03.154Z,15.00
2017-12-31T14:25:30.659Z,15.00
2017-12-31T14:27:58.178Z,15.00
2017-12-31T14:30:25.730Z,14.90
2017-12-31T14:32:53.283Z,14.90
2017-12-31T14:35:20.781Z,14.90
2017-12-31T14:37:48.335Z,14.90
2017-12-31T14:40:15.834Z,14.90
2017-12-31T14:42:43.345Z,14.80
2017-12-31T14:45:11.658Z,14.70
2017-12-31T14:47:39.216Z,14.70
2017-12-31T14:50:06.714Z,14.70
2017-12-31T14:52:34.268Z,14.60
2017-12-31T14:55:01.773Z,14.60
2017-12-31T14:57:29.340Z,14.60
2017-12-31T14:59:56.850Z,14.50
2017-12-31T15:02:24.363Z,14.50
2017-12-31T15:04:51.907Z,14.40
2017-12-31T15:07:19.429Z,14.40
2017-12-31T15:09:46.975Z,14.40
2017-12-31T15:12:14.487Z,14.30
2017-12-31T15:14:42.019Z,14.30
2017-12-31T15:17:10.350Z,14.20
2017-12-31T15:19:37.853Z,14.10
2017-12-31T15:22:07.348Z,14.10
2017-12-31T15:24:34.850Z,14.00
2017-12-31T15:27:02.366Z,14.00
2017-12-31T15:29:29.862Z,13.90
2017-12-31T15:31:57.361Z,13.90
2017-12-31T15:34:24.881Z,13.80
2017-12-31T15:36:52.431Z,13.70
2017-12-31T15:39:19.949Z,13.70
2017-12-31T15:41:47.505Z,13.60
2017-12-31T15:44:15.084Z,13.50
2017-12-31T15:46:42.647Z,13.50
2017-12-31T15:49:10.203Z,13.40
2017-12-31T15:51:37.705Z,13.30
2017-12-31T15:54:05.226Z,13.30
2017-12-31T15:56:32.720Z,13.20
2017-12-31T15:59:00.288Z,13.10
2017-12-31T16:01:27.834Z,13.00
2017-12-31T16:03:56.331Z,13.00
2017-12-31T16:06:23.829Z,12.90
2017-12-31T16:08:51.398Z,12.80
2017-12-31T16:11:19.873Z,12.70
2017-12-31T16:13:47.433Z,12.60
2017-12-31T16:16:14.925Z,12.60
2017-12-31T16:18:43.202Z,12.40
2017-12-31T16:21:11.569Z,12.40
2017-12-31T16:23:39.895Z,12.30
2017-12-31T16:26:08.301Z,12.30
2017-12-31T16:28:35.867Z,12.20
2017-12-31T16:31:03.414Z,12.20
2017-12-31T16:33:30.979Z,12.10
2017-12-31T16:35:58.556Z,12.10
2017-12-31T16:38:26.081Z,12.00
2017-12-31T16:40:53.635Z,11.90
2017-12-31T16:43:21.197Z,11.90
2017-12-31T16:45:48.749Z,11.80
2017-12-31T16:48:16.281Z,11.80
2017-12-31T16:50:45.385Z,11.70
2017-12-31T16:53:12.914Z,11.70
2017-12-31T16:55:40.446Z,11.60
2017-12-31T16:58:08.016Z,11.60
2017-12-31T17:00:35.526Z,11.50
2017-12-31T17:03:03.054Z,11.50
2017-12-31T17:05:30.549Z,11.40
2017-12-31T17:07:58.074Z,11.40
2017-12-31T17:10:25.570Z,11.30
2017-12-31T17:12:53.106Z,11.30
2017-12-31T17:15:21.420Z,11.20
2017-12-31T17:17:48.987Z,11.10
2017-12-31T17:20:16.489Z,11.10
2017-12-31T17:22:44.045Z,11.00
2017-12-31T17:25:11.610Z,11.00
2017-12-31T17:27:39.898Z,10.90
2017-12-31T17:30:08.170Z,10.80
2017-12-31T17:32:36.450Z,10.80
2017-12-31T17:35:04.007Z,10.80
2017-12-31T17:37:31.560Z,10.70
2017-12-31T17:39:59.084Z,10.70
2017-12-31T17:42:26.634Z,10.60
2017-12-31T17:44:54.191Z,10.60
2017-12-31T17:47:21.739Z,10.60
2017-12-31T17:49:49.261Z,10.50
2017-12-31T17:52:17.586Z,10.50
2017-12-31T17:54:45.244Z,10.40
2017-12-31T17:57:12.749Z,10.40
2017-12-31T17:59:40.265Z,10.40
2017-12-31T18:02:08.674Z,10.40
2017-12-31T18:04:36.190Z,10.30
2017-12-31T18:07:03.757Z,10.30
2017-12-31T18:09:32.067Z,10.20
2017-12-31T18:11:59.573Z,10.20
2017-12-31T18:14:27.855Z,10.10
2017-12-31T18:16:55.401Z,10.10
2017-12-31T18:19:23.695Z,10.10
2017-12-31T18:21:51.209Z,10.10
2017-12-31T18:24:18.737Z,10.00
2017-12-31T18:26:46.289Z,10.00
2017-12-31T18:29:13.815Z,10.00
2017-12-31T18:31:42.093Z,9.90
2017-12-31T18:34:11.399Z,9.90
2017-12-31T18:36:39.703Z,9.80
2017-12-31T18:39:07.217Z,9.80
2017-12-31T18:41:34.738Z,9.80
2017-12-31T18:44:02.257Z,9.80
2017-12-31T18:46:30.530Z,9.70
2017-12-31T18:48:58.825Z,9.70
2017-12-31T18:51:26.446Z,9.70
2017-12-31T18:53:54.803Z,9.60
2017-12-31T18:56:23.085Z,9.70
2017-12-31T18:58:50.623Z,9.60
2017-12-31T19:01:18.122Z,9.60
2017-12-31T19:03:45.677Z,9.60
2017-12-31T19:06:13.187Z,9.50
2017-12-31T19:08:40.705Z,9.50
2017-12-31T19:11:08.255Z,9.50
2017-12-31T19:13:35.787Z,9.40
2017-12-31T19:16:03.286Z,9.40
2017-12-31T19:18:32.794Z,9.40
2017-12-31T19:21:01.074Z,9.30
2017-12-31T19:23:29.370Z,9.30
2017-12-31T19:25:56.906Z,9.30
2017-12-31T19:28:25.186Z,9.20
2017-12-31T19:30:53.466Z,9.20
2017-12-31T19:33:20.994Z,9.10
2017-12-31T19:35:48.563Z,9.10
2017-12-31T19:38:16.124Z,9.00
2017-12-31T19:40:43.646Z,9.00
2017-12-31T19:43:11.204Z,8.90
2017-12-31T19:45:38.721Z,8.90
2017-12-31T19:48:06.229Z,8.90
2017-12-31T19:50:33.754Z,8.80
2017-12-31T19:53:01.308Z,8.80
2017-12-31T19:55:28.884Z,8.70
2017-12-31T19:57:56.383Z,8.70
2017-12-31T20:00:23.910Z,8.60
2017-12-31T20:02:51.425Z,8.60
2017-12-31T20:05:18.979Z,8.50
2017-12-31T20:07:46.481Z,8.50
2017-12-31T20:10:14.064Z,8.50
2017-12-31T20:12:41.556Z,8.40
2017-12-31T20:15:09.112Z,8.40
2017-12-31T20:17:36.672Z,8.30
2017-12-31T20:20:04.277Z,8.30
2017-12-31T20:22:31.833Z,8.20
2017-12-31T20:24:59.369Z,8.20
2017-12-31T20:27:27.705Z,8.10
2017-12-31T20:29:55.292Z,8.10
2017-12-31T20:32:22.805Z,8.10
2017-12-31T20:34:50.371Z,8.00
2017-12-31T20:37:17.946Z,8.00
2017-12-31T20:39:45.524Z,7.90
2017-12-31T20:42:13.032Z,7.90
2017-12-31T20:44:40.654Z,7.90
2017-12-31T20:47:08.149Z,7.80
2017-12-31T20:49:35.731Z,7.80
2017-12-31T20:52:03.281Z,7.70
2017-12-31T20:54:30.799Z,7.70
2017-12-31T20:56:58.310Z,7.70
2017-12-31T20:59:25.880Z,7.60
2017-12-31T21:01:53.466Z,7.60
2017-12-31T21:04:20.985Z,7.60
2017-12-31T21:06:48.553Z,7.60
2017-12-31T21:09:16.141Z,7.50
2017-12-31T21:11:43.701Z,7.50
2017-12-31T21:14:11.224Z,7.50
2017-12-31T21:16:38.729Z,7.50
2017-12-31T21:19:06.273Z,7.40
2017-12-31T21:21:33.815Z,7.40
2017-12-31T21:24:01.368Z,7.40
2017-12-31T21:26:28.868Z,7.40
2017-12-31T21:28:56.436Z,7.30
2017-12-31T21:31:23.996Z,7.30
2017-12-31T21:33:51.511Z,7.30
2017-12-31T21:36:19.037Z,7.30
2017-12-31T21:38:47.312Z,7.30
2017-12-31T21:41:15.593Z,7.20
2017-12-31T21:43:43.899Z,7.20
2017-12-31T21:46:11.465Z,7.20
2017-12-31T21:48:39.041Z,7.20
2017-12-31T21:51:06.600Z,7.20
2017-12-31T21:53:34.152Z,7.20
2017-12-31T21:56:01.723Z,7.10
2017-12-31T21:58:29.297Z,7.10
