createdAt,value
2018-09-26T00:00:20.807Z,18.85
2018-09-26T00:01:20.840Z,18.38
2018-09-26T00:02:20.881Z,18.66
2018-09-26T00:03:20.913Z,18.66
2018-09-26T00:04:20.950Z,18.76
2018-09-26T00:05:20.988Z,18.76
2018-09-26T00:06:21.024Z,18.66
2018-09-26T00:07:21.069Z,18.76
2018-09-26T00:08:21.101Z,18.57
2018-09-26T00:09:21.136Z,17.52
2018-09-26T00:10:21.172Z,17.33
2018-09-26T00:11:21.220Z,17.14
2018-09-26T00:12:21.247Z,16.58
2018-09-26T00:13:21.286Z,16.01
2018-09-26T00:14:21.323Z,15.91
2018-09-26T00:15:21.367Z,16.10
2018-09-26T00:16:21.505Z,16.49
2018-09-26T00:17:21.434Z,15.91
2018-09-26T00:18:21.469Z,15.44
2018-09-26T00:19:21.506Z,15.44
2018-09-26T00:20:21.546Z,15.44
2018-09-26T00:21:21.587Z,15.53
2018-09-26T00:22:21.619Z,15.34
2018-09-26T00:23:21.654Z,16.10
2018-09-26T00:24:21.692Z,16.30
2018-09-26T00:25:21.728Z,16.49
2018-09-26T00:26:21.765Z,16.39
2018-09-26T00:27:21.804Z,16.30
2018-09-26T00:28:21.841Z,16.30
2018-09-26T00:29:21.876Z,16.20
2018-09-26T00:30:21.931Z,16.20
2018-09-26T00:31:21.958Z,16.20
2018-09-26T00:32:21.992Z,15.53
2018-09-26T00:33:22.033Z,15.34
2018-09-26T00:34:22.064Z,14.78
2018-09-26T00:35:22.102Z,14.31
2018-09-26T00:36:22.142Z,14.31
2018-09-26T00:37:22.180Z,12.88
2018-09-26T00:38:22.214Z,13.26
2018-09-26T00:39:22.251Z,13.64
2018-09-26T00:40:22.288Z,13.92
2018-09-26T00:41:22.322Z,14.11
2018-09-26T00:42:22.370Z,13.83
2018-09-26T00:43:22.395Z,14.11
2018-09-26T00:44:22.434Z,14.40
2018-09-26T00:45:22.471Z,14.87
2018-09-26T00:46:22.507Z,14.69
2018-09-26T00:47:22.546Z,14.87
2018-09-26T00:48:22.582Z,14.21
2018-09-26T00:49:22.619Z,13.35
2018-09-26T00:50:22.654Z,12.79
2018-09-26T00:51:22.699Z,12.98
2018-09-26T00:52:22.736Z,12.98
2018-09-26T00:53:22.766Z,13.17
2018-09-26T00:54:22.802Z,12.98
2018-09-26T00:55:22.841Z,12.88
2018-09-26T00:56:22.878Z,13.54
2018-09-26T00:57:22.914Z,13.92
2018-09-26T00:58:22.951Z,14.31
2018-09-26T00:59:22.987Z,14.02
2018-09-26T01:00:23.024Z,14.40
2018-09-26T01:01:23.063Z,14.87
2018-09-26T01:02:23.098Z,15.63
2018-09-26T01:03:23.135Z,15.63
2018-09-26T01:04:23.173Z,15.53
2018-09-26T01:05:23.212Z,15.82
2018-09-26T01:06:23.246Z,15.53
2018-09-26T01:07:23.284Z,15.34
2018-09-26T01:08:23.325Z,15.44
2018-09-26T01:09:23.362Z,16.49
2018-09-26T01:10:23.401Z,16.49
2018-09-26T01:11:23.431Z,16.49
2018-09-26T01:12:23.469Z,16.39
2018-09-26T01:13:23.511Z,16.20
2018-09-26T01:14:23.548Z,17.14
2018-09-26T01:15:23.580Z,17.80
2018-09-26T01:16:23.613Z,17.71
2018-09-26T01:17:23.654Z,17.24
2018-09-26T01:18:23.688Z,16.77
2018-09-26T01:19:23.728Z,16.10
2018-09-26T01:20:23.768Z,15.34
2018-09-26T01:21:23.799Z,14.69
2018-09-26T01:22:23.834Z,14.86
2018-09-26T01:23:23.872Z,14.21
2018-09-26T01:24:23.908Z,14.29
2018-09-26T01:25:23.944Z,13.82
2018-09-26T01:26:23.982Z,13.54
2018-09-26T01:27:24.018Z,14.11
2018-09-26T01:28:24.055Z,14.67
2018-09-26T01:29:24.095Z,14.20
2018-09-26T01:30:24.128Z,14.96
2018-09-26T01:31:24.167Z,14.29
2018-09-26T01:32:24.204Z,14.96
2018-09-26T01:33:24.242Z,14.58
2018-09-26T01:34:24.276Z,14.67
2018-09-26T01:35:24.313Z,14.39
2018-09-26T01:36:24.355Z,14.11
2018-09-26T01:37:24.388Z,13.35
2018-09-26T01:38:24.423Z,13.07
2018-09-26T01:39:24.462Z,13.16
2018-09-26T01:40:24.497Z,13.07
2018-09-26T01:41:24.571Z,12.78
2018-09-26T01:42:24.621Z,12.50
2018-09-26T01:43:24.609Z,12.78
2018-09-26T01:44:24.644Z,12.78
2018-09-26T01:45:24.682Z,12.97
2018-09-26T01:46:24.717Z,12.78
2018-09-26T01:47:24.756Z,12.50
2018-09-26T01:48:24.796Z,12.50
2018-09-26T01:49:24.839Z,12.21
2018-09-26T01:50:24.865Z,12.21
2018-09-26T01:51:24.899Z,11.74
2018-09-26T01:52:24.942Z,11.46
2018-09-26T01:53:24.977Z,11.36
2018-09-26T01:54:25.017Z,11.65
2018-09-26T01:55:25.050Z,11.65
2018-09-26T01:56:25.184Z,11.55
2018-09-26T01:57:25.120Z,12.12
2018-09-26T01:58:25.157Z,12.69
2018-09-26T01:59:25.193Z,13.16
2018-09-26T02:00:25.230Z,13.45
2018-09-26T02:01:25.267Z,13.54
2018-09-26T02:02:25.303Z,13.26
2018-09-26T02:03:25.340Z,13.73
2018-09-26T02:04:25.377Z,14.11
2018-09-26T02:05:25.415Z,14.11
2018-09-26T02:06:25.451Z,14.58
2018-09-26T02:07:25.488Z,15.05
2018-09-26T02:08:25.525Z,15.44
2018-09-26T02:09:25.562Z,15.91
2018-09-26T02:10:25.597Z,16.00
2018-09-26T02:11:25.633Z,16.28
2018-09-26T02:12:25.672Z,16.19
2018-09-26T02:13:25.708Z,16.47
2018-09-26T02:14:25.744Z,16.47
2018-09-26T02:15:25.781Z,16.57
2018-09-26T02:16:25.819Z,16.47
2018-09-26T02:17:25.855Z,16.76
2018-09-26T02:18:25.890Z,17.33
2018-09-26T02:19:25.929Z,17.23
2018-09-26T02:20:25.967Z,17.42
2018-09-26T02:21:26.003Z,16.76
2018-09-26T02:22:26.037Z,16.38
2018-09-26T02:23:26.084Z,14.86
2018-09-26T02:24:26.111Z,14.77
2018-09-26T02:25:26.150Z,13.26
2018-09-26T02:26:26.185Z,12.88
2018-09-26T02:27:26.221Z,12.69
2018-09-26T02:28:26.267Z,12.31
2018-09-26T02:29:26.295Z,12.69
2018-09-26T02:30:26.332Z,12.21
2018-09-26T02:31:26.369Z,12.69
2018-09-26T02:32:26.404Z,11.93
2018-09-26T02:33:26.445Z,12.22
2018-09-26T02:34:26.480Z,12.31
2018-09-26T02:35:26.515Z,12.60
2018-09-26T02:36:26.551Z,12.69
2018-09-26T02:37:26.590Z,12.97
2018-09-26T02:38:26.626Z,13.26
2018-09-26T02:39:26.670Z,13.07
2018-09-26T02:40:26.700Z,13.26
2018-09-26T02:41:26.737Z,13.35
2018-09-26T02:42:26.773Z,13.64
2018-09-26T02:43:26.813Z,14.59
2018-09-26T02:44:26.847Z,14.87
2018-09-26T02:45:26.884Z,15.25
2018-09-26T02:46:26.924Z,15.91
2018-09-26T02:47:26.963Z,16.39
2018-09-26T02:48:26.994Z,16.20
2018-09-26T02:49:27.032Z,16.66
2018-09-26T02:50:27.068Z,16.95
2018-09-26T02:51:27.106Z,16.85
2018-09-26T02:52:27.143Z,17.05
2018-09-26T02:53:27.191Z,16.67
2018-09-26T02:54:27.214Z,17.42
2018-09-26T02:55:27.252Z,17.43
2018-09-26T02:56:27.300Z,17.42
2018-09-26T02:57:27.325Z,17.71
2018-09-26T02:58:27.362Z,17.61
2018-09-26T02:59:27.398Z,17.14
2018-09-26T03:00:27.435Z,17.14
2018-09-26T03:01:27.475Z,16.95
2018-09-26T03:02:27.508Z,16.30
2018-09-26T03:03:27.545Z,16.28
2018-09-26T03:04:27.582Z,16.47
2018-09-26T03:05:27.679Z,16.19
2018-09-26T03:06:27.656Z,16.38
2018-09-26T03:07:27.694Z,16.28
2018-09-26T03:08:27.731Z,16.86
2018-09-26T03:09:27.768Z,17.14
2018-09-26T03:10:27.804Z,17.90
2018-09-26T03:11:27.844Z,18.57
2018-09-26T03:12:27.877Z,18.29
2018-09-26T03:13:27.915Z,18.76
2018-09-26T03:14:27.951Z,18.76
2018-09-26T03:15:27.986Z,18.76
2018-09-26T03:16:28.026Z,18.57
2018-09-26T03:17:28.140Z,18.76
2018-09-26T03:18:28.099Z,19.04
2018-09-26T03:19:28.137Z,18.65
2018-09-26T03:20:28.173Z,18.56
2018-09-26T03:21:28.217Z,18.27
2018-09-26T03:22:28.249Z,17.52
2018-09-26T03:23:28.282Z,17.71
2018-09-26T03:24:28.322Z,17.14
2018-09-26T03:25:28.356Z,17.33
2018-09-26T03:26:28.391Z,17.43
2018-09-26T03:27:28.430Z,17.14
2018-09-26T03:28:28.469Z,17.24
2018-09-26T03:29:28.502Z,17.05
2018-09-26T03:30:28.537Z,17.33
2018-09-26T03:31:28.576Z,17.81
2018-09-26T03:32:28.619Z,18.09
2018-09-26T03:33:28.652Z,18.66
2018-09-26T03:34:28.685Z,18.57
2018-09-26T03:35:28.723Z,18.76
2018-09-26T03:36:28.808Z,18.76
2018-09-26T03:37:28.795Z,18.75
2018-09-26T03:38:28.831Z,18.76
2018-09-26T03:39:28.877Z,18.57
2018-09-26T03:40:28.906Z,18.38
2018-09-26T03:41:28.942Z,17.81
2018-09-26T03:42:28.981Z,17.14
2018-09-26T03:43:29.016Z,17.14
2018-09-26T03:44:29.053Z,17.05
2018-09-26T03:45:29.096Z,16.77
2018-09-26T03:46:29.126Z,16.67
2018-09-26T03:47:29.163Z,16.67
2018-09-26T03:48:29.201Z,16.39
2018-09-26T03:49:29.238Z,16.58
2018-09-26T03:50:29.316Z,16.30
2018-09-26T03:51:29.311Z,16.49
2018-09-26T03:52:29.347Z,16.58
2018-09-26T03:53:29.385Z,16.58
2018-09-26T03:54:29.421Z,16.39
2018-09-26T03:55:29.461Z,16.49
2018-09-26T03:56:29.494Z,16.67
2018-09-26T03:57:29.535Z,16.67
2018-09-26T03:58:29.568Z,17.24
2018-09-26T03:59:29.606Z,18.09
2018-09-26T04:00:29.649Z,18.19
2018-09-26T04:01:29.684Z,18.38
2018-09-26T04:02:29.868Z,18.66
2018-09-26T04:03:29.756Z,18.57
2018-09-26T04:04:29.793Z,18.19
2018-09-26T04:05:29.827Z,18.48
2018-09-26T04:06:29.865Z,17.90
2018-09-26T04:07:29.899Z,18.19
2018-09-26T04:08:29.940Z,18.09
2018-09-26T04:09:29.976Z,17.81
2018-09-26T04:10:30.010Z,17.62
2018-09-26T04:11:30.055Z,17.81
2018-09-26T04:12:30.089Z,16.96
2018-09-26T04:13:30.122Z,17.43
2018-09-26T04:14:30.161Z,17.24
2018-09-26T04:15:30.214Z,17.52
2018-09-26T04:16:30.239Z,18.09
2018-09-26T04:17:30.269Z,18.29
2018-09-26T04:18:30.307Z,18.57
2018-09-26T04:19:30.342Z,18.66
2018-09-26T04:20:30.462Z,18.95
2018-09-26T04:21:30.417Z,18.66
2018-09-26T04:22:30.453Z,18.76
2018-09-26T04:23:30.492Z,19.23
2018-09-26T04:24:30.529Z,18.66
2018-09-26T04:25:30.570Z,18.66
2018-09-26T04:26:30.742Z,18.57
2018-09-26T04:27:30.796Z,18.76
2018-09-26T04:28:30.704Z,18.48
2018-09-26T04:29:30.721Z,17.81
2018-09-26T04:30:30.789Z,17.71
2018-09-26T04:31:30.803Z,17.33
2018-09-26T04:32:30.873Z,17.14
2018-09-26T04:33:31.053Z,17.14
2018-09-26T04:34:30.896Z,16.77
2018-09-26T04:35:30.936Z,16.67
2018-09-26T04:36:30.969Z,16.67
2018-09-26T04:37:31.015Z,16.39
2018-09-26T04:38:31.137Z,16.49
2018-09-26T04:39:31.081Z,15.91
2018-09-26T04:40:31.116Z,15.82
2018-09-26T04:41:31.154Z,15.72
2018-09-26T04:42:31.192Z,15.53
2018-09-26T04:43:31.226Z,15.53
2018-09-26T04:44:31.265Z,15.34
2018-09-26T04:45:31.317Z,14.69
2018-09-26T04:46:31.341Z,14.31
2018-09-26T04:47:31.375Z,14.21
2018-09-26T04:48:31.413Z,13.26
2018-09-26T04:49:31.456Z,12.13
2018-09-26T04:50:31.494Z,11.55
2018-09-26T04:51:31.525Z,11.36
2018-09-26T04:52:31.562Z,10.89
2018-09-26T04:53:31.598Z,10.61
2018-09-26T04:54:31.639Z,10.33
2018-09-26T04:55:31.678Z,10.52
2018-09-26T04:56:31.717Z,10.14
2018-09-26T04:57:31.747Z,9.85
2018-09-26T04:58:31.783Z,10.05
2018-09-26T04:59:31.819Z,10.14
2018-09-26T05:00:31.858Z,9.95
2018-09-26T05:01:31.896Z,10.24
2018-09-26T05:02:31.935Z,10.14
2018-09-26T05:03:31.971Z,10.24
2018-09-26T05:04:32.010Z,10.61
2018-09-26T05:05:32.044Z,10.99
2018-09-26T05:06:32.083Z,10.99
2018-09-26T05:07:32.117Z,10.99
2018-09-26T05:08:32.164Z,11.56
2018-09-26T05:09:32.194Z,11.94
2018-09-26T05:10:32.235Z,12.51
2018-09-26T05:11:32.270Z,12.60
2018-09-26T05:12:32.300Z,12.79
2018-09-26T05:13:32.339Z,13.17
2018-09-26T05:14:32.385Z,13.46
2018-09-26T05:15:32.418Z,13.46
2018-09-26T05:16:32.450Z,13.93
2018-09-26T05:17:32.488Z,13.84
2018-09-26T05:18:32.575Z,13.75
2018-09-26T05:19:32.559Z,13.84
2018-09-26T05:20:32.600Z,13.93
2018-09-26T05:21:32.636Z,13.93
2018-09-26T05:22:32.672Z,13.93
2018-09-26T05:23:32.715Z,14.22
2018-09-26T05:24:32.770Z,14.31
2018-09-26T05:25:32.788Z,14.12
2018-09-26T05:26:32.821Z,13.84
2018-09-26T05:27:32.859Z,14.40
2018-09-26T05:28:32.897Z,14.78
2018-09-26T05:29:32.935Z,14.69
2018-09-26T05:30:32.970Z,14.22
2018-09-26T05:31:33.008Z,14.78
2018-09-26T05:32:33.046Z,15.36
2018-09-26T05:33:33.082Z,16.20
2018-09-26T05:34:33.121Z,16.39
2018-09-26T05:35:33.154Z,16.39
2018-09-26T05:36:33.194Z,16.78
2018-09-26T05:37:33.233Z,17.35
2018-09-26T05:38:33.269Z,17.91
2018-09-26T05:39:33.316Z,18.48
2018-09-26T05:40:33.345Z,19.24
2018-09-26T05:41:33.439Z,20.57
2018-09-26T05:42:33.415Z,21.14
2018-09-26T05:43:33.453Z,22.37
2018-09-26T05:44:33.497Z,22.65
2018-09-26T05:45:33.529Z,23.32
2018-09-26T05:46:33.565Z,23.60
2018-09-26T05:47:33.602Z,23.88
2018-09-26T05:48:33.643Z,23.98
2018-09-26T05:49:33.677Z,23.79
2018-09-26T05:50:33.728Z,23.88
2018-09-26T05:51:33.751Z,23.50
2018-09-26T05:52:33.789Z,23.13
2018-09-26T05:53:33.854Z,22.57
2018-09-26T05:54:33.864Z,22.38
2018-09-26T05:55:33.911Z,22.57
2018-09-26T05:56:34.040Z,22.85
2018-09-26T05:57:33.979Z,22.57
2018-09-26T05:58:34.014Z,22.28
2018-09-26T05:59:34.107Z,22.95
2018-09-26T06:00:34.175Z,23.71
2018-09-26T06:01:34.126Z,23.99
2018-09-26T06:02:34.163Z,25.13
2018-09-26T06:03:34.289Z,27.31
2018-09-26T06:04:34.240Z,29.68
2018-09-26T06:05:34.353Z,29.02
2018-09-26T06:06:34.322Z,30.54
2018-09-26T06:07:34.357Z,32.15
2018-09-26T06:08:34.438Z,32.35
2018-09-26T06:09:34.429Z,33.40
2018-09-26T06:10:34.463Z,35.11
2018-09-26T06:11:34.500Z,35.86
2018-09-26T06:12:34.540Z,36.91
2018-09-26T06:13:34.578Z,38.53
2018-09-26T06:14:34.612Z,39.09
2018-09-26T06:15:34.649Z,39.76
2018-09-26T06:16:34.689Z,42.41
2018-09-26T06:17:34.726Z,43.08
2018-09-26T06:18:34.763Z,43.17
2018-09-26T06:19:34.801Z,43.65
2018-09-26T06:20:34.837Z,44.02
2018-09-26T06:21:34.876Z,44.50
2018-09-26T06:22:34.913Z,45.54
2018-09-26T06:23:34.950Z,45.64
2018-09-26T06:24:34.996Z,45.73
2018-09-26T06:25:35.032Z,46.90
2018-09-26T06:26:35.064Z,47.18
2018-09-26T06:27:35.101Z,47.25
2018-09-26T06:28:35.145Z,48.80
2018-09-26T06:29:35.179Z,49.08
2018-09-26T06:30:35.223Z,48.61
2018-09-26T06:31:35.252Z,49.37
2018-09-26T06:32:35.308Z,50.03
2018-09-26T06:33:35.331Z,50.12
2018-09-26T06:34:35.365Z,51.93
2018-09-26T06:35:35.411Z,49.37
2018-09-26T06:36:35.443Z,51.26
2018-09-26T06:37:35.480Z,52.97
2018-09-26T06:38:35.518Z,53.73
2018-09-26T06:39:35.557Z,55.25
2018-09-26T06:40:35.691Z,54.97
2018-09-26T06:41:35.637Z,55.16
2018-09-26T06:42:35.669Z,54.11
2018-09-26T06:43:35.708Z,55.54
2018-09-26T06:44:35.746Z,56.42
2018-09-26T06:45:35.783Z,56.23
2018-09-26T06:46:35.822Z,58.41
2018-09-26T06:47:35.924Z,60.41
2018-09-26T06:48:35.899Z,58.51
2018-09-26T06:49:35.937Z,58.22
2018-09-26T06:50:35.973Z,59.93
2018-09-26T06:51:36.019Z,59.46
2018-09-26T06:52:36.052Z,61.36
2018-09-26T06:53:36.090Z,61.17
2018-09-26T06:54:36.132Z,60.88
2018-09-26T06:55:36.166Z,60.69
2018-09-26T06:56:36.214Z,59.46
2018-09-26T06:57:36.244Z,59.27
2018-09-26T06:58:36.281Z,58.51
2018-09-26T06:59:36.319Z,58.98
2018-09-26T07:00:36.359Z,61.65
2018-09-26T07:01:36.399Z,59.74
2018-09-26T07:02:36.442Z,58.80
2018-09-26T07:03:36.473Z,58.13
2018-09-26T07:04:36.516Z,59.27
2018-09-26T07:05:36.560Z,60.25
2018-09-26T07:06:36.588Z,63.10
2018-09-26T07:07:36.628Z,62.53
2018-09-26T07:08:36.681Z,62.34
2018-09-26T07:09:36.706Z,60.16
2018-09-26T07:10:36.747Z,60.82
2018-09-26T07:11:36.781Z,62.81
2018-09-26T07:12:36.821Z,65.47
2018-09-26T07:13:36.860Z,63.39
2018-09-26T07:14:36.899Z,62.15
2018-09-26T07:15:36.936Z,62.91
2018-09-26T07:16:36.976Z,65.38
2018-09-26T07:17:37.012Z,66.05
2018-09-26T07:18:37.051Z,65.67
2018-09-26T07:19:37.093Z,66.80
2018-09-26T07:20:37.128Z,66.14
2018-09-26T07:21:37.166Z,66.84
2018-09-26T07:22:37.204Z,67.79
2018-09-26T07:23:37.244Z,66.55
2018-09-26T07:24:37.282Z,66.74
2018-09-26T07:25:37.320Z,66.84
2018-09-26T07:26:37.360Z,68.93
2018-09-26T07:27:37.406Z,68.07
2018-09-26T07:28:37.438Z,69.79
2018-09-26T07:29:37.477Z,70.17
2018-09-26T07:30:37.515Z,71.69
2018-09-26T07:31:37.615Z,71.02
2018-09-26T07:32:37.593Z,73.69
2018-09-26T07:33:37.632Z,72.55
2018-09-26T07:34:37.673Z,71.41
2018-09-26T07:35:37.711Z,70.49
2018-09-26T07:36:37.751Z,74.10
2018-09-26T07:37:37.792Z,74.87
2018-09-26T07:38:37.880Z,73.91
2018-09-26T07:39:37.871Z,74.29
2018-09-26T07:40:37.906Z,72.67
2018-09-26T07:41:37.945Z,74.87
2018-09-26T07:42:37.986Z,72.96
2018-09-26T07:43:38.023Z,74.10
2018-09-26T07:44:38.068Z,75.72
2018-09-26T07:45:38.125Z,77.15
2018-09-26T07:46:38.144Z,75.05
2018-09-26T07:47:38.181Z,76.57
2018-09-26T07:48:38.220Z,75.91
2018-09-26T07:49:38.259Z,77.24
2018-09-26T07:50:38.299Z,76.96
2018-09-26T07:51:38.340Z,77.66
2018-09-26T07:52:38.377Z,78.80
2018-09-26T07:53:38.417Z,78.04
2018-09-26T07:54:38.456Z,77.66
2018-09-26T07:55:38.495Z,78.23
2018-09-26T07:56:38.540Z,78.14
2018-09-26T07:57:38.581Z,79.28
2018-09-26T07:58:38.617Z,81.76
2018-09-26T07:59:38.657Z,79.19
2018-09-26T08:00:38.693Z,81.37
2018-09-26T08:01:38.733Z,80.90
2018-09-26T08:02:38.774Z,81.76
2018-09-26T08:03:38.814Z,81.37
2018-09-26T08:04:38.860Z,82.14
2018-09-26T08:05:38.892Z,83.65
2018-09-26T08:06:38.932Z,82.61
2018-09-26T08:07:38.973Z,82.75
2018-09-26T08:08:39.011Z,81.98
2018-09-26T08:09:39.053Z,84.36
2018-09-26T08:10:39.100Z,83.13
2018-09-26T08:11:39.150Z,81.98
2018-09-26T08:12:39.173Z,83.89
2018-09-26T08:13:39.213Z,84.36
2018-09-26T08:14:39.251Z,84.84
2018-09-26T08:15:39.290Z,85.93
2018-09-26T08:16:39.343Z,83.93
2018-09-26T08:17:39.373Z,82.60
2018-09-26T08:18:39.502Z,83.93
2018-09-26T08:19:39.449Z,84.03
2018-09-26T08:20:39.489Z,86.12
2018-09-26T08:21:39.534Z,87.55
2018-09-26T08:22:39.579Z,88.89
2018-09-26T08:23:39.683Z,87.07
2018-09-26T08:24:39.671Z,87.50
2018-09-26T08:25:39.693Z,89.89
2018-09-26T08:26:39.729Z,88.93
2018-09-26T08:27:39.771Z,89.69
2018-09-26T08:28:39.816Z,91.98
2018-09-26T08:29:39.856Z,92.46
2018-09-26T08:30:39.892Z,91.93
2018-09-26T08:31:39.933Z,92.03
2018-09-26T08:32:39.976Z,92.50
2018-09-26T08:33:40.013Z,92.41
2018-09-26T08:34:40.053Z,92.22
2018-09-26T08:35:40.096Z,93.08
2018-09-26T08:36:40.134Z,94.12
2018-09-26T08:37:40.177Z,94.70
2018-09-26T08:38:40.213Z,94.41
2018-09-26T08:39:40.263Z,94.36
2018-09-26T08:40:40.311Z,94.46
2018-09-26T08:41:40.335Z,95.70
2018-09-26T08:42:40.376Z,94.46
2018-09-26T08:43:40.417Z,96.27
2018-09-26T08:44:40.456Z,95.22
2018-09-26T08:45:40.498Z,95.17
2018-09-26T08:46:40.550Z,95.75
2018-09-26T08:47:40.577Z,96.22
2018-09-26T08:48:40.619Z,95.56
2018-09-26T08:49:40.661Z,96.98
2018-09-26T08:50:40.699Z,95.94
2018-09-26T08:51:40.740Z,95.17
2018-09-26T08:52:40.780Z,96.22
2018-09-26T08:53:40.870Z,95.46
2018-09-26T08:54:40.864Z,96.70
2018-09-26T08:55:40.903Z,96.03
2018-09-26T08:56:40.944Z,96.98
2018-09-26T08:57:40.993Z,96.03
2018-09-26T08:58:41.025Z,95.98
2018-09-26T08:59:41.117Z,95.84
2018-09-26T09:00:41.119Z,96.08
2018-09-26T09:01:41.149Z,96.08
2018-09-26T09:02:41.188Z,95.89
2018-09-26T09:03:41.231Z,96.17
2018-09-26T09:04:41.271Z,96.84
2018-09-26T09:05:41.314Z,96.17
2018-09-26T09:06:41.361Z,95.70
2018-09-26T09:07:41.393Z,96.27
2018-09-26T09:08:41.438Z,96.66
2018-09-26T09:09:41.476Z,95.84
2018-09-26T09:10:41.520Z,96.27
2018-09-26T09:11:41.643Z,96.27
2018-09-26T09:12:41.600Z,95.03
2018-09-26T09:13:41.643Z,95.27
2018-09-26T09:14:41.947Z,96.17
2018-09-26T09:15:41.723Z,94.79
2018-09-26T09:16:41.763Z,94.70
2018-09-26T09:17:41.862Z,95.89
2018-09-26T09:18:41.849Z,95.12
2018-09-26T09:19:41.887Z,95.22
2018-09-26T09:20:41.928Z,94.12
2018-09-26T09:21:41.972Z,95.07
2018-09-26T09:22:42.008Z,94.41
2018-09-26T09:23:42.051Z,94.79
2018-09-26T09:24:42.091Z,95.17
2018-09-26T09:25:42.132Z,93.26
2018-09-26T09:26:42.176Z,93.36
2018-09-26T09:27:42.258Z,94.12
2018-09-26T09:28:42.257Z,94.79
2018-09-26T09:29:42.299Z,94.51
2018-09-26T09:30:42.339Z,94.41
2018-09-26T09:31:42.379Z,94.41
2018-09-26T09:32:42.432Z,93.07
2018-09-26T09:33:42.472Z,93.45
2018-09-26T09:34:42.504Z,94.12
2018-09-26T09:35:42.545Z,93.93
2018-09-26T09:36:42.624Z,94.74
2018-09-26T09:37:42.630Z,94.12
2018-09-26T09:38:42.670Z,94.31
2018-09-26T09:39:42.719Z,95.07
2018-09-26T09:40:42.762Z,95.07
2018-09-26T09:41:42.797Z,94.12
2018-09-26T09:42:42.835Z,93.26
2018-09-26T09:43:42.877Z,93.16
2018-09-26T09:44:42.921Z,93.55
2018-09-26T09:45:42.963Z,93.36
2018-09-26T09:46:43.003Z,94.31
2018-09-26T09:47:43.041Z,94.89
2018-09-26T09:48:43.083Z,94.31
2018-09-26T09:49:43.125Z,93.93
2018-09-26T09:50:43.165Z,94.41
2018-09-26T09:51:43.280Z,93.16
2018-09-26T09:52:43.255Z,93.36
2018-09-26T09:53:43.299Z,93.36
2018-09-26T09:54:43.353Z,93.93
2018-09-26T09:55:43.373Z,93.84
2018-09-26T09:56:43.414Z,94.12
2018-09-26T09:57:43.455Z,94.89
2018-09-26T09:58:43.496Z,92.97
2018-09-26T09:59:43.538Z,92.40
2018-09-26T10:00:43.581Z,92.11
2018-09-26T10:01:43.627Z,93.36
2018-09-26T10:02:43.721Z,93.65
2018-09-26T10:03:43.720Z,92.79
2018-09-26T10:04:43.745Z,91.97
2018-09-26T10:05:43.785Z,92.11
2018-09-26T10:06:43.829Z,92.25
2018-09-26T10:07:43.869Z,92.45
2018-09-26T10:08:43.991Z,92.54
2018-09-26T10:09:43.952Z,92.64
2018-09-26T10:10:43.995Z,92.74
2018-09-26T10:11:44.037Z,92.83
2018-09-26T10:12:44.075Z,91.02
2018-09-26T10:13:44.117Z,91.30
2018-09-26T10:14:44.165Z,91.02
2018-09-26T10:15:44.203Z,91.02
2018-09-26T10:16:44.250Z,90.53
2018-09-26T10:17:44.291Z,90.20
2018-09-26T10:18:44.331Z,90.39
2018-09-26T10:19:44.364Z,89.91
2018-09-26T10:20:44.407Z,89.24
2018-09-26T10:21:44.449Z,89.15
2018-09-26T10:22:44.488Z,90.01
2018-09-26T10:23:44.528Z,90.39
2018-09-26T10:24:44.574Z,90.58
2018-09-26T10:25:44.613Z,89.81
2018-09-26T10:26:44.658Z,89.15
2018-09-26T10:27:44.694Z,89.43
2018-09-26T10:28:44.743Z,89.34
2018-09-26T10:29:44.777Z,88.67
2018-09-26T10:30:44.827Z,87.43
2018-09-26T10:31:44.863Z,88.33
2018-09-26T10:32:44.903Z,89.58
2018-09-26T10:33:44.943Z,90.63
2018-09-26T10:34:45.008Z,89.38
2018-09-26T10:35:45.027Z,89.76
2018-09-26T10:36:45.069Z,88.23
2018-09-26T10:37:45.112Z,87.66
2018-09-26T10:38:45.159Z,88.23
2018-09-26T10:39:45.210Z,89.09
2018-09-26T10:40:45.246Z,87.56
2018-09-26T10:41:45.344Z,87.47
2018-09-26T10:42:45.319Z,87.18
2018-09-26T10:43:45.360Z,87.37
2018-09-26T10:44:45.402Z,87.13
2018-09-26T10:45:45.443Z,87.61
2018-09-26T10:46:45.642Z,85.88
2018-09-26T10:47:45.525Z,84.83
2018-09-26T10:48:45.567Z,84.64
2018-09-26T10:49:45.615Z,84.16
2018-09-26T10:50:45.652Z,83.39
2018-09-26T10:51:45.693Z,82.06
2018-09-26T10:52:45.741Z,80.52
2018-09-26T10:53:45.837Z,81.77
2018-09-26T10:54:45.827Z,81.77
2018-09-26T10:55:45.859Z,82.29
2018-09-26T10:56:45.990Z,83.11
2018-09-26T10:57:45.944Z,81.57
2018-09-26T10:58:45.997Z,81.43
2018-09-26T10:59:46.027Z,81.33
2018-09-26T11:00:46.071Z,80.56
2018-09-26T11:01:46.112Z,82.19
2018-09-26T11:02:46.152Z,82.57
2018-09-26T11:03:46.206Z,80.47
2018-09-26T11:04:46.238Z,79.13
2018-09-26T11:05:46.327Z,81.43
2018-09-26T11:06:46.322Z,81.75
2018-09-26T11:07:46.364Z,80.79
2018-09-26T11:08:46.421Z,79.36
2018-09-26T11:09:46.450Z,79.64
2018-09-26T11:10:46.488Z,78.97
2018-09-26T11:11:46.539Z,79.36
2018-09-26T11:12:46.677Z,77.63
2018-09-26T11:13:46.655Z,78.88
2018-09-26T11:14:46.665Z,78.11
2018-09-26T11:15:46.698Z,78.69
2018-09-26T11:16:46.749Z,77.67
2018-09-26T11:17:46.783Z,76.81
2018-09-26T11:18:46.851Z,77.00
2018-09-26T11:19:46.867Z,77.29
2018-09-26T11:20:46.911Z,77.58
2018-09-26T11:21:46.953Z,77.19
2018-09-26T11:22:46.996Z,74.79
2018-09-26T11:23:47.039Z,74.16
2018-09-26T11:24:47.084Z,75.02
2018-09-26T11:25:47.121Z,76.46
2018-09-26T11:26:47.163Z,74.06
2018-09-26T11:27:47.213Z,73.77
2018-09-26T11:28:47.248Z,75.98
2018-09-26T11:29:47.291Z,74.35
2018-09-26T11:30:47.341Z,70.42
2018-09-26T11:31:47.375Z,71.47
2018-09-26T11:32:47.420Z,70.84
2018-09-26T11:33:47.516Z,70.17
2018-09-26T11:34:47.502Z,70.36
2018-09-26T11:35:47.546Z,68.63
2018-09-26T11:36:47.590Z,69.20
2018-09-26T11:37:47.630Z,65.20
2018-09-26T11:38:47.674Z,66.26
2018-09-26T11:39:47.718Z,67.99
2018-09-26T11:40:47.760Z,66.74
2018-09-26T11:41:47.803Z,65.97
2018-09-26T11:42:47.850Z,65.78
2018-09-26T11:43:47.893Z,64.66
2018-09-26T11:44:48.026Z,63.99
2018-09-26T11:45:47.983Z,65.05
2018-09-26T11:46:48.016Z,65.72
2018-09-26T11:47:48.269Z,63.51
2018-09-26T11:48:48.340Z,62.93
2018-09-26T11:49:48.150Z,62.07
2018-09-26T11:50:48.199Z,62.74
2018-09-26T11:51:48.234Z,61.87
2018-09-26T11:52:48.277Z,62.35
2018-09-26T11:53:48.318Z,60.72
2018-09-26T11:54:48.362Z,59.57
2018-09-26T11:55:48.461Z,60.24
2018-09-26T11:56:48.454Z,61.68
2018-09-26T11:57:48.491Z,62.26
2018-09-26T11:58:48.533Z,63.02
2018-09-26T11:59:48.586Z,60.72
2018-09-26T12:00:48.624Z,61.58
2018-09-26T12:01:48.667Z,62.45
2018-09-26T12:02:48.772Z,60.53
2018-09-26T12:03:48.757Z,59.66
2018-09-26T12:04:48.799Z,60.72
2018-09-26T12:05:48.846Z,60.72
2018-09-26T12:06:48.884Z,60.91
2018-09-26T12:07:48.921Z,60.24
2018-09-26T12:08:48.968Z,59.28
2018-09-26T12:09:49.015Z,59.66
2018-09-26T12:10:49.062Z,58.42
2018-09-26T12:11:49.108Z,58.32
2018-09-26T12:12:49.138Z,57.65
2018-09-26T12:13:49.244Z,58.51
2018-09-26T12:14:49.223Z,59.57
2018-09-26T12:15:49.268Z,59.38
2018-09-26T12:16:49.312Z,58.61
2018-09-26T12:17:49.355Z,58.61
2018-09-26T12:18:49.396Z,58.89
2018-09-26T12:19:49.439Z,59.95
2018-09-26T12:20:49.484Z,60.14
2018-09-26T12:21:49.570Z,59.19
2018-09-26T12:22:49.569Z,57.75
2018-09-26T12:23:49.612Z,58.25
2018-09-26T12:24:49.657Z,59.50
2018-09-26T12:25:49.709Z,58.83
2018-09-26T12:26:49.740Z,58.06
2018-09-26T12:27:49.801Z,57.77
2018-09-26T12:28:49.829Z,58.45
2018-09-26T12:29:49.873Z,59.60
2018-09-26T12:30:49.915Z,62.38
2018-09-26T12:31:49.967Z,60.56
2018-09-26T12:32:50.002Z,60.46
2018-09-26T12:33:50.045Z,60.85
2018-09-26T12:34:50.101Z,58.03
2018-09-26T12:35:50.135Z,59.02
2018-09-26T12:36:50.184Z,59.22
2018-09-26T12:37:50.228Z,60.56
2018-09-26T12:38:50.263Z,60.27
2018-09-26T12:39:50.308Z,58.80
2018-09-26T12:40:50.358Z,57.84
2018-09-26T12:41:50.401Z,60.24
2018-09-26T12:42:50.472Z,58.61
2018-09-26T12:43:50.487Z,59.09
2018-09-26T12:44:50.525Z,59.47
2018-09-26T12:45:50.566Z,57.26
2018-09-26T12:46:50.608Z,58.13
2018-09-26T12:47:50.652Z,60.05
2018-09-26T12:48:50.697Z,58.89
2018-09-26T12:49:50.740Z,58.89
2018-09-26T12:50:50.784Z,59.95
2018-09-26T12:51:50.835Z,56.88
2018-09-26T12:52:50.870Z,56.21