createdAt,value
2019-01-02T00:04:05.518Z,100126.83
2019-01-02T00:06:56.630Z,100133.70
2019-01-02T00:09:30.204Z,100151.48
2019-01-02T00:11:59.976Z,100151.48
2019-01-02T00:14:29.553Z,100171.16
2019-01-02T00:17:12.448Z,100168.17
2019-01-02T00:19:41.956Z,100169.84
2019-01-02T00:22:30.459Z,100184.34
2019-01-02T00:25:13.287Z,100198.49
2019-01-02T00:27:42.791Z,100212.69
2019-01-02T00:30:12.267Z,100207.41
2019-01-02T00:32:42.170Z,100207.41
2019-01-02T00:35:11.660Z,100219.08
2019-01-02T00:37:41.458Z,100227.84
2019-01-02T00:40:22.117Z,100222.34
2019-01-02T00:42:47.754Z,100241.14
2019-01-02T00:45:22.300Z,100253.98
2019-01-02T00:50:37.155Z,100248.99
2019-01-02T00:53:25.717Z,100269.19
2019-01-02T00:55:55.444Z,100269.19
2019-01-02T00:58:25.137Z,100283.32
2019-01-02T01:01:13.990Z,100305.95
2019-01-02T01:03:46.677Z,100305.95
2019-01-02T01:06:16.156Z,100311.86
2019-01-02T01:09:25.207Z,100330.38
2019-01-02T01:11:54.874Z,100330.38
2019-01-02T01:14:26.175Z,100335.50
2019-01-02T01:16:55.717Z,100332.03
2019-01-02T01:19:28.610Z,100356.69
2019-01-02T01:21:58.010Z,100373.69
2019-01-02T01:24:27.472Z,100374.31
2019-01-02T01:27:31.433Z,100391.31
2019-01-02T01:30:13.332Z,100391.31
2019-01-02T01:32:42.825Z,100383.72
2019-01-02T01:35:14.617Z,100383.23
2019-01-02T01:40:26.112Z,100396.59
2019-01-02T01:42:55.771Z,100408.56
2019-01-02T01:45:27.458Z,100425.80
2019-01-02T01:47:57.026Z,100437.25
2019-01-02T01:50:27.163Z,100478.33
2019-01-02T01:53:16.312Z,100432.11
2019-01-02T01:55:46.227Z,100432.11
2019-01-02T01:58:15.629Z,100459.52
2019-01-02T02:00:50.027Z,100471.88
2019-01-02T02:03:31.374Z,100473.34
2019-01-02T02:06:12.702Z,100473.34
2019-01-02T02:08:42.733Z,100476.42
2019-01-02T02:11:31.270Z,100515.22
2019-01-02T02:14:03.156Z,100503.52
2019-01-02T02:16:32.630Z,100503.52
2019-01-02T02:19:02.203Z,100523.42
2019-01-02T02:21:51.096Z,100519.84
2019-01-02T02:24:20.954Z,100519.84
2019-01-02T02:26:50.415Z,100525.73
2019-01-02T02:29:27.591Z,100550.20
2019-01-02T02:31:57.465Z,100530.02
2019-01-02T02:34:26.927Z,100535.72
2019-01-02T02:36:56.378Z,100557.41
2019-01-02T02:39:27.609Z,100557.41
2019-01-02T02:41:58.812Z,100565.53
2019-01-02T02:44:34.568Z,100554.43
2019-01-02T02:47:07.367Z,100573.13
2019-01-02T02:49:37.022Z,100573.83
2019-01-02T02:52:06.858Z,100578.39
2019-01-02T02:54:38.990Z,100586.91
2019-01-02T02:57:08.846Z,100609.55
2019-01-02T02:59:50.466Z,100609.55
2019-01-02T03:02:20.902Z,100634.34
2019-01-02T03:04:52.702Z,100604.55
2019-01-02T03:07:34.176Z,100608.62
2019-01-02T03:10:04.300Z,100615.02
2019-01-02T03:12:54.505Z,100631.33
2019-01-02T03:15:26.017Z,100631.33
2019-01-02T03:17:55.989Z,100624.17
2019-01-02T03:20:25.561Z,100627.09
2019-01-02T03:23:15.697Z,100627.09
2019-01-02T03:25:47.203Z,100640.74
2019-01-02T03:31:07.834Z,100654.06
2019-01-02T03:33:39.564Z,100600.01
2019-01-02T03:36:09.398Z,100600.01
2019-01-02T03:38:42.263Z,100685.39
2019-01-02T03:41:30.896Z,100672.00
2019-01-02T03:44:00.519Z,100676.56
2019-01-02T03:46:30.251Z,100688.18
2019-01-02T03:49:22.729Z,100684.87
2019-01-02T03:51:52.796Z,100689.30
2019-01-02T03:54:42.996Z,100721.26
2019-01-02T03:57:23.602Z,100715.89
2019-01-02T03:59:56.259Z,100741.02
2019-01-02T04:02:26.071Z,100741.02
2019-01-02T04:04:55.865Z,100786.87
2019-01-02T04:07:46.435Z,100745.37
2019-01-02T04:12:42.628Z,100783.40
2019-01-02T04:17:48.541Z,100781.86
2019-01-02T04:20:29.863Z,100782.75
2019-01-02T04:23:13.511Z,100782.75
2019-01-02T04:25:53.369Z,100799.37
2019-01-02T04:28:51.548Z,100799.37
2019-01-02T04:34:47.391Z,100813.60
2019-01-02T04:37:17.386Z,100823.89
2019-01-02T04:42:37.586Z,100857.52
2019-01-02T04:45:08.474Z,100873.42
2019-01-02T04:47:40.421Z,100852.50
2019-01-02T04:50:20.417Z,100904.27
2019-01-02T04:55:53.260Z,100879.03
2019-01-02T04:58:23.038Z,100884.53
2019-01-02T05:01:14.129Z,100858.86
2019-01-02T05:04:02.994Z,100915.41
2019-01-02T05:09:09.293Z,100891.97
2019-01-02T05:14:24.605Z,100906.06
2019-01-02T05:16:54.394Z,100905.83
2019-01-02T05:19:33.248Z,100913.98
2019-01-02T05:22:23.989Z,100928.55
2019-01-02T05:25:04.830Z,100926.63
2019-01-02T05:30:42.334Z,100927.23
2019-01-02T05:33:30.048Z,100917.30
2019-01-02T05:36:14.019Z,100930.56
2019-01-02T05:42:17.280Z,100952.45
2019-01-02T05:53:52.076Z,100986.84
2019-01-02T05:56:21.780Z,100994.95
2019-01-02T05:59:30.830Z,100987.55
2019-01-02T06:02:13.367Z,101000.33
2019-01-02T06:04:45.631Z,101006.06
2019-01-02T06:07:56.354Z,101006.20
2019-01-02T06:10:27.503Z,101031.64
2019-01-02T06:12:57.599Z,101026.39
2019-01-02T06:15:27.573Z,101024.34
2019-01-02T06:17:57.948Z,101036.06
2019-01-02T06:20:27.400Z,101037.74
2019-01-02T06:23:18.286Z,101029.38
2019-01-02T06:25:36.379Z,101059.94
2019-01-02T06:28:05.821Z,101056.84
2019-01-02T06:30:35.290Z,101050.27
2019-01-02T06:33:04.886Z,101055.30
2019-01-02T06:35:34.369Z,101067.60
2019-01-02T06:38:04.003Z,101084.32
2019-01-02T06:40:33.502Z,101086.11
2019-01-02T06:43:02.955Z,101086.58
2019-01-02T06:45:32.639Z,101096.98
2019-01-02T06:48:02.102Z,101111.80
2019-01-02T06:50:31.526Z,101099.50
2019-01-02T06:53:01.077Z,101108.09
2019-01-02T06:55:30.541Z,101129.11
2019-01-02T06:58:00.035Z,101159.70
2019-01-02T07:00:32.767Z,101159.70
2019-01-02T07:03:02.600Z,101144.88
2019-01-02T07:05:32.574Z,101146.67
2019-01-02T07:08:11.797Z,101153.61
2019-01-02T07:11:00.920Z,101157.66
2019-01-02T07:13:31.461Z,101178.69
2019-01-02T07:16:07.002Z,101190.77
2019-01-02T07:18:45.945Z,101187.03
2019-01-02T07:21:36.098Z,101188.09
2019-01-02T07:24:06.388Z,101205.86
2019-01-02T07:27:19.740Z,101203.95
2019-01-02T07:32:52.456Z,101215.05
2019-01-02T07:38:52.766Z,101232.48
2019-01-02T07:42:00.678Z,101226.23
2019-01-02T07:45:10.826Z,101251.78
2019-01-02T07:51:06.509Z,101234.44
2019-01-02T08:00:13.184Z,101270.56
2019-01-02T08:03:06.860Z,101277.23
2019-01-02T08:09:26.825Z,101281.28
2019-01-02T08:12:08.029Z,101285.80
2019-01-02T08:15:15.574Z,101301.34
2019-01-02T08:18:23.226Z,101295.72
2019-01-02T08:21:31.048Z,101318.79
2019-01-02T08:24:40.757Z,101303.77
2019-01-02T08:27:58.469Z,101325.31
2019-01-02T08:34:29.074Z,101329.75
2019-01-02T08:37:36.802Z,101343.05
2019-01-02T08:40:44.358Z,101350.27
2019-01-02T08:50:06.823Z,101373.73
2019-01-02T08:53:00.251Z,101369.22
2019-01-02T08:56:15.289Z,101348.19
2019-01-02T08:59:46.618Z,101388.95
2019-01-02T09:02:56.620Z,101409.30
2019-01-02T09:05:38.415Z,101401.11
2019-01-02T09:08:45.934Z,101413.78
2019-01-02T09:11:56.593Z,101412.79
2019-01-02T09:18:38.727Z,101413.77
2019-01-02T09:21:32.486Z,101422.47
2019-01-02T09:24:40.111Z,101417.98
2019-01-02T09:27:36.361Z,101432.41
2019-01-02T09:30:52.041Z,101412.94
2019-01-02T09:33:43.784Z,101450.20
2019-01-02T09:36:51.589Z,101450.20
2019-01-02T09:39:54.709Z,101448.62
2019-01-02T09:43:02.529Z,101432.36
2019-01-02T09:49:17.936Z,101454.73
2019-01-02T09:52:25.340Z,101454.73
2019-01-02T09:55:39.326Z,101438.30
2019-01-02T09:58:47.057Z,101472.92
2019-01-02T10:01:28.686Z,101472.92
2019-01-02T10:04:09.708Z,101473.20
2019-01-02T10:07:20.389Z,101473.20
2019-01-02T10:10:27.873Z,101483.73
2019-01-02T10:13:35.637Z,101483.73
2019-01-02T10:16:43.031Z,101491.63
2019-01-02T10:19:52.884Z,101491.63
2019-01-02T10:22:57.438Z,101488.63
2019-01-02T10:26:07.085Z,101505.31
2019-01-02T10:29:20.944Z,101510.94
2019-01-02T10:36:01.157Z,101506.75
2019-01-02T10:39:08.740Z,101495.83
2019-01-02T10:41:55.864Z,101503.86
2019-01-02T10:45:03.204Z,101525.26
2019-01-02T10:48:13.409Z,101525.26
2019-01-02T10:51:24.082Z,101534.86
2019-01-02T10:54:04.957Z,101532.91
2019-01-02T10:57:02.899Z,101532.91
2019-01-02T11:00:01.093Z,101544.05
2019-01-02T11:03:04.781Z,101544.05
2019-01-02T11:06:12.396Z,101531.25
2019-01-02T11:09:19.902Z,101552.95
2019-01-02T11:12:27.817Z,101552.95
2019-01-02T11:15:21.172Z,101552.55
2019-01-02T11:18:28.556Z,101563.56
2019-01-02T11:21:44.891Z,101582.11
2019-01-02T11:24:54.484Z,101578.87
2019-01-02T11:27:42.750Z,101578.87
2019-01-02T11:30:50.334Z,101574.69
2019-01-02T11:33:57.704Z,101574.69
2019-01-02T11:37:05.144Z,101592.17
2019-01-02T11:40:12.822Z,101586.52
2019-01-02T11:42:53.351Z,101605.81
2019-01-02T11:45:24.581Z,101605.81
2019-01-02T11:47:54.685Z,101594.91
2019-01-02T11:53:23.018Z,101596.75
2019-01-02T11:55:55.993Z,101606.39
2019-01-02T11:58:25.515Z,101606.39
2019-01-02T12:00:55.101Z,101616.03
2019-01-02T12:03:24.632Z,101611.05
2019-01-02T12:05:57.009Z,101629.17
2019-01-02T12:08:26.704Z,101627.48
2019-01-02T12:10:56.218Z,101634.27
2019-01-02T12:13:25.714Z,101631.06
2019-01-02T12:16:14.247Z,101629.56
2019-01-02T12:18:55.455Z,101635.22
2019-01-02T12:21:25.091Z,101635.22
2019-01-02T12:23:54.745Z,101633.30
2019-01-02T12:26:43.304Z,101644.00
2019-01-02T12:29:12.978Z,101644.00
2019-01-02T12:31:44.447Z,101660.94
2019-01-02T12:34:33.040Z,101648.39
2019-01-02T12:37:02.622Z,101648.39
2019-01-02T12:39:32.820Z,101673.78
2019-01-02T12:42:41.546Z,101672.94
2019-01-02T12:45:30.756Z,101675.03
2019-01-02T12:48:22.019Z,101687.57
2019-01-02T12:51:03.331Z,101678.08
2019-01-02T12:53:32.761Z,101678.08
2019-01-02T12:56:21.566Z,101692.91
2019-01-02T13:01:52.401Z,101695.25
2019-01-02T13:04:59.814Z,101699.56
2019-01-02T13:08:07.264Z,101701.47
2019-01-02T13:11:15.374Z,101712.00
2019-01-02T13:14:23.053Z,101712.00
2019-01-02T13:17:17.726Z,101725.09
2019-01-02T13:19:58.865Z,101725.09
2019-01-02T13:23:09.501Z,101708.92
2019-01-02T13:26:00.925Z,101725.02
2019-01-02T13:29:08.413Z,101721.14
2019-01-02T13:32:15.834Z,101725.12
2019-01-02T13:35:23.394Z,101735.61
2019-01-02T13:38:04.391Z,101741.56
2019-01-02T13:44:10.642Z,101742.73
2019-01-02T13:47:18.424Z,101746.61
2019-01-02T13:50:14.343Z,101737.55
2019-01-02T13:52:44.412Z,101752.48
2019-01-02T13:58:12.532Z,101757.66
2019-01-02T14:00:45.553Z,101766.73
2019-01-02T14:03:34.080Z,101771.80
2019-01-02T14:06:04.040Z,101771.80
2019-01-02T14:08:57.299Z,101779.73
2019-01-02T14:11:40.898Z,101779.73
2019-01-02T14:14:10.555Z,101781.27
2019-01-02T14:16:40.744Z,101785.40
2019-01-02T14:19:10.485Z,101785.40
2019-01-02T14:21:42.523Z,101780.42
2019-01-02T14:24:12.385Z,101781.45
2019-01-02T14:26:42.098Z,101786.74
2019-01-02T14:29:11.629Z,101786.74
2019-01-02T14:31:41.858Z,101792.75
2019-01-02T14:34:30.534Z,101792.75
2019-01-02T14:40:04.012Z,101805.73
2019-01-02T14:42:36.632Z,101797.18
2019-01-02T14:45:10.024Z,101804.22
2019-01-02T14:48:01.719Z,101806.47
2019-01-02T14:53:14.380Z,101804.03
2019-01-02T14:56:06.021Z,101814.06
2019-01-02T14:58:36.184Z,101808.44
2019-01-02T15:01:05.660Z,101812.59
2019-01-02T15:06:27.117Z,101813.06
2019-01-02T15:09:15.620Z,101816.63
2019-01-02T15:11:45.070Z,101817.65
2019-01-02T15:14:14.496Z,101815.11
2019-01-02T15:16:44.661Z,101818.20
2019-01-02T15:19:23.226Z,101820.45
2019-01-02T15:27:26.921Z,101841.94
2019-01-02T15:29:56.326Z,101827.96
2019-01-02T15:32:28.107Z,101838.94
2019-01-02T15:34:57.810Z,101833.22
2019-01-02T15:40:15.833Z,101828.43
2019-01-02T15:42:45.345Z,101828.43
2019-01-02T15:45:34.423Z,101828.89
2019-01-02T15:48:15.820Z,101821.78
2019-01-02T15:50:45.272Z,101820.09
2019-01-02T15:53:14.704Z,101821.50
2019-01-02T15:55:46.285Z,101825.99
2019-01-02T15:58:15.734Z,101823.37
2019-01-02T16:00:45.158Z,101829.18
2019-01-02T16:03:14.580Z,101835.75
2019-01-02T16:05:44.095Z,101831.14
2019-01-02T16:08:13.906Z,101836.22
2019-01-02T16:10:43.340Z,101839.78
2019-01-02T16:13:31.659Z,101840.25
2019-01-02T16:16:01.142Z,101844.66
2019-01-02T16:30:45.647Z,101844.73
2019-01-02T16:33:34.459Z,101848.59
2019-01-02T16:36:24.479Z,101850.75
2019-01-02T16:39:37.037Z,101848.41
2019-01-02T16:45:20.411Z,101844.77
2019-01-02T16:48:49.928Z,101853.02
2019-01-02T16:54:50.788Z,101852.84
2019-01-02T16:57:46.148Z,101850.47
2019-01-02T17:00:52.360Z,101850.84
2019-01-02T17:03:19.545Z,101861.27
2019-01-02T17:06:08.456Z,101861.09
2019-01-02T17:08:40.926Z,101858.28
2019-01-02T17:11:19.621Z,101844.30
2019-01-02T17:16:45.971Z,101861.76
2019-01-02T17:22:43.666Z,101848.62
2019-01-02T17:25:13.495Z,101851.72
2019-01-02T17:27:43.490Z,101855.28
2019-01-02T17:30:15.516Z,101845.53
2019-01-02T17:32:45.496Z,101837.64
2019-01-02T17:35:15.040Z,101839.89
2019-01-02T17:37:52.868Z,101849.09
2019-01-02T17:40:44.604Z,101842.90
2019-01-02T17:43:34.590Z,101834.17
2019-01-02T17:46:06.449Z,101829.94
2019-01-02T17:48:55.029Z,101822.15
2019-01-02T17:51:25.144Z,101827.78
2019-01-02T17:54:17.110Z,101840.92
2019-01-02T17:56:52.248Z,101848.80
2019-01-02T17:59:46.810Z,101850.96
2019-01-02T18:02:21.577Z,101855.75
2019-01-02T18:04:56.258Z,101855.84
2019-01-02T18:07:26.273Z,101851.89
2019-01-02T18:12:59.903Z,101861.94
2019-01-02T18:15:33.115Z,101863.54
2019-01-02T18:18:41.867Z,101850.57
2019-01-02T18:21:33.427Z,101834.53
2019-01-02T18:24:22.292Z,101809.20
2019-01-02T18:26:58.682Z,101809.20
2019-01-02T18:29:28.616Z,101819.59
2019-01-02T18:31:58.209Z,101819.97
2019-01-02T18:34:46.814Z,101818.38
2019-01-02T18:37:16.586Z,101811.44
2019-01-02T18:39:46.252Z,101812.72
2019-01-02T18:42:27.269Z,101817.86
2019-01-02T18:44:56.977Z,101813.92
2019-01-02T18:47:45.513Z,101802.98
2019-01-02T18:50:17.241Z,101809.47
2019-01-02T18:52:46.807Z,101815.16
2019-01-02T18:55:16.869Z,101817.13
2019-01-02T19:00:35.192Z,101818.11
2019-01-02T19:03:05.245Z,101821.64
2019-01-02T19:05:34.764Z,101830.45
2019-01-02T19:10:55.916Z,101829.38
2019-01-02T19:13:25.419Z,101833.02
2019-01-02T19:15:57.590Z,101838.44
2019-01-02T19:18:27.399Z,101830.16
2019-01-02T19:20:56.953Z,101836.36
2019-01-02T19:23:26.563Z,101847.44
2019-01-02T19:25:55.989Z,101841.94
2019-01-02T19:28:25.624Z,101830.84
2019-01-02T19:30:55.057Z,101846.44
2019-01-02T19:33:24.462Z,101847.83
2019-01-02T19:36:01.535Z,101847.88
2019-01-02T19:41:05.646Z,101859.94
2019-01-02T19:43:47.082Z,101861.44
2019-01-02T19:46:19.235Z,101860.02
2019-01-02T19:49:10.022Z,101863.02
2019-01-02T19:51:39.672Z,101863.02
2019-01-02T19:54:09.565Z,101849.67
2019-01-02T19:56:58.089Z,101840.19
2019-01-02T19:59:27.977Z,101840.19
2019-01-02T20:01:57.616Z,101847.69
2019-01-02T20:04:27.183Z,101847.69
2019-01-02T20:06:56.756Z,101833.50
2019-01-02T20:09:45.454Z,101836.38
2019-01-02T20:12:15.250Z,101836.38
2019-01-02T20:15:05.269Z,101834.24
2019-01-02T20:20:19.231Z,101844.95
2019-01-02T20:25:42.631Z,101830.56
2019-01-02T20:28:31.623Z,101819.44
2019-01-02T20:31:20.252Z,101822.82
2019-01-02T20:34:09.029Z,101826.20
2019-01-02T20:36:40.844Z,101826.20
2019-01-02T20:39:10.022Z,101823.43
2019-01-02T20:41:51.029Z,101825.96
2019-01-02T20:44:20.874Z,101825.96
2019-01-02T20:46:50.377Z,101831.61
2019-01-02T20:49:20.046Z,101827.98
2019-01-02T20:51:51.542Z,101836.97
2019-01-02T20:54:21.266Z,101826.05
2019-01-02T20:56:51.056Z,101805.72
2019-01-02T20:59:20.681Z,101822.81
2019-01-02T21:01:50.369Z,101821.86
2019-01-02T21:04:38.925Z,101827.72
2019-01-02T21:10:16.296Z,101832.82
2019-01-02T21:12:48.837Z,101815.79
2019-01-02T21:17:56.447Z,101828.70
2019-01-02T21:20:45.047Z,101819.61
2019-01-02T21:23:14.495Z,101819.61
2019-01-02T21:26:05.282Z,101816.73
2019-01-02T21:28:34.742Z,101816.73
2019-01-02T21:31:04.873Z,101820.48
2019-01-02T21:33:53.795Z,101815.42
2019-01-02T21:36:42.431Z,101841.73
2019-01-02T21:39:23.048Z,101828.83
2019-01-02T21:41:52.699Z,101828.83
2019-01-02T21:44:41.352Z,101836.29
2019-01-02T21:47:10.822Z,101836.29
2019-01-02T21:49:40.391Z,101837.30
2019-01-02T21:52:28.859Z,101843.25
2019-01-02T21:54:59.088Z,101843.25
2019-01-02T21:57:28.518Z,101840.33
2019-01-02T21:59:58.047Z,101842.28
2019-01-02T22:02:27.625Z,101856.11
2019-01-02T22:04:57.133Z,101837.38
2019-01-02T22:07:26.607Z,101838.70
2019-01-02T22:09:56.369Z,101828.42
2019-01-02T22:12:25.914Z,101837.28
2019-01-02T22:14:55.563Z,101853.52
2019-01-02T22:17:24.995Z,101853.52
2019-01-02T22:19:54.485Z,101843.44
2019-01-02T22:24:59.629Z,101841.07
2019-01-02T22:27:29.093Z,101834.48
2019-01-02T22:30:05.070Z,101836.06
2019-01-02T22:32:46.126Z,101838.86
2019-01-02T22:35:27.020Z,101828.89
2019-01-02T22:37:57.076Z,101837.38
2019-01-02T22:40:26.488Z,101837.38
2019-01-02T22:42:55.920Z,101841.55
2019-01-02T22:45:45.075Z,101832.97
2019-01-02T22:48:33.682Z,101842.57
2019-01-02T22:51:03.812Z,101842.57
2019-01-02T22:53:33.236Z,101834.66
2019-01-02T22:56:02.996Z,101847.73
2019-01-02T22:58:51.549Z,101837.77
2019-01-02T23:04:54.543Z,101824.59
2019-01-02T23:07:42.999Z,101823.48
2019-01-02T23:10:31.338Z,101831.02
2019-01-02T23:13:19.958Z,101836.02
2019-01-02T23:16:12.795Z,101849.07
2019-01-02T23:19:20.120Z,101856.38
2019-01-02T23:25:06.737Z,101867.19
2019-01-02T23:27:55.178Z,101867.19
2019-01-02T23:30:43.504Z,101869.42
2019-01-02T23:33:31.810Z,101869.42
2019-01-02T23:36:20.663Z,101892.80
2019-01-02T23:39:28.199Z,101885.23
2019-01-02T23:45:26.195Z,101919.54
2019-01-02T23:48:14.525Z,101920.28
2019-01-02T23:54:07.224Z,101929.98
2019-01-02T23:56:55.834Z,101933.33
2019-01-02T23:59:55.865Z,101929.58
