createdAt,value
2019-01-25T05:02:51.167Z,-4.10
2019-01-25T05:05:26.230Z,-4.00
2019-01-25T05:08:01.128Z,-4.10
2019-01-25T05:10:36.240Z,-4.10
2019-01-25T05:13:11.255Z,-4.00
2019-01-25T06:01:16.371Z,-4.40
2019-01-25T06:03:38.972Z,-4.50
2019-01-25T06:06:03.994Z,-4.70
2019-01-25T06:08:43.803Z,-4.80
2019-01-25T06:11:16.303Z,-5.00
2019-01-25T06:13:51.427Z,-5.20
2019-01-25T07:02:14.243Z,-6.00
2019-01-25T07:04:48.919Z,-6.00
2019-01-25T07:07:31.319Z,-5.90
2019-01-25T07:10:06.805Z,-5.90
2019-01-25T07:12:41.845Z,-5.80
2019-01-25T08:01:31.019Z,-3.60
2019-01-25T08:03:53.570Z,-3.40
2019-01-25T08:06:16.104Z,-3.40
2019-01-25T08:08:38.650Z,-3.20
2019-01-25T08:11:01.203Z,-3.30
2019-01-25T08:13:23.799Z,-3.30
2019-01-25T08:42:35.424Z,-2.40
2019-01-25T08:45:10.407Z,-2.40
2019-01-25T08:50:26.545Z,-2.20
2019-01-25T08:53:01.485Z,-2.10
2019-01-25T08:55:36.609Z,-2.00
2019-01-25T08:58:11.728Z,-1.90
2019-01-25T09:00:46.696Z,-1.90
2019-01-25T09:03:21.792Z,-2.00
2019-01-25T09:05:56.762Z,-2.00
2019-01-25T09:08:32.963Z,-2.10
2019-01-25T09:11:08.908Z,-1.90
2019-01-25T09:13:44.024Z,-1.30
2019-01-25T10:00:42.471Z,1.80
2019-01-25T10:03:17.574Z,1.60
2019-01-25T10:05:52.650Z,1.40
2019-01-25T10:08:27.767Z,0.90
2019-01-25T10:11:02.855Z,0.90
2019-01-25T10:13:38.051Z,1.00
2019-01-25T10:25:06.807Z,1.90
2019-01-25T10:27:41.902Z,1.60
2019-01-25T10:30:16.936Z,1.90
2019-01-25T10:32:39.393Z,2.00
2019-01-25T10:35:02.114Z,2.10
2019-01-25T10:37:24.653Z,2.10
2019-01-25T10:39:47.195Z,1.90
2019-01-25T10:42:09.664Z,1.60
2019-01-25T10:44:32.199Z,1.60
2019-01-25T10:46:54.743Z,1.60
2019-01-25T10:49:17.172Z,1.60
2019-01-25T10:51:39.612Z,1.30
2019-01-25T10:54:02.186Z,1.50
2019-01-25T10:56:24.737Z,1.60
2019-01-25T10:58:47.210Z,1.50
2019-01-25T11:01:09.656Z,1.50
2019-01-25T11:03:32.084Z,1.40
2019-01-25T11:05:54.563Z,1.30
2019-01-25T11:08:16.990Z,1.40
2019-01-25T11:10:39.462Z,1.30
2019-01-25T11:13:01.982Z,1.20
2019-01-25T12:02:04.422Z,5.00
2019-01-25T12:04:39.383Z,4.60
2019-01-25T12:07:14.619Z,4.20
2019-01-25T12:09:49.483Z,3.50
2019-01-25T12:12:24.495Z,3.10
2019-01-25T13:01:03.583Z,1.90
2019-01-25T13:03:26.034Z,1.70
2019-01-25T13:05:48.565Z,1.70
2019-01-25T13:08:10.994Z,1.60
2019-01-25T13:10:33.429Z,1.80
2019-01-25T13:12:55.950Z,1.80
2019-01-25T14:02:17.519Z,2.00
2019-01-25T14:04:52.623Z,1.90
2019-01-25T14:07:21.618Z,1.80
2019-01-25T14:09:44.195Z,1.80
2019-01-25T14:12:06.615Z,1.80
2019-01-25T14:14:29.182Z,1.80
2019-01-25T15:01:12.191Z,0.70
2019-01-25T15:03:34.740Z,0.70
2019-01-25T15:05:57.275Z,0.70
2019-01-25T15:08:21.035Z,0.70
2019-01-25T15:10:43.470Z,0.70
2019-01-25T15:13:07.396Z,0.70
2019-01-25T16:02:37.268Z,0.00
2019-01-25T16:04:59.801Z,-0.10
2019-01-25T16:07:22.351Z,-0.10
2019-01-25T16:09:44.798Z,-0.10
2019-01-25T16:12:07.498Z,-0.20
2019-01-25T16:14:29.921Z,-0.20
2019-01-25T17:00:53.995Z,-0.40
2019-01-25T17:03:28.828Z,-0.40
2019-01-25T17:06:04.181Z,-0.40
2019-01-25T17:08:38.859Z,-0.40
2019-01-25T17:11:14.171Z,-0.40
2019-01-25T17:13:49.207Z,-0.40
2019-01-25T18:01:54.826Z,-0.50
2019-01-25T18:04:29.613Z,-0.50
2019-01-25T18:07:04.938Z,-0.50
2019-01-25T18:09:41.182Z,-0.50
2019-01-25T18:12:16.208Z,-0.50
2019-01-25T18:14:51.292Z,-0.50
2019-01-25T19:00:13.531Z,-0.50
2019-01-25T19:02:49.153Z,-0.50
2019-01-25T19:05:24.321Z,-0.40
2019-01-25T19:07:59.531Z,-0.40
2019-01-25T19:10:34.642Z,-0.40
2019-01-25T19:13:09.819Z,-0.50
2019-01-25T20:02:49.088Z,-0.40
2019-01-25T20:05:24.094Z,-0.30
2019-01-25T20:07:59.093Z,-0.40
2019-01-25T20:10:33.987Z,-0.40
2019-01-25T20:13:09.899Z,-0.40
2019-01-25T21:01:37.048Z,-0.40
2019-01-25T21:04:12.678Z,-0.50
2019-01-25T21:06:47.695Z,-0.40
2019-01-25T21:09:22.574Z,-0.40
2019-01-25T21:11:57.638Z,-0.40
2019-01-25T21:14:32.893Z,-0.40
