createdAt,value
2022-08-17T00:01:24.747Z,80.99
2022-08-17T00:03:55.876Z,81.27
2022-08-17T00:06:28.211Z,81.53
2022-08-17T00:09:03.319Z,81.83
2022-08-17T00:11:37.851Z,82.21
2022-08-17T00:14:11.048Z,82.55
2022-08-17T00:16:55.620Z,82.87
2022-08-17T00:19:18.598Z,83.22
2022-08-17T00:22:31.423Z,83.53
2022-08-17T00:24:21.209Z,83.74
2022-08-17T00:26:50.092Z,83.77
2022-08-17T00:29:20.335Z,83.90
2022-08-17T00:31:49.800Z,84.10
2022-08-17T00:34:21.584Z,84.18
2022-08-17T00:36:50.506Z,84.24
2022-08-17T00:39:20.271Z,84.29
2022-08-17T00:41:50.029Z,84.28
2022-08-17T00:44:18.952Z,84.13
2022-08-17T00:46:48.579Z,84.25
2022-08-17T00:49:19.574Z,84.33
2022-08-17T00:51:56.131Z,84.50
2022-08-17T00:54:41.909Z,83.61
2022-08-17T00:57:16.862Z,83.23
2022-08-17T01:00:02.677Z,82.86
2022-08-17T01:02:24.477Z,82.73
2022-08-17T01:04:54.019Z,82.93
2022-08-17T01:07:23.755Z,82.90
2022-08-17T01:09:53.043Z,83.15
2022-08-17T01:12:22.714Z,83.20
2022-08-17T01:14:53.211Z,83.24
2022-08-17T01:17:22.682Z,83.43
2022-08-17T01:19:52.088Z,83.26
2022-08-17T01:22:23.442Z,83.41
2022-08-17T01:25:00.978Z,83.63
2022-08-17T01:27:30.288Z,83.81
2022-08-17T01:30:02.450Z,83.98
2022-08-17T01:32:32.123Z,84.21
2022-08-17T01:35:01.200Z,84.46
2022-08-17T01:37:35.055Z,84.55
2022-08-17T01:40:27.682Z,84.66
2022-08-17T01:43:01.924Z,85.03
2022-08-17T01:45:33.618Z,85.23
2022-08-17T01:48:03.188Z,85.36
2022-08-17T01:50:34.804Z,85.39
2022-08-17T01:53:08.409Z,85.58
2022-08-17T01:55:53.844Z,85.50
2022-08-17T01:58:24.044Z,85.55
2022-08-17T02:01:00.875Z,85.59
2022-08-17T02:03:25.940Z,85.64
2022-08-17T02:05:55.440Z,85.74
2022-08-17T02:08:37.352Z,86.00
2022-08-17T02:10:55.781Z,86.24
2022-08-17T02:13:28.146Z,86.39
2022-08-17T02:15:58.066Z,86.45
2022-08-17T02:18:27.836Z,86.64
2022-08-17T02:20:58.024Z,86.71
2022-08-17T02:23:28.879Z,86.76
2022-08-17T02:25:59.460Z,86.81
2022-08-17T02:28:29.309Z,86.93
2022-08-17T02:31:03.031Z,86.90
2022-08-17T02:33:42.645Z,86.98
2022-08-17T02:36:05.019Z,87.19
2022-08-17T02:38:35.252Z,87.11
2022-08-17T02:41:04.424Z,87.04
2022-08-17T02:43:33.713Z,87.04
2022-08-17T02:46:02.758Z,86.97
2022-08-17T02:48:32.311Z,86.91
2022-08-17T02:51:01.631Z,87.01
2022-08-17T02:53:36.123Z,87.16
2022-08-17T02:56:02.306Z,87.21
2022-08-17T02:58:35.377Z,87.37
2022-08-17T03:01:08.861Z,87.47
2022-08-17T03:03:38.527Z,87.59
2022-08-17T03:06:09.765Z,87.93
2022-08-17T03:08:40.711Z,88.01
2022-08-17T03:11:10.410Z,87.95
2022-08-17T03:13:40.892Z,88.17
2022-08-17T03:16:10.236Z,88.15
2022-08-17T03:18:42.155Z,88.17
2022-08-17T03:21:12.526Z,88.30
2022-08-17T03:23:42.104Z,88.09
2022-08-17T03:26:15.580Z,88.08
2022-08-17T03:28:43.993Z,88.10
2022-08-17T03:31:13.813Z,88.08
2022-08-17T03:33:43.705Z,88.00
2022-08-17T03:36:13.579Z,87.96
2022-08-17T03:38:42.455Z,88.07
2022-08-17T03:41:13.778Z,88.16
2022-08-17T03:43:42.963Z,88.24
2022-08-17T03:46:35.188Z,88.11
2022-08-17T03:49:22.243Z,88.08
2022-08-17T03:52:10.342Z,88.10
2022-08-17T03:54:58.411Z,88.02
2022-08-17T03:57:27.712Z,88.14
2022-08-17T03:59:56.696Z,88.14
2022-08-17T04:02:31.405Z,88.27
2022-08-17T04:05:01.486Z,88.36
2022-08-17T04:07:31.695Z,88.60
2022-08-17T04:10:02.053Z,88.81
2022-08-17T04:12:43.748Z,88.91
2022-08-17T04:15:14.111Z,88.86
2022-08-17T04:17:44.788Z,88.99
2022-08-17T04:20:16.050Z,88.95
2022-08-17T04:23:09.286Z,88.84
2022-08-17T04:25:41.848Z,88.87
2022-08-17T04:28:16.199Z,88.72
2022-08-17T04:30:42.096Z,88.22
2022-08-17T04:33:18.165Z,87.80
2022-08-17T04:35:51.553Z,87.31
2022-08-17T04:38:24.513Z,86.83
2022-08-17T04:41:12.033Z,86.39
2022-08-17T04:43:41.891Z,85.67
2022-08-17T04:46:16.539Z,85.22
2022-08-17T04:48:52.417Z,84.70
2022-08-17T04:51:28.057Z,84.15
2022-08-17T04:54:02.661Z,83.82
2022-08-17T04:56:33.078Z,83.54
2022-08-17T04:59:09.381Z,83.02
2022-08-17T05:01:40.238Z,82.55
2022-08-17T05:04:32.778Z,81.98
2022-08-17T05:06:44.098Z,81.65
2022-08-17T05:09:13.961Z,81.15
2022-08-17T05:11:44.968Z,80.73
2022-08-17T05:14:15.471Z,80.36
2022-08-17T05:16:45.789Z,80.13
2022-08-17T05:19:17.043Z,79.31
2022-08-17T05:21:46.970Z,79.12
2022-08-17T05:24:43.119Z,78.53
2022-08-17T05:26:51.111Z,78.38
2022-08-17T05:29:21.932Z,78.29
2022-08-17T05:31:53.912Z,78.06
2022-08-17T05:34:23.094Z,77.71
2022-08-17T05:36:52.909Z,77.66
2022-08-17T05:39:23.308Z,77.79
2022-08-17T05:41:53.394Z,77.71
2022-08-17T05:44:23.378Z,77.54
2022-08-17T05:46:52.349Z,77.22
2022-08-17T05:49:27.606Z,76.44
2022-08-17T05:52:11.490Z,76.54
2022-08-17T05:55:19.735Z,76.39
2022-08-17T05:58:14.206Z,76.17
2022-08-17T06:01:05.005Z,75.41
2022-08-17T06:04:03.164Z,75.42
2022-08-17T06:06:48.016Z,75.15
2022-08-17T06:09:33.976Z,74.84
2022-08-17T06:12:42.258Z,75.20
2022-08-17T06:15:54.651Z,75.02
2022-08-17T06:18:27.214Z,74.39
2022-08-17T06:21:03.306Z,74.47
2022-08-17T06:23:39.674Z,74.62
2022-08-17T06:26:20.516Z,74.81
2022-08-17T06:28:59.203Z,74.30
2022-08-17T06:31:32.594Z,74.17
2022-08-17T06:34:03.324Z,73.39
2022-08-17T06:36:57.928Z,72.56
2022-08-17T06:40:03.757Z,72.19
2022-08-17T06:43:05.578Z,70.91
2022-08-17T06:45:43.680Z,68.74
2022-08-17T06:48:22.738Z,67.59
2022-08-17T06:50:58.539Z,65.93
2022-08-17T06:54:05.145Z,63.44
2022-08-17T06:56:55.395Z,62.50
2022-08-17T06:59:47.181Z,59.75
2022-08-17T07:02:05.683Z,59.27
2022-08-17T07:04:35.222Z,57.97
2022-08-17T07:07:26.946Z,55.10
2022-08-17T07:09:59.764Z,53.81
2022-08-17T07:12:34.203Z,53.92
2022-08-17T07:15:21.493Z,53.08
2022-08-17T07:17:52.147Z,50.89
2022-08-17T08:21:48.757Z,42.38
2022-08-17T08:24:26.223Z,41.92
2022-08-17T08:27:09.191Z,42.45
2022-08-17T08:30:03.762Z,41.46
2022-08-17T08:32:46.415Z,40.98
2022-08-17T08:35:39.868Z,41.50
2022-08-17T08:38:36.160Z,41.59
2022-08-17T08:41:26.407Z,41.17
2022-08-17T08:45:00.207Z,41.18
2022-08-17T08:47:10.829Z,41.31
2022-08-17T08:50:37.199Z,41.11
2022-08-17T08:53:26.994Z,41.59
2022-08-17T08:56:14.971Z,42.78
2022-08-17T08:58:52.018Z,42.10
2022-08-17T09:01:41.747Z,42.27
2022-08-17T09:04:29.975Z,41.96
2022-08-17T09:07:08.094Z,41.71
2022-08-17T09:09:54.180Z,41.99
2022-08-17T09:12:38.003Z,42.31
2022-08-17T09:15:29.436Z,42.17
2022-08-17T09:19:02.303Z,42.40
2022-08-17T09:21:07.882Z,43.88
2022-08-17T09:23:49.411Z,43.76
2022-08-17T09:26:26.038Z,43.86
2022-08-17T09:29:01.718Z,44.74
2022-08-17T09:31:46.315Z,44.30
2022-08-17T09:34:16.376Z,44.61
2022-08-17T09:36:59.978Z,44.67
2022-08-17T09:39:37.216Z,44.91
2022-08-17T09:42:33.476Z,45.35
2022-08-17T09:45:26.421Z,45.57
2022-08-17T09:48:12.053Z,45.86
2022-08-17T09:51:04.727Z,46.24
2022-08-17T09:53:26.723Z,46.73
2022-08-17T09:56:36.541Z,47.04
2022-08-17T09:59:44.776Z,46.71
2022-08-17T10:02:45.487Z,47.12
2022-08-17T10:05:30.741Z,46.91
2022-08-17T10:08:09.048Z,47.46
2022-08-17T10:11:33.485Z,46.75
2022-08-17T10:14:36.972Z,46.68
2022-08-17T10:16:48.762Z,47.14
2022-08-17T10:19:35.400Z,46.79
2022-08-17T10:22:37.781Z,47.00
2022-08-17T10:25:27.792Z,47.43
2022-08-17T10:27:58.852Z,48.06
2022-08-17T10:30:31.077Z,48.70
2022-08-17T10:33:05.842Z,48.58
2022-08-17T10:35:42.487Z,48.73
2022-08-17T10:38:46.322Z,48.58
2022-08-17T10:41:47.118Z,48.89
2022-08-17T10:44:48.928Z,48.67
2022-08-17T10:47:19.387Z,48.67
2022-08-17T10:49:50.909Z,48.71
2022-08-17T10:52:34.170Z,48.92
2022-08-17T10:55:11.277Z,49.13
2022-08-17T10:57:46.005Z,48.85
2022-08-17T11:00:29.401Z,48.99
2022-08-17T11:02:58.515Z,49.19
2022-08-17T11:06:01.812Z,49.75
2022-08-17T11:09:03.302Z,49.75
2022-08-17T11:12:00.387Z,49.80
2022-08-17T11:14:51.216Z,49.35
2022-08-17T11:17:44.577Z,48.95
2022-08-17T11:20:54.957Z,48.95
2022-08-17T11:23:48.891Z,49.24
2022-08-17T11:26:32.241Z,49.57
2022-08-17T11:29:09.562Z,49.84
2022-08-17T11:31:43.993Z,50.11
2022-08-17T11:34:23.525Z,50.51
2022-08-17T11:37:28.740Z,50.96
2022-08-17T11:40:30.568Z,50.69
2022-08-17T11:43:28.423Z,50.86
2022-08-17T11:46:21.161Z,50.83
2022-08-17T11:49:25.907Z,50.81
2022-08-17T11:52:07.754Z,50.32
2022-08-17T11:54:46.237Z,50.43
2022-08-17T11:57:45.234Z,49.92
2022-08-17T12:00:45.247Z,49.94
2022-08-17T12:03:34.925Z,49.80
2022-08-17T12:06:35.174Z,49.83
2022-08-17T12:09:24.515Z,49.77
2022-08-17T12:12:11.927Z,49.88
2022-08-17T12:15:08.370Z,49.82
2022-08-17T12:17:14.427Z,49.45
2022-08-17T12:19:45.049Z,49.36
2022-08-17T12:22:32.178Z,49.47
2022-08-17T12:25:30.601Z,49.16
2022-08-17T12:28:06.871Z,49.29
2022-08-17T12:30:31.200Z,48.60
2022-08-17T12:33:00.391Z,49.00
2022-08-17T12:35:34.949Z,48.83
2022-08-17T12:38:07.338Z,48.63
2022-08-17T12:40:38.823Z,48.87
2022-08-17T12:43:21.047Z,48.21
2022-08-17T12:46:01.190Z,48.58
2022-08-17T12:48:34.329Z,48.63
2022-08-17T12:51:05.772Z,48.48
2022-08-17T12:53:36.296Z,48.98
2022-08-17T12:56:11.738Z,48.57
2022-08-17T12:58:48.853Z,48.76
2022-08-17T13:01:17.792Z,48.89
2022-08-17T13:03:50.216Z,49.20
2022-08-17T13:06:33.162Z,49.17
2022-08-17T13:09:11.399Z,48.52
2022-08-17T13:11:52.930Z,49.06
2022-08-17T13:14:22.321Z,48.61
2022-08-17T13:16:58.713Z,48.61
2022-08-17T13:19:40.498Z,48.66
2022-08-17T13:22:02.011Z,48.69
2022-08-17T13:24:37.932Z,49.66
2022-08-17T13:27:12.915Z,49.69
2022-08-17T13:29:51.510Z,49.68
2022-08-17T13:32:35.908Z,49.06
2022-08-17T13:35:47.089Z,49.12
2022-08-17T13:38:47.487Z,48.96
2022-08-17T13:41:34.657Z,48.73
2022-08-17T13:44:25.993Z,48.70
2022-08-17T13:46:57.273Z,48.98
2022-08-17T13:49:41.937Z,48.96
2022-08-17T13:51:59.289Z,48.40
2022-08-17T13:54:36.818Z,47.77
2022-08-17T13:57:22.728Z,47.74
2022-08-17T13:59:55.974Z,47.50
2022-08-17T14:02:27.744Z,47.18
2022-08-17T14:04:55.822Z,46.99
2022-08-17T14:07:33.780Z,47.34
2022-08-17T14:10:17.288Z,47.61
2022-08-17T14:12:50.170Z,47.45
2022-08-17T14:15:23.260Z,47.34
2022-08-17T14:17:52.319Z,47.37
2022-08-17T14:20:22.400Z,47.55
2022-08-17T14:22:53.518Z,47.67
2022-08-17T14:25:26.814Z,47.81
2022-08-17T14:27:57.918Z,47.64
2022-08-17T14:30:28.999Z,47.25
2022-08-17T14:32:59.753Z,46.91
2022-08-17T14:35:29.473Z,47.02
2022-08-17T14:37:58.820Z,47.49
2022-08-17T14:40:27.818Z,47.89
2022-08-17T14:42:57.840Z,48.01
2022-08-17T14:45:32.486Z,48.15
2022-08-17T14:47:58.297Z,48.06
2022-08-17T14:50:27.219Z,48.24
2022-08-17T14:52:57.988Z,48.37
2022-08-17T14:55:27.207Z,48.52
2022-08-17T14:57:56.538Z,48.67
2022-08-17T15:00:26.606Z,48.81
2022-08-17T15:02:58.663Z,48.53
2022-08-17T15:05:31.976Z,48.40
2022-08-17T15:08:02.243Z,48.50
2022-08-17T15:10:31.244Z,48.50
2022-08-17T15:13:00.219Z,48.68
2022-08-17T15:15:29.645Z,49.03
2022-08-17T15:17:59.512Z,49.15
2022-08-17T15:20:29.557Z,48.88
2022-08-17T15:22:58.913Z,49.18
2022-08-17T15:25:31.475Z,49.15
2022-08-17T15:28:00.576Z,49.41
2022-08-17T15:30:29.418Z,49.03
2022-08-17T15:32:58.903Z,49.04
2022-08-17T15:35:31.671Z,49.38
2022-08-17T15:38:10.165Z,49.29
2022-08-17T15:40:38.683Z,49.78
2022-08-17T15:43:11.998Z,50.20
2022-08-17T15:45:41.610Z,50.34
2022-08-17T15:48:11.129Z,49.82
2022-08-17T15:50:40.358Z,49.71
2022-08-17T15:53:09.719Z,49.80
2022-08-17T15:55:39.603Z,50.13
2022-08-17T15:58:09.701Z,49.79
2022-08-17T16:00:53.124Z,49.90
2022-08-17T16:03:45.812Z,49.83
2022-08-17T16:05:41.061Z,49.90
2022-08-17T16:08:10.980Z,50.21
2022-08-17T16:10:40.437Z,50.02
2022-08-17T16:13:17.442Z,50.28
2022-08-17T16:15:42.930Z,50.42
2022-08-17T16:18:12.360Z,50.73
2022-08-17T16:20:41.689Z,50.90
2022-08-17T16:23:16.050Z,50.95
2022-08-17T16:25:53.066Z,51.33
2022-08-17T16:28:17.239Z,51.39
2022-08-17T16:30:46.658Z,51.52
2022-08-17T16:33:16.894Z,51.56
2022-08-17T16:35:46.810Z,51.72
2022-08-17T16:38:15.959Z,51.92
2022-08-17T16:40:45.668Z,52.20
2022-08-17T16:43:16.705Z,52.26
2022-08-17T16:45:51.843Z,52.37
2022-08-17T16:48:18.339Z,52.56
2022-08-17T16:50:59.957Z,52.54
2022-08-17T16:53:20.023Z,52.57
2022-08-17T16:55:49.509Z,52.76
2022-08-17T16:58:18.438Z,52.99
2022-08-17T17:00:48.734Z,53.17
2022-08-17T17:03:24.499Z,53.24
2022-08-17T17:06:13.437Z,53.66
2022-08-17T17:08:59.982Z,54.10
2022-08-17T17:11:42.276Z,53.83
2022-08-17T17:14:21.754Z,54.07
2022-08-17T17:17:06.032Z,54.42
2022-08-17T17:19:43.017Z,54.56
2022-08-17T17:22:40.120Z,54.88
2022-08-17T17:25:15.445Z,55.30
2022-08-17T17:28:29.489Z,55.30
2022-08-17T17:31:09.437Z,55.44
2022-08-17T17:33:55.456Z,55.86
2022-08-17T17:36:50.622Z,56.17
2022-08-17T17:39:24.580Z,56.13
2022-08-17T17:41:58.599Z,56.42
2022-08-17T17:44:32.479Z,56.60
2022-08-17T17:47:02.559Z,56.78
2022-08-17T17:49:36.986Z,56.82
2022-08-17T17:52:18.910Z,56.99
2022-08-17T17:54:54.010Z,57.19
2022-08-17T17:58:04.517Z,57.44
2022-08-17T18:00:50.987Z,57.64
2022-08-17T18:03:50.480Z,57.85
2022-08-17T18:06:45.247Z,57.85
2022-08-17T18:09:35.028Z,58.09
2022-08-17T18:12:15.774Z,58.05
2022-08-17T18:15:21.959Z,58.24
2022-08-17T18:18:20.291Z,58.35
2022-08-17T18:20:53.812Z,58.50
2022-08-17T18:23:27.608Z,58.94
2022-08-17T18:25:56.340Z,59.27
2022-08-17T18:28:35.757Z,59.45
2022-08-17T18:31:20.055Z,59.75
2022-08-17T18:33:52.293Z,60.03
2022-08-17T18:36:31.613Z,60.31
2022-08-17T18:39:11.900Z,60.84
2022-08-17T18:41:43.947Z,61.00
2022-08-17T18:44:29.445Z,61.17
2022-08-17T18:47:18.248Z,61.37
2022-08-17T18:50:03.130Z,61.48
2022-08-17T18:52:33.259Z,61.60
2022-08-17T18:55:20.236Z,61.67
2022-08-17T18:57:57.309Z,61.81
2022-08-17T19:00:41.618Z,61.78
2022-08-17T19:03:24.895Z,62.15
2022-08-17T19:05:59.668Z,62.42
2022-08-17T19:08:33.599Z,62.68
2022-08-17T19:11:24.844Z,63.10
2022-08-17T19:14:07.680Z,63.53
2022-08-17T19:16:50.892Z,63.49
2022-08-17T19:19:24.309Z,63.56
2022-08-17T19:21:59.149Z,64.01
2022-08-17T19:24:30.726Z,64.20
2022-08-17T19:27:20.646Z,64.09
2022-08-17T19:30:08.127Z,64.20
2022-08-17T19:32:36.381Z,64.42
2022-08-17T19:35:07.302Z,64.54
2022-08-17T19:37:44.684Z,64.74
2022-08-17T19:40:52.874Z,64.99
2022-08-17T19:43:31.936Z,65.17
2022-08-17T19:46:23.807Z,65.34
2022-08-17T19:49:33.225Z,65.56
2022-08-17T19:52:26.403Z,65.65
2022-08-17T19:55:18.286Z,66.21
2022-08-17T19:58:20.505Z,66.40
2022-08-17T20:00:53.010Z,66.51
2022-08-17T20:03:26.218Z,66.74
2022-08-17T20:06:12.607Z,66.88
2022-08-17T20:08:52.743Z,67.04
2022-08-17T20:11:34.855Z,67.30
2022-08-17T20:14:09.982Z,67.33
2022-08-17T20:16:39.198Z,67.35
2022-08-17T20:19:35.552Z,67.44
2022-08-17T20:22:19.352Z,67.96
2022-08-17T20:25:03.115Z,68.17
2022-08-17T20:27:35.270Z,68.37
2022-08-17T20:30:12.241Z,68.37
2022-08-17T20:32:56.988Z,68.48
2022-08-17T20:35:38.288Z,68.48
2022-08-17T20:38:15.533Z,68.50
2022-08-17T20:41:08.287Z,68.38
2022-08-17T20:43:43.006Z,68.30
2022-08-17T20:46:20.219Z,68.39
2022-08-17T20:48:50.656Z,68.49
2022-08-17T20:51:31.190Z,68.47
2022-08-17T20:54:20.825Z,68.57
2022-08-17T20:56:52.046Z,68.60
2022-08-17T20:59:31.165Z,68.67
2022-08-17T21:02:18.956Z,68.69
2022-08-17T21:04:56.484Z,69.02
2022-08-17T21:07:33.090Z,69.24
2022-08-17T21:10:19.286Z,69.46
2022-08-17T21:13:15.911Z,69.65
2022-08-17T21:16:01.571Z,69.80
2022-08-17T21:18:45.849Z,70.12
2022-08-17T21:21:52.292Z,70.39
2022-08-17T21:24:56.015Z,70.54
2022-08-17T21:27:36.458Z,70.90
2022-08-17T21:30:17.349Z,71.34
2022-08-17T21:32:47.619Z,71.92
2022-08-17T21:35:28.142Z,72.10
2022-08-17T21:38:03.720Z,72.03
2022-08-17T21:40:34.736Z,72.28
2022-08-17T21:43:29.285Z,72.43
2022-08-17T21:46:24.847Z,72.59
2022-08-17T21:48:54.684Z,72.71
2022-08-17T21:51:27.308Z,72.62
2022-08-17T21:54:02.025Z,72.57
2022-08-17T21:56:37.558Z,72.83
2022-08-17T21:59:11.036Z,72.93
2022-08-17T22:01:41.298Z,72.92
2022-08-17T22:04:22.392Z,72.76
2022-08-17T22:06:57.085Z,72.82
2022-08-17T22:09:29.313Z,72.60
2022-08-17T22:12:20.111Z,72.30
2022-08-17T22:15:05.979Z,72.29
2022-08-17T22:17:40.917Z,72.39
2022-08-17T22:20:20.074Z,72.52
2022-08-17T22:23:12.884Z,72.36
2022-08-17T22:26:06.299Z,72.13
2022-08-17T22:28:52.219Z,72.20
2022-08-17T22:31:30.155Z,72.26
2022-08-17T22:34:04.706Z,72.24
2022-08-17T22:36:39.223Z,72.41
2022-08-17T22:39:13.622Z,72.48
2022-08-17T22:41:57.163Z,72.61
2022-08-17T22:44:40.161Z,72.67
2022-08-17T22:47:21.390Z,72.68
2022-08-17T22:50:00.278Z,72.80
2022-08-17T22:52:58.610Z,73.15
2022-08-17T22:55:48.263Z,73.45
2022-08-17T22:58:39.079Z,73.71
2022-08-17T23:01:31.736Z,73.88
2022-08-17T23:04:08.095Z,73.95
2022-08-17T23:06:42.005Z,74.11
2022-08-17T23:09:11.043Z,74.43
2022-08-17T23:11:49.391Z,74.67
2022-08-17T23:14:22.539Z,74.71
2022-08-17T23:16:52.697Z,74.74
2022-08-17T23:19:22.291Z,74.78
2022-08-17T23:21:52.594Z,74.76
2022-08-17T23:24:25.575Z,74.75
2022-08-17T23:26:57.043Z,74.81
2022-08-17T23:29:28.619Z,74.91
2022-08-17T23:31:59.517Z,74.84
2022-08-17T23:34:28.818Z,74.79
2022-08-17T23:36:58.585Z,74.71
2022-08-17T23:39:29.159Z,74.68
2022-08-17T23:41:59.525Z,74.83
2022-08-17T23:44:31.231Z,74.75
2022-08-17T23:47:02.560Z,74.71
2022-08-17T23:49:32.274Z,74.81
2022-08-17T23:52:02.881Z,74.92
2022-08-17T23:54:43.776Z,74.95
2022-08-17T23:57:19.377Z,74.92
2022-08-17T23:59:50.201Z,75.00
