createdAt,value
2022-08-12T00:01:12.847Z,19.90
2022-08-12T00:03:58.907Z,19.80
2022-08-12T00:06:47.458Z,19.80
2022-08-12T00:09:33.802Z,19.70
2022-08-12T00:12:20.514Z,19.70
2022-08-12T00:15:07.999Z,19.60
2022-08-12T00:17:55.713Z,19.50
2022-08-12T00:20:43.780Z,19.40
2022-08-12T00:23:36.098Z,19.40
2022-08-12T00:26:24.614Z,19.40
2022-08-12T00:29:11.822Z,19.30
2022-08-12T00:31:58.311Z,19.20
2022-08-12T00:34:49.282Z,19.10
2022-08-12T00:37:36.025Z,19.10
2022-08-12T00:40:23.602Z,19.00
2022-08-12T00:42:53.071Z,19.00
2022-08-12T00:45:22.981Z,19.00
2022-08-12T00:47:54.636Z,18.90
2022-08-12T00:50:27.139Z,18.80
2022-08-12T00:52:55.695Z,18.80
2022-08-12T00:55:24.272Z,18.80
2022-08-12T00:57:52.717Z,18.90
2022-08-12T01:00:24.514Z,18.90
2022-08-12T01:02:57.662Z,18.90
2022-08-12T01:05:45.432Z,18.80
2022-08-12T01:08:46.083Z,18.70
2022-08-12T01:11:33.192Z,18.60
2022-08-12T01:14:03.325Z,18.50
2022-08-12T01:16:31.979Z,18.40
2022-08-12T01:19:01.361Z,18.30
2022-08-12T01:22:17.177Z,18.30
2022-08-12T01:24:58.125Z,18.30
2022-08-12T01:27:27.849Z,18.20
2022-08-12T01:29:59.335Z,18.10
2022-08-12T01:32:30.133Z,18.10
2022-08-12T01:35:05.930Z,18.00
2022-08-12T01:37:37.950Z,18.00
2022-08-12T01:40:33.986Z,17.90
2022-08-12T01:43:06.971Z,17.90
2022-08-12T01:45:43.554Z,18.00
2022-08-12T01:48:20.746Z,18.10
2022-08-12T01:51:06.379Z,18.20
2022-08-12T01:53:50.274Z,18.10
2022-08-12T01:56:25.921Z,18.00
2022-08-12T01:59:16.079Z,18.00
2022-08-12T02:01:48.068Z,17.90
2022-08-12T02:04:42.553Z,17.80
2022-08-12T02:07:47.081Z,17.70
2022-08-12T02:10:49.371Z,17.60
2022-08-12T02:13:49.072Z,17.50
2022-08-12T02:16:33.230Z,17.40
2022-08-12T02:19:22.797Z,17.40
2022-08-12T02:22:01.021Z,17.30
2022-08-12T02:24:35.763Z,17.20
2022-08-12T02:27:06.187Z,17.10
2022-08-12T02:29:36.757Z,17.00
2022-08-12T02:32:06.624Z,17.00
2022-08-12T02:34:35.587Z,17.00
2022-08-12T02:37:05.185Z,16.90
2022-08-12T02:39:34.902Z,16.90
2022-08-12T02:42:06.818Z,16.80
2022-08-12T02:44:43.818Z,16.80
2022-08-12T02:48:00.385Z,16.80
2022-08-12T02:50:04.782Z,16.70
2022-08-12T02:52:35.438Z,16.60
2022-08-12T02:55:13.526Z,16.70
2022-08-12T02:58:06.846Z,16.70
2022-08-12T03:00:40.568Z,16.80
2022-08-12T03:03:11.853Z,16.70
2022-08-12T03:05:48.861Z,16.60
2022-08-12T03:08:32.044Z,16.50
2022-08-12T03:11:10.159Z,16.40
2022-08-12T03:13:47.144Z,16.40
2022-08-12T03:16:17.228Z,16.30
2022-08-12T03:18:47.083Z,16.20
2022-08-12T03:21:53.085Z,16.10
2022-08-12T03:24:09.498Z,16.10
2022-08-12T03:26:39.628Z,16.00
2022-08-12T03:29:19.389Z,16.00
2022-08-12T03:31:50.769Z,15.90
2022-08-12T03:34:27.026Z,15.80
2022-08-12T03:36:58.850Z,15.80
2022-08-12T03:39:40.944Z,15.90
2022-08-12T03:42:22.260Z,15.80
2022-08-12T03:45:16.030Z,15.70
2022-08-12T03:48:18.614Z,15.70
2022-08-12T03:51:06.414Z,15.80
2022-08-12T03:53:53.426Z,15.80
2022-08-12T03:56:39.521Z,15.80
2022-08-12T03:59:26.793Z,15.80
2022-08-12T04:01:58.063Z,15.70
2022-08-12T04:04:35.000Z,15.60
2022-08-12T04:07:08.242Z,15.50
2022-08-12T04:09:40.033Z,15.40
2022-08-12T04:12:27.177Z,15.30
2022-08-12T04:15:03.443Z,15.30
2022-08-12T04:17:33.223Z,15.30
2022-08-12T04:20:04.067Z,15.30
2022-08-12T04:22:33.092Z,15.30
2022-08-12T04:25:02.628Z,15.20
2022-08-12T04:27:32.407Z,15.30
2022-08-12T04:30:21.253Z,15.30
2022-08-12T04:32:50.652Z,15.30
2022-08-12T04:35:21.865Z,15.30
2022-08-12T04:37:59.364Z,15.40
2022-08-12T04:40:31.694Z,15.50
2022-08-12T04:43:02.295Z,15.60
2022-08-12T04:45:33.086Z,15.90
2022-08-12T04:48:02.826Z,15.90
2022-08-12T04:50:36.081Z,15.90
2022-08-12T04:53:06.686Z,16.00
2022-08-12T04:55:38.984Z,16.00
2022-08-12T04:58:08.854Z,16.10
2022-08-12T05:00:39.367Z,16.20
2022-08-12T05:03:08.952Z,16.20
2022-08-12T05:05:40.945Z,16.20
2022-08-12T05:08:17.933Z,16.20
2022-08-12T05:10:48.960Z,16.20
2022-08-12T05:13:20.578Z,16.40
2022-08-12T05:16:04.480Z,16.50
2022-08-12T05:18:39.168Z,16.70
2022-08-12T05:21:12.388Z,16.70
2022-08-12T05:23:43.088Z,16.80
2022-08-12T05:26:12.517Z,16.80
2022-08-12T05:28:41.384Z,17.00
2022-08-12T05:31:09.926Z,17.20
2022-08-12T05:33:40.482Z,17.30
2022-08-12T05:36:12.811Z,17.30
2022-08-12T05:39:00.575Z,17.30
2022-08-12T05:41:31.350Z,17.40
2022-08-12T05:44:01.964Z,17.50
2022-08-12T05:46:32.089Z,17.70
2022-08-12T05:49:02.075Z,17.80
2022-08-12T05:51:40.178Z,17.80
2022-08-12T05:54:11.997Z,18.00
2022-08-12T05:56:43.872Z,18.20
2022-08-12T05:59:15.425Z,18.30
2022-08-12T06:02:11.254Z,18.50
2022-08-12T06:04:34.802Z,18.60
2022-08-12T06:07:59.518Z,18.80
2022-08-12T06:10:07.170Z,19.10
2022-08-12T06:12:38.900Z,19.30
2022-08-12T06:15:12.351Z,19.40
2022-08-12T06:17:41.221Z,19.60
2022-08-12T06:20:25.793Z,19.80
2022-08-12T06:23:02.091Z,19.90
2022-08-12T06:25:31.213Z,20.00
2022-08-12T06:28:07.950Z,20.20
2022-08-12T06:30:39.797Z,20.40
2022-08-12T06:33:22.213Z,20.50
2022-08-12T06:35:57.792Z,20.60
2022-08-12T06:38:31.585Z,20.80
2022-08-12T06:41:19.494Z,20.90
2022-08-12T06:44:05.799Z,21.20
2022-08-12T06:46:39.014Z,21.30
2022-08-12T06:49:09.088Z,21.80
2022-08-12T06:51:37.928Z,21.90
2022-08-12T06:54:08.036Z,22.20
2022-08-12T06:59:26.055Z,22.40
2022-08-12T07:02:22.414Z,22.70
2022-08-12T07:08:20.518Z,22.70
2022-08-12T07:11:34.127Z,23.00
2022-08-12T07:14:23.558Z,23.20
2022-08-12T07:21:06.408Z,23.50
2022-08-12T07:32:01.586Z,24.10
2022-08-12T07:34:31.350Z,24.40
2022-08-12T07:37:02.081Z,24.60
2022-08-12T07:39:33.663Z,24.70
2022-08-12T07:42:02.838Z,24.90
2022-08-12T07:44:33.265Z,25.00
2022-08-12T07:47:05.095Z,25.20
2022-08-12T07:50:05.113Z,25.40
2022-08-12T07:52:26.714Z,25.60
2022-08-12T07:54:56.327Z,25.70
2022-08-12T07:57:27.130Z,25.80
2022-08-12T08:00:06.219Z,26.00
2022-08-12T08:02:40.649Z,26.20
2022-08-12T08:05:11.897Z,26.30
2022-08-12T08:07:43.160Z,26.50
2022-08-12T08:10:14.137Z,26.60
2022-08-12T08:12:53.771Z,26.70
2022-08-12T08:15:38.655Z,26.90
2022-08-12T08:18:26.719Z,27.10
2022-08-12T08:20:58.575Z,27.30
2022-08-12T08:23:46.589Z,27.40
2022-08-12T08:26:17.107Z,27.50
2022-08-12T08:28:46.667Z,27.70
2022-08-12T08:31:17.127Z,27.80
2022-08-12T08:34:05.391Z,27.90
2022-08-12T08:36:39.825Z,27.90
2022-08-12T08:39:09.635Z,28.00
2022-08-12T08:42:16.292Z,28.20
2022-08-12T08:44:44.959Z,28.30
2022-08-12T08:47:15.276Z,28.50
2022-08-12T08:49:46.588Z,28.60
2022-08-12T08:52:40.043Z,28.70
2022-08-12T08:55:06.519Z,28.80
2022-08-12T08:57:43.763Z,28.90
2022-08-12T09:00:18.742Z,29.10
2022-08-12T09:02:59.378Z,29.20
2022-08-12T09:08:26.870Z,29.30
2022-08-12T09:12:06.985Z,29.40
2022-08-12T09:14:18.540Z,29.50
2022-08-12T09:16:51.387Z,29.70
2022-08-12T09:19:33.890Z,29.80
2022-08-12T09:22:09.100Z,29.90
2022-08-12T09:24:48.994Z,29.90
2022-08-12T09:27:19.987Z,29.90
2022-08-12T09:30:11.490Z,30.00
2022-08-12T09:33:05.130Z,30.30
2022-08-12T09:35:31.843Z,30.50
2022-08-12T09:38:28.882Z,30.80
2022-08-12T09:42:08.764Z,31.10
2022-08-12T09:44:07.016Z,31.70
2022-08-12T09:46:57.427Z,32.30
2022-08-12T09:49:27.677Z,33.10
2022-08-12T09:51:57.464Z,33.60
2022-08-12T09:54:33.489Z,34.00
2022-08-12T09:58:46.968Z,34.30
2022-08-12T10:00:13.901Z,34.50
2022-08-12T10:03:07.114Z,34.50
2022-08-12T10:06:26.274Z,34.80
2022-08-12T10:08:35.172Z,34.90
2022-08-12T10:11:26.703Z,35.50
2022-08-12T10:14:02.655Z,35.90
2022-08-12T10:16:39.553Z,36.10
2022-08-12T10:19:23.660Z,36.30
2022-08-12T10:22:17.000Z,36.00
2022-08-12T10:25:17.091Z,35.80
2022-08-12T10:28:11.773Z,35.40
2022-08-12T10:30:58.360Z,34.90
2022-08-12T10:33:33.661Z,34.90
2022-08-12T10:36:17.328Z,34.20
2022-08-12T10:38:47.985Z,34.00
2022-08-12T10:41:57.419Z,34.60
2022-08-12T10:44:51.704Z,35.50
2022-08-12T10:47:26.268Z,36.40
2022-08-12T10:50:28.526Z,36.60
2022-08-12T10:53:04.190Z,36.40
2022-08-12T10:55:39.136Z,36.80
2022-08-12T10:58:14.612Z,37.00
2022-08-12T11:01:49.747Z,36.80
2022-08-12T11:04:26.007Z,37.30
2022-08-12T11:07:03.368Z,38.00
2022-08-12T11:09:41.810Z,38.40
2022-08-12T11:12:57.852Z,38.30
2022-08-12T11:15:21.270Z,37.70
2022-08-12T11:17:57.894Z,37.40
2022-08-12T11:20:33.415Z,37.30
2022-08-12T11:23:25.800Z,37.20
2022-08-12T11:26:05.513Z,37.50
2022-08-12T11:28:39.564Z,38.00
2022-08-12T11:31:14.248Z,38.30
2022-08-12T11:34:05.326Z,38.20
2022-08-12T11:36:40.773Z,38.40
2022-08-12T11:39:12.393Z,39.00
2022-08-12T11:41:43.106Z,38.60
2022-08-12T11:44:37.133Z,38.30
2022-08-12T11:47:04.162Z,38.00
2022-08-12T11:49:45.749Z,37.30
2022-08-12T11:52:51.347Z,37.20
2022-08-12T11:55:16.357Z,37.90
2022-08-12T11:58:47.772Z,37.20
2022-08-12T12:03:46.103Z,38.50
2022-08-12T12:06:22.543Z,38.70
2022-08-12T12:08:55.376Z,38.90
2022-08-12T12:11:49.179Z,39.10
2022-08-12T12:14:38.235Z,38.10
2022-08-12T12:17:09.242Z,37.50
2022-08-12T12:19:46.069Z,38.20
2022-08-12T12:22:32.014Z,39.50
2022-08-12T12:25:12.896Z,40.50
2022-08-12T12:28:04.821Z,40.40
2022-08-12T12:30:36.427Z,40.20
2022-08-12T12:33:17.738Z,39.60
2022-08-12T12:36:18.868Z,39.80
2022-08-12T12:39:00.186Z,39.90
2022-08-12T12:42:52.099Z,39.80
2022-08-12T12:44:51.008Z,40.30
2022-08-12T12:47:29.888Z,41.10
2022-08-12T12:50:45.464Z,40.70
2022-08-12T12:54:06.564Z,41.20
2022-08-12T12:56:16.535Z,40.10
2022-08-12T12:58:50.658Z,39.70
2022-08-12T13:01:26.695Z,39.70
2022-08-12T13:04:02.291Z,40.40
2022-08-12T13:06:38.242Z,40.20
2022-08-12T13:09:13.579Z,40.80
2022-08-12T13:11:47.624Z,40.60
2022-08-12T13:14:29.248Z,41.30
2022-08-12T13:17:03.310Z,41.10
2022-08-12T13:19:37.636Z,41.80
2022-08-12T13:22:23.811Z,40.70
2022-08-12T13:24:56.846Z,41.00
2022-08-12T13:27:35.049Z,40.80
2022-08-12T13:30:11.505Z,40.40
2022-08-12T13:32:43.281Z,40.90
2022-08-12T13:36:03.325Z,42.00
2022-08-12T13:38:26.645Z,42.20
2022-08-12T13:41:11.641Z,42.20
2022-08-12T13:43:43.079Z,42.40
2022-08-12T13:46:17.982Z,41.50
2022-08-12T13:48:49.724Z,41.40
2022-08-12T13:51:24.613Z,42.50
2022-08-12T13:53:58.379Z,42.10
2022-08-12T13:56:35.466Z,43.20
2022-08-12T13:59:08.807Z,42.70
2022-08-12T14:01:40.163Z,41.80
2022-08-12T14:04:11.742Z,40.90
2022-08-12T14:06:43.528Z,40.30
2022-08-12T14:09:17.318Z,41.20
2022-08-12T14:11:58.790Z,42.00
2022-08-12T14:14:35.650Z,41.70
2022-08-12T14:17:10.705Z,41.70
2022-08-12T14:20:01.063Z,42.00
2022-08-12T14:22:32.358Z,42.00
2022-08-12T14:25:03.698Z,40.80
2022-08-12T14:28:03.343Z,42.10
2022-08-12T14:30:29.583Z,43.90
2022-08-12T14:33:03.445Z,44.50
2022-08-12T14:35:41.195Z,44.30
2022-08-12T14:38:22.996Z,44.00
2022-08-12T14:40:58.289Z,44.00
2022-08-12T14:43:31.732Z,42.30
2022-08-12T14:46:17.124Z,42.90
2022-08-12T14:48:51.648Z,42.80
2022-08-12T14:52:55.823Z,42.60
2022-08-12T14:57:18.960Z,42.70
2022-08-12T15:04:00.019Z,42.30
2022-08-12T15:06:44.600Z,41.40
2022-08-12T15:09:29.014Z,42.10
2022-08-12T15:12:03.565Z,42.60
2022-08-12T15:14:35.318Z,42.50
2022-08-12T15:17:08.523Z,42.00
2022-08-12T15:20:30.766Z,42.40
2022-08-12T15:22:39.554Z,42.40
2022-08-12T15:25:18.387Z,42.10
2022-08-12T15:28:05.779Z,42.90
2022-08-12T15:30:40.848Z,42.80
2022-08-12T15:33:14.078Z,43.00
2022-08-12T15:35:53.251Z,42.80
2022-08-12T15:38:25.274Z,42.80
2022-08-12T15:40:56.859Z,41.80
2022-08-12T15:44:16.902Z,42.10
2022-08-12T15:46:25.747Z,42.10
2022-08-12T15:48:55.964Z,42.80
2022-08-12T15:51:59.141Z,42.90
2022-08-12T15:54:33.886Z,42.20
2022-08-12T15:57:08.132Z,42.40
2022-08-12T16:00:00.351Z,42.30
2022-08-12T16:02:29.490Z,42.60
2022-08-12T16:04:59.643Z,41.60
2022-08-12T16:07:32.690Z,41.30
2022-08-12T16:10:10.801Z,40.50
2022-08-12T16:12:43.544Z,40.50
2022-08-12T16:15:26.348Z,40.90
2022-08-12T16:18:18.227Z,40.90
2022-08-12T16:20:49.057Z,41.40
2022-08-12T16:23:26.975Z,42.10
2022-08-12T16:26:15.438Z,41.10
2022-08-12T16:28:50.166Z,40.00
2022-08-12T16:31:23.248Z,39.70
2022-08-12T16:33:59.233Z,39.90
2022-08-12T16:36:32.265Z,40.60
2022-08-12T16:39:03.928Z,40.80
2022-08-12T16:41:39.463Z,40.50
2022-08-12T16:44:10.096Z,40.80
2022-08-12T16:46:39.815Z,41.00
2022-08-12T16:49:13.759Z,41.40
2022-08-12T16:51:46.763Z,41.00
2022-08-12T16:54:26.572Z,41.20
2022-08-12T16:57:09.903Z,40.90
2022-08-12T16:59:54.467Z,40.60
2022-08-12T17:02:34.159Z,40.20
2022-08-12T17:05:05.417Z,39.50
2022-08-12T17:07:38.450Z,39.30
2022-08-12T17:10:18.348Z,39.40
2022-08-12T17:13:10.037Z,39.60
2022-08-12T17:15:56.989Z,38.20
2022-08-12T17:18:43.660Z,38.50
2022-08-12T17:21:40.220Z,38.80
2022-08-12T17:24:15.353Z,39.00
2022-08-12T17:26:49.589Z,39.20
2022-08-12T17:29:32.043Z,39.00
2022-08-12T17:32:11.369Z,38.90
2022-08-12T17:35:00.429Z,37.90
2022-08-12T17:37:29.845Z,36.70
2022-08-12T17:40:12.313Z,35.50
2022-08-12T17:42:48.752Z,34.70
2022-08-12T17:45:20.027Z,33.90
2022-08-12T17:48:01.467Z,33.30
2022-08-12T17:50:34.441Z,32.90
2022-08-12T17:53:04.185Z,32.60
2022-08-12T17:55:44.032Z,32.30
2022-08-12T17:58:37.056Z,32.00
2022-08-12T18:01:11.015Z,31.70
2022-08-12T18:04:05.770Z,31.40
2022-08-12T18:06:34.600Z,31.10
2022-08-12T18:09:08.912Z,31.00
2022-08-12T18:12:06.606Z,30.80
2022-08-12T18:14:41.596Z,30.70
2022-08-12T18:17:18.223Z,30.40
2022-08-12T18:20:06.245Z,30.30
2022-08-12T18:22:38.607Z,30.10
2022-08-12T18:26:12.572Z,30.00
2022-08-12T18:28:15.344Z,29.80
2022-08-12T18:30:53.096Z,29.70
2022-08-12T18:33:26.741Z,29.50
2022-08-12T18:35:58.334Z,29.40
2022-08-12T18:38:28.106Z,29.20
2022-08-12T18:41:22.567Z,29.10
2022-08-12T18:44:00.829Z,29.00
2022-08-12T18:46:53.856Z,28.70
2022-08-12T18:50:27.559Z,28.60
2022-08-12T18:58:05.806Z,28.10
2022-08-12T19:02:19.586Z,28.00
2022-08-12T19:04:07.183Z,27.70
2022-08-12T19:06:40.756Z,27.50
2022-08-12T19:09:16.533Z,27.40
2022-08-12T19:12:03.367Z,27.20
2022-08-12T19:14:38.369Z,27.10
2022-08-12T19:17:11.533Z,26.90
2022-08-12T19:19:50.579Z,26.70
2022-08-12T19:22:28.961Z,26.70
2022-08-12T19:25:59.548Z,26.50
2022-08-12T19:29:12.044Z,26.30
2022-08-12T19:31:58.372Z,25.90
2022-08-12T19:38:20.646Z,25.50
2022-08-12T19:41:25.166Z,25.30
2022-08-12T19:44:16.922Z,25.20
2022-08-12T19:47:19.754Z,25.10
2022-08-12T19:50:05.061Z,25.10
2022-08-12T19:56:05.706Z,24.60
2022-08-12T19:59:43.515Z,24.40
2022-08-12T20:02:38.109Z,24.10
2022-08-12T20:06:34.564Z,23.80
2022-08-12T20:12:59.329Z,23.30
2022-08-12T20:15:45.484Z,23.10
2022-08-12T20:18:57.993Z,22.90
2022-08-12T20:25:01.578Z,22.60
2022-08-12T20:28:16.701Z,22.50
2022-08-12T20:31:24.388Z,22.30
2022-08-12T20:38:06.907Z,22.20
2022-08-12T20:41:27.312Z,22.20
2022-08-12T20:48:02.011Z,21.80
2022-08-12T20:51:22.726Z,21.70
2022-08-12T20:54:50.273Z,21.60
2022-08-12T20:58:22.987Z,21.50
2022-08-12T21:00:54.500Z,21.60
2022-08-12T21:03:52.303Z,21.40
2022-08-12T21:06:42.782Z,21.20
2022-08-12T21:09:11.908Z,21.10
2022-08-12T21:13:39.123Z,21.00
2022-08-12T21:16:35.825Z,21.00
2022-08-12T21:18:50.518Z,20.80
2022-08-12T21:21:50.268Z,20.70
2022-08-12T21:24:57.087Z,20.60
2022-08-12T21:28:31.105Z,20.40
2022-08-12T21:32:36.488Z,20.40
2022-08-12T21:34:17.362Z,20.30
2022-08-12T21:40:51.951Z,20.20
2022-08-12T21:46:00.896Z,20.30
2022-08-12T21:46:53.380Z,20.30
2022-08-12T21:50:03.195Z,20.20
2022-08-12T21:54:10.016Z,20.20
2022-08-12T21:56:53.617Z,20.20
2022-08-12T21:59:41.165Z,20.10
2022-08-12T22:02:25.079Z,19.90
2022-08-12T22:05:20.474Z,19.80
2022-08-12T22:07:55.134Z,19.80
2022-08-12T22:10:28.327Z,19.70
2022-08-12T22:13:01.035Z,19.70
2022-08-12T22:15:30.504Z,19.60
2022-08-12T22:18:07.521Z,19.50
2022-08-12T22:20:40.366Z,19.50
2022-08-12T22:23:21.804Z,19.40
2022-08-12T22:25:57.524Z,19.30
2022-08-12T22:28:44.202Z,19.30
2022-08-12T22:31:15.189Z,19.30
2022-08-12T22:33:54.641Z,19.30
2022-08-12T22:36:30.919Z,19.20
2022-08-12T22:39:02.376Z,19.10
2022-08-12T22:41:48.555Z,19.00
2022-08-12T22:44:52.773Z,18.90
2022-08-12T22:47:54.368Z,18.80
2022-08-12T22:50:29.583Z,18.70
2022-08-12T22:53:15.638Z,18.70
2022-08-12T22:56:00.722Z,18.60
2022-08-12T22:58:40.531Z,18.60
2022-08-12T23:01:13.644Z,18.50
2022-08-12T23:03:49.661Z,18.50
2022-08-12T23:06:21.562Z,18.50
2022-08-12T23:08:53.296Z,18.50
2022-08-12T23:11:25.342Z,18.40
2022-08-12T23:13:57.479Z,18.50
2022-08-12T23:16:31.474Z,18.60
2022-08-12T23:19:10.015Z,18.50
2022-08-12T23:22:05.239Z,18.60
2022-08-12T23:24:53.693Z,18.50
2022-08-12T23:27:50.981Z,18.50
2022-08-12T23:30:30.970Z,18.40
2022-08-12T23:33:01.776Z,18.30
2022-08-12T23:35:53.897Z,18.30
2022-08-12T23:38:31.431Z,18.20
2022-08-12T23:41:05.911Z,18.30
2022-08-12T23:43:39.009Z,18.30
2022-08-12T23:46:11.200Z,18.30
2022-08-12T23:48:40.989Z,18.20
2022-08-12T23:51:22.319Z,18.20
2022-08-12T23:54:00.230Z,18.20
2022-08-12T23:56:33.996Z,18.20
2022-08-12T23:59:03.956Z,18.10
