createdAt,value
2022-10-30T00:01:15.029Z,100519.05
2022-10-30T00:03:43.490Z,100515.75
2022-10-30T00:06:11.628Z,100518.71
2022-10-30T00:08:39.220Z,100511.37
2022-10-30T00:11:15.841Z,100510.11
2022-10-30T00:13:46.907Z,100508.17
2022-10-30T00:16:14.447Z,100497.20
2022-10-30T00:18:43.169Z,100498.95
2022-10-30T00:21:15.850Z,100502.60
2022-10-30T00:23:51.252Z,100499.64
2022-10-30T00:26:21.696Z,100500.52
2022-10-30T00:28:54.222Z,100499.13
2022-10-30T00:31:22.759Z,100496.19
2022-10-30T00:33:54.701Z,100497.92
2022-10-30T00:36:23.184Z,100494.08
2022-10-30T00:38:50.683Z,100492.66
2022-10-30T00:41:21.784Z,100493.65
2022-10-30T00:43:49.664Z,100497.14
2022-10-30T00:46:35.434Z,100493.30
2022-10-30T00:49:10.358Z,100492.95
2022-10-30T00:51:41.913Z,100493.45
2022-10-30T00:54:10.522Z,100496.77
2022-10-30T00:56:38.504Z,100492.23
2022-10-30T00:59:13.494Z,100492.75
2022-10-30T01:01:44.881Z,100487.46
2022-10-30T01:04:13.125Z,100488.05
2022-10-30T01:06:48.135Z,100484.55
2022-10-30T01:09:16.075Z,100481.53
2022-10-30T01:11:43.690Z,100478.91
2022-10-30T01:14:14.420Z,100468.98
2022-10-30T01:17:00.940Z,100468.46
2022-10-30T01:20:05.040Z,100457.55
2022-10-30T01:22:49.533Z,100452.23
2022-10-30T01:25:38.555Z,100452.30
2022-10-30T01:28:35.596Z,100452.83
2022-10-30T01:31:40.964Z,100449.09
2022-10-30T01:34:44.764Z,100453.70
2022-10-30T01:37:31.260Z,100456.02
2022-10-30T01:40:09.983Z,100461.46
2022-10-30T01:42:45.353Z,100474.66
2022-10-30T01:45:42.627Z,100486.84
2022-10-30T01:48:18.746Z,100493.75
2022-10-30T01:51:18.235Z,100505.91
2022-10-30T01:54:01.666Z,100510.21
2022-10-30T01:56:48.296Z,100513.35
2022-10-30T01:59:31.851Z,100516.27
2022-10-30T02:01:59.683Z,100518.53
2022-10-30T02:04:27.949Z,100520.09
2022-10-30T02:06:55.539Z,100520.27
2022-10-30T02:09:23.451Z,100517.85
2022-10-30T02:11:52.970Z,100518.92
2022-10-30T02:14:28.597Z,100512.33
2022-10-30T02:17:00.594Z,100511.83
2022-10-30T02:19:28.498Z,100509.91
2022-10-30T02:21:56.177Z,100508.02
2022-10-30T02:24:23.697Z,100511.88
2022-10-30T02:26:51.174Z,100518.27
2022-10-30T02:29:20.842Z,100515.33
2022-10-30T02:31:48.886Z,100512.19
2022-10-30T02:34:17.235Z,100509.77
2022-10-30T02:36:44.819Z,100508.52
2022-10-30T02:39:12.836Z,100505.60
2022-10-30T02:41:40.571Z,100504.42
2022-10-30T02:44:08.134Z,100503.08
2022-10-30T02:46:35.689Z,100506.08
2022-10-30T02:49:03.285Z,100512.56
2022-10-30T02:51:32.490Z,100516.61
2022-10-30T02:54:00.809Z,100518.27
2022-10-30T02:56:28.459Z,100519.41
2022-10-30T02:58:56.548Z,100523.52
2022-10-30T03:01:24.408Z,100529.90
2022-10-30T03:03:52.114Z,100534.16
2022-10-30T03:06:19.626Z,100534.57
2022-10-30T03:08:47.154Z,100533.06
2022-10-30T03:11:16.869Z,100527.67
2022-10-30T03:13:46.458Z,100522.46
2022-10-30T03:16:19.693Z,100521.07
2022-10-30T03:18:48.271Z,100517.23
2022-10-30T03:21:18.895Z,100515.15
2022-10-30T03:23:47.157Z,100516.55
2022-10-30T03:26:14.623Z,100511.17
2022-10-30T03:28:42.434Z,100511.04
2022-10-30T03:31:12.715Z,100513.02
2022-10-30T03:33:41.080Z,100513.63
2022-10-30T03:36:10.575Z,100516.66
2022-10-30T03:38:39.063Z,100524.20
2022-10-30T03:41:07.118Z,100528.77
2022-10-30T03:43:35.096Z,100532.48
2022-10-30T03:46:02.706Z,100533.18
2022-10-30T03:48:30.560Z,100533.41
2022-10-30T03:50:59.719Z,100535.20
2022-10-30T03:53:28.580Z,100534.54
2022-10-30T03:56:01.495Z,100536.14
2022-10-30T03:58:29.897Z,100534.24
2022-10-30T04:01:05.637Z,100532.88
2022-10-30T04:03:33.990Z,100528.69
2022-10-30T04:06:01.876Z,100531.11
2022-10-30T04:08:29.642Z,100530.27
2022-10-30T04:10:57.223Z,100525.96
2022-10-30T04:13:25.347Z,100523.70
2022-10-30T04:15:56.067Z,100514.48
2022-10-30T04:18:26.000Z,100518.14
2022-10-30T04:20:53.575Z,100519.90
2022-10-30T04:23:22.537Z,100523.41
2022-10-30T04:25:49.996Z,100533.17
2022-10-30T04:28:18.020Z,100536.16
2022-10-30T04:30:46.894Z,100532.69
2022-10-30T04:33:15.166Z,100535.96
2022-10-30T04:35:42.942Z,100533.68
2022-10-30T04:38:15.486Z,100530.85
2022-10-30T04:40:44.125Z,100528.73
2022-10-30T04:43:13.043Z,100530.47
2022-10-30T04:45:41.559Z,100537.08
2022-10-30T04:48:13.477Z,100531.32
2022-10-30T04:50:41.138Z,100529.42
2022-10-30T04:53:18.000Z,100521.09
2022-10-30T04:55:45.912Z,100517.96
2022-10-30T04:58:14.152Z,100511.54
2022-10-30T05:00:41.943Z,100516.40
2022-10-30T05:03:18.797Z,100526.83
2022-10-30T05:05:48.752Z,100524.76
2022-10-30T05:08:16.913Z,100522.83
2022-10-30T05:10:44.479Z,100518.30
2022-10-30T05:13:12.525Z,100519.00
2022-10-30T05:15:40.060Z,100517.27
2022-10-30T05:18:07.535Z,100519.20
2022-10-30T05:20:35.111Z,100515.23
2022-10-30T05:23:03.411Z,100513.52
2022-10-30T05:25:31.273Z,100517.70
2022-10-30T05:28:04.201Z,100523.78
2022-10-30T05:30:33.847Z,100529.86
2022-10-30T05:33:03.723Z,100525.15
2022-10-30T05:35:32.757Z,100534.33
2022-10-30T05:38:02.058Z,100533.45
2022-10-30T05:40:29.982Z,100530.13
2022-10-30T05:42:57.838Z,100533.26
2022-10-30T05:45:26.026Z,100533.80
2022-10-30T05:48:03.675Z,100528.59
2022-10-30T05:50:32.089Z,100534.33
2022-10-30T05:53:01.701Z,100541.48
2022-10-30T05:55:29.754Z,100541.66
2022-10-30T05:58:02.503Z,100539.90
2022-10-30T06:00:34.019Z,100549.30
2022-10-30T06:03:03.468Z,100557.98
2022-10-30T06:05:33.639Z,100559.54
2022-10-30T06:08:01.994Z,100561.10
2022-10-30T06:10:29.999Z,100552.40
2022-10-30T06:13:00.478Z,100544.92
2022-10-30T06:15:29.882Z,100546.48
2022-10-30T06:17:57.842Z,100544.93
2022-10-30T06:20:27.967Z,100545.78
2022-10-30T06:23:11.681Z,100538.25
2022-10-30T06:25:41.294Z,100536.85
2022-10-30T06:28:11.191Z,100534.23
2022-10-30T06:30:38.956Z,100532.48
2022-10-30T06:33:06.985Z,100528.96
2022-10-30T06:35:34.602Z,100533.82
2022-10-30T06:38:02.278Z,100536.92
2022-10-30T06:40:30.355Z,100532.15
2022-10-30T06:42:58.489Z,100537.47
2022-10-30T06:45:26.371Z,100538.95
2022-10-30T06:47:53.997Z,100534.48
2022-10-30T06:50:22.126Z,100540.11
2022-10-30T06:52:49.749Z,100544.00
2022-10-30T06:55:17.899Z,100543.20
2022-10-30T06:57:45.420Z,100542.91
2022-10-30T07:00:13.718Z,100539.13
2022-10-30T07:02:41.343Z,100545.30
2022-10-30T07:05:09.060Z,100545.52
2022-10-30T07:07:36.625Z,100549.08
2022-10-30T07:10:04.330Z,100548.64
2022-10-30T07:12:31.850Z,100547.66
2022-10-30T07:14:59.357Z,100545.13
2022-10-30T07:17:26.840Z,100546.77
2022-10-30T07:19:54.424Z,100548.71
2022-10-30T07:22:21.978Z,100548.75
2022-10-30T07:24:49.455Z,100548.48
2022-10-30T07:27:16.959Z,100550.09
2022-10-30T07:29:44.464Z,100550.80
2022-10-30T07:32:13.491Z,100553.40
2022-10-30T07:34:41.052Z,100554.62
2022-10-30T07:37:08.591Z,100558.97
2022-10-30T07:39:36.177Z,100560.20
2022-10-30T07:42:03.834Z,100552.33
2022-10-30T07:44:31.323Z,100552.02
2022-10-30T07:46:58.791Z,100554.02
2022-10-30T07:49:26.321Z,100557.17
2022-10-30T07:51:53.804Z,100567.25
2022-10-30T07:54:21.352Z,100570.53
2022-10-30T07:56:48.872Z,100571.98
2022-10-30T07:59:16.365Z,100569.55
2022-10-30T08:01:44.004Z,100565.88
2022-10-30T08:04:13.899Z,100570.43
2022-10-30T08:06:41.555Z,100573.41
2022-10-30T08:09:10.245Z,100567.19
2022-10-30T08:11:37.810Z,100566.64
2022-10-30T08:14:05.479Z,100571.84
2022-10-30T08:16:32.954Z,100585.40
2022-10-30T08:19:00.627Z,100587.96
2022-10-30T08:21:28.117Z,100595.89
2022-10-30T08:23:55.619Z,100596.86
2022-10-30T08:26:23.118Z,100595.99
2022-10-30T08:28:50.624Z,100586.94
2022-10-30T08:31:18.125Z,100569.63
2022-10-30T08:33:45.609Z,100562.89
2022-10-30T08:36:13.133Z,100563.66
2022-10-30T08:38:40.642Z,100568.77
2022-10-30T08:41:08.250Z,100569.80
2022-10-30T08:43:36.376Z,100568.31
2022-10-30T08:46:03.978Z,100567.54
2022-10-30T08:48:31.472Z,100568.69
2022-10-30T08:51:03.137Z,100566.54
2022-10-30T08:53:30.657Z,100575.08
2022-10-30T08:55:58.149Z,100580.69
2022-10-30T08:58:25.633Z,100583.55
2022-10-30T09:00:55.970Z,100588.52
2022-10-30T09:03:27.781Z,100587.75
2022-10-30T09:05:58.176Z,100586.30
2022-10-30T09:08:25.951Z,100589.29
2022-10-30T09:10:57.852Z,100591.85
2022-10-30T09:13:26.407Z,100596.78
2022-10-30T09:15:53.929Z,100596.95
2022-10-30T09:18:21.449Z,100598.05
2022-10-30T09:20:49.596Z,100601.80
2022-10-30T09:23:17.083Z,100601.23
2022-10-30T09:25:44.707Z,100600.27
2022-10-30T09:28:12.341Z,100598.75
2022-10-30T09:30:39.826Z,100601.62
2022-10-30T09:33:08.783Z,100599.11
2022-10-30T09:35:37.080Z,100599.89
2022-10-30T09:38:05.153Z,100604.19
2022-10-30T09:40:57.709Z,100597.09
2022-10-30T09:43:57.268Z,100599.91
2022-10-30T09:46:49.982Z,100599.67
2022-10-30T09:49:27.512Z,100600.27
2022-10-30T09:52:27.149Z,100600.98
2022-10-30T09:55:04.138Z,100605.09
2022-10-30T09:57:51.702Z,100600.57
2022-10-30T10:00:22.687Z,100600.67
2022-10-30T10:03:03.232Z,100599.69
2022-10-30T10:05:55.225Z,100597.58
2022-10-30T10:08:28.973Z,100593.42
2022-10-30T10:11:26.015Z,100594.96
2022-10-30T10:14:12.380Z,100596.60
2022-10-30T10:16:42.281Z,100599.92
2022-10-30T10:19:40.681Z,100605.63
2022-10-30T10:22:26.486Z,100597.66
2022-10-30T10:24:55.029Z,100593.79
2022-10-30T10:27:28.509Z,100592.82
2022-10-30T10:30:15.295Z,100589.33
2022-10-30T10:33:12.114Z,100593.91
2022-10-30T10:35:55.766Z,100591.23
2022-10-30T10:38:46.399Z,100586.83
2022-10-30T10:41:31.052Z,100586.66
2022-10-30T10:44:28.062Z,100588.71
2022-10-30T10:47:34.148Z,100578.02
2022-10-30T10:50:28.418Z,100571.05
2022-10-30T10:53:07.145Z,100570.63
2022-10-30T10:55:38.937Z,100582.80
2022-10-30T10:58:15.830Z,100590.26
2022-10-30T11:00:45.782Z,100584.95
2022-10-30T11:03:47.376Z,100584.00
2022-10-30T11:06:24.655Z,100580.92
2022-10-30T11:08:58.145Z,100590.91
2022-10-30T11:11:25.678Z,100593.31
2022-10-30T11:13:54.385Z,100583.63
2022-10-30T11:16:38.421Z,100577.34
2022-10-30T11:19:09.368Z,100572.80
2022-10-30T11:21:47.847Z,100586.95
2022-10-30T11:24:33.680Z,100585.86
2022-10-30T11:27:22.705Z,100581.23
2022-10-30T11:29:54.658Z,100587.55
2022-10-30T11:32:30.156Z,100578.04
2022-10-30T11:35:16.025Z,100580.62
2022-10-30T11:37:45.924Z,100583.43
2022-10-30T11:40:13.465Z,100580.60
2022-10-30T11:42:48.108Z,100574.92
2022-10-30T11:45:23.834Z,100573.66
2022-10-30T11:47:55.133Z,100562.86
2022-10-30T11:50:26.596Z,100554.13
2022-10-30T11:52:58.797Z,100550.54
2022-10-30T11:55:46.238Z,100540.45
2022-10-30T11:58:38.554Z,100544.62
2022-10-30T12:01:14.831Z,100553.10
2022-10-30T12:03:43.420Z,100544.32
2022-10-30T12:06:18.215Z,100550.69
2022-10-30T12:09:04.675Z,100552.54
2022-10-30T12:11:37.314Z,100557.67
2022-10-30T12:14:06.086Z,100555.52
2022-10-30T12:16:33.869Z,100552.02
2022-10-30T12:19:05.303Z,100540.42
2022-10-30T12:21:44.246Z,100536.06
2022-10-30T12:24:19.896Z,100531.43
2022-10-30T12:26:51.140Z,100528.23
2022-10-30T12:29:21.988Z,100525.04
2022-10-30T12:31:58.017Z,100527.91
2022-10-30T12:34:33.878Z,100538.21
2022-10-30T12:37:22.524Z,100537.27
2022-10-30T12:39:58.573Z,100536.76
2022-10-30T12:42:26.827Z,100538.56
2022-10-30T12:45:18.779Z,100531.23
2022-10-30T12:48:00.260Z,100523.31
2022-10-30T12:51:04.176Z,100524.34
2022-10-30T12:53:50.449Z,100525.27
2022-10-30T12:56:29.187Z,100523.60
2022-10-30T12:59:11.525Z,100519.98
2022-10-30T13:01:49.477Z,100518.77
2022-10-30T13:04:22.051Z,100523.35
2022-10-30T13:07:00.542Z,100520.00
2022-10-30T13:09:33.785Z,100521.37
2022-10-30T13:12:08.299Z,100519.12
2022-10-30T13:14:44.850Z,100511.29
2022-10-30T13:17:13.769Z,100508.90
2022-10-30T13:19:44.302Z,100511.14
2022-10-30T13:22:35.091Z,100516.34
2022-10-30T13:25:35.559Z,100517.63
2022-10-30T13:28:20.474Z,100510.80
2022-10-30T13:31:01.037Z,100511.42
2022-10-30T13:33:42.682Z,100510.97
2022-10-30T13:36:29.137Z,100505.84
2022-10-30T13:39:19.754Z,100507.14
2022-10-30T13:42:06.412Z,100507.80
2022-10-30T13:44:52.850Z,100505.48
2022-10-30T13:47:39.348Z,100501.96
2022-10-30T13:50:39.197Z,100502.31
2022-10-30T13:53:15.137Z,100504.18
2022-10-30T13:55:45.007Z,100501.52
2022-10-30T13:58:35.033Z,100497.45
2022-10-30T14:01:09.490Z,100500.98
2022-10-30T14:03:54.054Z,100501.90
2022-10-30T14:06:33.548Z,100506.32
2022-10-30T14:09:33.008Z,100498.86
2022-10-30T14:12:36.747Z,100493.27
2022-10-30T14:15:05.400Z,100483.28
2022-10-30T14:17:32.859Z,100487.10
2022-10-30T14:20:10.431Z,100478.70
2022-10-30T14:22:41.489Z,100493.42
2022-10-30T14:25:14.219Z,100493.30
2022-10-30T14:27:41.948Z,100487.80
2022-10-30T14:30:19.460Z,100488.80
2022-10-30T14:32:52.129Z,100492.18
2022-10-30T14:35:37.797Z,100493.23
2022-10-30T14:38:08.187Z,100498.53
2022-10-30T14:40:47.447Z,100498.55
2022-10-30T14:43:36.306Z,100501.78
2022-10-30T14:46:15.222Z,100500.04
2022-10-30T14:48:57.600Z,100498.20
2022-10-30T14:51:51.768Z,100500.35
2022-10-30T14:54:33.399Z,100503.05
2022-10-30T14:57:00.885Z,100497.58
2022-10-30T14:59:34.352Z,100504.93
2022-10-30T15:02:36.854Z,100498.48
2022-10-30T15:05:23.655Z,100495.73
2022-10-30T15:08:06.348Z,100491.64
2022-10-30T15:10:44.771Z,100495.10
2022-10-30T15:13:21.326Z,100493.19
2022-10-30T15:16:08.862Z,100493.21
2022-10-30T15:18:39.789Z,100489.08
2022-10-30T15:21:08.304Z,100485.44
2022-10-30T15:23:37.179Z,100487.06
2022-10-30T15:26:09.817Z,100483.77
2022-10-30T15:28:39.082Z,100482.79
2022-10-30T15:31:24.294Z,100487.21
2022-10-30T15:33:54.378Z,100489.73
2022-10-30T15:36:40.226Z,100492.36
2022-10-30T15:39:19.780Z,100491.52
2022-10-30T15:42:04.954Z,100490.36
2022-10-30T15:44:36.064Z,100488.13
2022-10-30T15:47:09.971Z,100486.80
2022-10-30T15:49:41.421Z,100484.80
2022-10-30T15:52:23.055Z,100484.14
2022-10-30T15:54:58.060Z,100487.65
2022-10-30T16:00:30.325Z,100489.38
2022-10-30T16:03:03.998Z,100496.33
2022-10-30T16:05:32.696Z,100498.36
2022-10-30T16:08:02.348Z,100502.33
2022-10-30T16:10:36.589Z,100505.59
2022-10-30T16:13:04.506Z,100506.21
2022-10-30T16:15:39.159Z,100508.43
2022-10-30T16:18:08.523Z,100504.36
2022-10-30T16:20:36.878Z,100506.17
2022-10-30T16:23:05.417Z,100502.42
2022-10-30T16:25:37.276Z,100500.27
2022-10-30T16:28:05.704Z,100499.70
2022-10-30T16:30:34.088Z,100501.18
2022-10-30T16:33:03.395Z,100503.35
2022-10-30T16:35:30.998Z,100502.21
2022-10-30T16:38:00.394Z,100499.46
2022-10-30T16:40:29.137Z,100498.45
2022-10-30T16:42:59.705Z,100498.52
2022-10-30T16:45:33.920Z,100497.38
2022-10-30T16:48:11.635Z,100490.52
2022-10-30T16:50:39.294Z,100490.96
2022-10-30T16:53:17.371Z,100491.73
2022-10-30T16:55:45.299Z,100495.81
2022-10-30T16:58:15.263Z,100497.08
2022-10-30T17:00:50.665Z,100499.54
2022-10-30T17:03:24.910Z,100499.23
2022-10-30T17:06:03.628Z,100502.77
2022-10-30T17:08:39.416Z,100509.64
2022-10-30T17:11:16.560Z,100514.44
2022-10-30T17:14:02.149Z,100517.59
2022-10-30T17:16:31.978Z,100519.90
2022-10-30T17:19:14.500Z,100517.88
2022-10-30T17:21:42.716Z,100520.73
2022-10-30T17:24:38.241Z,100522.15
2022-10-30T17:27:30.445Z,100530.73
2022-10-30T17:29:58.234Z,100529.02
2022-10-30T17:32:42.798Z,100528.58
2022-10-30T17:35:16.115Z,100527.03
2022-10-30T17:37:43.796Z,100526.23
2022-10-30T17:40:13.115Z,100524.90
2022-10-30T17:42:41.521Z,100524.60
2022-10-30T17:45:15.886Z,100527.46
2022-10-30T17:47:43.519Z,100526.83
2022-10-30T17:50:11.574Z,100529.66
2022-10-30T17:52:39.125Z,100523.80
2022-10-30T17:55:23.134Z,100522.64
2022-10-30T17:57:50.738Z,100524.92
2022-10-30T18:00:18.328Z,100524.91
2022-10-30T18:02:46.783Z,100523.23
2022-10-30T18:05:18.516Z,100520.52
2022-10-30T18:07:46.141Z,100521.44
2022-10-30T18:10:13.965Z,100524.09
2022-10-30T18:12:41.844Z,100527.44
2022-10-30T18:15:21.792Z,100523.98
2022-10-30T18:17:49.285Z,100520.89
2022-10-30T18:20:16.791Z,100520.38
2022-10-30T18:22:44.333Z,100520.08
2022-10-30T18:25:36.154Z,100520.11
2022-10-30T18:28:03.807Z,100517.73
2022-10-30T18:30:31.453Z,100520.38
2022-10-30T18:32:59.342Z,100521.00
2022-10-30T18:35:36.704Z,100519.39
2022-10-30T18:38:05.902Z,100517.95
2022-10-30T18:40:33.872Z,100523.27
2022-10-30T18:43:02.355Z,100524.59
2022-10-30T18:45:37.636Z,100524.28
2022-10-30T18:48:05.554Z,100526.77
2022-10-30T18:50:33.680Z,100528.20
2022-10-30T18:53:02.407Z,100523.74
2022-10-30T18:55:38.995Z,100526.76
2022-10-30T18:58:08.410Z,100526.45
2022-10-30T19:00:58.123Z,100522.48
2022-10-30T19:03:25.492Z,100523.60
2022-10-30T19:05:53.002Z,100523.86
2022-10-30T19:08:20.850Z,100520.80
2022-10-30T19:10:48.428Z,100523.13
2022-10-30T19:13:22.253Z,100527.89
2022-10-30T19:16:00.353Z,100526.74
2022-10-30T19:18:28.872Z,100524.38
2022-10-30T19:21:05.707Z,100525.13
2022-10-30T19:23:34.006Z,100523.64
2022-10-30T19:26:01.654Z,100523.17
2022-10-30T19:28:30.870Z,100527.93
2022-10-30T19:30:58.634Z,100525.57
2022-10-30T19:33:26.286Z,100529.46
2022-10-30T19:36:01.020Z,100533.16
2022-10-30T19:38:30.090Z,100532.70
2022-10-30T19:40:57.917Z,100530.03
2022-10-30T19:43:25.552Z,100533.22
2022-10-30T19:45:57.045Z,100534.66
2022-10-30T19:48:55.603Z,100535.41
2022-10-30T19:51:12.427Z,100532.34
2022-10-30T19:53:40.360Z,100528.39
2022-10-30T19:56:11.146Z,100528.60
2022-10-30T19:58:38.771Z,100531.60
2022-10-30T20:01:06.360Z,100533.20
2022-10-30T20:03:34.009Z,100532.89
2022-10-30T20:06:01.485Z,100531.55
2022-10-30T20:08:28.945Z,100532.63
2022-10-30T20:10:59.647Z,100536.81
2022-10-30T20:13:28.861Z,100537.20
2022-10-30T20:15:59.381Z,100540.00
2022-10-30T20:18:31.366Z,100542.11
2022-10-30T20:21:01.226Z,100543.34
2022-10-30T20:23:29.186Z,100546.14
2022-10-30T20:26:22.010Z,100542.85
2022-10-30T20:28:49.801Z,100542.00
2022-10-30T20:31:17.393Z,100543.23
2022-10-30T20:33:44.935Z,100544.29
2022-10-30T20:36:15.818Z,100542.59
2022-10-30T20:38:43.708Z,100540.70
2022-10-30T20:41:24.487Z,100540.22
2022-10-30T20:43:52.239Z,100543.70
2022-10-30T20:46:20.617Z,100544.77
2022-10-30T20:48:48.648Z,100546.73
2022-10-30T20:51:16.279Z,100548.13
2022-10-30T20:53:43.856Z,100543.64
2022-10-30T20:56:11.707Z,100539.66
2022-10-30T20:58:40.073Z,100537.45
2022-10-30T21:01:07.756Z,100534.20
2022-10-30T21:03:35.474Z,100537.20
2022-10-30T21:06:03.111Z,100536.72
2022-10-30T21:08:33.981Z,100538.83
2022-10-30T21:11:03.479Z,100536.06
2022-10-30T21:13:33.612Z,100534.20
2022-10-30T21:16:03.655Z,100532.84
2022-10-30T21:18:31.218Z,100532.02
2022-10-30T21:21:04.018Z,100534.30
2022-10-30T21:23:31.960Z,100528.45
2022-10-30T21:26:05.610Z,100525.34
2022-10-30T21:28:33.209Z,100522.73
2022-10-30T21:31:02.687Z,100521.73
2022-10-30T21:33:31.794Z,100516.71
2022-10-30T21:36:12.327Z,100520.74
2022-10-30T21:38:42.422Z,100515.20
2022-10-30T21:41:12.889Z,100512.44
2022-10-30T21:43:40.938Z,100512.48
2022-10-30T21:46:11.112Z,100508.84
2022-10-30T21:48:39.364Z,100510.43
2022-10-30T21:51:09.614Z,100509.05
2022-10-30T21:53:38.273Z,100507.67
2022-10-30T21:56:11.164Z,100507.19
2022-10-30T21:58:38.973Z,100501.69
2022-10-30T22:01:07.133Z,100499.61
2022-10-30T22:03:34.737Z,100496.54
2022-10-30T22:06:07.451Z,100501.59
2022-10-30T22:08:35.068Z,100500.43
2022-10-30T22:11:11.207Z,100502.36
2022-10-30T22:13:39.095Z,100503.09
2022-10-30T22:16:09.935Z,100501.20
2022-10-30T22:18:37.674Z,100504.15
2022-10-30T22:21:11.281Z,100504.67
2022-10-30T22:23:39.812Z,100501.37
2022-10-30T22:26:11.106Z,100502.08
2022-10-30T22:28:38.609Z,100502.27
2022-10-30T22:31:09.095Z,100501.08
2022-10-30T22:33:37.064Z,100497.95
2022-10-30T22:36:27.695Z,100495.70
2022-10-30T22:39:07.531Z,100499.71
2022-10-30T22:41:38.126Z,100502.51
2022-10-30T22:44:10.609Z,100505.64
2022-10-30T22:46:38.218Z,100506.02
2022-10-30T22:49:06.905Z,100504.48
2022-10-30T22:51:36.344Z,100506.94
2022-10-30T22:54:06.267Z,100506.08
2022-10-30T22:56:35.974Z,100513.58
2022-10-30T22:59:07.230Z,100510.66
2022-10-30T23:01:36.922Z,100514.33
2022-10-30T23:04:06.533Z,100513.28
2022-10-30T23:06:35.519Z,100514.15
2022-10-30T23:09:05.968Z,100518.30
2022-10-30T23:11:33.589Z,100517.64
2022-10-30T23:14:01.878Z,100519.73
2022-10-30T23:16:29.382Z,100519.23
2022-10-30T23:18:59.438Z,100519.07
2022-10-30T23:21:29.353Z,100521.34
2022-10-30T23:23:57.686Z,100523.25
2022-10-30T23:26:27.204Z,100527.41
2022-10-30T23:28:56.065Z,100528.98
2022-10-30T23:31:33.451Z,100532.27
2022-10-30T23:34:03.333Z,100533.52
2022-10-30T23:36:31.293Z,100533.38
2022-10-30T23:39:01.307Z,100529.59
2022-10-30T23:41:31.839Z,100528.74
2022-10-30T23:44:05.156Z,100528.92
2022-10-30T23:46:33.438Z,100527.89
2022-10-30T23:49:02.210Z,100525.63
2022-10-30T23:51:30.598Z,100524.77
2022-10-30T23:53:58.094Z,100521.34
2022-10-30T23:56:25.642Z,100525.20
2022-10-30T23:58:53.175Z,100526.79
