createdAt,value
2019-03-05T00:01:10.275Z,3.30
2019-03-05T00:03:38.718Z,3.67
2019-03-05T00:06:07.746Z,3.33
2019-03-05T00:08:36.322Z,3.40
2019-03-05T00:11:04.784Z,4.70
2019-03-05T00:13:33.230Z,3.63
2019-03-05T00:16:01.800Z,4.07
2019-03-05T00:18:30.339Z,3.60
2019-03-05T00:20:58.885Z,4.37
2019-03-05T00:23:47.534Z,4.20
2019-03-05T00:26:18.371Z,4.43
2019-03-05T00:29:04.990Z,4.80
2019-03-05T00:31:39.127Z,4.90
2019-03-05T00:34:10.746Z,5.10
2019-03-05T00:36:48.231Z,3.97
2019-03-05T00:39:29.163Z,4.30
2019-03-05T00:42:23.391Z,4.37
2019-03-05T00:45:06.698Z,4.97
2019-03-05T00:47:44.214Z,4.70
2019-03-05T00:50:21.886Z,5.07
2019-03-05T00:53:05.507Z,5.83
2019-03-05T00:55:37.113Z,5.37
2019-03-05T00:58:17.417Z,4.53
2019-03-05T01:00:49.318Z,5.08
2019-03-05T01:03:20.869Z,5.87
2019-03-05T01:05:55.231Z,5.90
2019-03-05T01:08:23.978Z,5.67
2019-03-05T01:10:52.668Z,5.17
2019-03-05T01:13:21.328Z,5.40
2019-03-05T01:15:50.196Z,5.10
2019-03-05T01:18:18.855Z,5.57
2019-03-05T01:20:47.308Z,5.70
2019-03-05T01:23:15.798Z,4.23
2019-03-05T01:25:44.258Z,5.40
2019-03-05T01:28:12.784Z,4.62
2019-03-05T01:30:47.577Z,4.05
2019-03-05T01:33:17.656Z,5.03
2019-03-05T01:36:02.850Z,5.47
2019-03-05T01:38:32.971Z,5.17
2019-03-05T01:41:03.070Z,5.42
2019-03-05T01:43:31.527Z,5.40
2019-03-05T01:46:00.089Z,5.43
2019-03-05T01:48:28.599Z,4.87
2019-03-05T01:50:57.084Z,5.57
2019-03-05T01:53:25.535Z,4.63
2019-03-05T01:55:54.051Z,6.30
2019-03-05T01:58:22.507Z,5.70
2019-03-05T02:00:51.132Z,5.33
2019-03-05T02:03:19.668Z,6.60
2019-03-05T02:05:49.935Z,5.53
2019-03-05T02:08:18.414Z,5.17
2019-03-05T02:10:46.995Z,5.47
2019-03-05T02:13:15.715Z,5.27
2019-03-05T02:15:44.171Z,5.77
2019-03-05T02:18:18.539Z,5.07
2019-03-05T02:20:47.216Z,5.43
2019-03-05T02:23:30.531Z,4.87
2019-03-05T02:26:04.952Z,5.90
2019-03-05T02:28:42.207Z,5.40
2019-03-05T02:31:28.820Z,5.50
2019-03-05T02:34:02.985Z,5.47
2019-03-05T02:36:40.422Z,5.30
2019-03-05T02:39:45.215Z,4.93
2019-03-05T02:42:31.608Z,5.70
2019-03-05T02:45:24.533Z,5.60
2019-03-05T02:48:01.990Z,5.60
2019-03-05T02:51:02.553Z,6.50
2019-03-05T02:56:12.431Z,5.83
2019-03-05T02:58:40.036Z,6.90
2019-03-05T03:01:12.995Z,6.10
2019-03-05T03:03:46.319Z,5.73
2019-03-05T03:06:16.690Z,5.60
2019-03-05T03:11:12.919Z,5.33
2019-03-05T03:13:41.448Z,5.80
2019-03-05T03:16:09.959Z,4.93
2019-03-05T03:18:38.424Z,5.40
2019-03-05T03:21:06.939Z,4.83
2019-03-05T03:23:35.439Z,4.80
2019-03-05T03:26:03.884Z,4.50
2019-03-05T03:28:32.408Z,4.97
2019-03-05T03:31:00.909Z,4.33
2019-03-05T03:33:29.445Z,3.57
2019-03-05T03:35:57.971Z,3.50
2019-03-05T03:38:26.539Z,3.33
2019-03-05T03:40:55.000Z,3.77
2019-03-05T03:43:23.504Z,3.57
2019-03-05T03:45:51.957Z,3.20
2019-03-05T03:48:20.408Z,3.43
2019-03-05T03:50:48.890Z,3.07
2019-03-05T03:53:17.355Z,3.63
2019-03-05T03:55:46.018Z,3.00
2019-03-05T03:58:14.845Z,3.00
2019-03-05T04:00:43.371Z,3.13
2019-03-05T04:03:11.886Z,3.10
2019-03-05T04:05:40.543Z,2.70
2019-03-05T04:08:10.494Z,3.27
2019-03-05T04:10:39.256Z,2.92
2019-03-05T04:13:07.708Z,2.47
2019-03-05T04:15:36.283Z,3.00
2019-03-05T04:18:05.174Z,2.50
2019-03-05T04:20:34.072Z,2.93
2019-03-05T04:23:02.577Z,2.63
2019-03-05T04:25:31.033Z,2.57
2019-03-05T04:27:59.483Z,2.63
2019-03-05T04:30:27.984Z,2.70
2019-03-05T04:32:56.427Z,2.97
2019-03-05T04:35:24.886Z,3.23
2019-03-05T04:37:53.450Z,3.00
2019-03-05T04:40:21.894Z,3.17
2019-03-05T04:42:50.343Z,2.93
2019-03-05T04:45:28.651Z,3.30
2019-03-05T04:47:57.143Z,2.83
2019-03-05T04:50:27.235Z,3.93
2019-03-05T04:52:55.682Z,3.10
2019-03-05T04:55:24.170Z,3.20
2019-03-05T04:57:52.627Z,3.30
2019-03-05T05:00:21.113Z,3.87
2019-03-05T05:02:49.556Z,4.40
2019-03-05T05:05:18.215Z,3.60
2019-03-05T05:07:46.656Z,3.70
2019-03-05T05:10:15.138Z,3.90
2019-03-05T05:12:43.660Z,3.83
2019-03-05T05:15:29.380Z,4.20
2019-03-05T05:17:58.291Z,4.37
2019-03-05T05:20:26.806Z,3.80
2019-03-05T05:22:55.263Z,4.00
2019-03-05T05:25:23.776Z,4.17
2019-03-05T05:27:52.228Z,4.20
2019-03-05T05:30:32.283Z,4.23
2019-03-05T05:33:00.743Z,4.80
2019-03-05T05:35:29.185Z,4.70
2019-03-05T05:37:58.367Z,4.37
2019-03-05T05:40:32.343Z,5.47
2019-03-05T05:43:01.040Z,4.93
2019-03-05T05:45:36.000Z,5.83
2019-03-05T05:48:04.454Z,5.17
2019-03-05T05:50:33.004Z,5.63
2019-03-05T05:53:01.535Z,5.07
2019-03-05T05:55:30.021Z,5.87
2019-03-05T05:57:58.467Z,6.70
2019-03-05T06:00:27.024Z,5.83
2019-03-05T06:02:55.547Z,5.93
2019-03-05T06:05:24.078Z,6.20
2019-03-05T06:07:52.617Z,6.57
2019-03-05T06:10:21.109Z,6.20
2019-03-05T06:12:49.947Z,6.77
2019-03-05T06:15:18.498Z,6.33
2019-03-05T06:17:46.994Z,6.47
2019-03-05T06:20:16.723Z,5.80
2019-03-05T06:22:45.185Z,6.42
2019-03-05T06:25:34.561Z,6.27
2019-03-05T06:28:03.087Z,6.87
2019-03-05T06:30:40.602Z,6.77
2019-03-05T06:33:09.068Z,6.70
2019-03-05T06:35:37.695Z,7.03
2019-03-05T06:38:06.204Z,6.30
2019-03-05T06:40:34.729Z,6.93
2019-03-05T06:43:03.259Z,5.87
2019-03-05T06:45:31.984Z,7.07
2019-03-05T06:48:00.439Z,6.30
2019-03-05T06:50:29.489Z,6.33
2019-03-05T06:52:58.027Z,6.17
2019-03-05T06:55:26.496Z,6.43
2019-03-05T06:57:55.066Z,6.97
2019-03-05T07:00:36.802Z,6.07
2019-03-05T07:03:07.000Z,6.10
2019-03-05T07:06:14.115Z,6.62
2019-03-05T07:08:54.511Z,5.43
2019-03-05T07:11:31.743Z,5.47
2019-03-05T07:14:04.191Z,6.13
2019-03-05T07:16:53.771Z,5.33
2019-03-05T07:19:24.367Z,5.83
2019-03-05T07:22:17.239Z,5.63
2019-03-05T07:24:47.808Z,5.30
2019-03-05T07:27:19.368Z,5.53
2019-03-05T07:29:47.887Z,5.20
2019-03-05T07:32:16.341Z,5.70
2019-03-05T07:34:46.468Z,5.33
2019-03-05T07:37:15.107Z,5.03
2019-03-05T07:39:43.712Z,6.20
2019-03-05T07:42:12.280Z,5.50
2019-03-05T07:44:40.808Z,5.33
2019-03-05T07:47:09.275Z,5.43
2019-03-05T07:49:43.700Z,5.62
2019-03-05T07:52:08.034Z,5.50
2019-03-05T07:54:36.555Z,5.57
2019-03-05T07:57:05.213Z,5.10
2019-03-05T07:59:33.664Z,4.87
2019-03-05T08:02:02.124Z,4.77
2019-03-05T08:04:30.610Z,5.13
2019-03-05T08:06:59.090Z,4.95
2019-03-05T08:09:35.581Z,5.05
2019-03-05T08:12:23.681Z,4.95
2019-03-05T08:15:11.587Z,5.15
2019-03-05T08:17:40.094Z,5.17
2019-03-05T08:20:11.159Z,4.50
2019-03-05T08:22:39.671Z,4.92
2019-03-05T08:25:10.803Z,5.05
2019-03-05T08:27:39.283Z,3.70
2019-03-05T08:30:14.748Z,4.28
2019-03-05T08:32:43.693Z,3.72
2019-03-05T08:35:12.478Z,3.55
2019-03-05T08:37:41.187Z,3.33
2019-03-05T08:40:32.243Z,4.05
2019-03-05T08:43:00.724Z,3.47
2019-03-05T08:45:29.823Z,3.40
2019-03-05T08:47:58.504Z,3.67
2019-03-05T08:50:26.989Z,3.10
2019-03-05T08:52:55.442Z,3.60
2019-03-05T08:55:24.003Z,3.67
2019-03-05T08:57:52.559Z,3.37
2019-03-05T09:00:21.906Z,3.47
2019-03-05T09:02:50.415Z,4.47
2019-03-05T09:05:19.911Z,3.45
2019-03-05T09:07:48.672Z,4.20
2019-03-05T09:10:20.269Z,4.28
2019-03-05T09:12:48.825Z,4.10
2019-03-05T09:15:18.891Z,3.98
2019-03-05T09:17:47.511Z,4.00
2019-03-05T09:20:18.627Z,3.85
2019-03-05T09:22:47.143Z,4.42
2019-03-05T09:25:16.926Z,3.58
2019-03-05T09:27:45.599Z,3.87
2019-03-05T09:30:18.958Z,3.70
2019-03-05T09:32:47.683Z,3.20
2019-03-05T09:35:17.327Z,3.40
2019-03-05T09:37:46.527Z,3.25
2019-03-05T09:40:20.524Z,3.10
2019-03-05T09:42:49.087Z,4.67
2019-03-05T09:45:19.859Z,4.15
2019-03-05T09:47:48.778Z,3.15
2019-03-05T09:50:18.595Z,3.17
2019-03-05T09:52:54.836Z,3.50
2019-03-05T09:55:26.249Z,3.30
2019-03-05T09:58:07.009Z,3.62
2019-03-05T10:00:27.773Z,3.17
2019-03-05T10:02:56.422Z,3.15
2019-03-05T10:05:24.881Z,3.37
2019-03-05T10:07:53.468Z,4.30
2019-03-05T10:10:24.891Z,3.83
2019-03-05T10:12:53.794Z,3.58
2019-03-05T10:15:23.239Z,3.87
2019-03-05T10:17:52.163Z,3.62
2019-03-05T10:20:22.514Z,4.33
2019-03-05T10:22:51.134Z,4.25
2019-03-05T10:25:24.743Z,4.37
2019-03-05T10:27:53.266Z,3.72
2019-03-05T10:30:29.774Z,4.17
2019-03-05T10:33:10.263Z,3.95
2019-03-05T10:38:08.885Z,4.50
2019-03-05T10:40:43.503Z,4.20
2019-03-05T10:43:14.380Z,4.55
2019-03-05T10:45:46.011Z,3.60
2019-03-05T10:48:16.895Z,3.95
2019-03-05T10:50:45.983Z,3.70
2019-03-05T10:53:14.635Z,3.30
2019-03-05T10:55:43.265Z,3.83
2019-03-05T10:58:14.188Z,3.58
2019-03-05T11:00:48.120Z,2.52
2019-03-05T11:03:17.646Z,2.87
2019-03-05T11:05:46.805Z,3.12
2019-03-05T11:08:20.953Z,3.37
2019-03-05T11:10:50.035Z,2.90
2019-03-05T11:13:18.727Z,3.05
2019-03-05T11:15:49.691Z,3.10
2019-03-05T11:18:28.697Z,2.92
2019-03-05T11:20:48.459Z,3.37
2019-03-05T11:23:16.975Z,2.45
2019-03-05T11:25:45.454Z,2.80
2019-03-05T11:28:13.915Z,2.60
2019-03-05T11:30:42.431Z,3.05
2019-03-05T11:33:11.219Z,3.72
2019-03-05T11:35:39.840Z,2.92
2019-03-05T11:38:08.497Z,3.47
2019-03-05T11:40:37.187Z,2.98
2019-03-05T11:43:08.383Z,3.10
2019-03-05T11:45:36.967Z,2.80
2019-03-05T11:48:05.658Z,3.22
2019-03-05T11:50:34.142Z,3.20
2019-03-05T11:53:02.631Z,3.30
2019-03-05T11:55:31.315Z,3.22
2019-03-05T11:57:59.867Z,3.50
2019-03-05T12:00:31.110Z,3.33
2019-03-05T12:02:59.642Z,3.50
2019-03-05T12:05:28.152Z,2.90
2019-03-05T12:07:56.599Z,3.75
2019-03-05T12:10:27.537Z,3.60
2019-03-05T12:12:56.066Z,3.83
2019-03-05T12:15:27.258Z,3.33
2019-03-05T12:17:55.848Z,3.17
2019-03-05T12:20:24.361Z,3.00
2019-03-05T12:22:52.824Z,3.20
2019-03-05T12:25:23.823Z,3.65
2019-03-05T12:27:52.507Z,3.17
2019-03-05T12:30:25.931Z,3.67
2019-03-05T12:32:54.453Z,3.20
2019-03-05T12:35:23.043Z,3.17
2019-03-05T12:37:51.638Z,3.30
2019-03-05T12:40:21.377Z,4.37
2019-03-05T12:42:49.975Z,3.98
2019-03-05T12:45:20.670Z,4.03
2019-03-05T12:47:49.118Z,3.72
2019-03-05T12:50:19.465Z,3.15
2019-03-05T12:52:48.658Z,3.72
2019-03-05T12:55:18.131Z,3.52
2019-03-05T12:57:46.755Z,3.30
2019-03-05T13:00:21.544Z,4.17
2019-03-05T13:02:51.270Z,4.45
2019-03-05T13:05:20.069Z,3.33
2019-03-05T13:07:52.624Z,3.85
2019-03-05T13:10:34.804Z,4.22
2019-03-05T13:12:59.730Z,4.45
2019-03-05T13:15:36.983Z,3.52
2019-03-05T13:18:05.638Z,3.87
2019-03-05T13:20:34.155Z,4.33
2019-03-05T13:23:08.465Z,4.20
2019-03-05T13:25:32.899Z,3.67
2019-03-05T13:28:02.437Z,3.95
2019-03-05T13:30:32.603Z,3.83
2019-03-05T13:33:01.254Z,4.33
2019-03-05T13:35:31.730Z,3.80
2019-03-05T13:38:09.502Z,3.33
2019-03-05T13:40:40.308Z,3.72
2019-03-05T13:43:08.630Z,4.15
2019-03-05T13:45:37.878Z,4.40
2019-03-05T13:48:14.715Z,4.87
2019-03-05T13:51:02.111Z,9.08
2019-03-05T13:54:05.750Z,4.87
2019-03-05T13:56:47.407Z,3.80
2019-03-05T13:59:43.947Z,4.40
2019-03-05T14:02:14.424Z,3.45
2019-03-05T14:07:36.551Z,3.58
2019-03-05T14:10:06.292Z,3.70
2019-03-05T14:12:34.842Z,3.35
2019-03-05T14:15:03.634Z,3.47
2019-03-05T14:17:32.902Z,3.02
2019-03-05T14:20:01.449Z,3.62
2019-03-05T14:22:29.974Z,3.95
2019-03-05T14:25:02.392Z,3.47
2019-03-05T14:27:29.063Z,3.37
2019-03-05T14:29:57.625Z,3.45
2019-03-05T14:32:26.147Z,3.15
2019-03-05T14:34:58.135Z,3.25
2019-03-05T14:37:26.968Z,3.30
2019-03-05T14:39:55.497Z,3.30
2019-03-05T14:42:24.079Z,3.83
2019-03-05T14:44:52.605Z,3.37
2019-03-05T14:47:21.812Z,4.37
2019-03-05T14:49:50.349Z,3.92
2019-03-05T14:52:18.878Z,4.25
2019-03-05T14:54:47.433Z,4.05
2019-03-05T14:57:15.948Z,3.42
2019-03-05T14:59:47.318Z,4.20
2019-03-05T15:02:35.532Z,4.30
2019-03-05T15:05:05.407Z,3.47
2019-03-05T15:07:34.086Z,3.92
2019-03-05T15:10:02.825Z,4.05
2019-03-05T15:12:31.327Z,4.12
2019-03-05T15:14:59.903Z,4.37
2019-03-05T15:17:28.476Z,4.30
2019-03-05T15:19:57.010Z,4.60
2019-03-05T15:22:25.541Z,4.55
2019-03-05T15:24:54.063Z,3.70
2019-03-05T15:27:22.560Z,3.72
2019-03-05T15:29:51.149Z,3.50
2019-03-05T15:32:19.642Z,3.17
2019-03-05T15:34:48.147Z,2.58
2019-03-05T15:37:16.694Z,2.70
2019-03-05T15:39:45.153Z,2.87
2019-03-05T15:42:13.639Z,4.17
2019-03-05T15:44:42.263Z,2.90
2019-03-05T15:47:10.759Z,3.00
2019-03-05T15:49:39.216Z,3.40
2019-03-05T15:52:07.975Z,3.05
2019-03-05T15:54:36.535Z,2.50
2019-03-05T15:57:05.156Z,2.40
2019-03-05T15:59:33.768Z,3.47
2019-03-05T16:02:02.455Z,4.08
2019-03-05T16:04:30.935Z,3.77
2019-03-05T16:06:59.459Z,3.12
2019-03-05T16:09:27.912Z,4.00
2019-03-05T16:11:56.403Z,2.72
2019-03-05T16:14:24.940Z,3.40
2019-03-05T16:16:53.400Z,3.50
2019-03-05T16:19:21.924Z,3.52
2019-03-05T16:21:50.479Z,4.35
2019-03-05T16:24:19.022Z,4.50
2019-03-05T16:26:47.687Z,3.87
2019-03-05T16:29:19.823Z,3.62
2019-03-05T16:31:49.804Z,3.20
2019-03-05T16:37:24.019Z,3.50
2019-03-05T16:39:56.545Z,3.30
2019-03-05T16:42:38.787Z,3.40
2019-03-05T16:45:10.226Z,2.93
2019-03-05T16:47:49.480Z,3.07
2019-03-05T16:50:28.715Z,3.42
2019-03-05T16:53:01.738Z,3.70
2019-03-05T16:55:40.849Z,3.40
2019-03-05T16:58:19.774Z,2.70
2019-03-05T17:00:49.869Z,3.77
2019-03-05T17:03:35.066Z,2.62
2019-03-05T17:06:20.018Z,2.30
2019-03-05T17:08:55.954Z,2.90
2019-03-05T17:11:26.199Z,3.10
2019-03-05T17:13:54.731Z,3.35
2019-03-05T17:16:23.559Z,3.10
2019-03-05T17:18:52.083Z,3.70
2019-03-05T17:21:27.139Z,3.60
2019-03-05T17:23:51.255Z,5.12
2019-03-05T17:26:19.815Z,6.03
2019-03-05T17:28:48.359Z,5.23
2019-03-05T17:31:16.879Z,4.30
2019-03-05T17:33:45.462Z,3.90
2019-03-05T17:36:13.914Z,4.30
2019-03-05T17:38:42.438Z,3.83
2019-03-05T17:41:11.199Z,3.67
2019-03-05T17:43:39.775Z,4.10
2019-03-05T17:46:08.291Z,4.53
2019-03-05T17:48:36.769Z,3.83
2019-03-05T17:51:05.515Z,4.03
2019-03-05T17:53:34.111Z,3.93
2019-03-05T17:56:02.558Z,4.47
2019-03-05T17:58:31.031Z,4.63
2019-03-05T18:00:59.599Z,3.60
2019-03-05T18:03:28.123Z,4.33
2019-03-05T18:05:56.641Z,4.40
2019-03-05T18:08:25.167Z,3.90
2019-03-05T18:10:53.695Z,4.87
2019-03-05T18:13:22.292Z,4.63
2019-03-05T18:15:50.824Z,4.90
2019-03-05T18:18:19.546Z,4.87
2019-03-05T18:20:48.032Z,5.20
2019-03-05T18:23:16.571Z,4.70
2019-03-05T18:25:45.189Z,4.40
2019-03-05T18:28:13.687Z,4.73
2019-03-05T18:30:42.517Z,4.53
2019-03-05T18:33:11.029Z,4.80
2019-03-05T18:35:39.567Z,5.03
2019-03-05T18:38:08.100Z,3.87
2019-03-05T18:40:36.667Z,5.27
2019-03-05T18:43:05.398Z,5.53
2019-03-05T18:45:37.002Z,5.43
2019-03-05T18:48:05.691Z,5.23
2019-03-05T18:50:34.212Z,5.57
2019-03-05T18:53:03.711Z,5.00
2019-03-05T18:55:32.331Z,5.67
2019-03-05T18:58:00.838Z,5.20
2019-03-05T19:00:30.736Z,5.43
2019-03-05T19:03:09.830Z,5.10
2019-03-05T19:05:38.558Z,5.73
2019-03-05T19:08:07.265Z,5.00
2019-03-05T19:10:35.847Z,5.23
2019-03-05T19:13:04.832Z,7.17
2019-03-05T19:15:33.434Z,11.37
2019-03-05T19:18:02.670Z,19.80
2019-03-05T19:20:32.555Z,11.10
2019-03-05T19:23:01.043Z,7.08
2019-03-05T19:25:36.635Z,5.93
2019-03-05T19:28:05.612Z,6.97
2019-03-05T19:30:45.466Z,5.90
2019-03-05T19:33:13.926Z,5.90
2019-03-05T19:35:42.615Z,7.40
2019-03-05T19:38:11.178Z,6.80
2019-03-05T19:40:44.094Z,6.93
2019-03-05T19:43:12.673Z,6.77
2019-03-05T19:45:41.275Z,7.63
2019-03-05T19:48:09.803Z,7.07
2019-03-05T19:50:38.484Z,7.57
2019-03-05T19:53:07.185Z,8.00
2019-03-05T19:55:35.708Z,7.43
2019-03-05T19:58:12.074Z,7.53
2019-03-05T20:00:53.737Z,7.60
2019-03-05T20:03:22.345Z,8.50
2019-03-05T20:05:50.995Z,8.40
2019-03-05T20:08:19.530Z,8.50
2019-03-05T20:10:48.123Z,9.33
2019-03-05T20:13:16.846Z,8.37
2019-03-05T20:15:45.290Z,8.33
2019-03-05T20:18:13.903Z,7.63
2019-03-05T20:20:42.443Z,8.30
2019-03-05T20:23:10.915Z,8.93
2019-03-05T20:25:39.931Z,9.40
2019-03-05T20:28:08.458Z,8.40
2019-03-05T20:30:37.223Z,8.90
2019-03-05T20:33:06.312Z,8.53
2019-03-05T20:35:35.054Z,8.77
2019-03-05T20:38:04.988Z,9.03
2019-03-05T20:40:33.657Z,8.13
2019-03-05T20:43:03.515Z,8.13
2019-03-05T20:45:34.943Z,8.68
2019-03-05T20:48:03.650Z,8.40
2019-03-05T20:50:32.454Z,9.90
2019-03-05T20:53:01.200Z,9.23
2019-03-05T20:55:29.757Z,10.33
2019-03-05T20:57:58.444Z,9.73
2019-03-05T21:00:32.196Z,8.03
2019-03-05T21:03:11.248Z,8.67
2019-03-05T21:05:44.571Z,8.80
2019-03-05T21:08:13.329Z,12.37
2019-03-05T21:10:41.864Z,9.40
2019-03-05T21:13:12.285Z,9.47
2019-03-05T21:15:41.069Z,9.88
2019-03-05T21:18:15.110Z,8.23
2019-03-05T21:20:43.662Z,9.00
2019-03-05T21:23:12.203Z,8.13
2019-03-05T21:25:40.847Z,7.63
2019-03-05T21:28:09.386Z,7.90
2019-03-05T21:30:38.142Z,7.10
2019-03-05T21:33:06.959Z,7.47
2019-03-05T21:35:35.491Z,7.53
2019-03-05T21:38:03.955Z,8.30
2019-03-05T21:40:33.367Z,8.33
2019-03-05T21:43:02.192Z,8.60
2019-03-05T21:45:35.888Z,8.17
2019-03-05T21:48:05.671Z,8.47
2019-03-05T21:50:34.370Z,8.18
2019-03-05T21:53:02.830Z,8.27
2019-03-05T21:55:31.429Z,8.70
2019-03-05T21:58:00.046Z,8.80
2019-03-05T22:00:33.239Z,9.00
2019-03-05T22:03:02.489Z,9.03
2019-03-05T22:05:31.187Z,9.63
2019-03-05T22:07:59.728Z,10.00
2019-03-05T22:10:28.391Z,9.57
2019-03-05T22:12:56.927Z,10.27
2019-03-05T22:15:33.392Z,9.40
2019-03-05T22:18:01.924Z,9.37
2019-03-05T22:20:30.451Z,8.50
2019-03-05T22:22:59.571Z,9.30
2019-03-05T22:25:29.045Z,9.33
2019-03-05T22:27:58.110Z,10.25
2019-03-05T22:30:37.287Z,10.30
2019-03-05T22:33:06.094Z,10.10
2019-03-05T22:35:34.641Z,10.30
2019-03-05T22:38:03.097Z,9.63
2019-03-05T22:40:32.014Z,9.77
2019-03-05T22:43:00.548Z,10.50
2019-03-05T22:45:30.611Z,9.87
2019-03-05T22:47:59.182Z,9.43
2019-03-05T22:50:27.701Z,9.93
2019-03-05T22:52:56.307Z,10.37
2019-03-05T22:55:24.875Z,11.60
2019-03-05T22:57:53.327Z,8.97
2019-03-05T23:01:01.387Z,10.20
2019-03-05T23:03:31.363Z,10.67
2019-03-05T23:06:02.405Z,11.80
2019-03-05T23:08:31.016Z,10.03
2019-03-05T23:10:59.547Z,11.43
2019-03-05T23:13:28.552Z,11.80
2019-03-05T23:15:57.327Z,11.07
2019-03-05T23:18:26.045Z,11.40
2019-03-05T23:20:54.599Z,11.30
2019-03-05T23:23:23.052Z,11.10
2019-03-05T23:25:51.589Z,11.87
2019-03-05T23:28:20.146Z,11.83
2019-03-05T23:30:48.718Z,11.73
2019-03-05T23:33:17.414Z,12.77
2019-03-05T23:35:45.865Z,10.43
2019-03-05T23:38:14.355Z,10.87
2019-03-05T23:40:42.886Z,12.30
2019-03-05T23:43:11.405Z,11.03
2019-03-05T23:45:39.887Z,12.60
2019-03-05T23:48:08.747Z,11.30
2019-03-05T23:50:37.539Z,11.77
2019-03-05T23:53:06.071Z,12.23
2019-03-05T23:55:34.599Z,11.57
2019-03-05T23:58:03.188Z,11.07
