createdAt,value
2022-07-29T00:00:01.140Z,23.12
2022-07-29T00:02:29.350Z,23.13
2022-07-29T00:04:56.525Z,23.05
2022-07-29T00:07:23.477Z,23.02
2022-07-29T00:09:52.034Z,23.01
2022-07-29T00:12:26.235Z,22.87
2022-07-29T00:14:57.495Z,22.30
2022-07-29T00:17:25.085Z,21.67
2022-07-29T00:19:52.651Z,21.46
2022-07-29T00:22:20.590Z,21.28
2022-07-29T00:24:50.815Z,21.24
2022-07-29T00:27:18.555Z,21.31
2022-07-29T00:29:45.911Z,21.54
2022-07-29T00:32:13.049Z,21.55
2022-07-29T00:34:58.543Z,21.36
2022-07-29T00:37:26.123Z,21.25
2022-07-29T00:39:53.167Z,21.00
2022-07-29T00:42:20.116Z,20.87
2022-07-29T00:44:47.243Z,20.80
2022-07-29T00:47:14.216Z,20.76
2022-07-29T00:49:43.231Z,20.72
2022-07-29T00:52:12.131Z,20.78
2022-07-29T00:54:44.438Z,20.54
2022-07-29T00:57:12.601Z,20.65
2022-07-29T00:59:39.777Z,20.86
2022-07-29T01:02:07.067Z,20.76
2022-07-29T01:04:34.530Z,20.71
2022-07-29T01:07:05.587Z,20.67
2022-07-29T01:09:42.964Z,21.08
2022-07-29T01:12:25.623Z,21.26
2022-07-29T01:14:54.371Z,21.44
2022-07-29T01:17:21.291Z,21.67
2022-07-29T01:20:07.362Z,21.80
2022-07-29T01:22:37.565Z,21.66
2022-07-29T01:25:16.571Z,21.63
2022-07-29T01:28:18.937Z,21.70
2022-07-29T01:30:47.580Z,21.58
2022-07-29T01:33:38.366Z,21.45
2022-07-29T01:36:13.010Z,21.26
2022-07-29T01:38:43.864Z,21.36
2022-07-29T01:41:18.541Z,21.43
2022-07-29T01:44:03.779Z,21.29
2022-07-29T01:46:36.072Z,20.98
2022-07-29T01:49:11.292Z,20.79
2022-07-29T01:51:50.113Z,20.76
2022-07-29T01:54:31.827Z,20.55
2022-07-29T01:57:01.473Z,20.36
2022-07-29T01:59:31.424Z,20.30
2022-07-29T02:02:00.393Z,20.20
2022-07-29T02:04:30.464Z,20.13
2022-07-29T02:07:02.765Z,19.91
2022-07-29T02:09:32.752Z,19.95
2022-07-29T02:12:02.192Z,20.11
2022-07-29T02:14:34.148Z,20.08
2022-07-29T02:17:02.798Z,20.04
2022-07-29T02:19:32.736Z,20.12
2022-07-29T02:22:01.390Z,20.06
2022-07-29T02:24:30.952Z,20.05
2022-07-29T02:27:00.495Z,20.14
2022-07-29T02:29:30.081Z,20.01
2022-07-29T02:31:59.379Z,20.07
2022-07-29T02:34:26.825Z,19.98
2022-07-29T02:36:56.548Z,20.01
2022-07-29T02:39:27.162Z,20.20
2022-07-29T02:42:09.538Z,20.48
2022-07-29T02:44:37.206Z,20.62
2022-07-29T02:47:16.431Z,20.78
2022-07-29T02:50:03.612Z,20.72
2022-07-29T02:52:33.612Z,20.60
2022-07-29T02:55:37.434Z,20.56
2022-07-29T02:58:13.313Z,20.29
2022-07-29T03:00:42.095Z,19.94
2022-07-29T03:03:16.181Z,19.63
2022-07-29T03:05:43.181Z,19.57
2022-07-29T03:08:13.051Z,19.49
2022-07-29T03:10:46.720Z,19.61
2022-07-29T03:13:15.036Z,19.76
2022-07-29T03:15:45.212Z,19.70
2022-07-29T03:18:12.532Z,19.67
2022-07-29T03:20:40.169Z,19.63
2022-07-29T03:23:08.726Z,19.57
2022-07-29T03:25:36.031Z,19.78
2022-07-29T03:28:03.503Z,20.10
2022-07-29T03:30:31.861Z,20.41
2022-07-29T03:32:59.191Z,20.54
2022-07-29T03:35:26.177Z,20.60
2022-07-29T03:37:53.116Z,20.49
2022-07-29T03:40:36.508Z,20.45
2022-07-29T03:43:04.863Z,20.47
2022-07-29T03:45:32.992Z,20.78
2022-07-29T03:48:10.670Z,20.93
2022-07-29T03:50:37.739Z,20.73
2022-07-29T03:53:05.236Z,20.64
2022-07-29T03:55:37.528Z,20.53
2022-07-29T03:58:04.901Z,20.54
2022-07-29T04:00:32.851Z,20.54
2022-07-29T04:02:59.903Z,20.62
2022-07-29T04:05:26.859Z,20.84
2022-07-29T04:07:53.817Z,21.16
2022-07-29T04:10:30.560Z,21.30
2022-07-29T04:13:00.082Z,21.54
2022-07-29T04:15:30.975Z,21.65
2022-07-29T04:17:59.887Z,21.55
2022-07-29T04:20:26.995Z,21.43
2022-07-29T04:22:53.919Z,21.69
2022-07-29T04:25:21.150Z,22.21
2022-07-29T04:28:03.198Z,22.77
2022-07-29T04:30:31.779Z,22.79
2022-07-29T04:32:59.096Z,23.27
2022-07-29T04:35:26.214Z,23.55
2022-07-29T04:37:53.382Z,23.64
2022-07-29T04:40:20.674Z,23.53
2022-07-29T04:42:48.021Z,23.42
2022-07-29T04:45:16.509Z,23.58
2022-07-29T04:47:49.507Z,23.32
2022-07-29T04:50:16.462Z,23.66
2022-07-29T04:52:44.877Z,23.72
2022-07-29T04:55:12.526Z,23.99
2022-07-29T04:57:39.540Z,23.83
2022-07-29T05:00:07.404Z,23.93
2022-07-29T05:02:34.470Z,23.99
2022-07-29T05:05:01.588Z,23.60
2022-07-29T05:07:30.171Z,23.37
2022-07-29T05:09:58.038Z,23.63
2022-07-29T05:12:25.729Z,23.64
2022-07-29T05:14:53.059Z,23.54
2022-07-29T05:17:20.092Z,23.38
2022-07-29T05:19:47.333Z,23.65
2022-07-29T05:22:14.353Z,24.29
2022-07-29T05:24:41.784Z,24.06
2022-07-29T05:27:08.787Z,24.05
2022-07-29T05:29:43.795Z,24.22
2022-07-29T05:32:13.152Z,24.41
2022-07-29T05:34:51.038Z,24.82
2022-07-29T05:37:20.521Z,24.92
2022-07-29T05:39:50.384Z,24.99
2022-07-29T05:42:23.494Z,25.03
2022-07-29T05:44:50.391Z,24.81
2022-07-29T05:47:17.557Z,24.72
2022-07-29T05:49:44.513Z,25.24
2022-07-29T05:52:11.562Z,25.11
2022-07-29T05:54:38.538Z,25.03
2022-07-29T05:57:06.416Z,24.87
2022-07-29T05:59:37.500Z,24.69
2022-07-29T06:02:06.199Z,25.12
2022-07-29T06:04:34.735Z,25.30
2022-07-29T06:07:02.849Z,25.42
2022-07-29T06:09:30.605Z,25.33
2022-07-29T06:11:58.934Z,25.06
2022-07-29T06:14:27.544Z,25.15
2022-07-29T06:16:54.758Z,25.58
2022-07-29T06:19:21.926Z,25.78
2022-07-29T06:21:49.184Z,26.22
2022-07-29T06:24:17.446Z,26.24
2022-07-29T06:26:44.803Z,26.31
2022-07-29T06:29:12.928Z,26.47
2022-07-29T06:31:40.527Z,26.70
2022-07-29T06:34:08.164Z,26.78
2022-07-29T06:36:37.889Z,26.73
2022-07-29T06:39:08.127Z,26.63
2022-07-29T06:41:35.985Z,26.54
2022-07-29T06:44:10.489Z,26.37
2022-07-29T06:46:37.761Z,26.76
2022-07-29T06:49:05.626Z,27.18
2022-07-29T06:51:33.093Z,27.63
2022-07-29T06:54:02.837Z,27.64
2022-07-29T06:56:38.565Z,27.86
2022-07-29T06:59:08.992Z,28.10
2022-07-29T07:01:41.490Z,28.24
2022-07-29T07:04:09.962Z,28.40
2022-07-29T07:06:38.150Z,28.28
2022-07-29T07:09:05.330Z,28.38
2022-07-29T07:11:32.484Z,28.33
2022-07-29T07:14:14.771Z,28.32
2022-07-29T07:16:44.938Z,28.55
2022-07-29T07:19:12.009Z,28.60
2022-07-29T07:21:41.624Z,28.69
2022-07-29T07:24:08.680Z,28.87
2022-07-29T07:26:35.934Z,29.25
2022-07-29T07:29:03.127Z,28.93
2022-07-29T07:31:30.434Z,28.95
2022-07-29T07:33:57.921Z,28.84
2022-07-29T07:36:24.961Z,29.19
2022-07-29T07:38:51.992Z,29.50
2022-07-29T07:41:19.242Z,29.44
2022-07-29T07:43:46.510Z,29.62
2022-07-29T07:46:13.569Z,29.75
2022-07-29T07:48:40.603Z,29.84
2022-07-29T07:51:08.449Z,29.96
2022-07-29T07:53:35.657Z,28.87
2022-07-29T07:56:12.166Z,29.26
2022-07-29T07:58:39.825Z,29.54
2022-07-29T08:01:07.088Z,29.28
2022-07-29T08:03:34.484Z,29.04
2022-07-29T08:06:01.953Z,29.22
2022-07-29T08:08:28.900Z,28.52
2022-07-29T08:11:02.245Z,28.97
2022-07-29T08:13:33.059Z,29.28
2022-07-29T08:16:12.655Z,29.67
2022-07-29T08:18:41.235Z,29.00
2022-07-29T08:21:08.379Z,29.13
2022-07-29T08:23:50.582Z,29.35
2022-07-29T08:26:21.211Z,29.82
2022-07-29T08:28:51.464Z,30.12
2022-07-29T08:31:25.511Z,29.78
2022-07-29T08:33:52.602Z,30.03
2022-07-29T08:36:22.140Z,30.00
2022-07-29T08:38:50.553Z,29.85
2022-07-29T08:41:20.070Z,29.38
2022-07-29T08:43:48.772Z,29.72
2022-07-29T08:46:18.206Z,29.74
2022-07-29T08:48:45.835Z,29.87
2022-07-29T08:51:19.380Z,29.80
2022-07-29T08:53:51.109Z,30.19
2022-07-29T08:56:19.679Z,30.29
2022-07-29T08:58:50.654Z,30.57
2022-07-29T09:01:35.563Z,30.78
2022-07-29T09:04:07.087Z,30.52
2022-07-29T09:06:37.901Z,30.02
2022-07-29T09:09:05.537Z,29.75
2022-07-29T09:11:33.716Z,29.94
2022-07-29T09:14:00.754Z,29.48
2022-07-29T09:16:53.082Z,29.57
2022-07-29T09:19:29.775Z,29.70
2022-07-29T09:22:03.615Z,30.08
2022-07-29T09:24:43.496Z,30.62
2022-07-29T09:27:27.050Z,30.84
2022-07-29T09:30:15.476Z,30.69
2022-07-29T09:33:02.424Z,30.60
2022-07-29T09:35:31.046Z,30.76
2022-07-29T09:37:58.142Z,30.10
2022-07-29T09:40:28.617Z,30.13
2022-07-29T09:42:58.803Z,30.08
2022-07-29T09:45:28.656Z,30.27
2022-07-29T09:47:57.881Z,30.32
2022-07-29T09:50:36.194Z,30.76
2022-07-29T09:53:03.302Z,30.97
2022-07-29T09:55:30.389Z,30.77
2022-07-29T09:58:17.631Z,30.92
2022-07-29T10:00:45.288Z,30.83
2022-07-29T10:03:13.179Z,30.84
2022-07-29T10:05:41.942Z,30.72
2022-07-29T10:08:10.754Z,30.65
2022-07-29T10:10:47.946Z,30.76
2022-07-29T10:13:16.526Z,30.81
2022-07-29T10:15:46.932Z,30.94
2022-07-29T10:18:15.618Z,30.76
2022-07-29T10:20:42.932Z,30.71
2022-07-29T10:23:10.721Z,30.64
2022-07-29T10:25:38.102Z,31.03
2022-07-29T10:28:06.836Z,31.16
2022-07-29T10:30:34.396Z,31.49
2022-07-29T10:33:33.777Z,31.76
2022-07-29T10:36:22.437Z,32.01
2022-07-29T10:38:53.985Z,32.30
2022-07-29T10:41:48.402Z,32.13
2022-07-29T10:44:19.346Z,31.61
2022-07-29T10:46:51.712Z,31.47
2022-07-29T10:49:24.315Z,31.59
2022-07-29T10:52:06.147Z,31.40
2022-07-29T10:54:36.526Z,31.72
2022-07-29T10:57:21.522Z,32.17
2022-07-29T11:00:02.170Z,32.48
2022-07-29T11:02:43.767Z,32.58
2022-07-29T11:05:15.868Z,31.98
2022-07-29T11:08:20.044Z,32.38
2022-07-29T11:10:49.929Z,32.29
2022-07-29T11:13:48.962Z,32.38
2022-07-29T11:16:16.503Z,32.38
2022-07-29T11:19:13.250Z,32.37
2022-07-29T11:21:53.521Z,31.76
2022-07-29T11:24:30.487Z,31.95
2022-07-29T11:27:11.374Z,32.27
2022-07-29T11:29:51.976Z,32.42
2022-07-29T11:32:23.277Z,32.62
2022-07-29T11:35:17.343Z,32.80
2022-07-29T11:38:28.592Z,32.84
2022-07-29T11:41:28.804Z,32.67
2022-07-29T11:43:59.054Z,32.77
2022-07-29T11:46:53.898Z,32.97
2022-07-29T11:49:31.955Z,33.17
2022-07-29T11:52:04.504Z,33.32
2022-07-29T11:57:22.140Z,33.45
2022-07-29T11:59:49.318Z,33.19
2022-07-29T12:02:36.745Z,33.17
2022-07-29T14:33:49.352Z,32.95
2022-07-29T14:36:16.858Z,33.10
2022-07-29T14:38:43.979Z,33.18
2022-07-29T14:41:10.947Z,33.38
2022-07-29T14:43:37.924Z,33.43
2022-07-29T14:46:08.332Z,33.21
2022-07-29T14:48:36.140Z,33.05
2022-07-29T14:51:05.035Z,32.83
2022-07-29T14:53:32.884Z,32.88
2022-07-29T14:56:10.281Z,32.76
2022-07-29T14:58:51.593Z,32.75
2022-07-29T15:01:19.115Z,32.79
2022-07-29T15:03:46.817Z,32.88
2022-07-29T15:06:14.085Z,32.85
2022-07-29T15:08:41.179Z,32.86
2022-07-29T15:11:08.301Z,32.95
2022-07-29T15:13:35.676Z,33.11
2022-07-29T15:16:02.618Z,33.19
2022-07-29T15:18:29.651Z,33.21
2022-07-29T15:20:56.578Z,32.98
2022-07-29T15:23:23.872Z,32.98
2022-07-29T15:25:50.890Z,33.00
2022-07-29T15:28:17.827Z,32.68
2022-07-29T15:30:44.788Z,32.62
2022-07-29T15:33:11.845Z,32.49
2022-07-29T15:35:40.357Z,32.44
2022-07-29T15:38:08.346Z,32.61
2022-07-29T15:40:35.528Z,32.69
2022-07-29T15:43:06.796Z,32.25
2022-07-29T15:45:40.815Z,32.51
2022-07-29T15:48:09.688Z,32.39
2022-07-29T15:50:40.224Z,32.49
2022-07-29T15:53:07.126Z,32.58
2022-07-29T15:55:34.085Z,32.54
2022-07-29T15:58:01.012Z,32.47
2022-07-29T16:00:28.123Z,32.44
2022-07-29T16:02:55.101Z,32.31
2022-07-29T16:05:22.994Z,32.26
2022-07-29T16:07:49.978Z,32.08
2022-07-29T16:10:16.907Z,32.13
2022-07-29T16:12:43.794Z,32.11
2022-07-29T16:15:11.027Z,32.19
2022-07-29T16:17:39.025Z,32.24
2022-07-29T16:20:06.998Z,32.00
2022-07-29T16:22:33.954Z,32.02
2022-07-29T16:25:00.993Z,32.05
2022-07-29T16:27:31.382Z,31.92
2022-07-29T16:30:05.742Z,31.94
2022-07-29T16:32:32.669Z,32.03
2022-07-29T16:35:02.129Z,31.86
2022-07-29T16:37:33.776Z,31.87
2022-07-29T16:40:01.104Z,31.79
2022-07-29T16:42:45.933Z,31.68
2022-07-29T16:45:14.278Z,31.67
2022-07-29T16:47:41.248Z,31.63
2022-07-29T16:50:09.136Z,31.66
2022-07-29T16:52:37.681Z,31.56
2022-07-29T16:55:05.232Z,31.45
2022-07-29T16:57:32.540Z,31.41
2022-07-29T16:59:59.492Z,31.29
2022-07-29T17:02:26.485Z,31.17
2022-07-29T17:04:53.390Z,31.19
2022-07-29T17:07:20.313Z,30.98
2022-07-29T17:09:47.421Z,31.01
2022-07-29T17:12:14.381Z,30.98
2022-07-29T17:14:41.841Z,30.93
2022-07-29T17:17:15.632Z,30.17
2022-07-29T17:19:43.771Z,30.54
2022-07-29T17:22:17.197Z,30.56
2022-07-29T17:24:47.599Z,30.37
2022-07-29T17:27:16.057Z,30.50
2022-07-29T17:29:43.036Z,30.36
2022-07-29T17:32:11.051Z,30.30
2022-07-29T17:34:39.437Z,30.28
2022-07-29T17:37:08.148Z,30.22
2022-07-29T17:39:35.719Z,30.11
2022-07-29T17:42:04.163Z,30.07
2022-07-29T17:44:31.558Z,30.02
2022-07-29T17:47:00.795Z,29.86
2022-07-29T17:49:28.295Z,29.60
2022-07-29T17:52:00.366Z,29.66
2022-07-29T17:54:29.000Z,29.50
2022-07-29T17:56:56.341Z,29.48
2022-07-29T17:59:23.561Z,29.45
2022-07-29T18:01:50.609Z,29.59
2022-07-29T18:04:20.958Z,29.45
2022-07-29T18:06:48.575Z,29.45
2022-07-29T18:09:15.465Z,29.24
2022-07-29T18:11:44.356Z,29.19
2022-07-29T18:14:13.612Z,29.07
2022-07-29T18:16:40.877Z,28.90
2022-07-29T18:19:08.062Z,29.03
2022-07-29T18:21:38.145Z,29.08
2022-07-29T18:24:19.009Z,28.87
2022-07-29T18:26:46.045Z,28.88
2022-07-29T18:29:12.944Z,28.83
2022-07-29T18:31:41.360Z,28.78
2022-07-29T18:34:08.462Z,28.88
2022-07-29T18:36:35.430Z,28.75
2022-07-29T18:39:02.430Z,28.44
2022-07-29T18:41:29.306Z,28.63
2022-07-29T18:43:56.235Z,28.80
2022-07-29T18:46:23.279Z,28.81
2022-07-29T18:48:52.638Z,28.78
2022-07-29T18:51:19.913Z,28.86
2022-07-29T18:53:46.931Z,28.97
2022-07-29T18:56:14.460Z,28.79
2022-07-29T18:58:41.350Z,28.58
2022-07-29T19:01:08.291Z,28.56
2022-07-29T19:03:35.223Z,28.41
2022-07-29T19:06:02.222Z,28.32
2022-07-29T19:08:29.154Z,28.23
2022-07-29T19:10:56.129Z,28.18
2022-07-29T19:13:23.260Z,28.03
2022-07-29T19:15:50.260Z,28.04
2022-07-29T19:18:17.222Z,28.08
2022-07-29T19:20:44.179Z,28.01
2022-07-29T19:23:11.072Z,28.13
2022-07-29T19:25:53.068Z,28.08
2022-07-29T19:28:21.566Z,27.92
2022-07-29T19:30:49.245Z,27.94
2022-07-29T19:33:17.766Z,28.10
2022-07-29T19:35:46.013Z,28.19
2022-07-29T19:38:13.673Z,28.19
2022-07-29T19:40:40.709Z,28.20
2022-07-29T19:43:50.378Z,28.29
2022-07-29T19:45:54.936Z,28.34
2022-07-29T19:48:21.846Z,28.53
2022-07-29T19:50:48.924Z,28.49
2022-07-29T19:53:15.838Z,28.51
2022-07-29T19:55:42.929Z,28.51
2022-07-29T19:58:09.823Z,28.57
2022-07-29T20:00:36.762Z,28.31
2022-07-29T20:03:07.064Z,28.28
2022-07-29T20:05:34.133Z,28.18
2022-07-29T20:08:01.649Z,27.86
2022-07-29T20:10:28.845Z,27.97
2022-07-29T20:12:56.134Z,28.06
2022-07-29T20:15:23.450Z,27.96
2022-07-29T20:17:52.857Z,28.05
2022-07-29T20:20:23.870Z,28.05
2022-07-29T20:22:50.921Z,28.08
2022-07-29T20:25:17.890Z,28.06
2022-07-29T20:27:44.846Z,28.14
2022-07-29T20:30:15.111Z,28.12
2022-07-29T20:32:42.161Z,28.10
2022-07-29T20:35:10.091Z,27.94
2022-07-29T20:37:52.117Z,27.98
2022-07-29T20:40:23.313Z,27.99
2022-07-29T20:42:50.378Z,27.92
2022-07-29T20:45:17.541Z,27.93
2022-07-29T20:47:48.003Z,27.39
2022-07-29T20:50:15.028Z,27.27
2022-07-29T20:52:43.548Z,27.07
2022-07-29T20:55:13.417Z,27.03
2022-07-29T20:57:40.366Z,26.86
2022-07-29T21:00:09.129Z,26.82
2022-07-29T21:02:37.153Z,26.56
2022-07-29T21:05:05.027Z,26.55
2022-07-29T21:07:32.058Z,26.31
2022-07-29T21:09:59.152Z,26.24
2022-07-29T21:12:26.157Z,26.21
2022-07-29T21:14:53.085Z,26.41
2022-07-29T21:17:22.589Z,26.61
2022-07-29T21:19:55.317Z,26.75
2022-07-29T21:22:22.541Z,26.79
2022-07-29T21:24:49.755Z,26.73
2022-07-29T21:27:38.322Z,26.41
2022-07-29T21:30:07.945Z,26.56
2022-07-29T21:32:35.084Z,26.53
2022-07-29T21:35:02.062Z,26.40
2022-07-29T21:37:30.517Z,26.56
2022-07-29T21:39:57.457Z,26.47
2022-07-29T21:42:24.670Z,26.55
2022-07-29T21:44:51.785Z,26.68
2022-07-29T21:47:18.823Z,26.57
2022-07-29T21:49:46.610Z,26.71
2022-07-29T21:52:14.258Z,26.66
2022-07-29T21:54:42.015Z,26.54
2022-07-29T21:57:09.513Z,26.61
2022-07-29T21:59:38.107Z,26.38
2022-07-29T22:02:04.986Z,26.14
2022-07-29T22:04:32.180Z,25.79
2022-07-29T22:06:59.529Z,25.80
2022-07-29T22:09:26.693Z,25.77
2022-07-29T22:11:54.759Z,25.66
2022-07-29T22:14:22.299Z,25.55
2022-07-29T22:16:49.282Z,25.41
2022-07-29T22:19:16.267Z,25.36
2022-07-29T22:21:43.467Z,25.47
2022-07-29T22:24:11.380Z,25.27
2022-07-29T22:26:38.592Z,25.14
2022-07-29T22:29:06.494Z,25.04
2022-07-29T22:31:33.547Z,25.00
2022-07-29T22:34:00.625Z,25.06
2022-07-29T22:36:27.721Z,25.08
2022-07-29T22:38:54.770Z,25.06
2022-07-29T22:41:21.732Z,24.96
2022-07-29T22:43:48.653Z,24.98
2022-07-29T22:46:21.629Z,25.16
2022-07-29T22:48:49.264Z,25.20
2022-07-29T22:51:16.366Z,25.12
2022-07-29T22:53:43.533Z,25.19
2022-07-29T22:56:10.548Z,25.39
2022-07-29T22:58:37.666Z,25.48
2022-07-29T23:01:04.723Z,25.36
2022-07-29T23:03:32.063Z,25.41
2022-07-29T23:05:59.143Z,25.44
2022-07-29T23:08:26.385Z,25.56
2022-07-29T23:10:53.386Z,25.60
2022-07-29T23:13:20.491Z,25.37
2022-07-29T23:15:47.459Z,25.25
2022-07-29T23:18:15.150Z,25.18
2022-07-29T23:20:43.068Z,25.27
2022-07-29T23:23:10.416Z,25.38
2022-07-29T23:25:37.545Z,25.32
2022-07-29T23:28:05.140Z,25.32
2022-07-29T23:30:32.313Z,25.22
2022-07-29T23:32:59.257Z,25.19
2022-07-29T23:35:26.438Z,25.09
2022-07-29T23:37:53.532Z,25.07
2022-07-29T23:40:20.479Z,25.08
2022-07-29T23:42:47.497Z,25.03
2022-07-29T23:45:14.845Z,24.94
2022-07-29T23:47:42.942Z,24.90
2022-07-29T23:50:16.808Z,24.91
2022-07-29T23:52:44.563Z,24.93
2022-07-29T23:55:36.766Z,25.00
2022-07-29T23:58:03.128Z,25.02
