createdAt,value
2018-01-19T00:00:05.517Z,7.00
2018-01-19T00:02:33.705Z,7.00
2018-01-19T00:05:01.264Z,6.90
2018-01-19T00:07:30.269Z,7.00
2018-01-19T00:09:57.874Z,6.90
2018-01-19T00:12:26.201Z,7.00
2018-01-19T00:14:53.758Z,7.00
2018-01-19T00:17:21.338Z,6.90
2018-01-19T00:19:48.856Z,6.80
2018-01-19T00:22:16.547Z,6.70
2018-01-19T00:24:44.888Z,6.60
2018-01-19T00:27:12.847Z,6.60
2018-01-19T00:29:40.400Z,6.60
2018-01-19T00:32:08.006Z,6.50
2018-01-19T00:34:36.367Z,6.50
2018-01-19T00:37:03.921Z,6.50
2018-01-19T00:39:31.509Z,6.60
2018-01-19T00:41:59.050Z,6.50
2018-01-19T00:44:26.615Z,6.60
2018-01-19T00:46:55.043Z,6.50
2018-01-19T00:49:22.599Z,6.50
2018-01-19T00:51:50.154Z,6.60
2018-01-19T00:54:17.746Z,6.60
2018-01-19T00:56:47.192Z,6.60
2018-01-19T00:59:16.726Z,6.60
2018-01-19T01:01:44.284Z,6.70
2018-01-19T01:04:11.878Z,6.70
2018-01-19T01:06:39.434Z,6.80
2018-01-19T01:09:06.994Z,6.70
2018-01-19T01:11:34.631Z,6.60
2018-01-19T01:14:03.053Z,6.60
2018-01-19T01:16:30.669Z,6.60
2018-01-19T01:18:58.230Z,6.60
2018-01-19T01:21:25.820Z,6.50
2018-01-19T01:23:53.391Z,6.50
2018-01-19T01:26:21.019Z,6.60
2018-01-19T01:28:48.575Z,6.50
2018-01-19T01:31:16.925Z,6.60
2018-01-19T01:33:44.483Z,6.60
2018-01-19T01:36:12.119Z,6.50
2018-01-19T01:38:39.694Z,6.40
2018-01-19T01:41:08.238Z,6.30
2018-01-19T01:43:35.815Z,6.30
2018-01-19T01:46:03.629Z,6.30
2018-01-19T01:48:31.172Z,6.20
2018-01-19T01:50:59.527Z,6.30
2018-01-19T01:53:27.172Z,6.30
2018-01-19T01:55:54.760Z,6.20
2018-01-19T01:58:23.071Z,6.20
2018-01-19T02:00:50.733Z,6.20
2018-01-19T02:03:18.261Z,6.20
2018-01-19T02:05:46.598Z,6.10
2018-01-19T02:08:14.124Z,6.10
2018-01-19T02:10:41.663Z,6.00
2018-01-19T02:13:09.219Z,6.00
2018-01-19T02:15:37.574Z,6.20
2018-01-19T02:18:05.129Z,6.20
2018-01-19T02:20:32.652Z,6.20
2018-01-19T02:23:00.242Z,6.10
2018-01-19T02:25:27.785Z,6.10
2018-01-19T02:27:55.364Z,6.10
2018-01-19T02:30:22.922Z,6.00
2018-01-19T02:32:50.480Z,6.10
2018-01-19T02:35:18.040Z,6.10
2018-01-19T02:37:45.594Z,6.10
2018-01-19T02:40:13.175Z,6.10
2018-01-19T02:42:40.741Z,6.10
2018-01-19T02:45:08.911Z,6.10
2018-01-19T02:47:36.436Z,6.10
2018-01-19T02:50:04.089Z,6.20
2018-01-19T02:52:31.668Z,6.30
2018-01-19T02:54:59.244Z,6.20
2018-01-19T02:57:26.831Z,6.30
2018-01-19T02:59:54.342Z,6.30
2018-01-19T03:02:21.883Z,6.30
2018-01-19T03:04:50.376Z,6.30
2018-01-19T03:07:17.925Z,6.30
2018-01-19T03:09:45.528Z,6.30
2018-01-19T03:12:13.950Z,6.30
2018-01-19T03:14:41.550Z,6.20
2018-01-19T03:17:09.072Z,6.20
2018-01-19T03:19:36.602Z,6.20
2018-01-19T03:22:04.155Z,6.20
2018-01-19T03:24:31.683Z,6.10
2018-01-19T03:26:59.210Z,6.20
2018-01-19T03:29:26.769Z,6.10
2018-01-19T03:31:54.326Z,6.10
2018-01-19T03:34:22.659Z,6.20
2018-01-19T03:36:50.209Z,6.20
2018-01-19T03:39:17.743Z,6.20
2018-01-19T03:41:45.331Z,6.10
2018-01-19T03:44:12.909Z,6.00
2018-01-19T03:46:40.472Z,6.10
2018-01-19T03:49:08.029Z,6.20
2018-01-19T03:51:35.649Z,6.20
2018-01-19T03:54:03.217Z,6.20
2018-01-19T03:56:31.222Z,6.20
2018-01-19T03:58:58.774Z,6.30
2018-01-19T04:01:26.303Z,6.20
2018-01-19T04:03:53.830Z,6.20
2018-01-19T04:06:21.442Z,6.20
2018-01-19T04:08:49.451Z,6.20
2018-01-19T04:11:17.166Z,6.20
2018-01-19T04:13:44.694Z,6.20
2018-01-19T04:16:12.206Z,6.20
2018-01-19T04:18:40.550Z,6.20
2018-01-19T04:21:08.684Z,6.20
2018-01-19T04:23:37.004Z,6.20
2018-01-19T04:26:06.038Z,6.20
2018-01-19T04:28:33.568Z,6.30
2018-01-19T04:31:01.856Z,6.20
2018-01-19T04:33:29.506Z,6.20
2018-01-19T04:35:57.523Z,6.20
2018-01-19T04:38:25.132Z,6.30
2018-01-19T04:40:52.912Z,6.20
2018-01-19T04:43:20.460Z,6.30
2018-01-19T04:45:48.015Z,6.40
2018-01-19T04:48:15.619Z,6.40
2018-01-19T04:50:43.179Z,6.30
2018-01-19T04:53:10.731Z,6.20
2018-01-19T04:55:38.329Z,6.30
2018-01-19T04:58:05.884Z,6.20
2018-01-19T05:00:33.503Z,6.30
2018-01-19T05:03:02.149Z,6.30
2018-01-19T05:05:29.719Z,6.30
2018-01-19T05:07:57.257Z,6.20
2018-01-19T05:10:25.310Z,6.10
2018-01-19T05:12:53.637Z,6.20
2018-01-19T05:15:21.207Z,6.10
2018-01-19T05:17:49.565Z,6.10
2018-01-19T05:20:17.895Z,6.10
2018-01-19T05:22:46.188Z,6.20
2018-01-19T05:25:15.119Z,6.20
2018-01-19T05:27:42.646Z,6.20
2018-01-19T05:30:10.388Z,6.20
2018-01-19T05:32:37.974Z,6.30
2018-01-19T05:35:05.579Z,6.40
2018-01-19T05:37:33.194Z,6.40
2018-01-19T05:40:00.780Z,6.40
2018-01-19T05:42:28.334Z,6.40
2018-01-19T05:44:55.903Z,6.40
2018-01-19T05:47:23.477Z,6.30
2018-01-19T05:49:51.051Z,6.30
2018-01-19T05:52:18.573Z,6.30
2018-01-19T05:54:46.128Z,6.40
2018-01-19T05:57:13.685Z,6.40
2018-01-19T05:59:41.232Z,6.30
2018-01-19T06:02:08.843Z,6.40
2018-01-19T06:04:36.416Z,6.30
2018-01-19T06:07:04.757Z,6.30
2018-01-19T06:09:32.300Z,6.30
2018-01-19T06:12:00.023Z,6.30
2018-01-19T06:14:28.360Z,5.90
2018-01-19T06:16:55.922Z,5.90
2018-01-19T06:19:24.668Z,5.90
2018-01-19T06:21:52.963Z,6.00
2018-01-19T06:24:20.543Z,6.00
2018-01-19T06:26:48.086Z,5.90
2018-01-19T06:29:15.606Z,5.80
2018-01-19T06:31:43.234Z,5.70
2018-01-19T06:34:10.759Z,5.60
2018-01-19T06:36:38.297Z,5.60
2018-01-19T06:39:06.638Z,5.60
2018-01-19T06:41:35.002Z,5.60
2018-01-19T06:44:02.583Z,5.50
2018-01-19T06:46:30.191Z,5.70
2018-01-19T06:48:57.714Z,5.60
2018-01-19T06:51:25.238Z,5.50
2018-01-19T06:53:52.842Z,5.60
2018-01-19T06:56:20.441Z,5.60
2018-01-19T06:58:47.965Z,5.50
2018-01-19T07:01:16.381Z,5.50
2018-01-19T07:03:43.988Z,5.50
2018-01-19T07:06:11.597Z,5.60
2018-01-19T07:08:39.171Z,5.50
2018-01-19T07:11:07.333Z,5.50
2018-01-19T07:13:37.169Z,5.60
2018-01-19T07:16:04.826Z,5.70
2018-01-19T07:18:32.402Z,5.80
2018-01-19T07:20:59.968Z,5.80
2018-01-19T07:23:27.550Z,5.90
2018-01-19T07:25:56.023Z,6.00
2018-01-19T07:28:24.404Z,6.10
2018-01-19T07:30:51.976Z,6.10
2018-01-19T07:33:19.734Z,6.00
2018-01-19T07:35:47.324Z,6.00
2018-01-19T07:38:14.852Z,5.90
2018-01-19T07:40:42.444Z,5.80
2018-01-19T07:43:10.048Z,5.80
2018-01-19T07:45:38.449Z,5.70
2018-01-19T07:48:06.008Z,5.70
2018-01-19T07:50:33.575Z,5.70
2018-01-19T07:53:01.138Z,5.70
2018-01-19T07:55:29.430Z,5.80
2018-01-19T07:57:57.017Z,5.80
2018-01-19T08:00:26.371Z,5.50
2018-01-19T08:02:53.953Z,5.40
2018-01-19T08:05:22.352Z,5.20
2018-01-19T08:07:49.902Z,5.20
2018-01-19T08:10:17.432Z,5.20
2018-01-19T08:12:45.082Z,5.00
2018-01-19T08:15:12.634Z,5.10
2018-01-19T08:17:40.183Z,4.90
2018-01-19T08:20:09.271Z,4.80
2018-01-19T08:22:36.832Z,4.80
2018-01-19T08:25:05.319Z,5.00
2018-01-19T08:27:33.624Z,4.90
2018-01-19T08:30:01.198Z,5.00
2018-01-19T08:32:28.783Z,5.00
2018-01-19T08:34:56.386Z,5.10
2018-01-19T08:37:23.953Z,4.90
2018-01-19T08:39:51.536Z,4.90
2018-01-19T08:42:19.126Z,4.70
2018-01-19T08:44:46.953Z,4.80
2018-01-19T08:47:14.505Z,4.60
2018-01-19T08:49:42.195Z,4.60
2018-01-19T08:52:09.736Z,4.80
2018-01-19T08:54:37.310Z,4.90
2018-01-19T08:57:05.664Z,4.90
2018-01-19T08:59:33.246Z,4.90
2018-01-19T09:02:02.731Z,5.00
2018-01-19T09:04:30.480Z,5.00
2018-01-19T09:06:58.016Z,4.90
2018-01-19T09:09:26.264Z,5.10
2018-01-19T09:11:54.875Z,5.10
2018-01-19T09:14:22.420Z,5.10
2018-01-19T09:16:50.104Z,5.20
2018-01-19T09:19:17.713Z,5.30
2018-01-19T09:21:45.257Z,5.40
2018-01-19T09:24:12.859Z,5.50
2018-01-19T09:26:40.431Z,5.40
2018-01-19T09:29:08.079Z,5.50
2018-01-19T09:31:37.667Z,5.60
2018-01-19T09:34:06.008Z,5.70
2018-01-19T09:36:33.582Z,5.70
2018-01-19T09:39:01.166Z,5.70
2018-01-19T09:41:30.406Z,5.80
2018-01-19T09:43:58.745Z,5.80
2018-01-19T09:46:26.422Z,5.80
2018-01-19T09:48:54.081Z,5.80
2018-01-19T09:51:21.685Z,5.90
2018-01-19T09:53:49.230Z,5.90
2018-01-19T09:56:16.917Z,6.10
2018-01-19T09:58:44.502Z,6.10
2018-01-19T10:01:12.815Z,6.20
2018-01-19T10:03:40.388Z,6.10
2018-01-19T10:06:07.914Z,6.20
2018-01-19T10:08:36.318Z,6.30
2018-01-19T10:11:03.882Z,6.30
2018-01-19T10:13:31.424Z,6.30
2018-01-19T10:15:59.042Z,6.40
2018-01-19T10:18:26.638Z,6.30
2018-01-19T10:20:54.190Z,6.40
2018-01-19T10:23:21.771Z,6.50
2018-01-19T10:25:49.359Z,6.50
2018-01-19T10:28:16.919Z,6.60
2018-01-19T10:30:44.495Z,6.60
2018-01-19T10:33:12.088Z,6.70
2018-01-19T10:35:40.441Z,6.70
2018-01-19T10:38:08.031Z,6.60
2018-01-19T10:40:35.574Z,6.70
2018-01-19T10:43:03.109Z,6.70
2018-01-19T10:45:30.649Z,6.70
2018-01-19T10:47:58.256Z,6.80
2018-01-19T10:50:26.612Z,6.90
2018-01-19T10:52:54.189Z,6.90
2018-01-19T10:55:21.822Z,7.00
2018-01-19T10:57:49.444Z,7.00
2018-01-19T11:00:17.063Z,7.00
2018-01-19T11:02:44.607Z,7.10
2018-01-19T11:05:12.180Z,7.10
2018-01-19T11:07:39.736Z,7.20
2018-01-19T11:10:08.553Z,7.20
2018-01-19T11:12:36.143Z,7.20
2018-01-19T11:15:03.811Z,7.20
2018-01-19T11:17:31.361Z,7.20
2018-01-19T11:19:58.962Z,7.20
2018-01-19T11:22:26.491Z,7.20
2018-01-19T11:24:54.032Z,7.30
2018-01-19T11:27:21.676Z,7.20
2018-01-19T11:29:50.014Z,7.20
2018-01-19T11:32:17.762Z,7.20
2018-01-19T11:34:45.293Z,7.20
2018-01-19T11:37:13.095Z,7.20
2018-01-19T11:39:40.707Z,7.20
2018-01-19T11:42:08.287Z,7.10
2018-01-19T11:44:35.941Z,7.10
2018-01-19T11:47:03.558Z,7.20
2018-01-19T11:49:31.179Z,7.20
2018-01-19T11:51:58.755Z,7.20
2018-01-19T11:54:26.328Z,7.20
2018-01-19T11:56:53.908Z,7.20
2018-01-19T11:59:21.541Z,7.20
2018-01-19T12:01:49.097Z,7.30
2018-01-19T12:04:17.168Z,7.20
2018-01-19T12:06:44.764Z,7.10
2018-01-19T12:09:12.305Z,7.10
2018-01-19T12:11:39.920Z,7.10
2018-01-19T12:14:08.328Z,7.20
2018-01-19T12:16:37.205Z,7.20
2018-01-19T12:19:04.795Z,7.30
2018-01-19T12:21:33.120Z,7.20
2018-01-19T12:24:00.707Z,7.20
2018-01-19T12:26:28.328Z,7.20
2018-01-19T12:28:55.938Z,7.20
2018-01-19T12:31:25.064Z,7.10
2018-01-19T12:33:52.666Z,7.10
2018-01-19T12:36:20.235Z,7.10
2018-01-19T12:38:47.934Z,7.10
2018-01-19T12:41:15.834Z,7.10
2018-01-19T12:43:43.423Z,7.20
2018-01-19T12:46:11.051Z,7.20
2018-01-19T12:48:39.406Z,7.20
2018-01-19T12:51:06.991Z,7.20
2018-01-19T12:53:34.611Z,7.20
2018-01-19T12:56:02.192Z,7.20
2018-01-19T12:58:30.597Z,7.10
2018-01-19T13:00:58.300Z,7.10
2018-01-19T13:03:25.884Z,7.00
2018-01-19T13:05:53.951Z,7.00
2018-01-19T13:08:21.489Z,7.00
2018-01-19T13:10:49.092Z,7.00
2018-01-19T13:13:16.683Z,7.00
2018-01-19T13:15:45.037Z,7.10
2018-01-19T13:18:12.639Z,7.10
2018-01-19T13:20:40.201Z,7.10
2018-01-19T13:23:11.015Z,7.10
2018-01-19T13:35:18.601Z,7.20
2018-01-19T13:37:46.167Z,7.10
2018-01-19T13:40:13.785Z,7.20
2018-01-19T13:42:41.385Z,7.30
2018-01-19T13:45:09.779Z,7.40
2018-01-19T13:47:37.355Z,7.40
2018-01-19T13:50:05.071Z,7.40
2018-01-19T13:52:32.728Z,7.60
2018-01-19T13:55:00.328Z,7.60
2018-01-19T13:57:27.883Z,7.70
2018-01-19T13:59:56.591Z,7.70
2018-01-19T14:02:25.582Z,7.80
2018-01-19T14:04:53.223Z,7.80
2018-01-19T14:07:20.857Z,7.80
2018-01-19T14:09:49.187Z,7.70
2018-01-19T14:12:16.800Z,7.70
2018-01-19T14:14:46.226Z,7.60
2018-01-19T14:17:14.062Z,7.70
2018-01-19T14:19:41.632Z,7.60
2018-01-19T14:22:09.207Z,7.50
2018-01-19T14:24:36.888Z,7.50
2018-01-19T14:27:04.550Z,7.40
2018-01-19T14:29:33.123Z,7.40
2018-01-19T14:32:00.754Z,7.40
2018-01-19T14:34:29.115Z,7.50
2018-01-19T14:36:56.734Z,7.50
2018-01-19T14:39:24.306Z,7.50
2018-01-19T14:41:51.943Z,7.50
2018-01-19T14:44:19.572Z,7.40
2018-01-19T14:46:47.949Z,7.30
2018-01-19T14:49:16.411Z,7.40
2018-01-19T14:51:44.006Z,7.40
2018-01-19T14:54:11.627Z,7.40
2018-01-19T14:56:39.167Z,7.50
2018-01-19T14:59:06.782Z,7.30
2018-01-19T15:01:34.315Z,7.40
2018-01-19T15:04:01.886Z,7.30
2018-01-19T15:06:30.370Z,7.30
2018-01-19T15:08:58.741Z,7.20
2018-01-19T15:11:27.131Z,7.30
2018-01-19T15:13:54.677Z,7.20
2018-01-19T15:16:22.264Z,7.20
2018-01-19T15:18:50.655Z,7.20
2018-01-19T15:21:18.280Z,7.20
2018-01-19T15:23:46.007Z,7.30
2018-01-19T15:26:13.548Z,7.30
2018-01-19T15:28:41.190Z,7.40
2018-01-19T15:31:09.518Z,7.50
2018-01-19T15:33:37.126Z,7.50
2018-01-19T15:36:04.739Z,7.50
2018-01-19T15:38:32.270Z,7.40
2018-01-19T15:41:00.047Z,7.30
2018-01-19T15:43:27.666Z,7.30
2018-01-19T15:45:56.034Z,7.20
2018-01-19T15:48:23.627Z,7.20
2018-01-19T15:50:51.148Z,7.20
2018-01-19T15:53:18.712Z,7.20
2018-01-19T15:55:46.370Z,7.20
2018-01-19T15:58:13.907Z,7.00
2018-01-19T16:00:41.491Z,7.10
2018-01-19T16:03:09.055Z,7.10
2018-01-19T16:05:37.582Z,7.00
2018-01-19T16:08:05.124Z,7.00
2018-01-19T16:10:32.750Z,7.00
2018-01-19T16:13:00.339Z,6.90
2018-01-19T16:15:28.637Z,7.00
2018-01-19T16:17:56.216Z,7.00
2018-01-19T16:20:23.785Z,6.90
2018-01-19T16:22:51.320Z,6.90
2018-01-19T16:25:18.851Z,6.80
2018-01-19T16:27:46.422Z,6.80
2018-01-19T16:30:14.039Z,6.70
2018-01-19T16:32:41.650Z,6.80
2018-01-19T16:35:09.282Z,6.80
2018-01-19T16:37:37.612Z,6.80
2018-01-19T16:40:05.536Z,6.80
2018-01-19T16:42:33.974Z,6.70
2018-01-19T16:45:01.561Z,6.60
2018-01-19T16:47:29.145Z,6.60
2018-01-19T16:49:56.852Z,6.60
2018-01-19T16:52:24.462Z,6.60
2018-01-19T16:54:52.241Z,6.40
2018-01-19T16:57:19.784Z,6.40
2018-01-19T16:59:48.131Z,6.40
2018-01-19T17:02:15.712Z,6.40
2018-01-19T17:04:43.296Z,6.40
2018-01-19T17:07:10.903Z,6.30
2018-01-19T17:09:38.469Z,6.40
2018-01-19T17:12:06.075Z,6.30
2018-01-19T17:14:33.610Z,6.10
2018-01-19T17:17:01.946Z,6.20
2018-01-19T17:19:29.585Z,6.20
2018-01-19T17:21:57.143Z,6.30
2018-01-19T17:24:24.739Z,6.40
2018-01-19T17:26:52.278Z,6.30
2018-01-19T17:29:19.829Z,6.30
2018-01-19T17:31:47.415Z,6.30
2018-01-19T17:34:15.650Z,6.10
2018-01-19T17:49:38.446Z,6.20
2018-01-19T17:52:05.979Z,5.90
2018-01-19T17:54:33.524Z,5.80
2018-01-19T17:57:01.109Z,5.80
2018-01-19T17:59:28.759Z,5.80
2018-01-19T18:01:56.412Z,5.80
2018-01-19T18:04:23.944Z,5.90
2018-01-19T18:06:51.486Z,5.90
2018-01-19T18:09:19.096Z,5.90
2018-01-19T18:11:46.693Z,6.00
2018-01-19T18:14:14.232Z,6.00
2018-01-19T18:16:46.585Z,6.00
2018-01-19T18:19:14.417Z,6.00
2018-01-19T18:21:42.063Z,5.90
2018-01-19T18:24:09.686Z,6.00
2018-01-19T18:26:37.285Z,6.00
2018-01-19T18:29:04.943Z,6.00
2018-01-19T18:31:32.563Z,6.00
2018-01-19T18:34:00.137Z,6.00
2018-01-19T18:36:27.714Z,5.90
2018-01-19T18:38:55.293Z,5.80
2018-01-19T18:41:23.630Z,5.90
2018-01-19T18:43:51.189Z,5.90
2018-01-19T18:46:18.979Z,5.80
2018-01-19T18:48:47.310Z,5.80
2018-01-19T18:51:14.974Z,5.80
2018-01-19T18:53:42.554Z,5.60
2018-01-19T18:56:10.379Z,5.50
2018-01-19T18:58:37.991Z,5.50
2018-01-19T19:01:05.564Z,5.40
2018-01-19T19:03:33.144Z,5.30
2018-01-19T19:06:01.508Z,5.30
2018-01-19T19:08:29.078Z,5.30
2018-01-19T19:10:56.647Z,5.40
2018-01-19T19:13:24.243Z,5.40
2018-01-19T19:15:51.834Z,5.40
2018-01-19T19:18:19.651Z,5.40
2018-01-19T19:20:47.313Z,5.50
2018-01-19T19:23:15.847Z,5.40
2018-01-19T19:25:44.133Z,5.40
2018-01-19T19:28:11.719Z,5.40
2018-01-19T19:30:40.049Z,5.50
2018-01-19T19:33:08.447Z,5.50
2018-01-19T19:35:36.060Z,5.40
2018-01-19T19:38:03.630Z,5.40
2018-01-19T19:40:31.324Z,5.50
2018-01-19T19:42:58.937Z,5.50
2018-01-19T19:45:26.925Z,5.60
2018-01-19T19:47:54.524Z,5.50
2018-01-19T19:50:23.159Z,5.50
2018-01-19T19:52:51.949Z,5.50
2018-01-19T19:55:19.964Z,5.50
2018-01-19T19:57:47.590Z,5.50
2018-01-19T20:00:15.782Z,5.60
2018-01-19T20:02:43.442Z,5.70
2018-01-19T20:05:11.146Z,5.70
2018-01-19T20:07:38.713Z,5.70
2018-01-19T20:10:07.183Z,5.70
2018-01-19T20:12:34.795Z,5.70
2018-01-19T20:15:02.401Z,5.60
2018-01-19T20:17:30.024Z,5.60
2018-01-19T20:19:57.693Z,5.50
2018-01-19T20:22:26.605Z,5.50
2018-01-19T20:24:54.674Z,5.40
2018-01-19T20:27:22.873Z,5.50
2018-01-19T20:29:51.290Z,5.40
2018-01-19T20:32:18.891Z,5.40
2018-01-19T20:34:46.861Z,5.50
2018-01-19T20:37:15.371Z,5.50
2018-01-19T20:39:44.011Z,5.50
2018-01-19T20:42:11.756Z,5.50
2018-01-19T20:44:39.368Z,5.50
2018-01-19T20:47:06.948Z,5.50
2018-01-19T20:49:35.111Z,5.40
2018-01-19T20:52:03.162Z,5.20
2018-01-19T20:54:30.826Z,5.20
2018-01-19T20:56:59.616Z,5.20
2018-01-19T20:59:27.297Z,5.20
2018-01-19T21:01:56.345Z,5.30
2018-01-19T21:04:25.097Z,5.40
2018-01-19T21:06:53.449Z,5.30
2018-01-19T21:09:21.119Z,5.30
2018-01-19T21:11:49.786Z,5.40
2018-01-19T21:14:17.539Z,5.40
2018-01-19T21:16:45.173Z,5.40
2018-01-19T21:19:12.813Z,5.40
2018-01-19T21:21:40.663Z,5.30
2018-01-19T21:24:09.096Z,5.40
2018-01-19T21:26:36.797Z,5.40
2018-01-19T21:29:05.474Z,5.50
2018-01-19T21:31:33.600Z,5.50
2018-01-19T21:34:01.715Z,5.40
2018-01-19T21:36:30.685Z,5.30
2018-01-19T21:38:58.364Z,5.20
2018-01-19T21:41:26.160Z,5.20
2018-01-19T21:43:54.746Z,5.40
2018-01-19T21:46:23.171Z,5.40
2018-01-19T21:48:51.788Z,5.40
2018-01-19T21:51:19.506Z,5.40
2018-01-19T21:53:47.234Z,5.40
2018-01-19T21:56:15.994Z,5.40
2018-01-19T21:58:43.577Z,5.40
2018-01-19T22:01:12.014Z,5.40
2018-01-19T22:03:40.586Z,5.40
2018-01-19T22:06:08.188Z,5.30
2018-01-19T22:08:35.769Z,5.30
2018-01-19T22:11:03.409Z,5.30
2018-01-19T22:13:31.807Z,5.40
2018-01-19T22:15:59.356Z,5.40
2018-01-19T22:18:27.804Z,5.30
2018-01-19T22:20:55.334Z,5.20
2018-01-19T22:23:22.883Z,5.30
2018-01-19T22:25:50.532Z,5.20
2018-01-19T22:28:18.071Z,5.10
2018-01-19T22:30:45.653Z,5.00
2018-01-19T22:33:13.971Z,5.00
2018-01-19T22:35:41.571Z,5.00
2018-01-19T22:38:09.131Z,5.10
2018-01-19T22:40:36.669Z,5.10
2018-01-19T22:43:04.350Z,5.10
2018-01-19T22:45:31.913Z,5.10
2018-01-19T22:47:59.469Z,5.10
2018-01-19T22:50:27.045Z,5.10
2018-01-19T22:52:54.627Z,5.10
2018-01-19T22:55:22.233Z,5.10
2018-01-19T22:57:49.837Z,5.10
2018-01-19T23:00:20.254Z,5.20
2018-01-19T23:02:48.632Z,5.20
2018-01-19T23:05:17.018Z,5.20
2018-01-19T23:07:45.350Z,5.10
2018-01-19T23:10:12.869Z,5.00
2018-01-19T23:12:40.463Z,5.10
2018-01-19T23:15:09.005Z,5.10
2018-01-19T23:17:36.611Z,5.10
2018-01-19T23:20:04.280Z,5.10
2018-01-19T23:22:31.811Z,5.10
2018-01-19T23:24:59.425Z,5.00
2018-01-19T23:27:26.946Z,5.00
2018-01-19T23:29:55.301Z,4.90
2018-01-19T23:32:22.854Z,4.90
2018-01-19T23:34:50.469Z,5.00
2018-01-19T23:37:18.782Z,5.00
2018-01-19T23:39:46.432Z,5.00
2018-01-19T23:42:14.022Z,4.90
2018-01-19T23:44:41.592Z,5.00
2018-01-19T23:47:09.160Z,5.00
2018-01-19T23:49:36.777Z,5.00
2018-01-19T23:52:04.376Z,4.90
2018-01-19T23:54:31.907Z,4.90
2018-01-19T23:57:00.004Z,5.00
2018-01-19T23:59:27.578Z,5.00
