createdAt,value
2022-08-27T00:00:21.350Z,22.10
2022-08-27T00:02:11.763Z,22.10
2022-08-27T00:03:45.789Z,22.10
2022-08-27T00:05:19.803Z,22.10
2022-08-27T00:06:52.695Z,22.10
2022-08-27T00:08:26.424Z,22.10
2022-08-27T00:09:58.614Z,22.10
2022-08-27T00:11:31.127Z,22.10
2022-08-27T00:13:04.243Z,22.10
2022-08-27T00:14:38.154Z,22.10
2022-08-27T00:16:12.642Z,22.10
2022-08-27T00:17:45.942Z,22.10
2022-08-27T00:19:18.591Z,22.10
2022-08-27T00:20:50.846Z,22.10
2022-08-27T00:22:23.161Z,22.00
2022-08-27T00:23:55.308Z,22.00
2022-08-27T00:25:28.174Z,22.00
2022-08-27T00:27:00.264Z,22.00
2022-08-27T00:28:33.810Z,22.00
2022-08-27T00:30:09.037Z,22.00
2022-08-27T00:31:41.429Z,21.90
2022-08-27T00:33:13.938Z,21.90
2022-08-27T00:34:46.115Z,21.90
2022-08-27T00:36:18.398Z,21.90
2022-08-27T00:37:50.874Z,21.90
2022-08-27T00:39:22.962Z,21.90
2022-08-27T00:40:55.511Z,21.90
2022-08-27T00:42:27.670Z,21.80
2022-08-27T00:44:04.165Z,21.80
2022-08-27T00:45:45.595Z,21.80
2022-08-27T00:47:22.983Z,21.80
2022-08-27T00:49:00.563Z,21.80
2022-08-27T00:50:39.922Z,21.80
2022-08-27T00:52:18.389Z,21.80
2022-08-27T00:53:53.530Z,21.80
2022-08-27T00:55:30.552Z,21.80
2022-08-27T00:57:04.880Z,21.90
2022-08-27T00:58:40.532Z,21.80
2022-08-27T01:00:17.120Z,21.80
2022-08-27T01:02:08.760Z,21.80
2022-08-27T01:03:45.138Z,21.80
2022-08-27T01:05:21.717Z,21.80
2022-08-27T01:06:54.789Z,21.80
2022-08-27T01:08:29.829Z,21.80
2022-08-27T01:10:05.029Z,21.70
2022-08-27T01:11:38.113Z,21.70
2022-08-27T01:13:13.432Z,21.70
2022-08-27T01:14:47.167Z,21.80
2022-08-27T01:16:28.839Z,21.70
2022-08-27T01:18:04.331Z,21.70
2022-08-27T01:19:43.107Z,21.70
2022-08-27T01:21:44.132Z,21.70
2022-08-27T01:23:29.911Z,21.70
2022-08-27T01:25:08.219Z,21.70
2022-08-27T01:26:41.458Z,21.70
2022-08-27T01:28:14.280Z,21.60
2022-08-27T01:29:46.806Z,21.60
2022-08-27T01:31:19.096Z,21.60
2022-08-27T01:32:51.643Z,21.60
2022-08-27T01:34:23.753Z,21.60
2022-08-27T01:35:56.150Z,21.70
2022-08-27T01:37:28.574Z,21.70
2022-08-27T01:39:00.858Z,21.60
2022-08-27T01:40:33.008Z,21.70
2022-08-27T01:42:18.898Z,21.70
2022-08-27T01:43:52.039Z,21.70
2022-08-27T01:45:31.924Z,21.70
2022-08-27T01:47:04.343Z,21.70
2022-08-27T01:48:36.807Z,21.70
2022-08-27T01:50:16.512Z,21.70
2022-08-27T01:51:48.736Z,21.70
2022-08-27T01:53:25.098Z,21.70
2022-08-27T01:54:58.058Z,21.70
2022-08-27T01:56:30.139Z,21.70
2022-08-27T01:58:02.218Z,21.70
2022-08-27T01:59:39.492Z,21.70
2022-08-27T02:01:16.923Z,21.60
2022-08-27T02:02:49.488Z,21.60
2022-08-27T02:04:22.951Z,21.60
2022-08-27T02:05:55.526Z,21.70
2022-08-27T02:07:28.062Z,21.70
2022-08-27T02:09:00.583Z,21.70
2022-08-27T02:10:36.633Z,21.70
2022-08-27T02:12:09.019Z,21.70
2022-08-27T02:13:41.313Z,21.70
2022-08-27T02:15:13.962Z,21.70
2022-08-27T02:16:51.972Z,21.60
2022-08-27T02:18:25.130Z,21.60
2022-08-27T02:19:57.491Z,21.70
2022-08-27T02:21:29.611Z,21.70
2022-08-27T02:23:02.681Z,21.70
2022-08-27T02:24:34.755Z,21.70
2022-08-27T02:26:07.094Z,21.60
2022-08-27T02:27:43.019Z,21.70
2022-08-27T02:29:15.220Z,21.70
2022-08-27T02:30:47.350Z,21.70
2022-08-27T02:32:31.867Z,21.70
2022-08-27T02:34:04.964Z,21.70
2022-08-27T02:35:43.880Z,21.70
2022-08-27T02:37:16.314Z,21.70
2022-08-27T02:38:48.993Z,21.70
2022-08-27T02:40:22.873Z,21.70
2022-08-27T02:41:55.794Z,21.70
2022-08-27T02:43:28.282Z,21.70
2022-08-27T02:45:01.013Z,21.70
2022-08-27T02:46:33.102Z,21.70
2022-08-27T02:48:05.949Z,21.70
2022-08-27T02:49:38.339Z,21.70
2022-08-27T02:51:10.633Z,21.70
2022-08-27T02:52:46.269Z,21.70
2022-08-27T02:54:18.678Z,21.70
2022-08-27T02:55:52.308Z,21.60
2022-08-27T02:57:24.789Z,21.70
2022-08-27T02:58:58.585Z,21.60
2022-08-27T03:00:30.855Z,21.60
2022-08-27T03:02:03.328Z,21.60
2022-08-27T03:03:35.918Z,21.50
2022-08-27T03:05:13.353Z,21.50
2022-08-27T03:06:47.111Z,21.50
2022-08-27T03:08:19.304Z,21.50
2022-08-27T03:09:52.414Z,21.40
2022-08-27T03:11:25.171Z,21.50
2022-08-27T03:12:57.754Z,21.50
2022-08-27T03:14:30.301Z,21.60
2022-08-27T03:16:02.791Z,21.60
2022-08-27T03:17:53.523Z,21.50
2022-08-27T03:19:26.900Z,21.50
2022-08-27T03:21:00.928Z,21.50
2022-08-27T03:22:33.622Z,21.50
2022-08-27T03:24:09.544Z,21.50
2022-08-27T03:25:51.560Z,21.50
2022-08-27T03:27:23.970Z,21.40
2022-08-27T03:28:56.755Z,21.40
2022-08-27T03:30:29.062Z,21.40
2022-08-27T03:32:01.178Z,21.30
2022-08-27T03:33:36.422Z,21.30
2022-08-27T03:35:09.874Z,21.30
2022-08-27T03:36:41.966Z,21.30
2022-08-27T03:38:15.491Z,21.40
2022-08-27T03:39:48.030Z,21.30
2022-08-27T03:41:20.809Z,21.30
2022-08-27T03:42:53.000Z,21.20
2022-08-27T03:44:25.127Z,21.20
2022-08-27T03:46:01.815Z,21.20
2022-08-27T03:47:35.908Z,21.20
2022-08-27T03:49:08.353Z,21.20
2022-08-27T03:50:47.638Z,21.20
2022-08-27T03:52:20.767Z,21.10
2022-08-27T03:53:53.250Z,21.20
2022-08-27T03:55:25.417Z,21.10
2022-08-27T03:56:57.497Z,21.10
2022-08-27T03:58:29.795Z,21.10
2022-08-27T04:00:02.606Z,21.10
2022-08-27T04:01:34.997Z,21.10
2022-08-27T04:03:07.876Z,21.20
2022-08-27T04:04:40.118Z,21.30
2022-08-27T04:06:12.555Z,21.40
2022-08-27T04:07:45.226Z,21.60
2022-08-27T04:09:17.938Z,21.70
2022-08-27T04:10:50.290Z,21.80
2022-08-27T04:12:22.571Z,21.90
2022-08-27T04:13:55.122Z,22.10
2022-08-27T04:15:27.226Z,22.20
2022-08-27T04:16:59.389Z,22.40
2022-08-27T04:18:31.850Z,22.60
2022-08-27T04:20:31.634Z,22.80
2022-08-27T04:22:00.924Z,23.00
2022-08-27T04:23:33.321Z,23.30
2022-08-27T04:25:10.481Z,23.40
2022-08-27T04:26:45.781Z,23.30
2022-08-27T04:28:17.946Z,23.30
2022-08-27T04:29:50.290Z,23.30
2022-08-27T04:31:23.986Z,23.50
2022-08-27T04:32:56.220Z,23.80
2022-08-27T04:34:28.609Z,24.10
2022-08-27T04:36:03.782Z,24.30
2022-08-27T04:37:36.182Z,24.60
2022-08-27T04:39:08.354Z,24.90
2022-08-27T04:40:59.147Z,25.20
2022-08-27T04:42:31.534Z,25.50
2022-08-27T04:44:08.002Z,25.80
2022-08-27T04:45:47.847Z,26.10
2022-08-27T04:47:20.529Z,26.40
2022-08-27T04:48:53.623Z,26.70
2022-08-27T04:50:26.335Z,26.90
2022-08-27T04:51:58.439Z,27.20
2022-08-27T04:53:30.647Z,27.40
2022-08-27T04:55:03.402Z,27.60
2022-08-27T04:56:36.657Z,27.90
2022-08-27T04:58:09.330Z,28.20
2022-08-27T04:59:41.504Z,28.40
2022-08-27T05:01:22.973Z,28.60
2022-08-27T05:02:55.291Z,28.80
2022-08-27T05:04:29.166Z,29.00
2022-08-27T05:06:05.068Z,29.20
2022-08-27T05:07:37.585Z,29.40
2022-08-27T05:09:10.377Z,29.60
2022-08-27T05:10:45.126Z,29.80
2022-08-27T05:12:17.361Z,29.90
2022-08-27T05:13:49.982Z,30.20
2022-08-27T05:15:23.121Z,30.40
2022-08-27T05:16:55.333Z,30.60
2022-08-27T05:18:28.287Z,30.80
2022-08-27T05:20:00.840Z,31.10
2022-08-27T05:21:34.970Z,31.20
2022-08-27T05:23:07.214Z,31.40
2022-08-27T05:24:39.359Z,31.50
2022-08-27T05:26:11.831Z,31.60
2022-08-27T05:27:44.007Z,31.60
2022-08-27T05:29:16.970Z,31.70
2022-08-27T05:30:55.545Z,31.80
2022-08-27T05:32:28.605Z,31.70
2022-08-27T05:34:01.559Z,31.70
2022-08-27T05:35:40.571Z,31.70
2022-08-27T05:37:13.530Z,31.70
2022-08-27T05:38:46.510Z,31.90
2022-08-27T05:40:18.775Z,31.90
2022-08-27T05:41:52.939Z,31.80
2022-08-27T05:43:25.059Z,31.80
2022-08-27T05:44:58.393Z,31.70
2022-08-27T05:46:30.717Z,31.60
2022-08-27T05:48:03.345Z,31.40
2022-08-27T05:49:35.588Z,31.40
2022-08-27T05:51:16.229Z,31.20
2022-08-27T05:52:57.374Z,31.10
2022-08-27T05:54:29.567Z,31.20
2022-08-27T05:56:01.734Z,31.20
2022-08-27T05:57:35.979Z,31.30
2022-08-27T05:59:27.282Z,31.30
2022-08-27T06:01:10.173Z,31.30
2022-08-27T06:02:44.300Z,31.40
2022-08-27T06:04:18.339Z,31.20
2022-08-27T06:06:01.443Z,31.10
2022-08-27T06:07:34.992Z,31.10
2022-08-27T06:09:08.512Z,31.20
2022-08-27T06:10:44.842Z,31.20
2022-08-27T06:12:17.007Z,31.10
2022-08-27T06:13:49.313Z,31.10
2022-08-27T06:15:21.754Z,31.00
2022-08-27T06:16:54.462Z,30.90
2022-08-27T06:18:26.618Z,30.80
2022-08-27T06:19:58.720Z,30.70
2022-08-27T06:21:31.128Z,30.40
2022-08-27T06:23:03.342Z,30.20
2022-08-27T06:24:36.500Z,30.20
2022-08-27T06:26:15.481Z,30.20
2022-08-27T06:27:47.834Z,30.20
2022-08-27T06:29:19.930Z,30.00
2022-08-27T06:30:52.187Z,30.20
2022-08-27T06:32:25.434Z,30.20
2022-08-27T06:34:07.530Z,30.20
2022-08-27T06:35:40.568Z,30.30
2022-08-27T06:37:12.993Z,30.60
2022-08-27T06:38:45.461Z,30.60
2022-08-27T06:40:21.478Z,30.60
2022-08-27T06:41:53.989Z,31.00
2022-08-27T06:43:26.802Z,30.90
2022-08-27T06:44:59.822Z,30.80
2022-08-27T06:46:33.477Z,30.90
2022-08-27T06:48:05.857Z,30.60
2022-08-27T06:49:40.870Z,30.60
2022-08-27T06:51:19.626Z,30.50
2022-08-27T06:52:52.019Z,30.80
2022-08-27T06:54:24.122Z,31.00
2022-08-27T06:55:56.206Z,30.80
2022-08-27T06:57:28.714Z,30.60
2022-08-27T06:59:03.767Z,30.50
2022-08-27T07:00:38.506Z,30.30
2022-08-27T07:02:11.548Z,30.20
2022-08-27T07:03:44.590Z,30.10
2022-08-27T07:05:19.118Z,29.80
2022-08-27T07:06:51.272Z,29.60
2022-08-27T07:08:23.423Z,29.60
2022-08-27T07:09:56.142Z,29.90
2022-08-27T07:11:29.789Z,30.10
2022-08-27T07:13:02.134Z,30.10
2022-08-27T07:14:38.104Z,30.30
2022-08-27T07:16:13.384Z,30.20
2022-08-27T07:17:45.873Z,30.20
2022-08-27T07:19:21.049Z,30.10
2022-08-27T07:20:54.764Z,30.10
2022-08-27T07:22:27.306Z,29.80
2022-08-27T07:24:04.834Z,30.00
2022-08-27T07:25:37.560Z,29.80
2022-08-27T07:27:09.778Z,30.00
2022-08-27T07:28:44.321Z,29.90
2022-08-27T07:30:18.607Z,30.60
2022-08-27T07:31:51.167Z,30.30
2022-08-27T07:33:25.450Z,30.20
2022-08-27T07:34:57.739Z,30.50
2022-08-27T07:36:30.338Z,30.90
2022-08-27T07:38:02.880Z,30.80
2022-08-27T07:39:35.063Z,30.70
2022-08-27T07:41:11.982Z,31.00
2022-08-27T07:43:03.044Z,31.30
2022-08-27T07:44:35.351Z,31.90
2022-08-27T07:46:07.587Z,32.20
2022-08-27T07:47:39.868Z,31.90
2022-08-27T07:49:12.587Z,32.20
2022-08-27T07:50:44.832Z,32.60
2022-08-27T07:52:17.574Z,32.60
2022-08-27T07:53:50.146Z,32.00
2022-08-27T07:55:22.574Z,32.00
2022-08-27T07:56:56.099Z,32.20
2022-08-27T07:58:28.666Z,31.90
2022-08-27T08:00:00.758Z,32.10
2022-08-27T08:01:33.132Z,31.70
2022-08-27T08:03:05.386Z,32.10
2022-08-27T08:04:37.711Z,31.80
2022-08-27T08:06:15.078Z,31.80
2022-08-27T08:07:47.526Z,31.50
2022-08-27T08:09:22.489Z,31.40
2022-08-27T08:10:58.334Z,31.50
2022-08-27T08:12:31.682Z,31.50
2022-08-27T08:14:04.104Z,31.20
2022-08-27T08:15:37.487Z,31.30
2022-08-27T08:17:10.490Z,31.80
2022-08-27T08:18:43.471Z,31.50
2022-08-27T08:20:24.095Z,31.80
2022-08-27T08:22:05.729Z,31.80
2022-08-27T08:23:39.116Z,31.80
2022-08-27T08:25:14.257Z,32.20
2022-08-27T08:26:47.050Z,32.10
2022-08-27T08:28:21.112Z,32.10
2022-08-27T08:29:53.449Z,32.10
2022-08-27T08:31:25.578Z,32.00
2022-08-27T08:32:57.962Z,32.20
2022-08-27T08:34:32.609Z,32.30
2022-08-27T08:36:13.737Z,32.50
2022-08-27T08:37:46.270Z,32.60
2022-08-27T08:39:20.020Z,33.10
2022-08-27T08:40:55.451Z,32.90
2022-08-27T08:42:45.065Z,32.80
2022-08-27T08:44:32.707Z,33.00
2022-08-27T08:46:30.493Z,33.10
2022-08-27T08:48:15.350Z,32.80
2022-08-27T08:50:02.753Z,32.80
2022-08-27T08:51:40.706Z,32.60
2022-08-27T08:53:28.046Z,32.90
2022-08-27T08:55:09.101Z,33.00
2022-08-27T08:56:55.047Z,33.00
2022-08-27T08:58:38.565Z,33.30
2022-08-27T09:00:13.415Z,33.30
2022-08-27T09:01:46.095Z,33.70
2022-08-27T09:03:18.322Z,33.70
2022-08-27T09:04:50.685Z,33.70
2022-08-27T09:06:34.439Z,33.70
2022-08-27T09:08:32.874Z,33.40
2022-08-27T09:10:14.769Z,33.20
2022-08-27T09:12:01.003Z,32.90
2022-08-27T09:13:39.134Z,32.90
2022-08-27T09:15:17.312Z,33.50
2022-08-27T09:16:49.679Z,34.00
2022-08-27T09:18:22.333Z,34.00
2022-08-27T09:19:59.905Z,34.00
2022-08-27T09:21:49.818Z,34.20
2022-08-27T09:23:40.798Z,34.20
2022-08-27T09:25:37.107Z,34.80
2022-08-27T09:27:12.634Z,35.10
2022-08-27T09:29:03.515Z,35.40
2022-08-27T09:30:43.782Z,34.80
2022-08-27T09:32:16.898Z,34.80
2022-08-27T09:33:56.258Z,35.10
2022-08-27T09:35:44.985Z,35.40
2022-08-27T09:37:27.608Z,35.30
2022-08-27T09:39:08.778Z,35.30
2022-08-27T09:40:52.396Z,34.40
2022-08-27T09:42:37.732Z,34.10
2022-08-27T09:44:17.841Z,33.70
2022-08-27T09:45:58.118Z,33.30
2022-08-27T09:47:30.531Z,33.60
2022-08-27T09:49:17.557Z,33.50
2022-08-27T09:50:56.518Z,33.70
2022-08-27T09:52:59.747Z,33.50
2022-08-27T09:54:47.299Z,33.20
2022-08-27T09:56:33.925Z,32.90
2022-08-27T09:58:24.213Z,32.80
2022-08-27T09:59:56.883Z,32.70
2022-08-27T10:01:38.781Z,33.20
2022-08-27T10:03:11.866Z,33.00
2022-08-27T10:04:58.799Z,33.60
2022-08-27T10:06:33.016Z,33.60
2022-08-27T10:08:28.379Z,33.20
2022-08-27T10:10:18.853Z,33.40
2022-08-27T10:11:57.953Z,33.40
2022-08-27T10:14:01.397Z,33.40
2022-08-27T10:16:09.903Z,34.10
2022-08-27T10:17:57.280Z,34.40
2022-08-27T10:19:47.035Z,34.10
2022-08-27T10:21:44.739Z,33.90
2022-08-27T10:23:27.878Z,34.20
2022-08-27T10:25:34.787Z,34.90
2022-08-27T10:27:35.258Z,35.10
2022-08-27T10:29:37.067Z,34.60
2022-08-27T10:31:35.800Z,33.90
2022-08-27T10:33:50.506Z,33.60
2022-08-27T10:35:46.855Z,33.50
2022-08-27T10:38:00.800Z,33.20
2022-08-27T10:40:10.276Z,33.00
2022-08-27T10:42:04.901Z,33.00
2022-08-27T10:44:13.380Z,32.80
2022-08-27T10:46:16.184Z,33.30
2022-08-27T10:48:24.449Z,33.50
2022-08-27T10:50:39.855Z,33.00
2022-08-27T10:52:32.632Z,33.90
2022-08-27T10:54:56.806Z,33.30
2022-08-27T10:56:40.809Z,33.20
2022-08-27T10:58:48.053Z,33.60
2022-08-27T11:00:24.693Z,33.80
2022-08-27T11:02:29.621Z,33.30
2022-08-27T11:04:20.527Z,33.80
2022-08-27T11:05:56.055Z,34.30
2022-08-27T11:07:38.403Z,34.60
2022-08-27T11:09:20.690Z,34.90
2022-08-27T11:11:35.059Z,34.70
2022-08-27T11:13:42.620Z,34.60
2022-08-27T11:15:24.742Z,35.00
2022-08-27T11:17:25.137Z,34.50
2022-08-27T11:19:31.693Z,34.60
2022-08-27T11:21:25.502Z,34.30
2022-08-27T11:23:16.873Z,34.30
2022-08-27T11:25:02.359Z,34.20
2022-08-27T11:26:40.503Z,34.10
2022-08-27T11:28:14.746Z,34.40
2022-08-27T11:30:00.136Z,34.40
2022-08-27T11:31:51.057Z,34.50
2022-08-27T11:33:35.073Z,34.90
2022-08-27T11:35:37.687Z,35.10
2022-08-27T11:37:22.755Z,34.90
2022-08-27T11:39:15.140Z,35.00
2022-08-27T11:41:18.996Z,35.20
2022-08-27T11:43:16.142Z,35.00
2022-08-27T11:44:56.242Z,34.80
2022-08-27T11:46:45.563Z,34.60
2022-08-27T11:48:43.918Z,34.70
2022-08-27T11:50:20.462Z,35.00
2022-08-27T11:52:08.155Z,35.10
2022-08-27T11:54:08.067Z,35.40
2022-08-27T11:55:40.375Z,35.60
2022-08-27T11:57:27.925Z,35.90
2022-08-27T11:59:31.882Z,35.80
2022-08-27T12:01:28.340Z,35.90
2022-08-27T12:03:20.513Z,36.10
2022-08-27T12:05:07.384Z,36.10
2022-08-27T12:07:00.457Z,36.10
2022-08-27T12:08:34.986Z,36.10
2022-08-27T12:10:39.092Z,36.20
2022-08-27T12:12:46.484Z,36.20
2022-08-27T12:14:53.580Z,36.20
2022-08-27T12:16:41.945Z,36.30
2022-08-27T12:18:32.769Z,36.20
2022-08-27T12:20:08.851Z,36.20
2022-08-27T12:21:56.322Z,36.40
2022-08-27T12:23:44.145Z,36.40
2022-08-27T12:25:21.482Z,36.50
2022-08-27T12:27:13.194Z,36.70
2022-08-27T12:28:47.586Z,36.70
2022-08-27T12:30:34.712Z,36.60
2022-08-27T12:32:32.651Z,36.70
2022-08-27T12:34:04.974Z,36.80
2022-08-27T12:35:52.517Z,36.70
2022-08-27T12:37:34.820Z,36.90
2022-08-27T12:39:18.175Z,36.80
2022-08-27T12:41:00.260Z,36.70
2022-08-27T12:42:32.763Z,36.70
2022-08-27T12:44:13.226Z,36.60
2022-08-27T12:46:01.598Z,36.60
2022-08-27T12:47:44.749Z,36.30
2022-08-27T12:49:38.583Z,36.30
2022-08-27T12:51:26.554Z,36.40
2022-08-27T12:53:18.315Z,36.30
2022-08-27T12:55:05.661Z,36.50
2022-08-27T12:56:56.410Z,36.30
2022-08-27T12:58:55.178Z,36.20
2022-08-27T13:00:47.254Z,36.10
2022-08-27T13:03:03.742Z,35.90
2022-08-27T13:04:41.087Z,35.90
2022-08-27T13:06:33.223Z,35.80
2022-08-27T13:08:05.984Z,35.60
2022-08-27T13:09:39.819Z,35.70
2022-08-27T13:11:29.643Z,35.70
2022-08-27T13:13:12.574Z,35.80
2022-08-27T13:14:48.956Z,35.90
2022-08-27T13:16:30.328Z,35.90
2022-08-27T13:18:07.732Z,35.90
2022-08-27T13:19:51.010Z,35.90
2022-08-27T13:21:28.814Z,35.90
2022-08-27T13:23:01.209Z,35.90
2022-08-27T13:24:44.363Z,36.10
2022-08-27T13:26:23.662Z,35.90
2022-08-27T13:28:08.463Z,35.50
2022-08-27T13:29:43.787Z,35.60
2022-08-27T13:31:20.232Z,35.60
2022-08-27T13:32:52.776Z,35.50
2022-08-27T13:34:40.331Z,35.40
2022-08-27T13:36:13.322Z,35.40
2022-08-27T13:37:53.549Z,35.10
2022-08-27T13:39:28.297Z,35.30
2022-08-27T13:41:10.108Z,35.30
2022-08-27T13:42:45.204Z,35.50
2022-08-27T13:44:40.177Z,35.50
2022-08-27T13:46:21.104Z,35.40
2022-08-27T13:47:54.727Z,35.50
2022-08-27T13:49:32.060Z,35.40
2022-08-27T13:51:07.010Z,35.40
2022-08-27T13:53:01.373Z,35.30
2022-08-27T13:54:35.388Z,35.30
2022-08-27T13:56:08.030Z,35.30
2022-08-27T13:57:51.905Z,35.30
2022-08-27T13:59:30.474Z,35.20
2022-08-27T14:01:28.829Z,35.20
2022-08-27T14:03:02.395Z,35.20
2022-08-27T14:04:42.421Z,35.20
2022-08-27T14:06:45.340Z,35.40
2022-08-27T14:08:20.116Z,35.50
2022-08-27T14:10:17.842Z,35.00
2022-08-27T14:12:08.343Z,35.10
2022-08-27T14:13:47.655Z,35.00
2022-08-27T14:15:40.428Z,35.10
2022-08-27T14:17:35.040Z,34.80
2022-08-27T14:19:36.094Z,34.50
2022-08-27T14:21:09.232Z,34.40
2022-08-27T14:22:42.546Z,34.00
2022-08-27T14:24:15.218Z,33.90
2022-08-27T14:25:48.606Z,33.90
2022-08-27T14:27:21.169Z,33.70
2022-08-27T14:28:55.100Z,33.80
2022-08-27T14:30:30.021Z,33.80
2022-08-27T14:32:02.744Z,33.70
2022-08-27T14:33:35.250Z,33.50
2022-08-27T14:35:10.782Z,33.30
2022-08-27T14:36:43.916Z,33.20
2022-08-27T14:38:21.539Z,33.30
2022-08-27T14:39:54.125Z,33.20
2022-08-27T14:41:27.187Z,33.20
2022-08-27T14:43:00.251Z,33.20
2022-08-27T14:44:32.436Z,33.10
2022-08-27T14:46:07.746Z,33.10
2022-08-27T14:47:43.794Z,33.10
2022-08-27T14:49:27.791Z,33.00
2022-08-27T14:51:09.528Z,33.10
2022-08-27T14:52:41.815Z,32.90
2022-08-27T14:54:14.118Z,32.80
2022-08-27T14:55:51.623Z,32.50
2022-08-27T14:57:24.417Z,32.50
2022-08-27T14:58:57.882Z,32.20
2022-08-27T15:00:30.925Z,31.90
2022-08-27T15:02:11.041Z,31.90
2022-08-27T15:03:49.451Z,31.90
2022-08-27T15:05:24.842Z,31.90
2022-08-27T15:06:57.677Z,31.90
2022-08-27T15:08:32.165Z,32.00
2022-08-27T15:10:06.262Z,32.00
2022-08-27T15:11:39.881Z,32.00
2022-08-27T15:13:12.465Z,32.00
2022-08-27T15:14:45.131Z,32.10
2022-08-27T15:16:29.353Z,32.20
2022-08-27T15:18:01.627Z,32.30
2022-08-27T15:19:34.615Z,32.30
2022-08-27T15:21:07.298Z,32.30
2022-08-27T15:22:44.196Z,32.30
2022-08-27T15:24:25.155Z,32.30
2022-08-27T15:25:57.390Z,32.30
2022-08-27T15:27:38.065Z,32.30
2022-08-27T15:29:12.402Z,32.20
2022-08-27T15:30:44.839Z,32.20
2022-08-27T15:32:33.381Z,32.30
2022-08-27T15:34:06.601Z,32.20
2022-08-27T15:35:38.914Z,32.20
2022-08-27T15:37:11.389Z,32.40
2022-08-27T15:38:43.622Z,32.40
2022-08-27T15:40:19.755Z,32.30
2022-08-27T15:42:08.112Z,32.40
2022-08-27T15:43:40.614Z,32.40
2022-08-27T15:45:14.521Z,32.30
2022-08-27T15:46:47.211Z,32.40
2022-08-27T15:48:19.618Z,32.30
2022-08-27T15:49:52.121Z,32.20
2022-08-27T15:51:33.183Z,32.30
2022-08-27T15:53:08.855Z,32.30
2022-08-27T15:54:41.126Z,32.30
2022-08-27T15:56:13.319Z,32.20
2022-08-27T15:57:46.375Z,32.10
2022-08-27T15:59:18.899Z,32.10
2022-08-27T16:00:54.618Z,32.00
2022-08-27T16:02:34.523Z,31.80
2022-08-27T16:04:07.819Z,31.70
2022-08-27T16:05:44.744Z,31.70
2022-08-27T16:07:21.216Z,31.50
2022-08-27T16:08:54.664Z,31.40
2022-08-27T16:10:27.851Z,31.20
2022-08-27T16:12:01.163Z,31.20
2022-08-27T16:13:33.552Z,31.10
2022-08-27T16:15:07.803Z,31.00
2022-08-27T16:16:40.505Z,31.10
2022-08-27T16:18:13.688Z,31.00
2022-08-27T16:19:46.045Z,30.80
2022-08-27T16:21:18.472Z,30.70
2022-08-27T16:22:50.907Z,30.60
2022-08-27T16:24:23.426Z,30.50
2022-08-27T16:25:56.696Z,30.50
2022-08-27T16:27:28.986Z,30.40
2022-08-27T16:29:02.552Z,30.40
2022-08-27T16:30:35.543Z,30.20
2022-08-27T16:32:16.686Z,30.00
2022-08-27T16:33:51.024Z,29.90
2022-08-27T16:35:23.806Z,29.80
2022-08-27T16:36:56.478Z,29.70
2022-08-27T16:38:28.787Z,29.60
2022-08-27T16:40:01.056Z,29.50
2022-08-27T16:41:33.397Z,29.50
2022-08-27T16:43:06.607Z,29.40
2022-08-27T16:44:39.666Z,29.30
2022-08-27T16:46:11.894Z,29.20
2022-08-27T16:48:03.614Z,29.10
2022-08-27T16:49:54.909Z,29.00
2022-08-27T16:51:34.640Z,28.80
2022-08-27T16:53:18.319Z,28.80
2022-08-27T16:54:52.051Z,28.60
2022-08-27T16:56:26.249Z,28.50
2022-08-27T16:58:01.324Z,28.50
2022-08-27T16:59:34.034Z,28.40
2022-08-27T17:01:10.616Z,28.30
2022-08-27T17:02:44.029Z,28.30
2022-08-27T17:04:27.916Z,28.20
2022-08-27T17:06:02.220Z,28.10
2022-08-27T17:07:35.428Z,28.10
2022-08-27T17:09:08.204Z,28.00
2022-08-27T17:10:46.413Z,27.90
2022-08-27T17:12:22.128Z,27.80
2022-08-27T17:14:02.374Z,27.80
2022-08-27T17:15:34.972Z,27.70
2022-08-27T17:17:09.473Z,27.70
2022-08-27T17:18:42.308Z,27.60
2022-08-27T17:20:15.459Z,27.60
2022-08-27T17:21:48.510Z,27.50
2022-08-27T17:23:30.766Z,27.40
2022-08-27T17:25:03.486Z,27.30
2022-08-27T17:26:36.461Z,27.20
2022-08-27T17:28:11.480Z,27.10
2022-08-27T17:29:44.044Z,27.10
2022-08-27T17:31:37.687Z,27.00
2022-08-27T17:33:27.846Z,26.90
2022-08-27T17:35:05.077Z,26.90
2022-08-27T17:36:38.851Z,26.80
2022-08-27T17:38:11.552Z,26.70
2022-08-27T17:39:44.049Z,26.70
2022-08-27T17:41:25.573Z,26.70
2022-08-27T17:42:58.533Z,26.60
2022-08-27T17:44:36.584Z,26.50
2022-08-27T17:46:10.052Z,26.40
2022-08-27T17:47:42.536Z,26.30
2022-08-27T17:49:15.157Z,26.30
2022-08-27T17:50:47.971Z,26.30
2022-08-27T17:52:20.439Z,26.20
2022-08-27T17:54:00.607Z,26.10
2022-08-27T17:55:34.038Z,26.10
2022-08-27T17:57:40.586Z,26.10
2022-08-27T17:59:13.657Z,26.10
2022-08-27T18:00:47.315Z,26.00
2022-08-27T18:02:47.445Z,26.00
2022-08-27T18:04:20.539Z,26.00
2022-08-27T18:05:52.995Z,25.90
2022-08-27T18:07:25.833Z,25.90
2022-08-27T18:08:58.496Z,25.90
2022-08-27T18:10:32.555Z,25.90
2022-08-27T18:12:06.132Z,25.90
2022-08-27T18:13:39.746Z,25.80
2022-08-27T18:15:26.745Z,25.80
2022-08-27T18:16:58.983Z,25.80
2022-08-27T18:18:34.033Z,25.70
2022-08-27T18:20:09.552Z,25.70
2022-08-27T18:21:46.280Z,25.70
2022-08-27T18:23:19.224Z,25.70
2022-08-27T18:24:51.372Z,25.70
2022-08-27T18:26:28.553Z,25.70
2022-08-27T18:28:06.720Z,25.70
2022-08-27T18:29:38.871Z,25.70
2022-08-27T18:31:13.937Z,25.60
2022-08-27T18:32:46.912Z,25.60
2022-08-27T18:34:21.017Z,25.60
2022-08-27T18:35:53.368Z,25.60
2022-08-27T18:37:25.719Z,25.60
2022-08-27T18:38:58.270Z,25.60
2022-08-27T18:40:38.343Z,25.60
2022-08-27T18:42:12.498Z,25.60
2022-08-27T18:43:45.427Z,25.50
2022-08-27T18:45:23.235Z,25.50
2022-08-27T18:46:55.392Z,25.50
2022-08-27T18:48:28.111Z,25.50
2022-08-27T18:50:00.292Z,25.50
2022-08-27T18:51:35.627Z,25.50
2022-08-27T18:53:08.831Z,25.40
2022-08-27T18:54:43.007Z,25.40
2022-08-27T18:56:20.649Z,25.40
2022-08-27T18:57:54.686Z,25.40
2022-08-27T18:59:27.363Z,25.40
2022-08-27T19:01:03.010Z,25.40
2022-08-27T19:02:36.998Z,25.50
2022-08-27T19:04:10.427Z,25.40
2022-08-27T19:05:43.255Z,25.40
2022-08-27T19:07:15.833Z,25.40
2022-08-27T19:08:50.565Z,25.40
2022-08-27T19:10:23.970Z,25.40
2022-08-27T19:11:56.361Z,25.50
2022-08-27T19:13:28.934Z,25.50
2022-08-27T19:15:01.107Z,25.50
2022-08-27T19:16:43.606Z,25.50
2022-08-27T19:18:15.954Z,25.50
2022-08-27T19:19:50.554Z,25.50
2022-08-27T19:21:23.025Z,25.50
2022-08-27T19:22:55.936Z,25.50
2022-08-27T19:24:28.988Z,25.50
2022-08-27T19:26:02.826Z,25.50
2022-08-27T19:27:36.732Z,25.50
2022-08-27T19:29:09.507Z,25.40
2022-08-27T19:30:42.790Z,25.40
2022-08-27T19:32:15.681Z,25.40
2022-08-27T19:33:48.751Z,25.40
2022-08-27T19:35:21.340Z,25.40
2022-08-27T19:36:53.708Z,25.30
2022-08-27T19:38:31.667Z,25.30
2022-08-27T19:40:05.614Z,25.30
2022-08-27T19:41:38.547Z,25.30
2022-08-27T19:43:11.881Z,25.30
2022-08-27T19:44:45.297Z,25.30
2022-08-27T19:46:21.048Z,25.20
2022-08-27T19:47:54.265Z,25.20
2022-08-27T19:49:26.935Z,25.20
2022-08-27T19:50:59.264Z,25.10
2022-08-27T19:52:31.515Z,25.10
2022-08-27T19:54:04.419Z,25.10
2022-08-27T19:55:36.991Z,25.10
2022-08-27T19:57:09.908Z,25.10
2022-08-27T19:58:43.141Z,25.10
2022-08-27T20:00:19.165Z,25.00
2022-08-27T20:01:52.799Z,25.00
2022-08-27T20:03:25.833Z,25.00
2022-08-27T20:05:17.037Z,25.00
2022-08-27T20:06:50.483Z,24.90
2022-08-27T20:08:23.075Z,24.90
2022-08-27T20:09:55.327Z,24.80
2022-08-27T20:11:27.854Z,24.80
2022-08-27T20:13:00.614Z,24.70
2022-08-27T20:14:32.821Z,24.70
2022-08-27T20:16:09.072Z,24.70
2022-08-27T20:17:45.919Z,24.60
2022-08-27T20:19:24.040Z,24.60
2022-08-27T20:20:56.352Z,24.50
2022-08-27T20:22:28.583Z,24.50
2022-08-27T20:24:01.275Z,24.40
2022-08-27T20:25:35.941Z,24.40
2022-08-27T20:27:09.318Z,24.40
2022-08-27T20:28:42.087Z,24.30
2022-08-27T20:30:17.501Z,24.30
2022-08-27T20:31:50.858Z,24.30
2022-08-27T20:33:23.041Z,24.30
2022-08-27T20:34:55.232Z,24.30
2022-08-27T20:36:31.813Z,24.10
2022-08-27T20:38:06.115Z,24.10
2022-08-27T20:39:38.854Z,23.90
2022-08-27T20:41:11.155Z,23.90
2022-08-27T20:42:44.565Z,23.90
2022-08-27T20:44:17.629Z,23.90
2022-08-27T20:45:50.211Z,23.80
2022-08-27T20:47:25.879Z,23.90
2022-08-27T20:48:58.614Z,23.80
2022-08-27T20:50:31.191Z,23.80
2022-08-27T20:52:06.681Z,23.80
2022-08-27T20:53:40.881Z,23.70
2022-08-27T20:55:17.335Z,23.70
2022-08-27T20:56:52.290Z,23.60
2022-08-27T20:58:44.866Z,23.60