createdAt,value
2019-04-16T00:00:48.152Z,20.65
2019-04-16T00:03:20.243Z,21.73
2019-04-16T00:05:59.832Z,18.23
2019-04-16T00:08:31.462Z,18.55
2019-04-16T00:11:02.635Z,21.10
2019-04-16T00:13:33.840Z,19.25
2019-04-16T00:16:05.403Z,20.23
2019-04-16T00:21:10.014Z,20.88
2019-04-16T00:23:57.596Z,17.17
2019-04-16T00:26:27.591Z,20.77
2019-04-16T00:29:01.669Z,21.70
2019-04-16T00:31:28.515Z,17.00
2019-04-16T00:33:58.087Z,18.15
2019-04-16T00:36:27.687Z,23.60
2019-04-16T00:38:57.285Z,20.70
2019-04-16T00:41:26.806Z,16.95
2019-04-16T00:43:56.503Z,19.15
2019-04-16T00:46:26.123Z,19.37
2019-04-16T00:48:55.778Z,20.92
2019-04-16T00:51:25.324Z,20.82
2019-04-16T00:53:55.947Z,20.50
2019-04-16T00:56:25.563Z,18.40
2019-04-16T00:58:55.188Z,19.48
2019-04-16T01:01:24.736Z,22.30
2019-04-16T01:03:54.367Z,21.37
2019-04-16T01:06:23.899Z,16.80
2019-04-16T01:08:54.816Z,16.60
2019-04-16T01:11:24.766Z,20.08
2019-04-16T01:13:55.734Z,19.65
2019-04-16T01:16:26.859Z,19.52
2019-04-16T01:18:57.498Z,21.62
2019-04-16T01:21:27.044Z,18.42
2019-04-16T01:23:56.590Z,20.52
2019-04-16T01:26:26.855Z,21.87
2019-04-16T01:29:11.084Z,17.67
2019-04-16T01:31:47.945Z,18.07
2019-04-16T01:34:19.278Z,19.98
2019-04-16T01:37:06.983Z,17.87
2019-04-16T01:39:42.050Z,19.10
2019-04-16T01:42:13.194Z,19.50
2019-04-16T01:44:42.755Z,19.10
2019-04-16T01:47:12.400Z,17.70
2019-04-16T01:49:42.706Z,20.08
2019-04-16T01:52:12.430Z,23.18
2019-04-16T01:54:42.245Z,16.10
2019-04-16T01:57:11.801Z,19.92
2019-04-16T01:59:41.484Z,19.30
2019-04-16T02:02:14.621Z,20.77
2019-04-16T02:04:42.412Z,20.48
2019-04-16T02:07:13.109Z,20.37
2019-04-16T02:09:42.722Z,19.80
2019-04-16T02:12:13.227Z,19.00
2019-04-16T02:14:43.882Z,20.43
2019-04-16T02:17:13.432Z,18.30
2019-04-16T02:19:42.975Z,21.93
2019-04-16T02:22:13.987Z,19.80
2019-04-16T02:24:47.279Z,22.87
2019-04-16T02:27:15.980Z,24.18
2019-04-16T02:29:45.502Z,19.05
2019-04-16T02:32:15.068Z,24.87
2019-04-16T02:34:44.596Z,22.90
2019-04-16T02:37:14.171Z,22.22
2019-04-16T02:39:48.799Z,20.30
2019-04-16T02:42:14.943Z,18.60
2019-04-16T02:44:48.657Z,17.90
2019-04-16T02:47:15.786Z,19.67
2019-04-16T02:49:46.617Z,22.98
2019-04-16T02:52:34.217Z,20.25
2019-04-16T02:55:10.726Z,21.73
2019-04-16T02:58:01.228Z,20.62
2019-04-16T03:00:41.629Z,20.25
2019-04-16T03:03:12.852Z,18.07
2019-04-16T03:05:44.169Z,18.80
2019-04-16T03:08:13.866Z,23.65
2019-04-16T03:10:44.771Z,23.47
2019-04-16T03:13:14.987Z,23.42
2019-04-16T03:15:55.307Z,24.87
2019-04-16T03:18:26.559Z,24.02
2019-04-16T03:20:56.642Z,24.00
2019-04-16T03:25:54.917Z,23.00
2019-04-16T03:28:27.401Z,26.87
2019-04-16T03:30:56.287Z,21.23
2019-04-16T03:33:25.817Z,26.02
2019-04-16T03:35:57.960Z,22.98
2019-04-16T03:38:26.670Z,23.62
2019-04-16T03:40:56.731Z,25.25
2019-04-16T03:45:55.024Z,23.75
2019-04-16T03:48:24.630Z,26.82
2019-04-16T03:50:54.196Z,23.77
2019-04-16T03:53:23.768Z,24.75
2019-04-16T03:55:54.626Z,23.05
2019-04-16T03:58:24.467Z,26.60
2019-04-16T04:00:54.088Z,25.37
2019-04-16T04:03:26.242Z,25.70
2019-04-16T04:05:57.993Z,22.70
2019-04-16T04:08:27.530Z,23.10
2019-04-16T04:10:57.182Z,25.32
2019-04-16T04:13:26.732Z,25.00
2019-04-16T04:15:58.511Z,25.20
2019-04-16T04:18:27.968Z,24.98
2019-04-16T04:20:57.604Z,23.55
2019-04-16T04:23:28.610Z,24.10
2019-04-16T04:25:58.323Z,23.32
2019-04-16T04:28:27.875Z,25.10
2019-04-16T04:30:57.767Z,24.30
2019-04-16T04:33:40.394Z,29.45
2019-04-16T04:36:08.031Z,24.82
2019-04-16T04:38:38.624Z,20.80
2019-04-16T04:41:08.356Z,24.60
2019-04-16T04:43:38.069Z,25.97
2019-04-16T04:46:13.005Z,20.77
2019-04-16T04:48:39.061Z,24.27
2019-04-16T04:51:09.064Z,22.65
2019-04-16T04:53:38.790Z,23.20
2019-04-16T04:56:08.478Z,25.77
2019-04-16T04:58:38.050Z,23.52
2019-04-16T05:01:09.594Z,27.35
2019-04-16T05:03:49.011Z,25.92
2019-04-16T05:06:20.469Z,24.60
2019-04-16T05:08:50.220Z,24.12
2019-04-16T05:11:19.781Z,23.92
2019-04-16T05:13:49.420Z,24.45
2019-04-16T05:16:19.534Z,21.45
2019-04-16T05:18:49.170Z,26.25
2019-04-16T05:21:19.519Z,28.38
2019-04-16T05:23:49.302Z,25.35
2019-04-16T05:26:18.843Z,23.50
2019-04-16T05:28:48.387Z,19.27
2019-04-16T05:31:17.936Z,27.65
2019-04-16T05:33:47.500Z,20.80
2019-04-16T05:36:17.138Z,29.48
2019-04-16T05:38:46.764Z,28.60
2019-04-16T05:41:20.505Z,20.40
2019-04-16T05:43:47.456Z,26.30
2019-04-16T05:46:17.054Z,26.75
2019-04-16T05:48:46.598Z,23.50
2019-04-16T05:51:16.160Z,22.65
2019-04-16T05:53:47.363Z,21.95
2019-04-16T05:56:24.067Z,26.50
2019-04-16T05:58:52.447Z,26.02
2019-04-16T06:01:42.373Z,16.23
2019-04-16T06:04:11.197Z,20.12
2019-04-16T06:06:40.834Z,22.37
2019-04-16T06:09:12.207Z,20.23
2019-04-16T06:11:42.672Z,20.10
2019-04-16T06:14:17.912Z,19.80
2019-04-16T06:16:46.770Z,22.32
2019-04-16T06:19:26.896Z,21.02
2019-04-16T06:24:46.176Z,21.85
2019-04-16T06:27:24.476Z,25.30
2019-04-16T06:30:07.627Z,23.32
2019-04-16T06:32:53.876Z,24.07
2019-04-16T06:35:43.978Z,26.93
2019-04-16T06:38:19.184Z,28.52
2019-04-16T06:40:53.076Z,22.65
2019-04-16T06:43:26.290Z,22.05
2019-04-16T06:46:09.585Z,24.50
2019-04-16T06:48:45.932Z,22.55
2019-04-16T06:51:32.229Z,24.37
2019-04-16T06:54:19.611Z,29.72
2019-04-16T06:56:59.652Z,28.30
2019-04-16T07:02:04.025Z,23.65
2019-04-16T07:04:51.718Z,26.27
2019-04-16T07:07:22.922Z,25.92
2019-04-16T07:09:56.801Z,25.92
2019-04-16T07:12:25.740Z,27.10
2019-04-16T07:14:55.515Z,22.40
2019-04-16T07:17:25.061Z,25.48
2019-04-16T07:19:54.676Z,24.10
2019-04-16T07:22:24.314Z,22.70
2019-04-16T07:24:56.582Z,22.07
2019-04-16T07:27:28.815Z,23.80
2019-04-16T07:30:04.881Z,23.20
2019-04-16T07:32:36.886Z,20.62
2019-04-16T07:35:09.011Z,21.52
2019-04-16T07:37:45.900Z,25.48
2019-04-16T07:40:26.040Z,20.23
2019-04-16T07:42:59.930Z,24.40
2019-04-16T07:45:31.202Z,23.02
2019-04-16T07:48:07.000Z,25.20
2019-04-16T07:50:56.532Z,26.07
2019-04-16T07:53:39.835Z,22.05
2019-04-16T07:56:13.751Z,22.55
2019-04-16T07:58:43.283Z,22.35
2019-04-16T08:01:16.262Z,24.65
2019-04-16T08:03:44.306Z,21.35
2019-04-16T08:06:14.541Z,23.12
2019-04-16T08:08:44.304Z,26.68
2019-04-16T08:11:13.932Z,21.15
2019-04-16T08:13:44.323Z,22.52
2019-04-16T08:16:13.945Z,21.73
2019-04-16T08:18:50.790Z,25.92
2019-04-16T08:21:22.511Z,21.50
2019-04-16T08:23:53.444Z,23.70
2019-04-16T08:26:22.992Z,23.40
2019-04-16T08:28:52.543Z,21.85
2019-04-16T08:31:23.805Z,22.77
2019-04-16T08:33:53.435Z,25.20
2019-04-16T08:36:23.050Z,22.50
2019-04-16T08:38:52.676Z,21.75
2019-04-16T08:41:22.243Z,25.15
2019-04-16T08:43:51.876Z,21.20
2019-04-16T08:46:21.443Z,26.70
2019-04-16T08:48:54.105Z,22.32
2019-04-16T08:51:30.110Z,25.97
2019-04-16T08:53:53.597Z,21.80
2019-04-16T08:56:23.214Z,25.72
2019-04-16T08:58:56.344Z,22.32
2019-04-16T09:01:31.335Z,26.20
2019-04-16T09:04:02.696Z,24.25
2019-04-16T09:06:32.292Z,25.02
2019-04-16T09:09:12.394Z,25.10
2019-04-16T09:11:37.200Z,23.95
2019-04-16T09:14:08.108Z,24.57
2019-04-16T09:16:39.387Z,31.40
2019-04-16T09:19:16.481Z,25.15
2019-04-16T09:21:46.028Z,24.67
2019-04-16T09:24:32.072Z,24.87
2019-04-16T09:27:12.458Z,24.25
2019-04-16T09:29:58.674Z,26.75
2019-04-16T09:32:44.829Z,26.05
2019-04-16T09:35:19.887Z,26.73
2019-04-16T09:37:59.139Z,25.27
2019-04-16T09:40:49.226Z,27.37
2019-04-16T09:43:21.852Z,24.87
2019-04-16T09:45:51.564Z,25.15
2019-04-16T09:48:21.310Z,26.97
2019-04-16T09:50:50.986Z,26.55
2019-04-16T09:53:33.074Z,26.70
2019-04-16T09:55:51.846Z,28.80
2019-04-16T09:58:25.798Z,22.62
2019-04-16T10:01:03.154Z,24.35
2019-04-16T10:03:34.499Z,24.82
2019-04-16T10:06:05.688Z,24.50
2019-04-16T10:08:35.779Z,24.37
2019-04-16T10:11:06.268Z,24.20
2019-04-16T10:13:36.541Z,22.10
2019-04-16T10:18:35.976Z,22.30
2019-04-16T10:21:05.671Z,19.98
2019-04-16T10:23:42.607Z,19.65
2019-04-16T10:26:12.723Z,24.65
2019-04-16T10:28:44.142Z,22.65
2019-04-16T10:31:15.389Z,23.27
2019-04-16T10:33:45.018Z,18.48
2019-04-16T10:36:14.697Z,20.95
2019-04-16T10:38:57.918Z,22.80
2019-04-16T10:41:38.148Z,23.30
2019-04-16T10:44:15.475Z,26.02
2019-04-16T10:47:03.272Z,25.35
2019-04-16T10:49:40.207Z,23.87
2019-04-16T10:52:11.470Z,24.25
2019-04-16T10:54:45.717Z,21.50
2019-04-16T10:57:23.695Z,23.55
2019-04-16T10:59:57.580Z,25.57
2019-04-16T11:02:44.960Z,24.12
2019-04-16T11:05:20.243Z,23.15
2019-04-16T11:07:51.759Z,21.37
2019-04-16T11:10:21.297Z,25.00
2019-04-16T11:12:51.044Z,21.45
2019-04-16T11:15:22.570Z,21.12
2019-04-16T11:17:52.103Z,23.50
2019-04-16T11:20:21.754Z,21.20
2019-04-16T11:22:51.386Z,18.57
2019-04-16T11:25:21.017Z,20.48
2019-04-16T11:30:32.954Z,17.92
2019-04-16T11:33:03.114Z,18.80
2019-04-16T11:35:32.896Z,19.57
2019-04-16T11:38:03.742Z,22.93
2019-04-16T11:43:02.142Z,16.17
2019-04-16T11:45:31.808Z,18.25
2019-04-16T11:50:30.144Z,17.55
2019-04-16T11:55:28.506Z,18.02
2019-04-16T11:57:59.115Z,22.15
2019-04-16T12:00:31.620Z,21.35
2019-04-16T12:03:08.993Z,17.40
2019-04-16T12:05:56.737Z,23.70
2019-04-16T12:08:45.486Z,15.20
2019-04-16T12:11:25.379Z,17.30
2019-04-16T12:14:04.102Z,15.72
2019-04-16T12:16:37.968Z,19.75
2019-04-16T12:19:09.267Z,19.98
2019-04-16T12:21:46.194Z,22.30
2019-04-16T12:24:20.085Z,21.97
2019-04-16T12:27:00.155Z,20.32
2019-04-16T12:29:40.237Z,19.52
2019-04-16T12:32:26.637Z,21.55
2019-04-16T12:35:08.292Z,27.42
2019-04-16T12:37:55.957Z,21.27
2019-04-16T12:40:42.046Z,23.32
2019-04-16T12:43:14.676Z,22.25
2019-04-16T12:45:56.555Z,21.12
2019-04-16T12:48:30.683Z,23.75
2019-04-16T12:51:02.207Z,19.23
2019-04-16T12:53:36.159Z,20.88
2019-04-16T12:56:21.776Z,20.40
2019-04-16T12:58:53.111Z,22.22
2019-04-16T13:01:39.257Z,20.15
2019-04-16T13:04:19.399Z,17.48
2019-04-16T13:06:53.119Z,20.17
2019-04-16T13:09:24.368Z,24.70
2019-04-16T13:12:01.156Z,21.57
2019-04-16T13:14:59.887Z,20.50
2019-04-16T13:17:21.401Z,21.97
2019-04-16T13:19:55.425Z,21.97
2019-04-16T13:22:26.632Z,21.00
2019-04-16T13:25:03.619Z,20.68
2019-04-16T13:27:34.886Z,14.38
2019-04-16T13:30:07.339Z,15.78
2019-04-16T13:32:36.921Z,19.25
2019-04-16T13:37:37.802Z,14.78
2019-04-16T13:40:09.511Z,13.08
2019-04-16T13:42:39.108Z,13.30
2019-04-16T13:47:55.627Z,14.30
2019-04-16T13:50:27.445Z,14.28
2019-04-16T13:52:58.815Z,15.58
2019-04-16T13:55:38.245Z,17.77
2019-04-16T13:58:08.591Z,15.50
2019-04-16T14:00:42.551Z,14.78
2019-04-16T14:03:16.431Z,13.20
2019-04-16T14:05:47.182Z,15.75
2019-04-16T14:08:16.894Z,15.75
2019-04-16T14:10:47.338Z,14.50
2019-04-16T14:13:18.504Z,13.68
2019-04-16T14:15:48.114Z,14.10
2019-04-16T14:18:17.663Z,13.45
2019-04-16T14:20:47.291Z,15.00
2019-04-16T14:23:16.862Z,14.50
2019-04-16T14:25:46.478Z,15.38
2019-04-16T14:28:18.019Z,18.25
2019-04-16T14:30:49.125Z,20.55
2019-04-16T14:33:20.447Z,19.42
2019-04-16T14:35:49.999Z,20.65
2019-04-16T14:40:50.010Z,16.57
2019-04-16T14:43:21.255Z,15.55
2019-04-16T14:45:58.164Z,15.03
2019-04-16T14:48:23.432Z,18.30
2019-04-16T14:53:23.376Z,17.27
2019-04-16T14:56:00.503Z,19.50
2019-04-16T14:58:33.059Z,23.67
2019-04-16T15:01:06.900Z,20.35
2019-04-16T15:03:49.850Z,16.85
2019-04-16T15:06:29.912Z,21.82
2019-04-16T15:09:01.130Z,36.08
2019-04-16T15:11:50.381Z,22.00
2019-04-16T15:14:27.433Z,19.70
2019-04-16T15:17:01.225Z,17.73
2019-04-16T15:19:32.579Z,21.00
2019-04-16T15:22:18.915Z,19.12
2019-04-16T15:25:02.335Z,15.93
2019-04-16T15:27:36.230Z,19.02
2019-04-16T15:30:11.107Z,17.87
2019-04-16T15:32:42.370Z,18.73
2019-04-16T15:35:16.262Z,18.37
2019-04-16T15:37:50.178Z,24.00
2019-04-16T15:40:39.166Z,16.90
2019-04-16T15:43:25.552Z,18.25
2019-04-16T15:46:25.073Z,18.35
2019-04-16T15:48:44.799Z,19.48
2019-04-16T15:51:18.743Z,21.17
2019-04-16T15:53:50.531Z,19.00
2019-04-16T15:56:26.413Z,16.80
2019-04-16T15:59:06.511Z,18.40
2019-04-16T16:01:49.846Z,18.73
2019-04-16T16:04:36.220Z,21.33
2019-04-16T16:07:08.840Z,18.73
2019-04-16T16:09:41.072Z,20.05
2019-04-16T16:12:12.638Z,20.05
2019-04-16T16:14:42.267Z,17.60
2019-04-16T16:19:40.501Z,18.17
2019-04-16T16:24:42.278Z,19.37
2019-04-16T16:27:11.580Z,18.17
2019-04-16T16:32:09.840Z,19.42
2019-04-16T16:37:08.336Z,21.23
2019-04-16T16:39:38.034Z,16.55
2019-04-16T16:42:09.224Z,17.42
2019-04-16T16:47:15.428Z,18.25
2019-04-16T16:49:45.105Z,17.73
2019-04-16T16:55:03.270Z,20.55
2019-04-16T16:57:37.502Z,17.35
2019-04-16T17:00:25.198Z,18.45
2019-04-16T17:02:56.788Z,18.45
2019-04-16T17:05:28.144Z,16.80
2019-04-16T17:07:57.959Z,20.97
2019-04-16T17:10:27.727Z,19.05
2019-04-16T17:12:57.271Z,16.67
2019-04-16T17:15:26.980Z,18.20
2019-04-16T17:17:57.604Z,16.42
2019-04-16T17:20:27.227Z,18.05
2019-04-16T17:22:56.795Z,18.30
2019-04-16T17:25:36.113Z,21.45
2019-04-16T17:27:57.742Z,20.50
2019-04-16T17:30:27.742Z,18.67
2019-04-16T17:32:57.462Z,23.02
2019-04-16T17:35:27.112Z,22.32
2019-04-16T17:38:01.825Z,22.40
2019-04-16T17:40:29.499Z,21.00
2019-04-16T17:43:00.793Z,24.65
2019-04-16T17:45:43.979Z,21.95
2019-04-16T17:48:20.667Z,26.42
2019-04-16T17:51:02.852Z,27.73
2019-04-16T17:53:36.824Z,26.07
2019-04-16T17:56:24.271Z,25.05
2019-04-16T17:58:58.038Z,29.70
2019-04-16T18:01:45.124Z,29.18
2019-04-16T18:04:25.457Z,28.73
2019-04-16T18:07:02.484Z,28.55
2019-04-16T18:09:36.589Z,32.05
2019-04-16T18:12:28.890Z,25.35
2019-04-16T18:15:07.303Z,25.05
2019-04-16T18:17:46.847Z,23.60
2019-04-16T18:20:26.886Z,23.95
2019-04-16T18:23:13.242Z,23.07
2019-04-16T18:25:55.569Z,24.30
2019-04-16T18:28:22.726Z,22.95
2019-04-16T18:30:54.085Z,25.72
2019-04-16T18:33:28.407Z,23.18
2019-04-16T18:36:02.021Z,25.48
2019-04-16T18:38:47.447Z,23.62
2019-04-16T18:41:18.630Z,23.55
2019-04-16T18:44:09.156Z,24.27
2019-04-16T18:46:40.363Z,23.42
2019-04-16T18:49:14.267Z,23.55
2019-04-16T18:51:42.743Z,26.50
2019-04-16T18:54:15.030Z,22.67
2019-04-16T18:56:43.556Z,26.82
2019-04-16T18:59:13.366Z,23.40
2019-04-16T19:01:44.694Z,20.88
2019-04-16T19:04:14.398Z,20.95
2019-04-16T19:06:44.055Z,23.92
2019-04-16T19:09:13.663Z,20.50
2019-04-16T19:11:43.338Z,24.80
2019-04-16T19:14:13.879Z,25.82
2019-04-16T19:16:43.793Z,28.50
2019-04-16T19:19:14.475Z,30.95
2019-04-16T19:21:44.118Z,27.73
2019-04-16T19:24:13.808Z,27.30
2019-04-16T19:26:43.507Z,27.80
2019-04-16T19:29:14.551Z,24.75
2019-04-16T19:31:44.671Z,24.35
2019-04-16T19:34:14.281Z,26.85
2019-04-16T19:36:43.923Z,27.93
2019-04-16T19:39:15.327Z,31.02
2019-04-16T19:41:45.060Z,26.87
2019-04-16T19:44:14.729Z,31.20
2019-04-16T19:46:45.761Z,25.68
2019-04-16T19:49:16.809Z,25.40
2019-04-16T19:51:46.490Z,28.20
2019-04-16T19:54:16.040Z,25.02
2019-04-16T19:56:51.135Z,26.60
2019-04-16T19:59:17.250Z,25.75
2019-04-16T20:01:46.868Z,24.57
2019-04-16T20:04:16.649Z,27.05
2019-04-16T20:06:46.339Z,24.15
2019-04-16T20:09:16.031Z,27.85
2019-04-16T20:11:45.656Z,27.67
2019-04-16T20:14:15.282Z,24.85
2019-04-16T20:16:44.834Z,26.33
2019-04-16T20:19:14.392Z,26.60
2019-04-16T20:21:43.949Z,25.12
2019-04-16T20:24:13.599Z,25.23
2019-04-16T20:26:43.153Z,29.07
2019-04-16T20:29:12.778Z,27.67
2019-04-16T20:31:42.322Z,28.25
2019-04-16T20:34:12.536Z,27.45
2019-04-16T20:36:42.855Z,26.12
2019-04-16T20:39:12.498Z,29.50
2019-04-16T20:41:42.682Z,28.38
2019-04-16T20:44:12.389Z,28.23
2019-04-16T20:46:41.945Z,29.42
2019-04-16T20:49:16.558Z,27.37
2019-04-16T20:51:42.745Z,27.17
2019-04-16T20:54:13.906Z,27.25
2019-04-16T20:56:43.790Z,27.02
2019-04-16T20:59:13.505Z,26.95
2019-04-16T21:01:45.149Z,24.32
2019-04-16T21:04:14.587Z,24.10
2019-04-16T21:06:44.504Z,24.87
2019-04-16T21:09:14.188Z,27.70
2019-04-16T21:11:44.081Z,27.22
2019-04-16T21:14:13.800Z,25.90
2019-04-16T21:16:43.565Z,25.52
2019-04-16T21:19:22.779Z,28.65
2019-04-16T21:21:44.491Z,26.27
2019-04-16T21:24:14.112Z,25.88
2019-04-16T21:26:43.735Z,29.40
2019-04-16T21:29:23.778Z,30.50
2019-04-16T21:34:34.332Z,29.37
2019-04-16T21:37:09.006Z,26.82
2019-04-16T21:39:38.418Z,26.87
2019-04-16T21:42:08.103Z,24.65
2019-04-16T21:44:37.667Z,25.27
2019-04-16T21:47:07.562Z,27.40
2019-04-16T21:49:38.713Z,27.62
2019-04-16T21:52:08.567Z,24.90
2019-04-16T21:54:39.564Z,30.50
2019-04-16T21:57:13.357Z,26.50
2019-04-16T21:59:40.475Z,26.97
2019-04-16T22:02:29.764Z,29.98
2019-04-16T22:04:59.448Z,26.02
2019-04-16T22:07:29.103Z,26.80
2019-04-16T22:09:58.707Z,29.90
2019-04-16T22:12:28.268Z,25.25
2019-04-16T22:14:57.812Z,30.62
2019-04-16T22:17:27.443Z,36.10
2019-04-16T22:20:03.514Z,27.82
2019-04-16T22:22:29.447Z,30.23
2019-04-16T22:24:59.062Z,32.25
2019-04-16T22:27:28.617Z,31.50
2019-04-16T22:29:58.231Z,26.95
2019-04-16T22:32:30.890Z,29.55
2019-04-16T22:34:59.051Z,28.60
2019-04-16T22:37:28.599Z,27.62
2019-04-16T22:40:02.630Z,30.35
2019-04-16T22:42:48.847Z,31.25
2019-04-16T22:45:20.109Z,31.82
2019-04-16T22:47:51.308Z,32.55
2019-04-16T22:50:20.859Z,31.12
2019-04-16T22:52:50.493Z,29.72
2019-04-16T22:55:24.307Z,34.38
2019-04-16T22:57:52.527Z,32.08
2019-04-16T23:00:44.129Z,31.65
2019-04-16T23:03:10.224Z,31.57
2019-04-16T23:05:39.816Z,30.70
2019-04-16T23:08:12.805Z,28.65
2019-04-16T23:10:40.611Z,34.90
2019-04-16T23:13:10.154Z,36.88
2019-04-16T23:15:40.351Z,32.70
2019-04-16T23:18:09.897Z,29.67
2019-04-16T23:20:41.081Z,26.82
2019-04-16T23:23:10.622Z,30.05
2019-04-16T23:25:41.242Z,28.38
2019-04-16T23:28:11.757Z,25.80
2019-04-16T23:30:42.521Z,29.23
2019-04-16T23:33:12.089Z,31.10
2019-04-16T23:35:44.475Z,30.85
2019-04-16T23:38:12.962Z,34.60
2019-04-16T23:40:43.929Z,33.67
2019-04-16T23:43:24.091Z,32.25
2019-04-16T23:48:47.912Z,31.65
2019-04-16T23:51:22.415Z,33.80
2019-04-16T23:53:59.439Z,32.50
2019-04-16T23:56:30.615Z,36.35
2019-04-16T23:59:13.868Z,34.38
