createdAt,value
2023-01-03T00:04:49.439Z,0.0
2023-01-03T00:09:51.002Z,0.0
2023-01-03T00:14:51.959Z,0.0
2023-01-03T00:19:52.933Z,0.0
2023-01-03T00:24:53.939Z,0.0
2023-01-03T00:29:54.883Z,0.0
2023-01-03T00:34:59.010Z,0.0
2023-01-03T00:40:04.129Z,0.0
2023-01-03T00:45:05.168Z,0.0
2023-01-03T00:50:06.117Z,0.0
2023-01-03T00:55:07.032Z,0.0
2023-01-03T01:00:08.037Z,0.0
2023-01-03T01:05:08.974Z,0.0
2023-01-03T01:10:09.953Z,0.0
2023-01-03T01:15:10.821Z,0.0
2023-01-03T01:20:11.780Z,0.0
2023-01-03T01:25:12.716Z,0.0
2023-01-03T01:30:13.622Z,0.0
2023-01-03T01:35:14.517Z,0.0
2023-01-03T01:40:15.519Z,0.0
2023-01-03T01:45:16.383Z,0.0
2023-01-03T01:50:17.332Z,0.0
2023-01-03T01:55:18.298Z,0.0
2023-01-03T02:00:19.291Z,0.0
2023-01-03T02:05:20.231Z,0.0
2023-01-03T02:10:21.314Z,0.0
2023-01-03T02:15:22.229Z,0.0
2023-01-03T02:20:23.168Z,0.0
2023-01-03T02:25:24.172Z,0.0
2023-01-03T02:30:25.158Z,0.0
2023-01-03T02:35:26.240Z,0.0
2023-01-03T02:40:27.466Z,0.0
2023-01-03T02:45:28.370Z,0.0
2023-01-03T02:50:29.306Z,0.0
2023-01-03T02:55:30.247Z,0.0
2023-01-03T03:00:31.203Z,0.0
2023-01-03T03:05:32.112Z,0.0
2023-01-03T03:10:33.146Z,0.0
2023-01-03T03:15:34.054Z,0.0
2023-01-03T03:20:35.062Z,0.0
2023-01-03T03:25:36.197Z,0.0
2023-01-03T03:30:37.201Z,0.0
2023-01-03T03:35:38.147Z,0.0
2023-01-03T03:40:39.094Z,0.0
2023-01-03T03:45:40.054Z,0.0
2023-01-03T03:50:40.984Z,0.0
2023-01-03T03:55:41.912Z,0.0
2023-01-03T04:00:42.808Z,0.0
2023-01-03T04:05:43.732Z,0.0
2023-01-03T04:10:44.675Z,0.0
2023-01-03T04:15:45.599Z,0.0
2023-01-03T04:20:46.537Z,0.0
2023-01-03T04:25:47.511Z,0.0
2023-01-03T04:30:48.408Z,0.0
2023-01-03T04:35:49.317Z,0.0
2023-01-03T04:40:50.331Z,0.0
2023-01-03T04:45:51.310Z,0.0
2023-01-03T04:50:52.298Z,0.0
2023-01-03T04:55:53.220Z,0.0
2023-01-03T05:00:54.232Z,0.0
2023-01-03T05:05:55.236Z,0.0
2023-01-03T05:10:56.159Z,0.0
2023-01-03T05:15:57.097Z,0.0
2023-01-03T05:20:58.037Z,0.0
2023-01-03T05:25:58.935Z,0.0
2023-01-03T05:30:59.899Z,0.0
2023-01-03T05:36:00.798Z,0.0
2023-01-03T05:41:01.890Z,0.0
2023-01-03T05:46:02.962Z,0.0
2023-01-03T05:51:04.066Z,0.0
2023-01-03T05:56:04.982Z,0.0
2023-01-03T06:01:05.982Z,0.0
2023-01-03T06:06:06.987Z,0.0
2023-01-03T06:11:07.975Z,0.0
2023-01-03T06:16:09.105Z,0.0
2023-01-03T06:21:10.206Z,0.0
2023-01-03T06:26:11.241Z,0.0
2023-01-03T06:31:12.323Z,0.0
2023-01-03T06:36:13.348Z,0.4148
2023-01-03T06:41:14.367Z,0.47405
2023-01-03T06:46:15.480Z,0.8296
2023-01-03T06:51:16.461Z,6.9711
2023-01-03T06:56:17.364Z,7.52445
2023-01-03T07:01:18.430Z,12.90965
2023-01-03T07:06:19.383Z,33.2696
2023-01-03T07:11:20.298Z,55.1603
2023-01-03T07:16:21.309Z,84.81505
2023-01-03T07:21:22.261Z,120.0946
2023-01-03T07:26:23.189Z,165.093
2023-01-03T07:31:24.246Z,212.4151
2023-01-03T07:36:25.223Z,263.35205
2023-01-03T07:41:26.446Z,317.3505
2023-01-03T07:46:27.721Z,372.0126
2023-01-03T07:51:28.636Z,432.7977
2023-01-03T07:56:29.557Z,493.4345
2023-01-03T08:01:30.759Z,545.60745
2023-01-03T08:06:31.907Z,601.98475
2023-01-03T08:11:32.909Z,651.26165
2023-01-03T08:16:33.856Z,703.23115
2023-01-03T08:21:34.789Z,748.10025
2023-01-03T08:26:35.801Z,787.47385
2023-01-03T08:31:36.775Z,838.6504
2023-01-03T08:36:37.675Z,882.13705
2023-01-03T08:41:38.661Z,926.63725
2023-01-03T08:46:39.654Z,969.31195
2023-01-03T08:51:40.672Z,1024.1585
2023-01-03T08:56:41.683Z,1056.74545
2023-01-03T09:01:42.810Z,1110.375
2023-01-03T09:06:43.961Z,1158.066
2023-01-03T09:11:44.989Z,1300.46005
2023-01-03T09:16:49.086Z,1262.7618
2023-01-03T09:21:50.642Z,1376.0146
2023-01-03T09:26:54.838Z,1563.3139
2023-01-03T09:31:56.264Z,1605.36665
2023-01-03T09:36:57.308Z,1675.14995
2023-01-03T09:41:58.340Z,1439.65775
2023-01-03T09:46:59.360Z,1424.0555
2023-01-03T09:52:00.392Z,1449.43175
2023-01-03T09:57:01.428Z,1500.7376
2023-01-03T10:02:02.496Z,1682.19335
2023-01-03T10:07:03.629Z,1644.3162
2023-01-03T10:12:04.617Z,1458.6371
2023-01-03T10:17:05.692Z,1511.74945
2023-01-03T10:22:06.699Z,1710.8707
2023-01-03T10:27:07.642Z,1726.6384
2023-01-03T10:32:08.768Z,1727.4675
2023-01-03T10:37:09.748Z,2014.82445
2023-01-03T10:42:10.709Z,1817.772
2023-01-03T10:47:11.636Z,1153.578
2023-01-03T10:52:12.704Z,1133.5128
2023-01-03T10:57:13.892Z,748.661
2023-01-03T11:02:15.187Z,1005.3594
2023-01-03T11:07:16.558Z,1142.0128
2023-01-03T11:12:17.611Z,1481.55245
2023-01-03T11:17:18.573Z,1574.38275
2023-01-03T11:22:19.517Z,1479.3678
2023-01-03T11:27:20.477Z,2968.8928
2023-01-03T11:32:21.832Z,1356.0407
2023-01-03T11:37:22.979Z,1102.0613
2023-01-03T11:42:23.983Z,610.7489
2023-01-03T11:47:24.937Z,1617.98475
2023-01-03T11:52:26.040Z,1634.24375
2023-01-03T11:57:27.289Z,1464.4556
2023-01-03T12:02:28.555Z,1040.56295
2023-01-03T12:07:48.551Z,1000.85845
2023-01-03T12:12:51.164Z,849.07645
2023-01-03T12:17:52.140Z,471.1786
2023-01-03T12:22:53.107Z,470.19935
2023-01-03T12:27:54.171Z,486.94445
2023-01-03T12:32:55.301Z,816.60165
2023-01-03T12:37:56.245Z,765.8816
2023-01-03T12:42:57.292Z,767.8971
2023-01-03T12:47:58.267Z,4167.19245
2023-01-03T12:52:59.215Z,3525.53615
2023-01-03T12:58:00.302Z,3371.78405
2023-01-03T13:03:01.650Z,1594.37515
2023-01-03T13:08:02.846Z,1023.9986
2023-01-03T13:13:03.904Z,634.75985
2023-01-03T13:18:05.005Z,964.8068
2023-01-03T13:23:05.959Z,837.95615
2023-01-03T13:28:06.860Z,768.7415
2023-01-03T13:33:07.804Z,726.43755
2023-01-03T13:38:08.781Z,658.99325
2023-01-03T13:43:09.755Z,621.8692
2023-01-03T13:48:10.719Z,581.2596
2023-01-03T13:53:11.679Z,542.9547
2023-01-03T13:58:12.759Z,514.2032
2023-01-03T14:03:13.903Z,492.5331
2023-01-03T14:08:14.971Z,442.0392
2023-01-03T14:13:16.099Z,410.964
2023-01-03T14:18:17.094Z,365.41225
2023-01-03T14:23:57.782Z,322.60825
2023-01-03T14:29:00.490Z,273.0176
2023-01-03T14:34:01.497Z,233.69915
2023-01-03T14:39:02.604Z,204.6339
2023-01-03T14:44:03.573Z,172.39685
2023-01-03T14:49:04.550Z,143.03685
2023-01-03T14:54:05.528Z,106.22655
2023-01-03T14:59:06.471Z,80.4814
2023-01-03T15:04:07.428Z,57.2444
2023-01-03T15:09:08.372Z,36.51555
2023-01-03T15:14:09.399Z,19.27225
2023-01-03T15:19:10.392Z,8.63115
2023-01-03T15:24:11.330Z,4.59225
2023-01-03T15:29:12.371Z,2.87705
2023-01-03T15:34:13.422Z,0.8296
2023-01-03T15:39:14.413Z,1.3463
2023-01-03T15:44:15.403Z,0.4148
2023-01-03T15:49:16.471Z,0.0
2023-01-03T15:54:17.459Z,0.0
2023-01-03T15:59:18.661Z,0.0
2023-01-03T16:04:19.745Z,0.0
2023-01-03T16:09:20.725Z,0.0
2023-01-03T16:14:21.735Z,0.0
2023-01-03T16:19:22.703Z,0.0
2023-01-03T16:24:23.647Z,0.0
2023-01-03T16:29:24.605Z,0.0
2023-01-03T16:34:30.224Z,0.0
2023-01-03T16:39:34.478Z,0.0
2023-01-03T16:44:35.421Z,0.0
2023-01-03T16:49:36.347Z,0.0
2023-01-03T16:54:37.287Z,0.0
2023-01-03T16:59:38.331Z,0.0
2023-01-03T17:04:39.304Z,0.0
2023-01-03T17:09:40.357Z,0.0
2023-01-03T17:14:41.354Z,0.0
2023-01-03T17:20:03.532Z,0.0
2023-01-03T17:25:05.545Z,0.0
2023-01-03T17:30:06.770Z,0.0
2023-01-03T17:35:07.762Z,0.0
2023-01-03T17:40:08.732Z,0.0
2023-01-03T17:45:09.744Z,0.0
2023-01-03T17:50:10.729Z,0.0
2023-01-03T17:55:11.648Z,0.0
2023-01-03T18:00:12.622Z,0.0
2023-01-03T18:05:17.548Z,0.0
2023-01-03T18:10:22.146Z,0.0
2023-01-03T18:15:23.127Z,0.0
2023-01-03T18:20:24.072Z,0.0
2023-01-03T18:25:25.079Z,0.0
2023-01-03T18:30:26.050Z,0.0
2023-01-03T18:35:32.524Z,0.0
2023-01-03T18:40:38.388Z,0.0
2023-01-03T18:45:39.394Z,0.0
2023-01-03T18:50:40.507Z,0.0
2023-01-03T18:55:41.661Z,0.0
2023-01-03T19:00:42.643Z,0.0
2023-01-03T19:05:43.680Z,0.0
2023-01-03T19:10:44.673Z,0.0
2023-01-03T19:15:46.103Z,0.0
2023-01-03T19:20:47.327Z,0.0
2023-01-03T19:25:48.314Z,0.0
2023-01-03T19:30:49.307Z,0.0
2023-01-03T19:35:50.254Z,0.0
2023-01-03T19:40:51.154Z,0.0
2023-01-03T19:45:52.120Z,0.0
2023-01-03T19:50:53.221Z,0.0
2023-01-03T19:55:54.341Z,0.0
2023-01-03T20:00:55.279Z,0.0
2023-01-03T20:05:56.223Z,0.0
2023-01-03T20:10:57.182Z,0.0
2023-01-03T20:15:58.207Z,0.0
2023-01-03T20:20:59.296Z,0.0
2023-01-03T20:26:00.659Z,0.0
2023-01-03T20:31:01.801Z,0.0
2023-01-03T20:36:22.580Z,0.0
2023-01-03T20:41:24.728Z,0.0
2023-01-03T20:46:25.726Z,0.0
2023-01-03T20:51:27.192Z,0.0
2023-01-03T20:56:28.465Z,0.0
2023-01-03T21:01:29.549Z,0.0
2023-01-03T21:06:30.637Z,0.0
2023-01-03T21:11:31.582Z,0.0
2023-01-03T21:16:32.738Z,0.0
2023-01-03T21:21:33.828Z,0.0
2023-01-03T21:26:34.801Z,0.0
2023-01-03T21:31:36.135Z,0.0
2023-01-03T21:36:37.197Z,0.0
2023-01-03T21:41:38.157Z,0.0
2023-01-03T21:46:39.293Z,0.0
2023-01-03T21:51:40.258Z,0.0
2023-01-03T21:56:41.227Z,0.0
2023-01-03T22:01:47.504Z,0.0
2023-01-03T22:06:48.684Z,0.0
2023-01-03T22:11:49.651Z,0.0
2023-01-03T22:16:50.729Z,0.0
2023-01-03T22:21:51.734Z,0.0
2023-01-03T22:26:52.713Z,0.0
2023-01-03T22:31:53.783Z,0.0
2023-01-03T22:36:54.812Z,0.0
2023-01-03T22:41:56.047Z,0.0
2023-01-03T22:46:56.995Z,0.0
2023-01-03T22:51:58.066Z,0.0
2023-01-03T22:56:59.106Z,0.0
2023-01-03T23:02:00.263Z,0.0
2023-01-03T23:07:01.364Z,0.0
2023-01-03T23:12:02.383Z,0.0
2023-01-03T23:17:03.427Z,0.0
2023-01-03T23:22:04.401Z,0.0
2023-01-03T23:27:05.397Z,0.0
2023-01-03T23:32:06.314Z,0.0
2023-01-03T23:37:07.301Z,0.0
2023-01-03T23:42:08.210Z,0.0
2023-01-03T23:47:12.158Z,0.0
2023-01-03T23:52:13.768Z,0.0
2023-01-03T23:57:14.793Z,0.0
