createdAt,value
2022-12-08T00:01:27.617Z,8.18
2022-12-08T00:03:56.372Z,7.95
2022-12-08T00:06:48.284Z,7.93
2022-12-08T00:09:23.554Z,8.20
2022-12-08T00:11:55.537Z,8.07
2022-12-08T00:14:37.389Z,8.10
2022-12-08T00:17:05.692Z,8.35
2022-12-08T00:19:33.217Z,8.13
2022-12-08T00:22:00.715Z,8.38
2022-12-08T00:24:33.182Z,8.57
2022-12-08T00:27:00.479Z,8.68
2022-12-08T00:29:27.939Z,9.40
2022-12-08T00:31:55.100Z,8.90
2022-12-08T00:34:22.259Z,9.10
2022-12-08T00:36:49.435Z,8.77
2022-12-08T00:39:17.822Z,8.52
2022-12-08T00:42:04.652Z,8.38
2022-12-08T00:44:31.810Z,9.32
2022-12-08T00:46:59.048Z,9.20
2022-12-08T00:49:26.101Z,10.25
2022-12-08T00:51:53.350Z,9.48
2022-12-08T00:54:20.458Z,9.70
2022-12-08T00:56:47.810Z,9.65
2022-12-08T00:59:15.507Z,9.23
2022-12-08T01:01:45.036Z,9.70
2022-12-08T01:04:17.978Z,9.02
2022-12-08T01:06:45.736Z,9.60
2022-12-08T01:09:14.365Z,9.80
2022-12-08T01:11:41.464Z,10.10
2022-12-08T01:14:08.516Z,9.50
2022-12-08T01:16:37.298Z,9.30
2022-12-08T01:19:04.788Z,10.38
2022-12-08T01:21:32.018Z,10.90
2022-12-08T01:24:00.698Z,9.98
2022-12-08T01:26:27.668Z,9.57
2022-12-08T01:28:54.987Z,10.38
2022-12-08T01:31:22.849Z,10.70
2022-12-08T01:33:50.368Z,9.90
2022-12-08T01:36:20.273Z,10.38
2022-12-08T01:38:47.370Z,10.32
2022-12-08T01:41:16.719Z,10.00
2022-12-08T01:43:55.360Z,10.38
2022-12-08T01:46:23.406Z,10.38
2022-12-08T01:48:54.003Z,10.55
2022-12-08T01:51:21.432Z,10.55
2022-12-08T01:53:49.735Z,10.18
2022-12-08T01:56:26.576Z,10.55
2022-12-08T01:58:55.949Z,10.40
2022-12-08T02:01:23.244Z,10.63
2022-12-08T02:04:02.794Z,10.75
2022-12-08T02:06:40.177Z,11.30
2022-12-08T02:09:07.933Z,10.57
2022-12-08T02:11:35.055Z,10.70
2022-12-08T02:14:06.675Z,11.27
2022-12-08T02:16:53.184Z,10.93
2022-12-08T02:19:55.250Z,10.45
2022-12-08T02:22:37.557Z,10.75
2022-12-08T02:25:19.848Z,11.10
2022-12-08T02:28:10.913Z,11.32
2022-12-08T02:31:06.940Z,10.90
2022-12-08T02:33:52.386Z,11.88
2022-12-08T02:36:40.431Z,11.15
2022-12-08T02:39:21.859Z,10.55
2022-12-08T02:42:00.789Z,10.77
2022-12-08T02:44:30.250Z,11.20
2022-12-08T02:47:14.623Z,11.43
2022-12-08T02:49:41.879Z,11.50
2022-12-08T02:52:29.615Z,12.00
2022-12-08T02:55:01.832Z,11.40
2022-12-08T02:57:31.860Z,11.15
2022-12-08T03:00:09.262Z,11.52
2022-12-08T03:02:48.814Z,11.32
2022-12-08T03:06:01.019Z,11.27
2022-12-08T03:08:39.738Z,11.13
2022-12-08T03:11:20.404Z,11.95
2022-12-08T03:13:52.797Z,11.80
2022-12-08T03:16:25.085Z,10.95
2022-12-08T03:19:14.791Z,11.43
2022-12-08T03:21:44.875Z,10.85
2022-12-08T03:24:13.739Z,10.70
2022-12-08T03:26:49.089Z,10.98
2022-12-08T03:29:16.874Z,11.43
2022-12-08T03:31:54.906Z,9.85
2022-12-08T03:34:26.173Z,10.68
2022-12-08T03:36:53.197Z,10.60
2022-12-08T03:39:20.389Z,12.02
2022-12-08T03:41:47.908Z,10.98
2022-12-08T03:48:03.271Z,10.88
2022-12-08T03:50:30.353Z,11.00
2022-12-08T03:52:57.546Z,11.32
2022-12-08T04:14:32.403Z,9.48
2022-12-08T04:16:59.608Z,9.18
2022-12-08T04:19:26.820Z,8.60
2022-12-08T04:21:54.514Z,9.23
2022-12-08T04:24:21.641Z,9.70
2022-12-08T04:26:50.020Z,9.43
2022-12-08T04:29:17.329Z,9.77
2022-12-08T04:31:44.785Z,8.88
2022-12-08T04:34:11.956Z,9.10
2022-12-08T04:36:39.069Z,8.90
2022-12-08T04:39:06.076Z,8.63
2022-12-08T04:41:33.592Z,9.45
2022-12-08T04:44:00.612Z,8.88
2022-12-08T04:46:27.834Z,8.65
2022-12-08T04:48:54.875Z,9.35
2022-12-08T04:51:22.045Z,9.07
2022-12-08T04:53:49.220Z,9.05
2022-12-08T04:56:19.275Z,8.20
2022-12-08T04:58:46.818Z,8.30
2022-12-08T05:01:14.249Z,8.85
2022-12-08T05:03:41.857Z,7.93
2022-12-08T05:06:12.531Z,8.43
2022-12-08T05:08:39.570Z,8.25
2022-12-08T05:11:09.210Z,8.23
2022-12-08T05:13:36.287Z,7.82
2022-12-08T05:16:12.969Z,8.20
2022-12-08T05:18:41.654Z,8.27
2022-12-08T05:21:09.653Z,8.13
2022-12-08T05:23:37.259Z,8.55
2022-12-08T05:26:08.836Z,7.50
2022-12-08T05:28:44.165Z,7.68
2022-12-08T05:31:21.670Z,7.77
2022-12-08T05:34:02.819Z,8.02
2022-12-08T05:36:31.489Z,8.90
2022-12-08T05:39:03.874Z,8.20
2022-12-08T05:41:30.894Z,9.00
2022-12-08T05:43:57.995Z,9.00
2022-12-08T05:46:26.198Z,9.25
2022-12-08T05:48:54.554Z,8.25
2022-12-08T05:51:27.706Z,8.95
2022-12-08T05:53:55.203Z,8.98
2022-12-08T05:56:26.004Z,8.65
2022-12-08T05:58:56.773Z,8.75
2022-12-08T06:01:28.905Z,8.30
2022-12-08T06:04:01.762Z,8.80
2022-12-08T06:06:29.261Z,8.90
2022-12-08T06:08:57.085Z,8.52
2022-12-08T06:11:27.081Z,8.45
2022-12-08T06:13:54.910Z,8.65
2022-12-08T06:16:22.628Z,7.82
2022-12-08T06:18:50.236Z,8.48
2022-12-08T06:21:18.329Z,8.63
2022-12-08T06:23:51.993Z,9.70
2022-12-08T06:26:19.205Z,8.95
2022-12-08T06:28:46.416Z,8.45
2022-12-08T06:31:23.639Z,9.38
2022-12-08T06:33:51.585Z,8.20
2022-12-08T06:36:22.278Z,8.77
2022-12-08T06:38:49.868Z,9.00
2022-12-08T06:41:17.739Z,8.85
2022-12-08T06:43:45.183Z,9.07
2022-12-08T06:46:15.720Z,8.10
2022-12-08T06:48:43.343Z,8.43
2022-12-08T06:51:13.746Z,7.88
2022-12-08T06:53:41.554Z,7.63
2022-12-08T06:56:09.663Z,7.28
2022-12-08T06:58:37.203Z,7.30
2022-12-08T07:01:13.096Z,8.38
2022-12-08T07:03:41.180Z,7.30
2022-12-08T07:06:08.516Z,7.43
2022-12-08T07:08:35.778Z,7.38
2022-12-08T07:11:18.052Z,7.05
2022-12-08T07:13:52.859Z,7.45
2022-12-08T07:16:20.292Z,7.43
2022-12-08T07:18:47.279Z,7.13
2022-12-08T07:21:17.884Z,6.90
2022-12-08T07:23:54.453Z,6.63
2022-12-08T07:26:24.830Z,6.78
2022-12-08T07:28:52.174Z,6.93
2022-12-08T07:31:22.259Z,6.95
2022-12-08T07:33:50.760Z,6.57
2022-12-08T07:36:18.131Z,7.43
2022-12-08T07:38:45.366Z,7.35
2022-12-08T07:41:17.743Z,6.65
2022-12-08T07:43:45.419Z,6.45
2022-12-08T07:46:14.484Z,7.47
2022-12-08T07:48:42.381Z,6.85
2022-12-08T07:51:11.158Z,7.10
2022-12-08T07:53:47.277Z,7.95
2022-12-08T07:56:17.716Z,7.53
2022-12-08T07:58:47.122Z,6.60
2022-12-08T08:01:28.302Z,6.95
2022-12-08T08:03:58.236Z,6.65
2022-12-08T08:06:25.502Z,7.35
2022-12-08T08:08:52.572Z,6.65
2022-12-08T08:11:21.671Z,6.95
2022-12-08T08:13:52.381Z,6.63
2022-12-08T08:16:20.774Z,7.18
2022-12-08T08:18:49.640Z,6.88
2022-12-08T08:24:05.549Z,6.82
2022-12-08T08:26:32.988Z,20.00
2022-12-08T08:29:00.383Z,8.10
2022-12-08T08:31:27.837Z,6.95
2022-12-08T08:33:56.246Z,7.43
2022-12-08T08:36:23.677Z,7.07
2022-12-08T08:38:51.074Z,7.03
2022-12-08T08:41:18.232Z,7.03
2022-12-08T08:43:45.471Z,7.20
2022-12-08T08:46:12.686Z,7.93
2022-12-08T08:48:42.855Z,7.75
2022-12-08T08:51:13.839Z,7.55
2022-12-08T08:53:41.821Z,7.95
2022-12-08T08:56:13.876Z,7.63
2022-12-08T08:58:41.658Z,8.18
2022-12-08T09:01:08.965Z,7.15
2022-12-08T09:03:36.169Z,7.30
2022-12-08T09:06:03.418Z,8.48
2022-12-08T09:08:30.877Z,6.90
2022-12-08T09:10:58.111Z,5.57
2022-12-08T09:13:25.195Z,5.65
2022-12-08T09:15:52.609Z,5.35
2022-12-08T09:18:20.328Z,6.03
2022-12-08T09:20:47.522Z,5.38
2022-12-08T09:23:15.531Z,5.47
2022-12-08T09:25:46.061Z,5.70
2022-12-08T09:28:13.797Z,5.05
2022-12-08T09:30:41.760Z,5.70
2022-12-08T09:33:08.952Z,5.53
2022-12-08T09:35:36.109Z,5.28
2022-12-08T09:38:03.794Z,4.72
2022-12-08T09:40:35.565Z,4.88
2022-12-08T09:43:05.404Z,4.88
2022-12-08T09:45:36.044Z,5.00
2022-12-08T09:48:24.589Z,5.65
2022-12-08T09:50:58.025Z,4.95
2022-12-08T09:53:25.971Z,4.57
2022-12-08T09:56:04.246Z,4.25
2022-12-08T09:58:59.395Z,4.57
2022-12-08T10:01:38.808Z,4.45
2022-12-08T10:04:20.940Z,4.60
2022-12-08T10:07:09.733Z,3.92
2022-12-08T10:10:01.901Z,4.28
2022-12-08T10:12:46.718Z,3.78
2022-12-08T10:15:19.467Z,4.25
2022-12-08T10:17:49.910Z,3.90
2022-12-08T10:20:25.618Z,4.00
2022-12-08T10:23:06.117Z,3.83
2022-12-08T10:25:43.307Z,3.60
2022-12-08T10:28:11.291Z,3.13
2022-12-08T10:30:38.736Z,3.50
2022-12-08T10:33:06.103Z,3.42
2022-12-08T10:36:03.278Z,3.10
2022-12-08T10:38:35.892Z,3.17
2022-12-08T10:41:12.226Z,2.90
2022-12-08T10:43:44.772Z,3.05
2022-12-08T10:46:16.576Z,3.20
2022-12-08T10:48:55.749Z,3.17
2022-12-08T10:51:33.777Z,3.30
2022-12-08T10:54:01.952Z,3.20
2022-12-08T10:56:31.352Z,3.13
2022-12-08T10:59:15.437Z,3.10
2022-12-08T11:01:46.402Z,3.13
2022-12-08T11:04:43.116Z,2.90
2022-12-08T11:07:11.893Z,3.50
2022-12-08T11:09:48.939Z,3.47
2022-12-08T11:12:17.858Z,2.92
2022-12-08T11:14:44.862Z,3.20
2022-12-08T11:17:24.779Z,3.28
2022-12-08T11:20:02.771Z,3.05
2022-12-08T11:22:37.675Z,3.10
2022-12-08T11:25:25.121Z,3.13
2022-12-08T11:27:56.698Z,3.13
2022-12-08T11:30:26.250Z,3.00
2022-12-08T11:33:16.715Z,3.00
2022-12-08T11:35:47.922Z,3.00
2022-12-08T11:38:22.505Z,2.70
2022-12-08T11:41:15.743Z,2.35
2022-12-08T11:43:46.648Z,2.78
2022-12-08T11:46:34.180Z,2.70
2022-12-08T11:49:10.133Z,2.80
2022-12-08T11:52:02.467Z,2.58
2022-12-08T11:54:43.144Z,2.63
2022-12-08T11:57:16.390Z,2.30
2022-12-08T11:59:49.838Z,2.45
2022-12-08T12:02:30.209Z,2.40
2022-12-08T12:05:00.223Z,2.33
2022-12-08T12:08:09.559Z,2.25
2022-12-08T12:10:36.812Z,2.13
2022-12-08T12:13:25.638Z,2.65
2022-12-08T12:16:14.439Z,2.50
2022-12-08T12:18:57.998Z,2.30
2022-12-08T12:21:41.015Z,2.63
2022-12-08T12:24:26.025Z,3.20
2022-12-08T12:26:56.795Z,2.75
2022-12-08T12:29:28.489Z,2.53
2022-12-08T12:32:14.442Z,2.40
2022-12-08T12:34:52.830Z,2.60
2022-12-08T12:37:26.232Z,2.35
2022-12-08T12:39:53.247Z,2.60
2022-12-08T12:42:43.518Z,2.90
2022-12-08T12:45:16.802Z,2.42
2022-12-08T12:47:57.074Z,2.53
2022-12-08T12:50:33.349Z,2.72
2022-12-08T12:53:20.726Z,2.58
2022-12-08T12:56:02.613Z,2.40
2022-12-08T12:58:32.381Z,2.58
2022-12-08T13:01:11.857Z,2.47
2022-12-08T13:03:42.721Z,2.55
2022-12-08T13:06:15.106Z,2.70
2022-12-08T13:08:55.077Z,2.17
2022-12-08T13:11:23.757Z,2.22
2022-12-08T13:14:00.199Z,2.50
2022-12-08T13:16:31.707Z,2.75
2022-12-08T13:19:06.288Z,2.30
2022-12-08T13:21:36.799Z,2.40
2022-12-08T13:24:27.349Z,2.33
2022-12-08T13:27:03.489Z,2.60
2022-12-08T13:29:36.129Z,2.55
2022-12-08T13:32:03.135Z,2.58
2022-12-08T13:34:34.535Z,2.70
2022-12-08T13:37:17.058Z,2.80
2022-12-08T13:39:47.679Z,2.55
2022-12-08T13:42:34.585Z,2.30
2022-12-08T13:45:39.643Z,2.10
2022-12-08T13:48:42.217Z,2.20
2022-12-08T13:53:22.530Z,2.60
2022-12-08T13:57:32.847Z,2.58
2022-12-08T14:00:21.660Z,2.30
2022-12-08T14:02:51.179Z,2.38
2022-12-08T14:05:40.732Z,2.05
2022-12-08T14:09:05.311Z,1.85
2022-12-08T14:11:42.748Z,2.10
2022-12-08T14:14:32.508Z,2.03
2022-12-08T14:17:16.248Z,1.95
2022-12-08T14:19:52.531Z,2.45
2022-12-08T14:22:19.716Z,2.05
2022-12-08T14:24:49.038Z,2.20
2022-12-08T14:27:19.380Z,3.13
2022-12-08T14:29:58.553Z,2.65
2022-12-08T14:32:35.430Z,2.42
2022-12-08T14:35:30.815Z,2.78
2022-12-08T14:38:01.143Z,2.30
2022-12-08T14:40:35.318Z,2.35
2022-12-08T14:43:05.479Z,2.28
2022-12-08T14:45:35.903Z,2.47
2022-12-08T14:48:26.490Z,2.70
2022-12-08T14:50:59.854Z,2.50
2022-12-08T14:53:49.093Z,2.85
2022-12-08T14:56:24.092Z,2.72
2022-12-08T14:59:03.621Z,3.08
2022-12-08T15:01:31.332Z,2.90
2022-12-08T15:04:12.042Z,3.10
2022-12-08T15:06:47.196Z,3.60
2022-12-08T15:09:27.049Z,2.90
2022-12-08T15:12:26.431Z,2.67
2022-12-08T15:15:08.669Z,3.00
2022-12-08T15:18:04.403Z,2.95
2022-12-08T15:20:44.448Z,3.50
2022-12-08T15:23:32.776Z,5.15
2022-12-08T15:26:00.319Z,3.90
2022-12-08T15:28:30.536Z,3.90
2022-12-08T15:30:58.667Z,4.80
2022-12-08T15:33:26.433Z,4.80
2022-12-08T15:35:54.056Z,5.13
2022-12-08T15:38:25.052Z,4.60
2022-12-08T15:40:53.802Z,4.00
2022-12-08T15:43:21.972Z,7.68
2022-12-08T15:45:58.411Z,4.68
2022-12-08T15:48:28.791Z,3.95
2022-12-08T15:50:57.847Z,4.15
2022-12-08T15:53:25.005Z,4.55
2022-12-08T16:01:25.030Z,3.78
2022-12-08T16:09:36.846Z,3.95
2022-12-08T16:15:48.522Z,3.60
2022-12-08T16:17:42.256Z,3.95
2022-12-08T16:20:15.990Z,4.10
2022-12-08T16:22:54.486Z,3.92
2022-12-08T16:25:46.101Z,3.92
2022-12-08T16:28:52.315Z,3.67
2022-12-08T16:31:10.277Z,3.83
2022-12-08T16:33:41.264Z,4.30
2022-12-08T16:36:10.549Z,4.25
2022-12-08T16:38:37.709Z,4.10
2022-12-08T16:41:23.558Z,4.03
2022-12-08T16:43:51.302Z,4.05
2022-12-08T16:46:23.240Z,3.90
2022-12-08T16:48:50.595Z,3.85
2022-12-08T16:51:26.573Z,4.20
2022-12-08T16:56:27.537Z,4.10
2022-12-08T16:58:56.211Z,4.53
2022-12-08T17:01:24.136Z,5.22
2022-12-08T17:04:22.587Z,5.57
2022-12-08T17:06:39.449Z,4.72
2022-12-08T17:09:06.665Z,4.10
2022-12-08T17:11:40.786Z,5.00
2022-12-08T17:14:10.544Z,3.60
2022-12-08T17:16:38.566Z,4.05
2022-12-08T17:19:05.968Z,3.60
2022-12-08T17:21:33.531Z,3.47
2022-12-08T17:24:01.250Z,3.60
2022-12-08T17:26:28.850Z,3.80
2022-12-08T17:29:00.908Z,3.83
2022-12-08T17:31:30.135Z,4.00
2022-12-08T17:34:03.534Z,4.22
2022-12-08T17:36:31.167Z,4.15
2022-12-08T17:39:01.607Z,3.47
2022-12-08T17:41:29.896Z,3.45
2022-12-08T17:43:57.337Z,3.88
2022-12-08T17:46:24.768Z,3.38
2022-12-08T17:48:52.143Z,3.08
2022-12-08T17:51:19.941Z,2.85
2022-12-08T17:53:47.707Z,6.15
2022-12-08T17:56:18.003Z,3.80
2022-12-08T17:58:51.071Z,6.00
2022-12-08T18:01:21.971Z,3.97
2022-12-08T18:03:49.676Z,4.80
2022-12-08T18:06:18.286Z,4.32
2022-12-08T18:08:45.851Z,4.80
2022-12-08T18:11:16.988Z,17.65
2022-12-08T18:13:45.786Z,6.70
2022-12-08T18:16:15.162Z,4.30
2022-12-08T18:18:43.244Z,4.10
2022-12-08T18:21:10.883Z,4.43
2022-12-08T18:23:39.470Z,4.43
2022-12-08T18:26:08.414Z,4.40
2022-12-08T18:28:37.494Z,4.75
2022-12-08T18:31:17.435Z,4.35
2022-12-08T18:33:46.244Z,4.60
2022-12-08T18:36:20.950Z,4.35
2022-12-08T18:38:49.236Z,4.53
2022-12-08T18:41:20.075Z,4.93
2022-12-08T18:43:47.553Z,5.57
2022-12-08T18:46:15.375Z,6.72
2022-12-08T18:48:45.302Z,6.20
2022-12-08T18:51:15.018Z,4.45
2022-12-08T18:53:43.111Z,4.75
2022-12-08T18:56:27.774Z,5.10
2022-12-08T18:59:02.836Z,5.07
2022-12-08T19:01:32.610Z,5.43
2022-12-08T19:04:27.883Z,5.60
2022-12-08T19:06:53.543Z,11.15
2022-12-08T19:09:21.313Z,8.60
2022-12-08T19:11:48.541Z,6.80
2022-12-08T19:14:15.819Z,6.03
2022-12-08T19:16:42.963Z,6.82
2022-12-08T19:19:10.416Z,5.85
2022-12-08T19:21:44.583Z,5.97
2022-12-08T19:24:14.142Z,6.10
2022-12-08T19:26:41.907Z,6.18
2022-12-08T19:29:09.746Z,6.78
2022-12-08T19:31:37.410Z,6.40
2022-12-08T19:34:06.115Z,5.70
2022-12-08T19:36:35.751Z,5.93
2022-12-08T19:39:23.629Z,5.85
2022-12-08T19:42:09.664Z,5.65
2022-12-08T19:44:55.542Z,5.40
2022-12-08T19:47:25.836Z,5.60
2022-12-08T19:50:15.381Z,5.25
2022-12-08T19:52:43.817Z,5.82
2022-12-08T19:55:12.212Z,5.40
2022-12-08T19:57:39.559Z,6.15
2022-12-08T20:00:09.264Z,5.82
2022-12-08T20:02:37.474Z,5.50
2022-12-08T20:05:06.444Z,6.50
2022-12-08T20:07:34.311Z,6.10
2022-12-08T20:10:04.190Z,5.75
2022-12-08T20:12:32.292Z,5.65
2022-12-08T20:14:59.644Z,19.65
2022-12-08T20:17:27.118Z,9.05
2022-12-08T20:19:54.773Z,6.75
2022-12-08T20:22:21.851Z,7.13
2022-12-08T20:24:57.216Z,6.50
2022-12-08T20:27:26.353Z,5.95
2022-12-08T20:29:53.444Z,5.55
2022-12-08T20:32:20.752Z,5.78
2022-12-08T20:34:48.161Z,6.15
2022-12-08T20:37:15.492Z,6.07
2022-12-08T20:39:43.346Z,6.22
2022-12-08T20:42:13.830Z,6.03
2022-12-08T20:44:44.450Z,6.50
2022-12-08T20:47:13.115Z,6.32
2022-12-08T20:49:40.673Z,6.80
2022-12-08T20:52:08.556Z,6.03
2022-12-08T20:54:37.364Z,6.35
2022-12-08T20:57:05.558Z,6.45
2022-12-08T20:59:33.398Z,6.18
2022-12-08T21:02:03.644Z,6.72
2022-12-08T21:04:31.578Z,6.65
2022-12-08T21:06:59.008Z,7.05
2022-12-08T21:09:26.393Z,7.32
2022-12-08T21:11:54.068Z,7.20
2022-12-08T21:14:21.410Z,6.50
2022-12-08T21:16:51.512Z,6.38
2022-12-08T21:19:20.855Z,6.75
2022-12-08T21:21:50.977Z,6.47
2022-12-08T21:24:19.360Z,6.70
2022-12-08T21:26:47.102Z,6.78
2022-12-08T22:00:16.714Z,6.85
2022-12-08T22:02:44.492Z,7.00
2022-12-08T22:05:11.940Z,7.00
2022-12-08T22:07:41.092Z,6.80
2022-12-08T22:10:10.729Z,7.38
2022-12-08T22:12:38.929Z,6.80
2022-12-08T22:15:08.051Z,6.90
2022-12-08T22:17:40.564Z,6.38
2022-12-08T22:20:10.628Z,6.53
2022-12-08T22:22:38.194Z,6.90
2022-12-08T22:25:07.048Z,6.65
2022-12-08T22:27:34.733Z,6.55
2022-12-08T22:30:02.058Z,7.15
2022-12-08T22:32:29.462Z,6.82
2022-12-08T22:34:57.158Z,6.55
2022-12-08T22:37:24.724Z,7.00
2022-12-08T22:39:51.945Z,7.40
2022-12-08T22:42:19.173Z,6.90
2022-12-08T22:44:46.333Z,6.90
2022-12-08T22:47:13.513Z,6.93
2022-12-08T22:49:40.678Z,6.57
2022-12-08T22:52:08.346Z,6.53
2022-12-08T22:54:35.687Z,7.53
2022-12-08T22:57:03.042Z,7.38
2022-12-08T22:59:55.614Z,6.45
2022-12-08T23:02:22.735Z,7.28
2022-12-08T23:04:50.622Z,6.97
2022-12-08T23:07:18.171Z,6.43
2022-12-08T23:09:45.593Z,5.80
2022-12-08T23:12:12.701Z,5.60
2022-12-08T23:14:39.943Z,5.50
2022-12-08T23:17:07.506Z,6.10
2022-12-08T23:19:37.232Z,5.57
2022-12-08T23:22:04.525Z,5.38
2022-12-08T23:24:32.070Z,6.28
2022-12-08T23:26:59.264Z,5.97
2022-12-08T23:29:26.551Z,5.35
2022-12-08T23:31:54.198Z,5.53
2022-12-08T23:34:21.467Z,5.18
2022-12-08T23:36:48.582Z,5.07
2022-12-08T23:39:16.043Z,5.25
2022-12-08T23:41:43.245Z,5.50
2022-12-08T23:44:12.439Z,5.75
2022-12-08T23:46:39.376Z,6.57
2022-12-08T23:49:06.373Z,6.72
2022-12-08T23:51:33.591Z,6.70
2022-12-08T23:54:00.781Z,7.00
2022-12-08T23:56:30.390Z,6.22
2022-12-08T23:58:58.074Z,7.10
