createdAt,value
2022-12-31T00:02:01.334Z,50.83
2022-12-31T00:04:51.770Z,50.84
2022-12-31T00:10:31.429Z,51.16
2022-12-31T00:13:21.858Z,51.36
2022-12-31T00:16:15.398Z,51.46
2022-12-31T00:19:07.147Z,51.56
2022-12-31T00:21:57.360Z,51.58
2022-12-31T00:24:47.702Z,51.67
2022-12-31T00:27:37.685Z,51.82
2022-12-31T00:30:27.813Z,51.96
2022-12-31T00:33:18.337Z,52.12
2022-12-31T00:36:12.137Z,52.17
2022-12-31T00:39:03.965Z,52.29
2022-12-31T00:41:53.961Z,52.30
2022-12-31T00:44:43.743Z,52.36
2022-12-31T00:47:33.835Z,52.41
2022-12-31T00:50:23.778Z,52.47
2022-12-31T00:53:14.073Z,52.47
2022-12-31T00:56:06.439Z,52.59
2022-12-31T00:58:57.051Z,52.64
2022-12-31T01:01:47.441Z,52.50
2022-12-31T01:04:37.706Z,52.43
2022-12-31T01:07:28.232Z,52.28
2022-12-31T01:10:38.684Z,51.85
2022-12-31T01:13:29.097Z,51.77
2022-12-31T01:16:20.868Z,51.60
2022-12-31T01:19:13.545Z,51.32
2022-12-31T01:22:03.645Z,51.08
2022-12-31T01:24:53.460Z,50.76
2022-12-31T01:27:43.789Z,50.47
2022-12-31T01:30:34.009Z,50.43
2022-12-31T01:33:24.459Z,50.41
2022-12-31T01:36:25.357Z,50.39
2022-12-31T01:39:17.295Z,50.44
2022-12-31T01:42:07.916Z,50.53
2022-12-31T01:44:58.766Z,50.61
2022-12-31T01:47:52.605Z,50.75
2022-12-31T01:50:44.812Z,50.78
2022-12-31T01:53:40.718Z,50.96
2022-12-31T01:56:32.493Z,51.15
2022-12-31T01:59:26.281Z,51.24
2022-12-31T02:02:18.698Z,51.45
2022-12-31T02:05:19.821Z,51.81
2022-12-31T02:08:11.687Z,52.06
2022-12-31T02:11:01.934Z,52.21
2022-12-31T02:13:58.150Z,52.41
2022-12-31T02:16:59.166Z,52.54
2022-12-31T02:20:31.379Z,52.70
2022-12-31T02:23:38.025Z,52.87
2022-12-31T02:26:46.778Z,53.00
2022-12-31T02:30:07.483Z,53.03
2022-12-31T02:33:20.779Z,52.99
2022-12-31T02:36:19.770Z,53.04
2022-12-31T02:39:12.480Z,53.01
2022-12-31T02:42:03.803Z,52.96
2022-12-31T02:44:54.160Z,53.01
2022-12-31T02:47:55.562Z,53.10
2022-12-31T02:50:56.485Z,53.07
2022-12-31T02:54:06.302Z,52.96
2022-12-31T02:57:16.562Z,52.51
2022-12-31T03:00:27.814Z,52.10
2022-12-31T03:03:18.986Z,51.75
2022-12-31T03:06:12.989Z,51.49
2022-12-31T03:09:14.503Z,51.16
2022-12-31T03:12:23.628Z,50.94
2022-12-31T03:15:22.009Z,50.90
2022-12-31T03:18:14.917Z,50.87
2022-12-31T03:21:21.954Z,50.73
2022-12-31T03:24:30.054Z,50.53
2022-12-31T03:27:19.955Z,50.42
2022-12-31T03:30:13.839Z,50.47
2022-12-31T03:33:04.813Z,50.54
2022-12-31T03:35:57.510Z,50.49
2022-12-31T03:38:52.743Z,50.46
2022-12-31T03:41:43.701Z,50.43
2022-12-31T03:44:34.420Z,50.50
2022-12-31T03:47:29.796Z,50.39
2022-12-31T03:50:22.162Z,50.32
2022-12-31T03:53:12.407Z,50.13
2022-12-31T03:56:03.002Z,49.97
2022-12-31T03:58:53.223Z,49.86
2022-12-31T04:01:43.613Z,49.93
2022-12-31T04:04:34.016Z,50.03
2022-12-31T04:07:24.641Z,50.03
2022-12-31T04:10:16.963Z,49.90
2022-12-31T04:13:07.151Z,49.76
2022-12-31T04:15:57.529Z,49.58
2022-12-31T04:18:47.622Z,49.54
2022-12-31T04:21:37.813Z,49.58
2022-12-31T04:24:28.200Z,49.49
2022-12-31T04:27:18.818Z,49.37
2022-12-31T04:30:11.318Z,49.44
2022-12-31T04:33:01.126Z,49.35
2022-12-31T04:35:52.439Z,49.33
2022-12-31T04:38:42.686Z,49.31
2022-12-31T04:41:32.672Z,49.38
2022-12-31T04:44:23.324Z,49.38
2022-12-31T04:47:15.261Z,49.41
2022-12-31T04:50:09.628Z,49.46
2022-12-31T04:53:00.131Z,49.57
2022-12-31T04:55:50.423Z,49.80
2022-12-31T04:58:41.293Z,49.88
2022-12-31T05:01:31.372Z,49.95
2022-12-31T05:04:21.401Z,49.98
2022-12-31T05:07:12.108Z,49.96
2022-12-31T05:10:01.982Z,49.92
2022-12-31T05:12:52.381Z,49.86
2022-12-31T05:15:43.082Z,49.84
2022-12-31T05:18:34.389Z,49.81
2022-12-31T05:21:25.260Z,49.76
2022-12-31T05:24:15.787Z,49.84
2022-12-31T05:27:05.937Z,49.99
2022-12-31T05:29:55.619Z,50.27
2022-12-31T05:32:46.230Z,50.30
2022-12-31T05:35:36.880Z,50.38
2022-12-31T05:38:27.226Z,50.33
2022-12-31T05:41:17.957Z,50.17
2022-12-31T05:44:08.309Z,49.93
2022-12-31T05:46:58.828Z,49.78
2022-12-31T05:49:49.900Z,49.69
2022-12-31T05:52:47.183Z,49.64
2022-12-31T05:55:38.150Z,49.56
2022-12-31T05:58:28.971Z,49.51
2022-12-31T06:01:19.213Z,49.53
2022-12-31T06:04:10.268Z,49.59
2022-12-31T06:07:00.218Z,49.77
2022-12-31T06:09:50.837Z,50.03
2022-12-31T06:12:41.636Z,50.15
2022-12-31T06:15:31.669Z,50.25
2022-12-31T06:18:23.169Z,50.45
2022-12-31T06:21:13.822Z,50.62
2022-12-31T06:24:03.924Z,50.83
2022-12-31T06:26:54.733Z,50.84
2022-12-31T06:29:48.464Z,50.52
2022-12-31T06:32:39.642Z,50.34
2022-12-31T06:35:30.113Z,49.97
2022-12-31T06:38:21.305Z,49.76
2022-12-31T06:41:13.165Z,49.60
2022-12-31T06:44:03.430Z,49.37
2022-12-31T06:46:54.015Z,49.31
2022-12-31T06:49:44.322Z,49.27
2022-12-31T06:52:34.723Z,49.25
2022-12-31T06:55:26.374Z,49.39
2022-12-31T06:58:17.382Z,49.41
2022-12-31T07:01:27.037Z,49.46
2022-12-31T07:04:45.138Z,50.39
2022-12-31T07:07:44.543Z,50.39
2022-12-31T07:10:44.263Z,52.12
2022-12-31T07:14:00.248Z,52.79
2022-12-31T07:17:02.855Z,52.00
2022-12-31T07:20:01.329Z,51.21
2022-12-31T07:22:52.817Z,50.80
2022-12-31T07:25:49.479Z,50.34
2022-12-31T07:28:53.501Z,50.12
2022-12-31T07:31:57.822Z,49.96
2022-12-31T07:34:53.823Z,49.74
2022-12-31T07:37:53.203Z,49.79
2022-12-31T07:40:57.616Z,49.64
2022-12-31T07:43:57.935Z,49.56
2022-12-31T07:46:56.865Z,49.61
2022-12-31T07:49:48.249Z,49.59
2022-12-31T07:52:40.265Z,49.62
2022-12-31T07:55:31.586Z,49.61
2022-12-31T07:58:27.405Z,49.55
2022-12-31T08:01:28.858Z,49.54
2022-12-31T08:04:27.926Z,49.01
2022-12-31T08:07:24.105Z,48.84
2022-12-31T08:10:22.308Z,48.63
2022-12-31T08:13:15.318Z,48.65
2022-12-31T08:16:06.336Z,48.85
2022-12-31T08:18:57.706Z,48.48
2022-12-31T08:21:56.506Z,48.61
2022-12-31T08:25:00.313Z,48.73
2022-12-31T08:27:59.216Z,49.29
2022-12-31T08:30:59.463Z,49.59
2022-12-31T08:33:56.786Z,49.98
2022-12-31T08:36:57.606Z,50.35
2022-12-31T08:40:06.243Z,50.72
2022-12-31T08:43:11.184Z,50.99
2022-12-31T08:46:03.927Z,51.06
2022-12-31T08:48:54.350Z,51.31
2022-12-31T08:51:45.506Z,50.79
2022-12-31T08:54:36.837Z,50.67
2022-12-31T08:57:35.343Z,50.62
2022-12-31T09:00:27.887Z,50.30
2022-12-31T09:03:30.294Z,50.63
2022-12-31T09:06:28.450Z,50.89
2022-12-31T09:09:30.193Z,51.06
2022-12-31T09:12:29.959Z,51.09
2022-12-31T09:15:27.667Z,51.17
2022-12-31T09:18:18.660Z,51.35
2022-12-31T09:21:10.658Z,51.53
2022-12-31T09:24:08.950Z,51.64
2022-12-31T09:27:11.068Z,51.40
2022-12-31T09:30:07.202Z,51.25
2022-12-31T09:33:04.048Z,51.05
2022-12-31T09:35:58.331Z,51.24
2022-12-31T09:38:57.541Z,51.13
2022-12-31T09:42:14.337Z,51.24
2022-12-31T09:45:27.309Z,51.30
2022-12-31T09:48:48.517Z,51.25
2022-12-31T09:51:47.455Z,51.16
2022-12-31T09:55:01.874Z,51.39
2022-12-31T09:58:03.467Z,51.91
2022-12-31T10:00:59.615Z,52.41
2022-12-31T10:04:24.322Z,52.99
2022-12-31T10:07:32.039Z,53.15
2022-12-31T10:10:30.872Z,53.09
2022-12-31T10:13:37.626Z,53.69
2022-12-31T10:16:53.222Z,53.54
2022-12-31T10:20:05.920Z,53.20
2022-12-31T10:23:21.972Z,53.49
2022-12-31T10:26:29.340Z,53.24
2022-12-31T10:29:35.749Z,53.00
2022-12-31T10:32:38.518Z,52.85
2022-12-31T10:35:41.246Z,53.28
2022-12-31T10:38:40.571Z,53.48
2022-12-31T10:42:03.207Z,53.26
2022-12-31T10:45:13.378Z,53.57
2022-12-31T10:48:29.412Z,53.51
2022-12-31T10:51:58.219Z,53.37
2022-12-31T10:55:18.759Z,53.31
2022-12-31T10:58:32.864Z,53.67
2022-12-31T11:01:34.191Z,53.78
2022-12-31T11:04:58.368Z,52.63
2022-12-31T11:08:14.865Z,52.24
2022-12-31T11:11:19.920Z,52.69
2022-12-31T11:14:38.589Z,53.06
2022-12-31T11:17:38.876Z,53.62
2022-12-31T11:20:42.775Z,53.67
2022-12-31T11:23:44.353Z,54.18
2022-12-31T11:26:46.066Z,54.64
2022-12-31T11:29:49.808Z,54.73
2022-12-31T11:32:54.993Z,53.81
2022-12-31T11:36:01.807Z,52.91
2022-12-31T11:39:01.804Z,52.44
2022-12-31T11:41:54.085Z,52.71
2022-12-31T11:44:51.595Z,53.34
2022-12-31T11:48:28.522Z,53.50
2022-12-31T11:51:17.823Z,54.20
2022-12-31T11:54:40.215Z,53.81
2022-12-31T11:57:36.808Z,54.00
2022-12-31T12:00:29.069Z,54.30
2022-12-31T12:03:19.183Z,53.83
2022-12-31T12:06:13.409Z,54.11
2022-12-31T12:09:08.148Z,54.09
2022-12-31T12:12:03.932Z,54.00
2022-12-31T12:14:55.873Z,53.88
2022-12-31T12:17:51.210Z,54.13
2022-12-31T12:20:45.468Z,54.30
2022-12-31T12:23:35.560Z,54.24
2022-12-31T12:26:37.578Z,54.28
2022-12-31T12:29:34.404Z,54.15
2022-12-31T12:32:27.310Z,54.42
2022-12-31T12:35:24.788Z,54.41
2022-12-31T12:38:20.527Z,54.36
2022-12-31T12:41:14.596Z,54.38
2022-12-31T12:44:10.264Z,54.33
2022-12-31T12:47:03.477Z,54.39
2022-12-31T12:49:56.803Z,54.63
2022-12-31T12:53:09.445Z,54.40
2022-12-31T12:56:10.242Z,54.23
2022-12-31T12:59:20.766Z,54.49
2022-12-31T13:02:33.067Z,54.38
2022-12-31T13:05:36.777Z,54.30
2022-12-31T13:08:37.719Z,54.05
2022-12-31T13:11:41.646Z,54.22
2022-12-31T13:14:38.951Z,54.34
2022-12-31T13:17:49.780Z,54.35
2022-12-31T13:20:51.456Z,54.63
2022-12-31T13:23:49.436Z,54.87
2022-12-31T13:26:46.207Z,54.64
2022-12-31T13:29:38.742Z,54.86
2022-12-31T13:32:37.932Z,54.94
2022-12-31T13:35:31.179Z,55.05
2022-12-31T13:38:26.883Z,55.14
2022-12-31T13:41:22.896Z,55.42
2022-12-31T13:44:19.323Z,55.45
2022-12-31T13:47:15.755Z,55.27
2022-12-31T13:50:16.006Z,55.45
2022-12-31T13:53:15.390Z,55.33
2022-12-31T13:56:11.157Z,55.17
2022-12-31T13:59:06.656Z,55.39
2022-12-31T14:02:04.655Z,55.19
2022-12-31T14:04:59.186Z,54.83
2022-12-31T14:07:53.148Z,54.80
2022-12-31T14:10:58.620Z,54.99
2022-12-31T14:14:04.464Z,54.99
2022-12-31T14:17:00.493Z,55.05
2022-12-31T14:20:00.124Z,55.02
2022-12-31T14:22:57.826Z,55.09
2022-12-31T14:25:54.238Z,55.18
2022-12-31T14:28:49.281Z,55.13
2022-12-31T14:32:00.810Z,55.20
2022-12-31T14:34:59.699Z,55.06
2022-12-31T14:37:58.165Z,55.05
2022-12-31T14:41:02.695Z,55.10
2022-12-31T14:44:04.826Z,55.09
2022-12-31T14:47:07.919Z,55.15
2022-12-31T14:50:05.964Z,55.16
2022-12-31T14:53:07.699Z,55.09
2022-12-31T14:56:02.888Z,55.13
2022-12-31T14:59:00.292Z,55.25
2022-12-31T15:01:50.661Z,55.36
2022-12-31T15:04:47.454Z,55.28
2022-12-31T15:07:49.346Z,55.38
2022-12-31T15:10:49.337Z,55.42
2022-12-31T15:13:56.093Z,55.52
2022-12-31T15:16:56.054Z,55.52
2022-12-31T15:20:18.958Z,55.47
2022-12-31T15:23:21.257Z,55.42
2022-12-31T15:26:24.399Z,55.33
2022-12-31T15:29:31.179Z,55.30
2022-12-31T15:32:26.380Z,55.30
2022-12-31T15:35:32.007Z,55.28
2022-12-31T15:38:42.967Z,55.16
2022-12-31T15:42:03.018Z,55.26
2022-12-31T15:44:58.052Z,55.31
2022-12-31T15:47:51.351Z,55.09
2022-12-31T15:50:43.514Z,55.07
2022-12-31T15:53:40.407Z,55.10
2022-12-31T15:56:39.824Z,55.17
2022-12-31T15:59:31.037Z,55.19
2022-12-31T16:02:25.862Z,55.23
2022-12-31T16:05:25.617Z,55.14
2022-12-31T16:08:22.913Z,55.21
2022-12-31T16:11:14.264Z,55.19
2022-12-31T16:14:05.059Z,55.33
2022-12-31T16:16:58.288Z,55.45
2022-12-31T16:19:48.982Z,55.61
2022-12-31T16:22:41.089Z,55.67
2022-12-31T16:25:33.934Z,55.90
2022-12-31T16:28:34.133Z,56.27
2022-12-31T16:31:24.728Z,56.54
2022-12-31T16:34:17.929Z,56.72
2022-12-31T16:37:16.017Z,56.84
2022-12-31T16:40:24.900Z,56.87
2022-12-31T16:43:30.388Z,56.98
2022-12-31T16:46:26.406Z,57.24
2022-12-31T16:49:22.452Z,57.12
2022-12-31T16:52:31.964Z,57.02
2022-12-31T16:55:25.243Z,57.07
2022-12-31T16:58:24.113Z,57.00
2022-12-31T17:01:19.036Z,57.08
2022-12-31T17:04:13.604Z,57.16
2022-12-31T17:07:30.628Z,57.09
2022-12-31T17:10:25.067Z,57.13
2022-12-31T17:13:29.582Z,57.08
2022-12-31T17:16:21.570Z,57.06
2022-12-31T17:19:31.600Z,57.12
2022-12-31T17:22:35.728Z,57.15
2022-12-31T17:25:29.775Z,57.28
2022-12-31T17:28:25.922Z,57.21
2022-12-31T17:31:35.332Z,57.20
2022-12-31T17:34:30.796Z,57.35
2022-12-31T17:37:24.864Z,57.47
2022-12-31T17:40:50.935Z,57.51
2022-12-31T17:43:42.883Z,57.59
2022-12-31T17:46:34.979Z,57.56
2022-12-31T17:49:32.063Z,57.59
2022-12-31T17:52:22.460Z,57.61
2022-12-31T17:55:12.742Z,57.67
2022-12-31T17:58:06.868Z,57.81
2022-12-31T18:00:58.348Z,57.83
2022-12-31T18:03:49.107Z,57.90
2022-12-31T18:06:38.984Z,57.98
2022-12-31T18:09:29.049Z,58.25
2022-12-31T18:12:26.446Z,58.17
2022-12-31T18:15:23.585Z,58.17
2022-12-31T18:18:25.352Z,58.32
2022-12-31T18:21:23.648Z,58.43
2022-12-31T18:24:24.267Z,58.42
2022-12-31T18:27:20.527Z,58.56
2022-12-31T18:30:13.579Z,58.63
2022-12-31T18:33:06.453Z,58.65
2022-12-31T18:36:08.640Z,58.80
2022-12-31T18:39:00.161Z,58.91
2022-12-31T18:41:50.787Z,59.03
2022-12-31T18:44:41.709Z,59.20
2022-12-31T18:47:37.438Z,59.41
2022-12-31T18:50:28.593Z,59.48
2022-12-31T18:53:21.143Z,59.40
2022-12-31T18:56:15.283Z,59.26
2022-12-31T18:59:05.442Z,59.22
2022-12-31T19:01:55.189Z,59.24
2022-12-31T19:04:45.270Z,59.32
2022-12-31T19:07:35.794Z,59.32
2022-12-31T19:10:26.401Z,59.36
2022-12-31T19:13:18.003Z,59.35
2022-12-31T19:16:09.063Z,59.32
2022-12-31T19:19:01.562Z,59.41
2022-12-31T19:21:55.548Z,59.40
2022-12-31T19:24:45.634Z,59.46
2022-12-31T19:27:35.418Z,59.47
2022-12-31T19:30:27.349Z,59.42
2022-12-31T19:33:18.179Z,59.51
2022-12-31T19:36:15.535Z,59.51
2022-12-31T19:39:08.108Z,59.45
2022-12-31T19:41:59.437Z,59.46
2022-12-31T19:44:50.203Z,59.49
2022-12-31T19:47:40.480Z,59.51
2022-12-31T19:50:31.545Z,59.47
2022-12-31T19:53:24.233Z,59.51
2022-12-31T19:56:16.907Z,59.55
2022-12-31T19:59:09.181Z,59.46
2022-12-31T20:01:59.299Z,59.51
2022-12-31T20:04:49.837Z,59.47
2022-12-31T20:07:40.288Z,59.47
2022-12-31T20:10:30.745Z,59.46
2022-12-31T20:13:21.629Z,59.48
2022-12-31T20:16:14.441Z,59.59
2022-12-31T20:19:06.352Z,59.57
2022-12-31T20:21:56.488Z,59.52
2022-12-31T20:24:47.258Z,59.46
2022-12-31T20:27:40.032Z,59.53
2022-12-31T20:30:31.126Z,59.46
2022-12-31T20:33:21.860Z,59.46
2022-12-31T20:36:14.818Z,59.31
2022-12-31T20:39:05.988Z,59.23
2022-12-31T20:41:56.278Z,59.17
2022-12-31T20:44:46.238Z,59.26
2022-12-31T20:47:36.589Z,59.42
2022-12-31T20:50:28.084Z,59.38
2022-12-31T20:53:18.184Z,59.20
2022-12-31T20:56:09.674Z,59.27
2022-12-31T20:59:00.206Z,59.28
2022-12-31T21:02:20.093Z,59.33
2022-12-31T21:05:00.280Z,59.42
2022-12-31T21:07:50.618Z,59.84
2022-12-31T21:10:40.613Z,59.66
2022-12-31T21:13:31.609Z,59.58
2022-12-31T21:16:22.103Z,59.57
2022-12-31T21:19:12.910Z,59.58
2022-12-31T21:22:02.593Z,59.66
2022-12-31T21:24:52.980Z,59.72
2022-12-31T21:27:43.171Z,59.68
2022-12-31T21:30:33.501Z,59.71
2022-12-31T21:33:23.551Z,59.72
2022-12-31T21:36:14.161Z,59.71
2022-12-31T21:39:04.892Z,59.70
2022-12-31T21:41:55.399Z,59.70
2022-12-31T21:44:45.548Z,59.75
2022-12-31T21:47:53.482Z,59.83
2022-12-31T21:50:46.194Z,59.83
2022-12-31T21:53:37.816Z,59.95
2022-12-31T21:56:28.956Z,60.05
2022-12-31T21:59:39.037Z,60.14
2022-12-31T22:02:59.134Z,60.21
2022-12-31T22:05:52.951Z,60.21
2022-12-31T22:08:46.814Z,60.29
2022-12-31T22:11:36.833Z,60.28
2022-12-31T22:14:27.338Z,60.15
2022-12-31T22:17:17.293Z,60.22
2022-12-31T22:20:26.613Z,60.18
2022-12-31T22:23:17.621Z,60.20
2022-12-31T22:26:09.412Z,60.24
2022-12-31T22:29:00.314Z,60.18
2022-12-31T22:31:50.457Z,60.20
2022-12-31T22:34:41.802Z,60.26
2022-12-31T22:37:57.084Z,60.33
2022-12-31T22:40:42.229Z,60.45
2022-12-31T22:43:33.698Z,60.53
2022-12-31T22:46:25.784Z,60.45
2022-12-31T22:49:17.231Z,60.55
2022-12-31T22:52:08.946Z,60.59
2022-12-31T22:54:59.305Z,60.68
2022-12-31T22:57:49.603Z,60.63
2022-12-31T23:00:43.069Z,60.59
2022-12-31T23:03:33.192Z,60.65
2022-12-31T23:06:24.886Z,60.56
2022-12-31T23:09:34.343Z,60.50
2022-12-31T23:12:24.953Z,60.59
2022-12-31T23:15:32.418Z,60.54
2022-12-31T23:18:39.916Z,60.59
2022-12-31T23:21:47.553Z,60.59
2022-12-31T23:24:37.959Z,60.59
2022-12-31T23:27:28.094Z,60.52
2022-12-31T23:30:18.547Z,60.49
2022-12-31T23:33:09.092Z,60.50
2022-12-31T23:36:07.237Z,60.48
2022-12-31T23:38:58.359Z,60.40
2022-12-31T23:41:48.612Z,60.42
2022-12-31T23:44:39.123Z,60.45
2022-12-31T23:47:29.039Z,60.50
2022-12-31T23:50:19.150Z,60.52
2022-12-31T23:53:09.962Z,60.49
2022-12-31T23:56:14.893Z,60.43
2022-12-31T23:59:08.046Z,60.47
