createdAt,value
2023-05-21T00:00:12.231Z,3.40
2023-05-21T00:02:44.687Z,2.77
2023-05-21T00:05:15.574Z,3.20
2023-05-21T00:07:44.445Z,2.87
2023-05-21T00:10:16.371Z,3.13
2023-05-21T00:12:45.020Z,3.07
2023-05-21T00:15:13.902Z,3.00
2023-05-21T00:17:44.552Z,3.13
2023-05-21T00:20:14.388Z,3.27
2023-05-21T00:22:43.835Z,2.90
2023-05-21T00:25:13.104Z,3.50
2023-05-21T00:27:41.675Z,3.30
2023-05-21T00:30:11.051Z,3.37
2023-05-21T00:32:39.689Z,3.40
2023-05-21T00:35:10.772Z,2.93
2023-05-21T00:37:39.543Z,3.07
2023-05-21T00:40:10.162Z,3.40
2023-05-21T00:42:40.638Z,3.27
2023-05-21T00:45:10.279Z,2.90
2023-05-21T00:47:39.129Z,3.13
2023-05-21T00:50:10.888Z,3.00
2023-05-21T00:52:42.075Z,2.80
2023-05-21T00:55:11.798Z,2.83
2023-05-21T00:57:42.512Z,3.30
2023-05-21T01:00:12.801Z,3.00
2023-05-21T01:02:42.196Z,3.10
2023-05-21T01:05:13.078Z,3.10
2023-05-21T01:07:43.427Z,3.07
2023-05-21T01:10:13.429Z,3.00
2023-05-21T01:12:45.466Z,3.20
2023-05-21T01:15:14.237Z,3.03
2023-05-21T01:17:46.314Z,2.80
2023-05-21T01:20:20.114Z,3.07
2023-05-21T01:22:55.027Z,3.70
2023-05-21T01:25:26.365Z,3.10
2023-05-21T01:27:55.124Z,3.33
2023-05-21T01:30:25.865Z,2.60
2023-05-21T01:33:03.737Z,2.80
2023-05-21T01:35:36.996Z,2.60
2023-05-21T01:38:16.143Z,2.50
2023-05-21T01:40:49.112Z,2.50
2023-05-21T01:43:18.612Z,2.50
2023-05-21T01:45:49.265Z,2.30
2023-05-21T01:48:18.755Z,2.43
2023-05-21T01:50:47.549Z,2.33
2023-05-21T01:53:17.562Z,2.47
2023-05-21T01:55:47.086Z,2.20
2023-05-21T01:58:16.920Z,2.27
2023-05-21T02:00:46.708Z,2.30
2023-05-21T02:03:16.545Z,2.20
2023-05-21T02:05:45.400Z,2.00
2023-05-21T02:08:15.189Z,2.23
2023-05-21T02:10:45.409Z,2.70
2023-05-21T02:13:13.978Z,2.73
2023-05-21T02:15:43.575Z,4.57
2023-05-21T02:18:11.957Z,2.40
2023-05-21T02:20:40.591Z,2.50
2023-05-21T02:23:09.135Z,3.13
2023-05-21T02:25:37.833Z,2.13
2023-05-21T02:28:07.996Z,2.67
2023-05-21T02:30:36.732Z,2.27
2023-05-21T02:33:05.439Z,2.10
2023-05-21T02:35:35.434Z,1.97
2023-05-21T02:38:03.964Z,1.90
2023-05-21T02:40:33.163Z,2.67
2023-05-21T02:43:01.685Z,2.17
2023-05-21T02:45:34.518Z,2.37
2023-05-21T02:48:03.266Z,2.40
2023-05-21T02:50:35.586Z,2.20
2023-05-21T02:53:04.435Z,2.10
2023-05-21T02:55:35.192Z,2.40
2023-05-21T02:58:04.461Z,2.23
2023-05-21T03:00:34.625Z,2.20
2023-05-21T03:03:03.231Z,2.23
2023-05-21T03:05:31.843Z,2.50
2023-05-21T03:08:00.681Z,1.87
2023-05-21T03:10:29.074Z,2.10
2023-05-21T03:12:57.738Z,1.93
2023-05-21T03:15:26.195Z,2.40
2023-05-21T03:17:56.020Z,3.00
2023-05-21T03:20:25.157Z,2.10
2023-05-21T03:22:55.143Z,2.10
2023-05-21T03:25:25.292Z,2.20
2023-05-21T03:27:55.368Z,2.63
2023-05-21T03:30:46.524Z,2.37
2023-05-21T03:33:35.145Z,2.70
2023-05-21T03:36:12.821Z,2.57
2023-05-21T03:38:41.313Z,2.43
2023-05-21T03:41:10.616Z,2.83
2023-05-21T03:43:40.002Z,2.17
2023-05-21T03:46:08.573Z,2.33
2023-05-21T03:48:58.340Z,2.50
2023-05-21T03:51:30.002Z,2.70
2023-05-21T03:53:59.480Z,3.17
2023-05-21T03:56:28.083Z,2.70
2023-05-21T03:58:56.551Z,2.47
2023-05-21T04:01:25.707Z,2.63
2023-05-21T04:03:56.807Z,2.53
2023-05-21T04:06:27.043Z,2.57
2023-05-21T04:08:55.484Z,2.33
2023-05-21T04:11:24.051Z,2.30
2023-05-21T04:13:52.567Z,2.40
2023-05-21T04:16:21.042Z,2.50
2023-05-21T04:18:49.684Z,2.30
2023-05-21T04:21:20.117Z,2.53
2023-05-21T04:23:48.628Z,2.50
2023-05-21T04:26:26.508Z,2.43
2023-05-21T04:28:55.541Z,3.00
2023-05-21T04:31:24.576Z,2.43
2023-05-21T04:33:52.995Z,4.17
2023-05-21T04:36:22.821Z,3.30
2023-05-21T04:38:51.496Z,3.20
2023-05-21T04:41:21.306Z,2.03
2023-05-21T04:43:49.748Z,3.83
2023-05-21T04:46:18.853Z,2.37
2023-05-21T04:48:47.528Z,2.33
2023-05-21T04:51:15.966Z,2.37
2023-05-21T04:53:46.176Z,2.50
2023-05-21T04:56:14.668Z,2.60
2023-05-21T04:58:43.359Z,2.67
2023-05-21T05:01:13.875Z,2.43
2023-05-21T05:03:42.312Z,2.80
2023-05-21T05:06:10.780Z,2.17
2023-05-21T05:08:39.352Z,2.70
2023-05-21T05:11:09.579Z,2.57
2023-05-21T05:13:37.944Z,2.50
2023-05-21T05:16:07.252Z,2.53
2023-05-21T05:18:36.457Z,2.73
2023-05-21T05:21:05.732Z,3.03
2023-05-21T05:23:34.535Z,2.47
2023-05-21T05:26:03.376Z,2.57
2023-05-21T05:28:33.488Z,2.53
2023-05-21T05:31:02.410Z,2.50
2023-05-21T05:33:31.188Z,2.67
2023-05-21T05:35:59.629Z,2.40
2023-05-21T05:38:28.115Z,2.80
2023-05-21T05:40:56.609Z,2.50
2023-05-21T05:43:26.630Z,2.53
2023-05-21T05:45:57.936Z,2.60
2023-05-21T05:48:26.332Z,2.60
2023-05-21T05:50:57.081Z,2.60
2023-05-21T05:53:27.152Z,2.70
2023-05-21T05:55:56.025Z,2.80
2023-05-21T05:58:25.096Z,2.67
2023-05-21T06:01:02.527Z,2.70
2023-05-21T06:03:31.609Z,2.67
2023-05-21T06:06:00.526Z,2.67
2023-05-21T06:08:30.498Z,2.73
2023-05-21T06:10:58.899Z,3.30
2023-05-21T06:13:27.347Z,2.87
2023-05-21T06:15:56.532Z,3.07
2023-05-21T06:18:26.779Z,2.70
2023-05-21T06:20:55.649Z,3.50
2023-05-21T06:23:25.493Z,3.00
2023-05-21T06:25:54.600Z,2.73
2023-05-21T06:28:23.954Z,2.73
2023-05-21T06:30:53.466Z,2.70
2023-05-21T06:33:23.356Z,2.73
2023-05-21T06:35:53.437Z,2.77
2023-05-21T06:38:22.189Z,3.10
2023-05-21T06:40:51.999Z,2.97
2023-05-21T06:43:36.511Z,2.70
2023-05-21T06:46:23.863Z,2.60
2023-05-21T06:48:53.931Z,3.30
2023-05-21T06:51:23.766Z,3.50
2023-05-21T06:53:52.965Z,2.63
2023-05-21T06:56:22.016Z,3.30
2023-05-21T06:58:50.511Z,3.90
2023-05-21T07:01:19.063Z,3.27
2023-05-21T07:03:47.580Z,3.70
2023-05-21T07:06:16.909Z,3.30
2023-05-21T07:08:48.113Z,3.83
2023-05-21T07:11:16.880Z,3.73
2023-05-21T07:13:45.537Z,3.77
2023-05-21T07:16:14.245Z,5.47
2023-05-21T07:18:42.913Z,3.47
2023-05-21T07:21:12.331Z,3.80
2023-05-21T07:23:41.076Z,3.60
2023-05-21T07:26:12.487Z,4.40
2023-05-21T07:28:41.387Z,3.70
2023-05-21T07:31:12.461Z,3.63
2023-05-21T07:33:45.730Z,3.70
2023-05-21T07:36:16.209Z,3.57
2023-05-21T07:38:45.759Z,4.10
2023-05-21T07:41:18.504Z,3.57
2023-05-21T07:43:47.922Z,3.50
2023-05-21T07:46:17.071Z,3.37
2023-05-21T07:48:48.404Z,3.63
2023-05-21T07:51:17.670Z,3.27
2023-05-21T07:53:46.176Z,4.03
2023-05-21T07:56:19.051Z,3.40
2023-05-21T07:58:47.735Z,3.60
2023-05-21T08:01:17.748Z,3.90
2023-05-21T08:03:46.815Z,3.53
2023-05-21T08:06:15.986Z,3.97
2023-05-21T08:08:44.484Z,4.40
2023-05-21T08:11:12.955Z,3.27
2023-05-21T08:13:43.796Z,3.83
2023-05-21T08:16:14.928Z,3.83
2023-05-21T08:18:43.575Z,4.17
2023-05-21T08:21:12.257Z,3.67
2023-05-21T08:23:41.556Z,4.40
2023-05-21T08:26:10.136Z,4.23
2023-05-21T08:28:43.210Z,4.30
2023-05-21T08:31:12.370Z,4.57
2023-05-21T08:33:41.498Z,4.43
2023-05-21T08:36:10.023Z,4.47
2023-05-21T08:38:49.387Z,4.03
2023-05-21T08:41:25.373Z,3.30
2023-05-21T08:43:58.764Z,4.53
2023-05-21T08:46:34.597Z,4.27
2023-05-21T08:49:04.653Z,3.67
2023-05-21T08:51:34.395Z,4.70
2023-05-21T08:54:04.150Z,4.67
2023-05-21T08:56:33.909Z,4.93
2023-05-21T08:59:04.226Z,3.87
2023-05-21T09:01:38.305Z,5.23
2023-05-21T09:04:39.071Z,4.57
2023-05-21T09:07:08.627Z,4.30
2023-05-21T09:10:15.120Z,5.20
2023-05-21T09:12:44.463Z,4.83
2023-05-21T09:15:16.844Z,5.13
2023-05-21T09:17:49.253Z,5.20
2023-05-21T09:20:34.738Z,5.20
2023-05-21T09:23:06.817Z,5.20
2023-05-21T09:25:39.426Z,4.97
2023-05-21T09:28:14.483Z,5.27
2023-05-21T09:30:48.784Z,6.80
2023-05-21T09:33:27.179Z,5.40
2023-05-21T09:35:56.083Z,5.33
2023-05-21T09:38:27.025Z,4.67
2023-05-21T09:40:57.597Z,4.63
2023-05-21T09:43:27.316Z,4.80
2023-05-21T09:46:01.296Z,4.83
2023-05-21T09:48:37.508Z,4.67
2023-05-21T09:51:14.773Z,5.33
2023-05-21T09:53:52.402Z,4.50
2023-05-21T09:56:24.943Z,5.93
2023-05-21T09:58:56.812Z,5.37
2023-05-21T10:01:27.276Z,5.03
2023-05-21T10:03:58.121Z,4.87
2023-05-21T10:06:29.585Z,4.77
2023-05-21T10:09:02.106Z,5.33
2023-05-21T10:11:33.546Z,5.27
2023-05-21T10:14:06.489Z,5.27
2023-05-21T10:16:37.894Z,4.87
2023-05-21T10:19:10.897Z,4.90
2023-05-21T10:21:41.592Z,5.27
2023-05-21T10:24:11.307Z,5.00
2023-05-21T10:26:41.359Z,5.53
2023-05-21T10:29:10.330Z,5.70
2023-05-21T10:31:40.813Z,5.50
2023-05-21T10:34:09.570Z,5.13
2023-05-21T10:36:39.223Z,4.67
2023-05-21T10:39:09.650Z,5.83
2023-05-21T10:41:48.997Z,4.87
2023-05-21T10:44:28.812Z,5.53
2023-05-21T10:47:38.825Z,4.80
2023-05-21T10:50:34.815Z,5.53
2023-05-21T10:53:14.915Z,5.50
2023-05-21T10:56:00.474Z,5.37
2023-05-21T10:59:01.063Z,6.20
2023-05-21T11:01:33.763Z,5.40
2023-05-21T11:04:04.935Z,5.60
2023-05-21T11:06:33.469Z,6.13
2023-05-21T11:09:12.856Z,5.83
2023-05-21T11:11:43.966Z,6.10
2023-05-21T11:14:35.398Z,6.73
2023-05-21T11:17:05.512Z,6.43
2023-05-21T11:19:39.268Z,5.67
2023-05-21T11:22:22.561Z,6.00
2023-05-21T11:24:51.782Z,5.73
2023-05-21T11:27:35.128Z,5.97
2023-05-21T11:30:09.297Z,6.30
2023-05-21T11:33:02.487Z,6.00
2023-05-21T11:35:32.534Z,5.13
2023-05-21T11:38:01.025Z,5.57
2023-05-21T11:40:30.971Z,6.17
2023-05-21T11:42:59.544Z,5.07
2023-05-21T11:45:32.153Z,6.10
2023-05-21T11:48:01.437Z,6.43
2023-05-21T11:50:33.683Z,6.03
2023-05-21T11:53:04.009Z,5.90
2023-05-21T11:55:33.179Z,6.53
2023-05-21T11:58:03.213Z,6.67
2023-05-21T12:00:34.241Z,6.37
2023-05-21T12:03:02.910Z,5.73
2023-05-21T12:05:31.651Z,6.30
2023-05-21T12:08:00.057Z,6.83
2023-05-21T12:10:29.925Z,6.63
2023-05-21T12:12:58.719Z,5.60
2023-05-21T12:15:28.494Z,5.20
2023-05-21T12:17:57.952Z,5.73
2023-05-21T12:20:29.116Z,5.60
2023-05-21T12:23:00.486Z,5.13
2023-05-21T12:25:32.468Z,5.70
2023-05-21T12:28:03.545Z,6.00
2023-05-21T12:30:32.206Z,5.80
2023-05-21T12:33:02.182Z,5.20
2023-05-21T12:35:32.734Z,6.70
2023-05-21T12:38:04.198Z,7.03
2023-05-21T12:40:41.181Z,6.00
2023-05-21T12:43:09.827Z,5.20
2023-05-21T12:45:40.975Z,5.17
2023-05-21T12:48:09.772Z,5.80
2023-05-21T12:50:41.803Z,5.90
2023-05-21T12:53:12.621Z,5.27
2023-05-21T12:55:42.729Z,5.17
2023-05-21T12:58:15.424Z,5.87
2023-05-21T13:00:45.456Z,5.50
2023-05-21T13:03:14.521Z,6.30
2023-05-21T13:05:43.118Z,6.33
2023-05-21T13:08:14.118Z,5.60
2023-05-21T13:10:44.268Z,5.97
2023-05-21T13:13:12.815Z,6.37
2023-05-21T13:15:41.218Z,6.57
2023-05-21T13:18:10.045Z,5.43
2023-05-21T13:20:39.486Z,5.60
2023-05-21T13:23:10.516Z,5.40
2023-05-21T13:25:40.251Z,5.80
2023-05-21T13:28:15.310Z,5.00
2023-05-21T13:30:43.557Z,5.10
2023-05-21T13:33:13.157Z,5.40
2023-05-21T13:35:41.629Z,5.13
2023-05-21T13:38:10.008Z,5.77
2023-05-21T13:40:39.159Z,5.20
2023-05-21T13:43:09.400Z,5.40
2023-05-21T13:45:38.898Z,6.00
2023-05-21T13:48:08.254Z,5.13
2023-05-21T13:50:37.232Z,5.67
2023-05-21T13:53:05.956Z,5.47
2023-05-21T13:55:34.476Z,5.00
2023-05-21T13:58:03.202Z,4.80
2023-05-21T14:00:33.210Z,5.83
2023-05-21T14:03:02.014Z,5.43
2023-05-21T14:05:30.644Z,5.33
2023-05-21T14:07:59.645Z,4.50
2023-05-21T14:10:28.312Z,5.07
2023-05-21T14:13:04.315Z,4.67
2023-05-21T14:15:41.663Z,6.23
2023-05-21T14:18:12.427Z,5.30
2023-05-21T14:20:41.044Z,5.53
2023-05-21T14:23:11.575Z,5.43
2023-05-21T14:25:40.536Z,5.10
2023-05-21T14:28:09.053Z,4.67
2023-05-21T14:30:37.380Z,5.97
2023-05-21T14:33:07.380Z,4.63
2023-05-21T14:35:37.040Z,5.00
2023-05-21T14:38:05.746Z,4.43
2023-05-21T14:40:34.177Z,5.00
2023-05-21T14:43:03.079Z,5.20
2023-05-21T14:45:33.091Z,4.73
2023-05-21T14:48:01.713Z,4.60
2023-05-21T14:50:31.582Z,4.13
2023-05-21T14:53:00.016Z,4.20
2023-05-21T14:55:28.716Z,4.83
2023-05-21T14:57:57.437Z,4.87
2023-05-21T15:00:25.879Z,4.67
2023-05-21T15:02:57.096Z,4.93
2023-05-21T15:05:26.930Z,4.87
2023-05-21T15:07:57.398Z,4.67
2023-05-21T15:10:26.855Z,4.67
2023-05-21T15:12:55.700Z,5.10
2023-05-21T15:15:24.412Z,4.33
2023-05-21T15:17:53.010Z,4.53
2023-05-21T15:20:21.907Z,5.30
2023-05-21T15:22:50.782Z,5.50
2023-05-21T15:25:22.030Z,5.13
2023-05-21T15:27:50.780Z,4.77
2023-05-21T15:30:19.354Z,5.28
2023-05-21T15:32:47.793Z,5.47
2023-05-21T15:35:16.442Z,6.25
2023-05-21T15:37:45.442Z,5.55
2023-05-21T15:40:15.209Z,5.70
2023-05-21T15:42:45.115Z,5.00
2023-05-21T15:45:13.694Z,4.90
2023-05-21T15:47:43.036Z,4.40
2023-05-21T15:50:12.489Z,5.05
2023-05-21T15:52:42.234Z,5.00
2023-05-21T15:55:11.457Z,4.50
2023-05-21T15:57:39.886Z,5.50
2023-05-21T16:00:13.581Z,5.22
2023-05-21T16:02:42.176Z,5.55
2023-05-21T16:05:11.143Z,5.20
2023-05-21T16:07:39.834Z,5.30
2023-05-21T16:10:12.487Z,5.05
2023-05-21T16:12:41.310Z,5.20
2023-05-21T16:15:12.085Z,4.97
2023-05-21T16:17:40.865Z,5.17
2023-05-21T16:20:10.097Z,5.18
2023-05-21T16:22:38.674Z,5.43
2023-05-21T16:25:08.821Z,5.15
2023-05-21T16:27:37.271Z,5.25
2023-05-21T16:30:07.537Z,5.28
2023-05-21T16:32:39.597Z,5.55
2023-05-21T16:35:09.110Z,5.20
2023-05-21T16:37:37.613Z,5.50
2023-05-21T16:40:07.900Z,5.30
2023-05-21T16:42:36.271Z,5.88
2023-05-21T16:45:05.170Z,6.20
2023-05-21T16:47:34.014Z,6.88
2023-05-21T16:50:04.227Z,5.70
2023-05-21T16:52:32.679Z,5.57
2023-05-21T16:55:01.208Z,5.90
2023-05-21T16:57:29.746Z,5.32
2023-05-21T16:59:58.144Z,5.67
2023-05-21T17:02:26.634Z,5.93
2023-05-21T17:04:55.110Z,5.70
2023-05-21T17:07:25.094Z,5.37
2023-05-21T17:09:53.537Z,5.47
2023-05-21T17:12:22.470Z,5.60
2023-05-21T17:14:52.017Z,5.07
2023-05-21T17:17:20.445Z,5.00
2023-05-21T17:19:48.820Z,5.27
2023-05-21T17:22:17.661Z,5.20
2023-05-21T17:24:47.681Z,5.50
2023-05-21T17:27:16.281Z,5.33
2023-05-21T17:29:44.733Z,5.20
2023-05-21T17:32:13.384Z,5.43
2023-05-21T17:34:41.772Z,5.60
2023-05-21T17:37:10.146Z,4.83
2023-05-21T17:39:38.626Z,5.37
2023-05-21T17:42:09.656Z,5.33
2023-05-21T17:44:38.432Z,5.30
2023-05-21T17:47:08.970Z,5.10
2023-05-21T17:49:37.452Z,4.97
2023-05-21T17:52:07.181Z,5.30
2023-05-21T17:54:35.924Z,5.23
2023-05-21T17:57:04.488Z,4.97
2023-05-21T17:59:34.403Z,5.87
2023-05-21T18:02:02.987Z,5.10
2023-05-21T18:04:31.698Z,4.83
2023-05-21T18:07:00.372Z,4.80
2023-05-21T18:09:29.288Z,5.37
2023-05-21T18:11:58.392Z,5.00
2023-05-21T18:14:28.245Z,5.13
2023-05-21T18:16:58.141Z,5.47
2023-05-21T18:19:27.361Z,5.33
2023-05-21T18:21:55.890Z,5.40
2023-05-21T18:24:25.589Z,4.33
2023-05-21T18:26:54.233Z,5.00
2023-05-21T18:29:23.086Z,4.70
2023-05-21T18:31:51.564Z,5.27
2023-05-21T18:34:21.699Z,4.90
2023-05-21T18:36:50.108Z,5.37
2023-05-21T18:39:18.558Z,5.33
2023-05-21T18:41:46.944Z,5.07
2023-05-21T18:44:15.555Z,5.00
2023-05-21T18:46:44.180Z,5.43
2023-05-21T18:49:12.672Z,5.17
2023-05-21T18:51:42.849Z,5.17
2023-05-21T18:54:11.429Z,5.30
2023-05-21T18:56:40.032Z,5.07
2023-05-21T18:59:08.672Z,5.07
2023-05-21T19:01:37.234Z,4.87
2023-05-21T19:04:06.018Z,4.80
2023-05-21T19:06:34.485Z,5.13
2023-05-21T19:09:04.700Z,5.40
2023-05-21T19:11:34.376Z,5.10
2023-05-21T19:14:02.874Z,5.23
2023-05-21T19:16:31.419Z,5.40
2023-05-21T19:18:59.946Z,5.13
2023-05-21T19:21:28.588Z,5.50
2023-05-21T19:23:57.088Z,4.97
2023-05-21T19:26:27.204Z,5.07
2023-05-21T19:28:55.692Z,6.33
2023-05-21T19:31:25.341Z,5.27
2023-05-21T19:33:54.091Z,5.70
2023-05-21T19:36:23.130Z,6.00
2023-05-21T19:38:52.208Z,5.63
2023-05-21T19:41:22.634Z,4.97
2023-05-21T19:43:52.559Z,5.50
2023-05-21T19:46:21.375Z,5.80
2023-05-21T19:48:51.764Z,5.37
2023-05-21T19:51:20.263Z,5.43
2023-05-21T19:53:48.873Z,5.57
2023-05-21T19:56:17.591Z,5.27
2023-05-21T19:58:48.050Z,5.23
2023-05-21T20:01:18.805Z,5.20
2023-05-21T20:03:48.213Z,4.47
2023-05-21T20:06:19.037Z,5.03
2023-05-21T20:08:48.098Z,3.90
2023-05-21T20:11:17.486Z,3.87
2023-05-21T20:13:50.230Z,3.60
2023-05-21T20:16:21.521Z,4.10
2023-05-21T20:18:56.716Z,3.83
2023-05-21T20:21:26.287Z,3.30
2023-05-21T20:23:55.185Z,3.30
2023-05-21T20:26:23.738Z,3.40
2023-05-21T20:28:52.388Z,3.87
2023-05-21T20:31:22.843Z,3.50
2023-05-21T20:33:51.471Z,3.53
2023-05-21T20:36:21.390Z,3.70
2023-05-21T20:38:50.307Z,3.70
2023-05-21T20:41:20.086Z,3.10
2023-05-21T20:43:48.621Z,3.37
2023-05-21T20:46:17.453Z,3.50
2023-05-21T20:48:49.535Z,3.27
2023-05-21T20:51:18.416Z,2.97
2023-05-21T20:53:47.291Z,3.67
2023-05-21T20:56:21.717Z,3.53
2023-05-21T20:58:55.554Z,3.70
2023-05-21T21:01:24.125Z,3.87
2023-05-21T21:03:54.083Z,3.53
2023-05-21T21:06:22.592Z,3.90
2023-05-21T21:08:51.183Z,4.30
2023-05-21T21:11:19.561Z,3.70
2023-05-21T21:13:48.246Z,3.37
2023-05-21T21:16:16.981Z,3.70
2023-05-21T21:18:46.120Z,3.30
2023-05-21T21:21:16.305Z,3.30
2023-05-21T21:23:45.076Z,4.00
2023-05-21T21:26:13.552Z,3.13
2023-05-21T21:28:42.913Z,3.40
2023-05-21T21:31:12.567Z,3.00
2023-05-21T21:33:41.261Z,3.00
2023-05-21T21:36:12.142Z,3.00
2023-05-21T21:38:42.495Z,3.20
2023-05-21T21:41:11.010Z,3.30
2023-05-21T21:43:39.518Z,3.03
2023-05-21T21:46:07.916Z,4.10
2023-05-21T21:48:36.569Z,3.30
2023-05-21T21:51:05.314Z,3.23
2023-05-21T21:53:33.924Z,3.73
2023-05-21T21:56:04.260Z,3.63
2023-05-21T21:58:32.794Z,3.57
2023-05-21T22:01:01.393Z,3.10
2023-05-21T22:03:32.229Z,3.00
2023-05-21T22:06:00.652Z,3.20
2023-05-21T22:08:29.035Z,3.17
2023-05-21T22:10:57.784Z,3.47
2023-05-21T22:13:29.300Z,3.20
2023-05-21T22:15:58.514Z,3.67
2023-05-21T22:18:36.367Z,3.67
2023-05-21T22:21:09.512Z,3.20
2023-05-21T22:23:38.740Z,3.47
2023-05-21T22:26:07.556Z,3.70
2023-05-21T22:28:37.738Z,3.53
2023-05-21T22:31:06.315Z,3.23
2023-05-21T22:33:34.930Z,3.30
2023-05-21T22:36:03.411Z,3.20
2023-05-21T22:38:31.906Z,3.37
2023-05-21T22:41:00.663Z,3.10
2023-05-21T22:43:29.171Z,3.30
2023-05-21T22:45:59.037Z,3.40
2023-05-21T22:48:30.537Z,3.57
2023-05-21T22:50:59.196Z,3.60
2023-05-21T22:53:27.713Z,4.03
2023-05-21T22:55:56.190Z,3.30
2023-05-21T22:58:24.959Z,3.43
2023-05-21T23:00:53.447Z,3.50
2023-05-21T23:03:23.863Z,3.20
2023-05-21T23:05:52.467Z,3.50
2023-05-21T23:08:21.359Z,3.87
2023-05-21T23:10:49.829Z,3.63
2023-05-21T23:13:18.466Z,4.33
2023-05-21T23:15:48.523Z,3.77
2023-05-21T23:18:17.610Z,3.80
2023-05-21T23:20:48.190Z,3.43
2023-05-21T23:23:17.033Z,3.87
2023-05-21T23:25:46.274Z,3.83
2023-05-21T23:28:14.882Z,4.03
2023-05-21T23:30:43.292Z,3.70
2023-05-21T23:33:11.691Z,3.50
2023-05-21T23:35:40.766Z,4.17
2023-05-21T23:38:10.628Z,3.93
2023-05-21T23:40:39.081Z,4.10
2023-05-21T23:43:08.199Z,3.73
2023-05-21T23:45:37.095Z,3.67
2023-05-21T23:48:06.018Z,3.50
2023-05-21T23:50:34.533Z,3.93
2023-05-21T23:53:03.213Z,3.77
2023-05-21T23:55:33.232Z,3.83
2023-05-21T23:58:01.850Z,4.10
