createdAt,value
2022-07-29T00:00:23.384Z,73.42
2022-07-29T00:02:57.291Z,73.57
2022-07-29T00:05:30.114Z,73.87
2022-07-29T00:08:03.471Z,74.03
2022-07-29T00:10:37.175Z,74.18
2022-07-29T00:13:10.189Z,74.32
2022-07-29T00:15:44.118Z,74.48
2022-07-29T00:18:17.418Z,74.56
2022-07-29T00:20:50.856Z,74.54
2022-07-29T00:23:24.186Z,74.59
2022-07-29T00:25:57.132Z,74.73
2022-07-29T00:28:30.308Z,74.77
2022-07-29T00:31:03.591Z,74.91
2022-07-29T00:33:37.148Z,75.03
2022-07-29T00:36:09.899Z,75.02
2022-07-29T00:38:45.417Z,74.96
2022-07-29T00:41:18.881Z,75.10
2022-07-29T00:43:53.026Z,75.11
2022-07-29T00:46:25.916Z,75.10
2022-07-29T00:48:58.754Z,75.15
2022-07-29T00:51:32.264Z,75.19
2022-07-29T00:54:07.023Z,75.13
2022-07-29T00:56:39.909Z,75.16
2022-07-29T00:59:13.728Z,75.30
2022-07-29T01:01:47.424Z,75.54
2022-07-29T01:04:20.852Z,75.62
2022-07-29T01:06:53.858Z,75.79
2022-07-29T01:09:34.983Z,75.79
2022-07-29T01:12:04.284Z,75.89
2022-07-29T01:14:39.768Z,75.96
2022-07-29T01:17:26.397Z,76.09
2022-07-29T01:20:31.887Z,76.28
2022-07-29T01:23:16.140Z,76.62
2022-07-29T01:26:11.882Z,76.91
2022-07-29T01:28:51.206Z,77.18
2022-07-29T01:31:59.207Z,77.45
2022-07-29T01:34:46.756Z,77.61
2022-07-29T01:37:38.347Z,77.85
2022-07-29T01:40:35.016Z,78.06
2022-07-29T01:43:15.314Z,78.34
2022-07-29T01:46:04.227Z,78.34
2022-07-29T01:48:53.739Z,78.28
2022-07-29T01:51:45.560Z,78.21
2022-07-29T01:54:46.857Z,78.01
2022-07-29T01:57:21.422Z,77.75
2022-07-29T01:59:54.667Z,77.68
2022-07-29T02:02:28.603Z,77.67
2022-07-29T02:05:03.083Z,77.65
2022-07-29T02:07:37.499Z,77.72
2022-07-29T02:10:13.194Z,77.92
2022-07-29T02:12:50.715Z,78.19
2022-07-29T02:15:23.593Z,78.52
2022-07-29T02:18:11.732Z,78.79
2022-07-29T02:23:25.116Z,79.08
2022-07-29T02:26:00.003Z,79.25
2022-07-29T02:28:34.935Z,79.51
2022-07-29T02:31:11.756Z,79.63
2022-07-29T02:33:45.244Z,79.74
2022-07-29T02:36:19.660Z,79.75
2022-07-29T02:38:53.905Z,79.69
2022-07-29T02:41:39.531Z,79.64
2022-07-29T02:44:17.321Z,79.70
2022-07-29T02:46:57.189Z,79.74
2022-07-29T02:49:53.754Z,79.83
2022-07-29T02:52:37.573Z,79.94
2022-07-29T02:55:46.864Z,79.95
2022-07-29T02:58:29.286Z,79.89
2022-07-29T03:01:08.484Z,79.88
2022-07-29T03:03:41.690Z,79.85
2022-07-29T03:06:31.027Z,79.92
2022-07-29T03:08:52.822Z,79.94
2022-07-29T03:11:41.498Z,79.98
2022-07-29T03:14:01.893Z,79.86
2022-07-29T03:16:41.132Z,79.76
2022-07-29T03:19:12.644Z,79.57
2022-07-29T03:21:45.672Z,79.73
2022-07-29T03:24:39.117Z,79.92
2022-07-29T03:27:12.032Z,80.07
2022-07-29T03:29:50.006Z,80.18
2022-07-29T03:32:25.079Z,79.83
2022-07-29T03:34:54.941Z,79.69
2022-07-29T03:37:28.439Z,79.48
2022-07-29T03:40:02.697Z,79.31
2022-07-29T03:42:40.080Z,79.38
2022-07-29T03:45:16.370Z,79.53
2022-07-29T03:47:59.952Z,79.50
2022-07-29T03:50:31.402Z,79.48
2022-07-29T03:53:05.772Z,78.90
2022-07-29T03:55:46.087Z,78.90
2022-07-29T03:58:22.326Z,78.08
2022-07-29T04:00:57.499Z,77.27
2022-07-29T04:03:30.429Z,76.39
2022-07-29T04:06:08.991Z,75.23
2022-07-29T04:08:42.439Z,74.72
2022-07-29T04:11:16.263Z,74.14
2022-07-29T04:13:50.284Z,73.68
2022-07-29T04:16:23.661Z,72.78
2022-07-29T04:18:56.587Z,72.31
2022-07-29T04:21:30.044Z,72.22
2022-07-29T04:24:03.465Z,72.24
2022-07-29T04:26:37.102Z,72.41
2022-07-29T04:29:09.606Z,72.60
2022-07-29T04:31:42.637Z,72.60
2022-07-29T04:34:16.130Z,72.96
2022-07-29T04:36:48.554Z,72.94
2022-07-29T04:39:23.271Z,73.09
2022-07-29T04:41:56.529Z,72.94
2022-07-29T04:44:31.231Z,72.79
2022-07-29T04:47:05.840Z,72.93
2022-07-29T04:49:43.065Z,73.10
2022-07-29T04:52:15.843Z,73.47
2022-07-29T04:54:49.151Z,73.81
2022-07-29T04:57:22.835Z,73.87
2022-07-29T04:59:55.966Z,73.54
2022-07-29T05:02:29.087Z,73.32
2022-07-29T05:05:02.812Z,73.42
2022-07-29T05:07:36.255Z,73.54
2022-07-29T05:10:10.072Z,73.59
2022-07-29T05:12:42.750Z,73.68
2022-07-29T05:15:15.475Z,73.78
2022-07-29T05:17:48.990Z,73.28
2022-07-29T05:20:23.504Z,73.02
2022-07-29T05:22:57.395Z,73.09
2022-07-29T05:25:44.366Z,73.31
2022-07-29T05:28:07.257Z,73.20
2022-07-29T05:30:40.675Z,72.76
2022-07-29T05:33:35.124Z,72.78
2022-07-29T05:35:48.811Z,72.80
2022-07-29T05:38:21.866Z,73.11
2022-07-29T05:40:54.945Z,73.16
2022-07-29T05:43:31.302Z,73.32
2022-07-29T05:46:04.406Z,72.89
2022-07-29T05:48:37.391Z,72.32
2022-07-29T05:51:10.545Z,71.70
2022-07-29T05:53:43.342Z,71.53
2022-07-29T05:56:16.568Z,71.18
2022-07-29T05:58:49.677Z,70.97
2022-07-29T06:01:22.711Z,70.78
2022-07-29T06:03:56.023Z,70.88
2022-07-29T06:06:28.858Z,70.99
2022-07-29T06:09:12.321Z,70.87
2022-07-29T06:11:39.150Z,70.63
2022-07-29T06:14:12.615Z,70.59
2022-07-29T06:16:45.525Z,70.47
2022-07-29T06:19:18.407Z,70.09
2022-07-29T06:21:52.264Z,69.95
2022-07-29T06:24:25.147Z,68.78
2022-07-29T06:26:58.732Z,67.92
2022-07-29T06:29:31.916Z,67.87
2022-07-29T06:32:04.806Z,67.92
2022-07-29T06:34:39.654Z,66.54
2022-07-29T06:37:15.557Z,66.42
2022-07-29T06:39:48.886Z,66.71
2022-07-29T06:42:22.876Z,66.60
2022-07-29T06:44:56.992Z,66.40
2022-07-29T06:47:30.629Z,66.14
2022-07-29T06:50:03.602Z,65.91
2022-07-29T06:52:38.139Z,65.67
2022-07-29T06:55:12.003Z,64.99
2022-07-29T06:57:46.544Z,64.58
2022-07-29T07:00:22.567Z,64.27
2022-07-29T07:02:56.153Z,64.52
2022-07-29T07:05:29.276Z,64.91
2022-07-29T07:08:02.709Z,64.12
2022-07-29T07:10:37.121Z,63.67
2022-07-29T07:13:09.342Z,63.42
2022-07-29T07:15:42.828Z,62.62
2022-07-29T07:18:16.718Z,62.37
2022-07-29T07:20:50.273Z,61.34
2022-07-29T07:23:23.651Z,60.42
2022-07-29T07:25:56.983Z,60.80
2022-07-29T07:28:30.200Z,61.13
2022-07-29T07:31:04.653Z,61.01
2022-07-29T07:33:38.138Z,60.83
2022-07-29T07:36:10.973Z,59.88
2022-07-29T07:38:45.197Z,59.73
2022-07-29T07:41:18.541Z,58.77
2022-07-29T07:43:51.982Z,58.99
2022-07-29T07:46:26.032Z,58.52
2022-07-29T07:48:59.533Z,59.01
2022-07-29T07:51:32.825Z,58.95
2022-07-29T07:54:05.771Z,58.01
2022-07-29T07:56:39.308Z,57.06
2022-07-29T07:59:12.773Z,57.40
2022-07-29T08:01:55.281Z,57.22
2022-07-29T08:04:25.117Z,56.99
2022-07-29T08:06:55.538Z,57.12
2022-07-29T08:09:31.209Z,56.92
2022-07-29T08:12:05.121Z,57.24
2022-07-29T08:14:38.981Z,56.93
2022-07-29T08:17:13.416Z,56.66
2022-07-29T08:19:48.556Z,56.23
2022-07-29T08:22:22.495Z,56.45
2022-07-29T08:24:57.446Z,56.85
2022-07-29T08:27:47.557Z,56.59
2022-07-29T08:30:07.966Z,56.73
2022-07-29T08:32:53.646Z,56.25
2022-07-29T08:35:16.469Z,55.97
2022-07-29T08:37:50.940Z,56.42
2022-07-29T08:40:32.099Z,55.63
2022-07-29T08:43:00.861Z,55.77
2022-07-29T08:45:48.033Z,55.95
2022-07-29T08:48:25.134Z,55.70
2022-07-29T08:50:59.827Z,54.47
2022-07-29T08:53:33.980Z,53.85
2022-07-29T08:56:07.161Z,52.56
2022-07-29T08:58:40.158Z,52.90
2022-07-29T09:01:16.664Z,52.32
2022-07-29T09:03:52.839Z,52.60
2022-07-29T09:06:27.663Z,52.02
2022-07-29T09:09:02.469Z,51.45
2022-07-29T09:11:36.094Z,50.73
2022-07-29T09:14:09.975Z,52.59
2022-07-29T09:16:57.516Z,52.72
2022-07-29T09:19:36.051Z,52.99
2022-07-29T09:22:11.312Z,52.38
2022-07-29T09:24:51.812Z,51.82
2022-07-29T09:27:30.012Z,52.25
2022-07-29T09:30:11.799Z,52.89
2022-07-29T09:33:04.208Z,52.97
2022-07-29T09:35:37.406Z,52.60
2022-07-29T09:38:15.979Z,52.13
2022-07-29T09:41:05.497Z,51.28
2022-07-29T09:43:36.429Z,51.05
2022-07-29T09:46:16.499Z,51.02
2022-07-29T09:49:12.290Z,50.21
2022-07-29T09:51:45.771Z,50.48
2022-07-29T09:54:29.666Z,49.61
2022-07-29T09:57:02.916Z,48.54
2022-07-29T09:59:36.753Z,48.49
2022-07-29T10:02:23.514Z,48.76
2022-07-29T10:04:53.571Z,49.00
2022-07-29T10:07:27.861Z,48.98
2022-07-29T10:10:01.229Z,48.35
2022-07-29T10:12:34.664Z,48.71
2022-07-29T10:15:08.563Z,49.11
2022-07-29T10:17:42.295Z,49.17
2022-07-29T10:20:16.590Z,49.09
2022-07-29T10:22:53.474Z,49.00
2022-07-29T10:25:28.203Z,49.35
2022-07-29T10:28:01.775Z,49.66
2022-07-29T10:30:36.268Z,49.44
2022-07-29T10:33:32.579Z,48.83
2022-07-29T10:36:36.298Z,47.94
2022-07-29T10:39:45.226Z,48.18
2022-07-29T10:42:33.533Z,48.27
2022-07-29T10:45:00.247Z,48.22
2022-07-29T10:47:35.052Z,48.06
2022-07-29T10:50:12.777Z,48.20
2022-07-29T10:52:58.592Z,48.20
2022-07-29T10:55:37.883Z,47.66
2022-07-29T10:58:19.657Z,47.33
2022-07-29T11:00:56.426Z,46.84
2022-07-29T11:06:28.245Z,46.15
2022-07-29T11:09:35.223Z,46.10
2022-07-29T11:11:57.626Z,46.39
2022-07-29T11:15:02.738Z,46.68
2022-07-29T11:18:02.257Z,46.97
2022-07-29T11:20:56.271Z,46.93
2022-07-29T11:23:36.729Z,47.08
2022-07-29T11:26:23.923Z,47.25
2022-07-29T11:29:01.624Z,47.22
2022-07-29T11:31:45.430Z,47.69
2022-07-29T11:34:36.738Z,48.57
2022-07-29T11:37:17.770Z,48.67
2022-07-29T11:40:02.243Z,49.04
2022-07-29T11:42:41.723Z,49.01
2022-07-29T11:45:41.253Z,48.66
2022-07-29T11:48:26.978Z,48.29
2022-07-29T11:50:44.300Z,48.43
2022-07-29T11:53:16.419Z,48.35
2022-07-29T11:55:52.094Z,48.43
2022-07-29T11:58:25.948Z,48.21
2022-07-29T12:01:04.494Z,48.66
2022-07-29T12:03:36.987Z,48.49
2022-07-29T12:06:18.273Z,48.55
2022-07-29T12:08:52.548Z,48.74
2022-07-29T12:11:25.738Z,49.27
2022-07-29T12:13:59.628Z,48.80
2022-07-29T12:16:40.618Z,48.69
2022-07-29T12:19:13.706Z,48.50
2022-07-29T12:21:59.585Z,49.33
2022-07-29T12:24:35.679Z,49.02
2022-07-29T12:27:10.884Z,48.54
2022-07-29T12:29:48.847Z,48.52
2022-07-29T12:32:21.633Z,47.88
2022-07-29T12:34:54.772Z,47.38
2022-07-29T12:37:35.785Z,47.08
2022-07-29T12:40:03.446Z,46.85
2022-07-29T12:42:38.839Z,46.14
2022-07-29T12:45:12.285Z,45.62
2022-07-29T12:47:55.397Z,45.62
2022-07-29T12:50:28.841Z,44.78
2022-07-29T12:53:15.876Z,44.18
2022-07-29T12:55:54.894Z,44.15
2022-07-29T12:58:38.260Z,43.90
2022-07-29T13:01:19.220Z,44.43
2022-07-29T13:04:00.938Z,44.11
2022-07-29T13:06:49.677Z,43.72
2022-07-29T13:09:25.088Z,43.79
2022-07-29T13:11:58.778Z,43.88
2022-07-29T13:14:41.937Z,44.87
2022-07-29T13:17:24.260Z,45.28
2022-07-29T13:20:14.907Z,44.43
2022-07-29T13:22:51.272Z,44.80
2022-07-29T13:25:31.633Z,44.95
2022-07-29T13:28:04.447Z,45.03
2022-07-29T13:30:44.484Z,45.09
2022-07-29T13:33:13.431Z,45.39
2022-07-29T13:35:46.432Z,45.05
2022-07-29T13:38:19.760Z,44.66
2022-07-29T13:40:52.909Z,44.84
2022-07-29T13:43:25.913Z,44.73
2022-07-29T13:46:00.722Z,44.89
2022-07-29T13:48:33.825Z,45.16
2022-07-29T13:51:06.894Z,45.07
2022-07-29T13:53:39.778Z,44.59
2022-07-29T13:56:13.290Z,44.66
2022-07-29T13:58:46.204Z,44.29
2022-07-29T14:01:19.562Z,44.40
2022-07-29T14:03:52.378Z,44.91
2022-07-29T14:06:25.373Z,44.27
2022-07-29T14:08:58.277Z,44.09
2022-07-29T14:11:31.061Z,44.40
2022-07-29T14:14:04.153Z,44.53
2022-07-29T14:16:42.386Z,44.64
2022-07-29T14:19:12.442Z,44.21
2022-07-29T14:21:46.137Z,43.63
2022-07-29T14:24:21.718Z,43.59
2022-07-29T14:26:54.170Z,43.61
2022-07-29T14:29:37.440Z,43.60
2022-07-29T14:32:03.165Z,43.73
2022-07-29T14:34:38.471Z,43.76
2022-07-29T14:37:16.050Z,43.88
2022-07-29T14:39:46.670Z,43.62
2022-07-29T14:42:19.574Z,43.87
2022-07-29T14:44:53.699Z,44.29
2022-07-29T14:47:27.020Z,44.03
2022-07-29T14:50:01.418Z,44.48
2022-07-29T14:52:34.883Z,45.00
2022-07-29T14:55:19.414Z,45.10
2022-07-29T14:57:46.116Z,44.72
2022-07-29T15:00:22.146Z,44.80
2022-07-29T15:03:02.789Z,44.31
2022-07-29T15:05:28.862Z,44.23
2022-07-29T15:08:03.616Z,44.52
2022-07-29T15:10:38.376Z,44.54
2022-07-29T15:13:12.388Z,44.72
2022-07-29T15:15:46.755Z,44.98
2022-07-29T15:18:25.646Z,45.05
2022-07-29T15:20:53.354Z,45.40
2022-07-29T15:23:27.723Z,45.36
2022-07-29T15:26:00.711Z,45.66
2022-07-29T15:28:33.660Z,45.66
2022-07-29T15:31:08.038Z,45.83
2022-07-29T15:33:41.718Z,45.24
2022-07-29T15:36:42.215Z,44.67
2022-07-29T15:38:54.582Z,44.61
2022-07-29T15:41:27.839Z,44.38
2022-07-29T15:44:01.108Z,44.12
2022-07-29T15:46:51.995Z,43.76
2022-07-29T15:49:27.394Z,44.10
2022-07-29T15:52:03.936Z,43.99
2022-07-29T15:54:42.795Z,44.04
2022-07-29T15:57:16.823Z,42.79
2022-07-29T15:59:49.939Z,41.46
2022-07-29T16:02:23.463Z,40.36
2022-07-29T16:04:57.596Z,40.36
2022-07-29T16:07:31.441Z,39.85
2022-07-29T16:10:08.144Z,39.67
2022-07-29T16:12:42.056Z,39.23
2022-07-29T16:15:15.106Z,38.93
2022-07-29T16:17:50.026Z,38.96
2022-07-29T16:20:23.668Z,38.73
2022-07-29T16:22:57.168Z,37.90
2022-07-29T16:25:58.243Z,38.41
2022-07-29T16:28:05.273Z,38.86
2022-07-29T16:30:39.154Z,39.10
2022-07-29T16:33:12.245Z,39.88
2022-07-29T16:35:45.856Z,39.92
2022-07-29T16:38:19.896Z,40.42
2022-07-29T16:40:52.717Z,40.41
2022-07-29T16:43:27.948Z,40.77
2022-07-29T16:46:00.150Z,40.91
2022-07-29T16:48:34.597Z,41.07
2022-07-29T16:51:10.327Z,41.15
2022-07-29T16:53:45.164Z,41.24
2022-07-29T16:56:18.551Z,41.48
2022-07-29T16:58:51.407Z,41.93
2022-07-29T17:01:24.929Z,42.04
2022-07-29T17:04:07.288Z,42.41
2022-07-29T17:06:42.348Z,42.57
2022-07-29T17:09:15.385Z,42.81
2022-07-29T17:11:56.199Z,43.23
2022-07-29T17:14:31.573Z,43.67
2022-07-29T17:17:05.158Z,43.94
2022-07-29T17:19:40.462Z,44.34
2022-07-29T17:22:19.320Z,44.48
2022-07-29T17:24:49.905Z,44.35
2022-07-29T17:27:24.132Z,44.55
2022-07-29T17:29:57.222Z,44.87
2022-07-29T17:32:33.273Z,45.10
2022-07-29T17:35:25.787Z,45.30
2022-07-29T17:37:58.664Z,45.58
2022-07-29T17:40:31.901Z,45.93
2022-07-29T17:43:07.554Z,46.34
2022-07-29T17:45:50.303Z,46.60
2022-07-29T17:48:15.431Z,47.00
2022-07-29T17:50:49.290Z,47.27
2022-07-29T17:53:22.597Z,47.64
2022-07-29T17:55:56.484Z,47.88
2022-07-29T17:58:29.281Z,48.22
2022-07-29T18:01:02.746Z,48.62
2022-07-29T18:03:36.220Z,48.81
2022-07-29T18:06:11.239Z,48.67
2022-07-29T18:08:47.448Z,48.85
2022-07-29T18:11:22.075Z,49.25
2022-07-29T18:13:54.983Z,49.65
2022-07-29T18:16:28.770Z,50.01
2022-07-29T18:19:02.677Z,50.35
2022-07-29T18:21:42.727Z,50.78
2022-07-29T18:24:11.387Z,51.05
2022-07-29T18:26:44.962Z,51.35
2022-07-29T18:29:18.591Z,51.39
2022-07-29T18:31:51.715Z,51.49
2022-07-29T18:34:26.203Z,51.41
2022-07-29T18:36:59.599Z,51.72
2022-07-29T18:39:33.468Z,51.97
2022-07-29T18:42:06.875Z,52.21
2022-07-29T18:44:43.645Z,52.43
2022-07-29T18:47:15.100Z,52.45
2022-07-29T18:49:48.065Z,52.72
2022-07-29T18:52:21.944Z,52.94
2022-07-29T18:54:54.953Z,53.14
2022-07-29T18:57:53.767Z,53.17
2022-07-29T19:00:03.004Z,53.23
2022-07-29T19:02:38.447Z,53.29
2022-07-29T19:05:12.657Z,53.31
2022-07-29T19:07:46.182Z,52.83
2022-07-29T19:10:19.693Z,52.38
2022-07-29T19:12:53.186Z,52.03
2022-07-29T19:15:26.391Z,51.94
2022-07-29T19:18:01.282Z,52.02
2022-07-29T19:20:34.472Z,52.19
2022-07-29T19:23:09.176Z,52.39
2022-07-29T19:25:53.247Z,52.71
2022-07-29T19:28:16.821Z,52.53
2022-07-29T19:30:50.267Z,52.69
2022-07-29T19:33:23.576Z,52.92
2022-07-29T19:35:56.517Z,53.00
2022-07-29T19:38:30.290Z,53.09
2022-07-29T19:41:06.404Z,53.10
2022-07-29T19:43:51.441Z,52.87
2022-07-29T19:46:13.861Z,53.03
2022-07-29T19:48:47.712Z,53.04
2022-07-29T19:51:21.580Z,53.16
2022-07-29T19:53:54.501Z,53.16
2022-07-29T19:56:29.233Z,53.33
2022-07-29T19:59:02.163Z,53.47
2022-07-29T20:01:35.215Z,53.67
2022-07-29T20:04:08.453Z,53.80
2022-07-29T20:06:41.351Z,53.83
2022-07-29T20:09:16.936Z,53.96
2022-07-29T20:11:49.735Z,54.19
2022-07-29T20:14:22.672Z,54.33
2022-07-29T20:16:56.232Z,54.46
2022-07-29T20:19:29.861Z,54.51
2022-07-29T20:22:03.478Z,54.65
2022-07-29T20:24:36.521Z,54.92
2022-07-29T20:27:13.706Z,55.06
2022-07-29T20:29:46.380Z,55.19
2022-07-29T20:32:20.138Z,55.43
2022-07-29T20:34:53.092Z,55.78
2022-07-29T20:37:28.269Z,55.93
2022-07-29T20:40:03.595Z,56.25
2022-07-29T20:42:36.928Z,56.50
2022-07-29T20:45:11.675Z,56.82
2022-07-29T20:47:45.943Z,56.78
2022-07-29T20:50:23.856Z,56.78
2022-07-29T20:52:57.632Z,57.04
2022-07-29T20:55:32.239Z,57.05
2022-07-29T20:58:06.064Z,57.15
2022-07-29T21:00:39.194Z,57.15
2022-07-29T21:03:12.050Z,57.39
2022-07-29T21:05:45.887Z,57.39
2022-07-29T21:08:18.796Z,57.78
2022-07-29T21:10:51.746Z,57.91
2022-07-29T21:13:25.830Z,58.02
2022-07-29T21:16:00.090Z,58.18
2022-07-29T21:18:34.734Z,58.29
2022-07-29T21:21:08.613Z,58.56
2022-07-29T21:23:43.763Z,58.83
2022-07-29T21:26:16.605Z,59.00
2022-07-29T21:28:50.511Z,59.01
2022-07-29T21:31:24.267Z,59.01
2022-07-29T21:33:57.116Z,59.17
2022-07-29T21:39:06.380Z,59.73
2022-07-29T21:41:39.711Z,59.83
2022-07-29T21:44:12.662Z,59.96
2022-07-29T21:46:46.198Z,60.17
2022-07-29T21:49:19.287Z,60.29
2022-07-29T21:51:53.143Z,60.48
2022-07-29T21:54:26.049Z,60.60
2022-07-29T21:57:00.856Z,60.76
2022-07-29T21:59:34.486Z,60.71
2022-07-29T22:02:07.616Z,60.68
2022-07-29T22:04:40.602Z,60.77
2022-07-29T22:07:14.023Z,60.81
2022-07-29T22:09:46.938Z,60.93
2022-07-29T22:12:19.973Z,60.96
2022-07-29T22:14:53.806Z,61.06
2022-07-29T22:17:27.231Z,61.53
2022-07-29T22:20:00.816Z,61.53
2022-07-29T22:22:33.947Z,61.07
2022-07-29T22:25:08.203Z,61.04
2022-07-29T22:27:41.950Z,61.09
2022-07-29T22:30:15.410Z,61.17
2022-07-29T22:32:49.901Z,61.28
2022-07-29T22:35:22.749Z,61.27
2022-07-29T22:37:55.570Z,61.34
2022-07-29T22:40:30.701Z,61.40
2022-07-29T22:43:03.559Z,61.52
2022-07-29T22:45:36.540Z,61.59
2022-07-29T22:48:10.740Z,61.73
2022-07-29T22:50:44.579Z,61.70
2022-07-29T22:53:17.543Z,61.78
2022-07-29T22:55:52.788Z,61.78
2022-07-29T22:58:25.605Z,61.67
2022-07-29T23:00:58.581Z,61.62
2022-07-29T23:03:32.080Z,61.64
2022-07-29T23:06:05.098Z,61.81
2022-07-29T23:08:38.107Z,61.88
2022-07-29T23:11:11.693Z,62.00
2022-07-29T23:13:44.636Z,62.08
2022-07-29T23:16:26.261Z,62.09
2022-07-29T23:18:53.302Z,62.16
2022-07-29T23:21:26.517Z,62.13
2022-07-29T23:24:00.034Z,62.18
2022-07-29T23:26:33.957Z,62.19
2022-07-29T23:29:07.800Z,62.34
2022-07-29T23:31:47.945Z,62.53
2022-07-29T23:34:16.300Z,62.72
2022-07-29T23:36:50.673Z,62.95
2022-07-29T23:39:23.845Z,63.25
2022-07-29T23:41:57.036Z,63.32
2022-07-29T23:44:30.162Z,63.54
2022-07-29T23:47:03.671Z,63.37
2022-07-29T23:49:37.643Z,63.31
2022-07-29T23:52:11.163Z,63.25
2022-07-29T23:54:44.570Z,63.34
2022-07-29T23:57:17.545Z,63.31
2022-07-29T23:59:50.370Z,63.33
