createdAt,value
2023-08-15T00:00:05.814Z,22.88
2023-08-15T00:02:32.331Z,22.86
2023-08-15T00:04:58.724Z,22.86
2023-08-15T00:07:25.235Z,22.84
2023-08-15T00:09:51.676Z,22.84
2023-08-15T00:12:18.218Z,22.83
2023-08-15T00:14:44.641Z,22.83
2023-08-15T00:17:12.039Z,22.83
2023-08-15T00:19:38.794Z,22.81
2023-08-15T00:22:05.407Z,22.81
2023-08-15T00:24:32.134Z,22.80
2023-08-15T00:26:58.586Z,22.79
2023-08-15T00:29:25.058Z,22.80
2023-08-15T00:31:51.506Z,22.79
2023-08-15T00:34:17.944Z,22.78
2023-08-15T00:36:44.504Z,22.78
2023-08-15T00:39:10.919Z,22.77
2023-08-15T00:41:37.806Z,22.76
2023-08-15T00:44:04.470Z,22.77
2023-08-15T00:46:32.026Z,22.75
2023-08-15T00:48:59.731Z,22.74
2023-08-15T00:51:27.731Z,22.73
2023-08-15T00:53:54.372Z,22.74
2023-08-15T00:56:22.466Z,22.73
2023-08-15T00:58:49.136Z,22.72
2023-08-15T01:01:18.730Z,22.72
2023-08-15T01:03:47.232Z,22.72
2023-08-15T01:06:14.425Z,22.71
2023-08-15T01:08:41.944Z,22.71
2023-08-15T01:11:08.652Z,22.71
2023-08-15T01:13:42.005Z,22.70
2023-08-15T01:16:14.606Z,22.69
2023-08-15T01:18:49.388Z,22.68
2023-08-15T01:21:21.905Z,22.67
2023-08-15T01:23:50.587Z,22.68
2023-08-15T01:26:17.047Z,22.67
2023-08-15T01:28:43.617Z,22.67
2023-08-15T01:31:13.806Z,22.67
2023-08-15T01:33:58.293Z,22.67
2023-08-15T01:36:31.964Z,22.66
2023-08-15T01:39:04.957Z,22.65
2023-08-15T01:41:34.471Z,22.63
2023-08-15T01:44:02.079Z,22.64
2023-08-15T01:46:28.995Z,22.63
2023-08-15T01:48:55.718Z,22.64
2023-08-15T01:51:22.217Z,22.63
2023-08-15T01:53:48.700Z,22.62
2023-08-15T01:56:15.185Z,22.62
2023-08-15T01:58:42.300Z,22.61
2023-08-15T02:01:08.843Z,22.60
2023-08-15T02:03:35.315Z,22.60
2023-08-15T02:06:01.917Z,22.60
2023-08-15T02:08:28.356Z,22.60
2023-08-15T02:10:54.901Z,22.58
2023-08-15T02:13:21.472Z,22.59
2023-08-15T02:15:48.036Z,22.57
2023-08-15T02:18:14.542Z,22.58
2023-08-15T02:20:41.062Z,22.57
2023-08-15T02:23:07.645Z,22.57
2023-08-15T02:25:34.160Z,22.56
2023-08-15T02:28:00.662Z,22.57
2023-08-15T02:30:27.193Z,22.55
2023-08-15T02:32:53.772Z,22.56
2023-08-15T02:35:20.401Z,22.55
2023-08-15T02:37:46.849Z,22.55
2023-08-15T02:40:13.800Z,22.54
2023-08-15T02:42:40.217Z,22.53
2023-08-15T02:45:07.237Z,22.54
2023-08-15T02:47:33.689Z,22.54
2023-08-15T02:50:00.256Z,22.53
2023-08-15T02:52:26.683Z,22.52
2023-08-15T02:54:53.060Z,22.54
2023-08-15T02:57:19.778Z,22.53
2023-08-15T02:59:46.713Z,22.52
2023-08-15T03:02:15.085Z,22.53
2023-08-15T03:04:42.423Z,22.52
2023-08-15T03:07:08.905Z,22.52
2023-08-15T03:09:35.366Z,22.51
2023-08-15T03:12:01.872Z,22.51
2023-08-15T03:14:29.815Z,22.50
2023-08-15T03:16:56.912Z,22.50
2023-08-15T03:19:23.428Z,22.50
2023-08-15T03:21:49.932Z,22.50
2023-08-15T03:24:16.764Z,22.50
2023-08-15T03:26:44.339Z,22.49
2023-08-15T03:29:10.810Z,22.48
2023-08-15T03:31:37.474Z,22.48
2023-08-15T03:34:04.034Z,22.48
2023-08-15T03:36:30.569Z,22.49
2023-08-15T03:38:57.005Z,22.48
2023-08-15T03:41:23.504Z,22.48
2023-08-15T03:43:49.973Z,22.47
2023-08-15T03:46:16.790Z,22.46
2023-08-15T03:48:43.919Z,22.46
2023-08-15T03:51:12.903Z,22.47
2023-08-15T03:53:43.805Z,22.45
2023-08-15T03:56:10.207Z,22.46
2023-08-15T03:58:36.610Z,22.45
2023-08-15T04:01:03.019Z,22.45
2023-08-15T04:03:29.431Z,22.45
2023-08-15T04:05:56.632Z,22.44
2023-08-15T04:08:26.141Z,22.44
2023-08-15T04:10:52.667Z,22.44
2023-08-15T04:13:19.106Z,22.43
2023-08-15T04:15:45.586Z,22.42
2023-08-15T04:18:12.927Z,22.42
2023-08-15T04:20:40.437Z,22.42
2023-08-15T04:23:07.916Z,22.42
2023-08-15T04:25:35.926Z,22.41
2023-08-15T04:28:03.411Z,22.41
2023-08-15T04:30:31.289Z,22.40
2023-08-15T04:32:59.874Z,22.41
2023-08-15T04:35:27.155Z,22.40
2023-08-15T04:37:53.624Z,22.39
2023-08-15T04:40:39.146Z,22.40
2023-08-15T04:43:05.725Z,22.39
2023-08-15T04:45:32.347Z,22.38
2023-08-15T04:47:58.886Z,22.38
2023-08-15T04:50:25.803Z,22.37
2023-08-15T04:52:52.291Z,22.38
2023-08-15T04:55:18.774Z,22.38
2023-08-15T04:57:45.316Z,22.38
2023-08-15T05:00:13.921Z,22.38
2023-08-15T05:02:40.450Z,22.37
2023-08-15T05:05:07.930Z,22.37
2023-08-15T05:07:34.639Z,22.37
2023-08-15T05:10:01.139Z,22.37
2023-08-15T05:12:27.683Z,22.38
2023-08-15T05:14:54.232Z,22.36
2023-08-15T05:17:20.923Z,22.37
2023-08-15T05:19:47.809Z,22.36
2023-08-15T05:22:14.403Z,22.37
2023-08-15T05:24:40.877Z,22.37
2023-08-15T05:27:07.343Z,22.37
2023-08-15T05:29:33.939Z,22.38
2023-08-15T05:32:00.507Z,22.38
2023-08-15T05:34:26.971Z,22.37
2023-08-15T05:36:53.389Z,22.38
2023-08-15T05:39:19.821Z,22.38
2023-08-15T05:41:46.303Z,22.38
2023-08-15T05:44:12.834Z,22.38
2023-08-15T05:46:39.288Z,22.39
2023-08-15T05:49:05.784Z,22.40
2023-08-15T05:51:32.275Z,22.40
2023-08-15T05:53:58.809Z,22.40
2023-08-15T05:56:25.270Z,22.41
2023-08-15T05:58:51.754Z,22.41
2023-08-15T06:01:18.251Z,22.43
2023-08-15T06:03:52.614Z,22.42
2023-08-15T06:06:19.709Z,22.42
2023-08-15T06:08:46.217Z,22.43
2023-08-15T06:11:12.952Z,22.44
2023-08-15T06:13:39.357Z,22.44
2023-08-15T06:16:05.740Z,22.44
2023-08-15T06:18:32.235Z,22.45
2023-08-15T06:20:58.684Z,22.46
2023-08-15T06:23:25.268Z,22.47
2023-08-15T06:25:51.726Z,22.47
2023-08-15T06:28:19.932Z,22.48
2023-08-15T06:30:46.615Z,22.48
2023-08-15T06:33:14.032Z,22.50
2023-08-15T06:35:40.688Z,22.50
2023-08-15T06:38:07.284Z,22.53
2023-08-15T06:40:33.741Z,22.57
2023-08-15T06:43:00.223Z,22.58
2023-08-15T06:45:26.627Z,22.61
2023-08-15T06:47:53.112Z,22.63
2023-08-15T06:50:19.674Z,22.65
2023-08-15T06:52:46.133Z,22.67
2023-08-15T06:55:13.346Z,22.68
2023-08-15T06:57:39.744Z,22.69
2023-08-15T07:00:13.242Z,22.69
2023-08-15T07:02:43.092Z,22.70
2023-08-15T07:05:11.716Z,22.70
2023-08-15T07:07:38.512Z,22.70
2023-08-15T07:10:08.592Z,22.72
2023-08-15T07:12:35.333Z,22.74
2023-08-15T07:15:02.756Z,22.76
2023-08-15T07:17:29.269Z,22.77
2023-08-15T07:19:56.654Z,22.77
2023-08-15T07:22:23.661Z,22.76
2023-08-15T07:24:50.810Z,22.77
2023-08-15T07:27:17.420Z,22.77
2023-08-15T07:29:45.816Z,22.76
2023-08-15T07:32:16.486Z,22.77
2023-08-15T07:34:43.300Z,22.77
2023-08-15T07:37:09.841Z,22.79
2023-08-15T07:39:36.242Z,22.80
2023-08-15T07:42:02.744Z,22.82
2023-08-15T07:44:29.350Z,22.85
2023-08-15T07:46:55.796Z,22.86
2023-08-15T07:49:22.253Z,22.84
2023-08-15T07:51:49.020Z,22.86
2023-08-15T07:54:15.507Z,22.83
2023-08-15T07:56:42.032Z,22.82
2023-08-15T07:59:08.511Z,22.85
2023-08-15T08:01:34.989Z,22.86
2023-08-15T08:04:02.049Z,22.87
2023-08-15T08:06:39.790Z,22.89
2023-08-15T08:09:07.938Z,22.91
2023-08-15T08:11:34.456Z,22.92
2023-08-15T08:14:00.878Z,22.96
2023-08-15T08:16:27.472Z,23.00
2023-08-15T08:18:54.614Z,23.03
2023-08-15T08:21:21.077Z,23.07
2023-08-15T08:23:47.580Z,23.10
2023-08-15T08:26:14.896Z,23.12
2023-08-15T08:28:41.411Z,23.14
2023-08-15T08:31:08.260Z,23.18
2023-08-15T08:33:34.871Z,23.22
2023-08-15T08:36:01.330Z,23.28
2023-08-15T08:38:28.569Z,23.33
2023-08-15T08:40:58.700Z,23.36
2023-08-15T08:43:26.378Z,23.38
2023-08-15T08:45:55.556Z,23.47
2023-08-15T08:48:23.362Z,23.55
2023-08-15T08:50:50.069Z,23.65
2023-08-15T08:53:17.192Z,23.65
2023-08-15T08:55:48.303Z,23.72
2023-08-15T08:58:15.509Z,23.85
2023-08-15T09:00:42.394Z,23.82
2023-08-15T09:03:11.023Z,24.11
2023-08-15T09:05:37.979Z,24.22
2023-08-15T09:08:05.500Z,24.52
2023-08-15T09:10:32.141Z,24.91
2023-08-15T09:13:04.881Z,24.99
2023-08-15T09:15:33.747Z,25.20
2023-08-15T09:18:06.047Z,25.39
2023-08-15T09:20:33.070Z,25.50
2023-08-15T09:23:01.327Z,25.58
2023-08-15T09:25:28.691Z,25.42
2023-08-15T09:27:55.656Z,25.30
2023-08-15T09:30:22.911Z,25.51
2023-08-15T09:32:50.083Z,25.48
2023-08-15T09:35:18.993Z,25.78
2023-08-15T09:37:50.630Z,26.23
2023-08-15T09:40:26.609Z,26.21
2023-08-15T09:42:53.868Z,25.91
2023-08-15T09:45:20.569Z,25.63
2023-08-15T09:47:47.382Z,25.44
2023-08-15T09:50:16.627Z,25.29
2023-08-15T09:52:48.525Z,25.33
2023-08-15T09:55:17.575Z,25.68
2023-08-15T09:57:45.714Z,25.89
2023-08-15T10:00:14.982Z,25.74
2023-08-15T10:02:51.319Z,25.71
2023-08-15T10:05:22.984Z,25.44
2023-08-15T10:07:50.788Z,25.23
2023-08-15T10:10:18.258Z,25.08
2023-08-15T10:12:46.848Z,24.92
2023-08-15T10:15:15.158Z,24.78
2023-08-15T10:17:42.361Z,24.68
2023-08-15T10:20:13.970Z,24.62
2023-08-15T10:22:40.966Z,24.53
2023-08-15T10:25:26.562Z,24.53
2023-08-15T10:27:55.007Z,24.48
2023-08-15T10:30:35.086Z,24.49
2023-08-15T10:33:12.458Z,24.47
2023-08-15T10:35:43.889Z,24.48
2023-08-15T10:38:15.983Z,24.48
2023-08-15T10:40:45.286Z,24.43
2023-08-15T10:43:13.985Z,24.35
2023-08-15T10:45:46.586Z,24.27
2023-08-15T10:48:15.126Z,24.24
2023-08-15T10:50:47.421Z,24.20
2023-08-15T10:53:16.797Z,24.15
2023-08-15T10:55:45.625Z,24.12
2023-08-15T10:58:14.055Z,24.12
2023-08-15T11:00:41.399Z,24.14
2023-08-15T11:03:08.691Z,24.12
2023-08-15T11:05:41.566Z,24.12
2023-08-15T11:08:16.888Z,24.17
2023-08-15T11:10:45.324Z,24.20
2023-08-15T11:13:11.971Z,24.14
2023-08-15T11:15:39.351Z,24.14
2023-08-15T11:18:06.046Z,24.14
2023-08-15T11:20:33.516Z,24.13
2023-08-15T11:23:00.047Z,24.09
2023-08-15T11:25:26.638Z,24.12
2023-08-15T11:27:53.170Z,24.20
2023-08-15T11:30:20.358Z,24.33
2023-08-15T11:32:47.034Z,24.36
2023-08-15T11:35:14.305Z,24.37
2023-08-15T11:37:43.017Z,24.49
2023-08-15T11:40:10.068Z,24.65
2023-08-15T11:42:37.004Z,24.61
2023-08-15T11:45:10.049Z,24.53
2023-08-15T11:47:36.614Z,24.47
2023-08-15T11:50:10.755Z,24.42
2023-08-15T11:52:44.262Z,24.36
2023-08-15T11:55:11.670Z,24.29
2023-08-15T11:57:38.246Z,24.22
2023-08-15T12:00:06.927Z,24.20
2023-08-15T12:02:34.658Z,24.25
2023-08-15T12:05:15.688Z,24.22
2023-08-15T12:07:42.374Z,24.18
2023-08-15T12:10:10.896Z,24.19
2023-08-15T12:12:41.902Z,24.23
2023-08-15T12:15:09.262Z,24.33
2023-08-15T12:17:36.667Z,24.35
2023-08-15T12:20:08.602Z,24.42
2023-08-15T12:22:35.307Z,24.43
2023-08-15T12:25:01.767Z,24.72
2023-08-15T12:27:28.564Z,25.07
2023-08-15T12:30:13.719Z,25.12
2023-08-15T12:32:41.415Z,25.16
2023-08-15T12:35:08.273Z,25.08
2023-08-15T12:37:34.719Z,25.07
2023-08-15T12:40:01.314Z,25.03
2023-08-15T12:42:28.649Z,24.94
2023-08-15T12:44:55.176Z,24.92
2023-08-15T12:47:21.656Z,24.89
2023-08-15T12:49:48.320Z,24.84
2023-08-15T12:52:15.768Z,24.80
2023-08-15T12:54:42.302Z,24.71
2023-08-15T12:57:08.922Z,24.67
2023-08-15T12:59:36.980Z,24.64
2023-08-15T13:02:04.023Z,24.64
2023-08-15T13:04:30.563Z,24.81
2023-08-15T13:06:57.050Z,24.85
2023-08-15T13:09:23.500Z,24.76
2023-08-15T13:11:50.306Z,24.65
2023-08-15T13:14:17.793Z,24.60
2023-08-15T13:16:46.227Z,24.75
2023-08-15T13:19:12.773Z,24.86
2023-08-15T13:21:39.468Z,24.83
2023-08-15T13:24:06.593Z,24.71
2023-08-15T13:26:33.165Z,24.77
2023-08-15T13:29:00.510Z,24.80
2023-08-15T13:31:27.115Z,24.80
2023-08-15T13:33:53.693Z,24.83
2023-08-15T13:36:20.959Z,24.85
2023-08-15T13:38:47.600Z,24.78
2023-08-15T13:41:14.875Z,24.84
2023-08-15T13:43:41.417Z,24.87
2023-08-15T13:46:08.794Z,24.90
2023-08-15T13:48:35.774Z,24.90
2023-08-15T13:51:04.249Z,24.88
2023-08-15T13:53:30.909Z,24.88
2023-08-15T13:56:00.182Z,24.90
2023-08-15T13:58:27.588Z,24.87
2023-08-15T14:00:54.122Z,24.91
2023-08-15T14:03:21.042Z,24.93
2023-08-15T14:05:47.778Z,24.89
2023-08-15T14:08:15.046Z,24.91
2023-08-15T14:10:41.606Z,24.92
2023-08-15T14:13:08.218Z,24.91
2023-08-15T14:15:35.692Z,24.92
2023-08-15T14:18:02.183Z,24.90
2023-08-15T14:20:28.885Z,24.84
2023-08-15T14:22:55.398Z,24.80
2023-08-15T14:25:21.991Z,24.76
2023-08-15T14:27:48.602Z,24.75
2023-08-15T14:30:16.226Z,24.77
2023-08-15T14:32:42.964Z,24.75
2023-08-15T14:35:09.579Z,24.72
2023-08-15T14:37:36.138Z,24.73
2023-08-15T14:40:03.522Z,24.75
2023-08-15T14:42:30.025Z,24.78
2023-08-15T14:44:56.441Z,24.79
2023-08-15T14:47:30.331Z,24.77
2023-08-15T14:49:58.030Z,24.77
2023-08-15T14:52:25.686Z,24.78
2023-08-15T14:54:52.313Z,24.77
2023-08-15T14:57:19.049Z,24.74
2023-08-15T14:59:47.033Z,24.70
2023-08-15T15:02:15.329Z,24.67
2023-08-15T15:04:41.957Z,24.63
2023-08-15T15:07:11.065Z,24.60
2023-08-15T15:09:37.864Z,24.59
2023-08-15T15:12:05.146Z,24.55
2023-08-15T15:14:32.897Z,24.52
2023-08-15T15:16:59.645Z,24.50
2023-08-15T15:19:26.260Z,24.50
2023-08-15T15:21:55.054Z,24.47
2023-08-15T15:24:21.774Z,24.47
2023-08-15T15:26:48.685Z,24.45
2023-08-15T15:29:17.225Z,24.43
2023-08-15T15:31:45.368Z,24.42
2023-08-15T15:34:14.428Z,24.40
2023-08-15T15:36:40.885Z,24.41
2023-08-15T15:39:07.937Z,24.43
2023-08-15T15:41:34.722Z,24.45
2023-08-15T15:44:01.152Z,24.45
2023-08-15T15:46:30.509Z,24.42
2023-08-15T15:49:01.757Z,24.41
2023-08-15T15:51:28.207Z,24.41
2023-08-15T15:53:54.608Z,24.42
2023-08-15T15:56:21.091Z,24.44
2023-08-15T15:58:47.494Z,24.43
2023-08-15T16:01:14.025Z,24.45
2023-08-15T16:03:40.575Z,24.47
2023-08-15T16:06:07.148Z,24.51
2023-08-15T16:08:33.645Z,24.54
2023-08-15T16:11:00.110Z,24.59
2023-08-15T16:13:26.594Z,24.60
2023-08-15T16:15:53.149Z,24.60
2023-08-15T16:18:19.611Z,24.62
2023-08-15T16:20:46.788Z,24.61
2023-08-15T16:23:15.693Z,24.60
2023-08-15T16:25:42.829Z,24.57
2023-08-15T16:28:09.546Z,24.53
2023-08-15T16:30:36.922Z,24.53
2023-08-15T16:33:03.767Z,24.52
2023-08-15T16:35:31.121Z,24.53
2023-08-15T16:37:57.582Z,24.52
2023-08-15T16:40:24.029Z,24.50
2023-08-15T16:43:17.012Z,24.51
2023-08-15T16:45:45.932Z,24.49
2023-08-15T16:48:12.694Z,24.47
2023-08-15T16:50:40.324Z,24.45
2023-08-15T16:53:07.246Z,24.42
2023-08-15T16:55:33.789Z,24.42
2023-08-15T16:58:01.073Z,24.40
2023-08-15T17:00:28.850Z,24.35
2023-08-15T17:02:56.913Z,24.33
2023-08-15T17:05:24.513Z,24.30
2023-08-15T17:07:50.923Z,24.26
2023-08-15T17:10:18.132Z,24.24
2023-08-15T17:12:44.603Z,24.22
2023-08-15T17:15:12.093Z,24.18
2023-08-15T17:17:38.902Z,24.20
2023-08-15T17:20:06.651Z,24.21
2023-08-15T17:22:33.202Z,24.21
2023-08-15T17:25:00.183Z,24.23
2023-08-15T17:27:26.956Z,24.24
2023-08-15T17:29:53.803Z,24.23
2023-08-15T17:32:20.697Z,24.24
2023-08-15T17:34:47.404Z,24.24
2023-08-15T17:37:13.849Z,24.26
2023-08-15T17:39:40.243Z,24.28
2023-08-15T17:42:06.780Z,24.28
2023-08-15T17:44:33.162Z,24.27
2023-08-15T17:46:59.548Z,24.24
2023-08-15T17:49:25.997Z,24.20
2023-08-15T17:51:52.482Z,24.17
2023-08-15T17:54:18.918Z,24.15
2023-08-15T17:56:46.190Z,24.11
2023-08-15T17:59:12.635Z,24.08
2023-08-15T18:01:39.963Z,24.05
2023-08-15T18:04:06.727Z,24.01
2023-08-15T18:06:34.863Z,24.02
2023-08-15T18:09:02.126Z,24.02
2023-08-15T18:11:28.671Z,24.02
2023-08-15T18:13:55.370Z,24.02
2023-08-15T18:16:21.870Z,24.04
2023-08-15T18:18:48.389Z,24.03
2023-08-15T18:21:14.882Z,24.01
2023-08-15T18:23:41.332Z,24.00
2023-08-15T18:26:08.697Z,23.99
2023-08-15T18:28:35.962Z,23.97
2023-08-15T18:31:02.624Z,23.96
2023-08-15T18:33:29.123Z,23.95
2023-08-15T18:35:55.682Z,23.93
2023-08-15T18:38:22.172Z,23.91
2023-08-15T18:40:48.708Z,23.91
2023-08-15T18:43:15.494Z,23.89
2023-08-15T18:45:45.962Z,23.87
2023-08-15T18:48:15.498Z,23.86
2023-08-15T18:50:43.847Z,23.86
2023-08-15T18:53:10.361Z,23.84
2023-08-15T18:55:36.970Z,23.81
2023-08-15T18:58:03.789Z,23.80
2023-08-15T19:00:30.314Z,23.81
2023-08-15T19:02:56.949Z,23.82
2023-08-15T19:05:23.533Z,23.81
2023-08-15T19:07:50.066Z,23.82
2023-08-15T19:10:16.941Z,23.82
2023-08-15T19:12:43.338Z,23.82
2023-08-15T19:15:30.187Z,23.82
2023-08-15T19:17:56.723Z,23.82
2023-08-15T19:20:24.650Z,23.81
2023-08-15T19:22:51.096Z,23.82
2023-08-15T19:25:18.534Z,23.81
2023-08-15T19:27:45.228Z,23.81
2023-08-15T19:30:12.957Z,23.80
2023-08-15T19:32:39.792Z,23.79
2023-08-15T19:35:06.820Z,23.79
2023-08-15T19:37:37.919Z,23.81
2023-08-15T19:40:07.741Z,23.80
2023-08-15T19:42:38.809Z,23.83
2023-08-15T19:45:05.611Z,23.86
2023-08-15T19:47:32.066Z,23.86
2023-08-15T19:49:58.612Z,23.86
2023-08-15T19:52:25.786Z,23.87
2023-08-15T19:54:53.164Z,23.86
2023-08-15T19:57:19.581Z,23.86
2023-08-15T19:59:46.090Z,23.88
2023-08-15T20:02:14.444Z,23.88
2023-08-15T20:04:41.331Z,23.87
2023-08-15T20:07:08.023Z,23.87
2023-08-15T20:09:34.598Z,23.88
2023-08-15T20:12:01.107Z,23.89
2023-08-15T20:14:28.793Z,23.88
2023-08-15T20:16:55.505Z,23.88
2023-08-15T20:19:21.992Z,23.88
2023-08-15T20:21:49.277Z,23.88
2023-08-15T20:24:15.848Z,23.88
2023-08-15T20:26:42.336Z,23.86
2023-08-15T20:29:08.865Z,23.86
2023-08-15T20:31:35.395Z,23.85
2023-08-15T20:34:01.988Z,23.84
2023-08-15T20:36:28.442Z,23.84
2023-08-15T20:38:54.879Z,23.82
2023-08-15T20:41:21.413Z,23.81
2023-08-15T20:43:48.657Z,23.79
2023-08-15T20:46:15.141Z,23.78
2023-08-15T20:48:41.611Z,23.78
2023-08-15T20:51:08.306Z,23.77
2023-08-15T20:53:34.790Z,23.78
2023-08-15T20:56:01.295Z,23.77
2023-08-15T20:58:27.743Z,23.76
2023-08-15T21:00:54.496Z,23.76
2023-08-15T21:03:21.115Z,23.76
2023-08-15T21:05:48.610Z,23.76
2023-08-15T21:08:15.033Z,23.74
2023-08-15T21:10:41.503Z,23.74
2023-08-15T21:13:07.995Z,23.72
2023-08-15T21:15:34.492Z,23.73
2023-08-15T21:18:00.938Z,23.72
2023-08-15T21:20:27.428Z,23.70
2023-08-15T21:22:53.898Z,23.69
2023-08-15T21:25:20.395Z,23.67
2023-08-15T21:27:47.588Z,23.68
2023-08-15T21:30:14.090Z,23.68
2023-08-15T21:32:40.571Z,23.68
2023-08-15T21:35:07.238Z,23.67
2023-08-15T21:37:33.680Z,23.65
2023-08-15T21:40:00.115Z,23.64
2023-08-15T21:42:26.649Z,23.63
2023-08-15T21:44:53.066Z,23.60
2023-08-15T21:47:19.495Z,23.57
2023-08-15T21:49:46.064Z,23.55
2023-08-15T21:52:12.561Z,23.55
2023-08-15T21:54:38.974Z,23.52
2023-08-15T21:57:06.310Z,23.50
2023-08-15T21:59:33.746Z,23.50
2023-08-15T22:02:01.191Z,23.47
2023-08-15T22:04:27.935Z,23.46
2023-08-15T22:06:54.415Z,23.44
2023-08-15T22:09:21.120Z,23.44
2023-08-15T22:11:48.443Z,23.41
2023-08-15T22:14:18.347Z,23.38
2023-08-15T22:16:45.252Z,23.37
2023-08-15T22:19:11.858Z,23.35
2023-08-15T22:21:38.764Z,23.36
2023-08-15T22:24:05.489Z,23.34
2023-08-15T22:26:32.619Z,23.32
2023-08-15T22:28:59.209Z,23.32
2023-08-15T22:31:25.705Z,23.30
2023-08-15T22:33:52.175Z,23.30
2023-08-15T22:36:18.641Z,23.28
2023-08-15T22:38:45.141Z,23.30
2023-08-15T22:41:12.788Z,23.27
2023-08-15T22:43:39.223Z,23.26
2023-08-15T22:46:05.704Z,23.24
2023-08-15T22:48:32.190Z,23.23
2023-08-15T22:50:58.604Z,23.21
2023-08-15T22:53:25.065Z,23.21
2023-08-15T22:55:58.892Z,23.18
2023-08-15T22:58:25.396Z,23.18
2023-08-15T23:00:56.437Z,23.16
2023-08-15T23:03:24.193Z,23.15
2023-08-15T23:05:50.687Z,23.14
2023-08-15T23:08:18.393Z,23.13
2023-08-15T23:10:52.830Z,23.12
2023-08-15T23:13:19.236Z,23.11
2023-08-15T23:15:45.910Z,23.10
2023-08-15T23:18:13.066Z,23.09
2023-08-15T23:20:39.605Z,23.07
2023-08-15T23:23:06.130Z,23.08
2023-08-15T23:25:32.728Z,23.05
2023-08-15T23:27:59.118Z,23.05
2023-08-15T23:30:25.637Z,23.04
2023-08-15T23:32:52.285Z,23.03
2023-08-15T23:35:18.946Z,23.02
2023-08-15T23:37:45.557Z,23.01
2023-08-15T23:40:12.388Z,23.00
2023-08-15T23:42:38.904Z,23.00
2023-08-15T23:45:07.315Z,22.99
2023-08-15T23:47:36.651Z,22.98
2023-08-15T23:50:04.318Z,22.96
2023-08-15T23:52:31.083Z,22.96
2023-08-15T23:54:58.443Z,22.94
2023-08-15T23:57:26.001Z,22.94
2023-08-15T23:59:52.653Z,22.93
