createdAt,value
2023-02-14T05:36:24.853Z,7.40
2023-02-14T05:37:26.082Z,19.90
2023-02-14T05:38:25.811Z,19.50
2023-02-14T05:39:25.773Z,19.60
2023-02-14T12:00:19.850Z,19.00
2023-02-14T12:01:20.934Z,12.90
2023-02-14T12:02:20.737Z,14.20
2023-02-14T12:03:20.743Z,14.10
2023-02-14T12:04:20.865Z,15.00
2023-02-14T12:05:20.708Z,13.60
2023-02-14T12:06:20.685Z,14.00
2023-02-14T12:07:20.672Z,14.50
2023-02-14T12:08:20.640Z,13.90
2023-02-14T12:09:20.624Z,15.10
2023-02-14T12:10:20.645Z,14.30
2023-02-14T12:11:20.635Z,14.30
2023-02-14T12:12:20.632Z,14.40
2023-02-14T12:13:20.589Z,15.00
2023-02-14T12:14:20.573Z,13.90
2023-02-14T12:15:20.630Z,14.60
2023-02-14T12:16:20.556Z,14.10
2023-02-14T12:17:20.570Z,15.10
2023-02-14T12:18:20.540Z,14.90
2023-02-14T12:19:20.507Z,14.70
2023-02-14T12:20:20.514Z,14.50
2023-02-14T12:21:20.475Z,16.00
2023-02-14T12:22:20.460Z,15.30
2023-02-14T12:23:20.483Z,14.90
2023-02-14T12:24:20.460Z,14.90
2023-02-14T12:25:20.467Z,15.20
2023-02-14T12:26:20.429Z,14.60
2023-02-14T12:27:20.411Z,14.80
2023-02-14T12:28:20.439Z,14.90
2023-02-14T12:29:20.372Z,15.30
2023-02-14T12:33:39.432Z,14.60
2023-02-14T12:34:39.455Z,14.50
2023-02-14T12:35:39.427Z,14.20
2023-02-14T12:36:39.548Z,14.50
2023-02-14T12:37:39.246Z,14.20
2023-02-14T12:38:39.190Z,13.90
2023-02-14T12:39:39.281Z,14.20
2023-02-14T12:40:39.176Z,14.60
2023-02-14T12:41:39.182Z,13.90
2023-02-14T12:42:39.233Z,14.30
2023-02-14T12:43:39.126Z,13.80
2023-02-14T12:44:39.138Z,14.20
2023-02-14T12:45:39.093Z,13.40
2023-02-14T12:46:39.105Z,13.70
2023-02-14T12:47:39.118Z,14.30
2023-02-14T12:48:39.067Z,13.10
2023-02-14T12:49:39.043Z,13.30
2023-02-14T12:50:39.051Z,13.60
2023-02-14T12:51:39.014Z,13.40
2023-02-14T12:52:39.085Z,13.00
2023-02-14T12:53:38.995Z,13.00
2023-02-14T12:54:38.997Z,12.30
2023-02-14T12:55:38.963Z,12.30
2023-02-14T12:56:38.965Z,12.60
2023-02-14T12:57:38.943Z,12.40
2023-02-14T12:58:40.157Z,12.50
2023-02-14T12:59:40.096Z,12.30
2023-02-14T13:00:40.048Z,12.10
2023-02-14T13:01:40.115Z,12.50
2023-02-14T13:02:40.074Z,11.80
2023-02-14T13:03:40.071Z,12.60
2023-02-14T13:04:40.997Z,12.60
2023-02-14T13:05:40.993Z,11.90
2023-02-14T13:06:39.981Z,13.00
2023-02-14T13:07:39.973Z,12.80
2023-02-14T13:08:39.995Z,13.10
2023-02-14T13:09:39.980Z,12.60
2023-02-14T13:10:39.937Z,13.10
2023-02-14T13:11:39.936Z,12.00
2023-02-14T13:12:39.929Z,12.70
2023-02-14T13:13:39.909Z,12.90
2023-02-14T13:14:39.917Z,13.00
2023-02-14T13:15:39.868Z,13.30
2023-02-14T13:16:39.894Z,12.90
2023-02-14T13:17:39.859Z,12.70
2023-02-14T13:18:39.833Z,12.90
2023-02-14T13:19:39.868Z,12.90
2023-02-14T13:20:39.817Z,13.20
2023-02-14T13:21:39.893Z,13.30
2023-02-14T13:22:39.786Z,13.10
2023-02-14T13:23:39.778Z,12.50
2023-02-14T13:24:39.783Z,13.50
2023-02-14T13:25:39.840Z,13.30
2023-02-14T13:26:39.753Z,12.80
2023-02-14T13:27:39.732Z,12.60
2023-02-14T13:28:39.755Z,13.10
2023-02-14T13:29:39.736Z,13.10
2023-02-14T13:30:39.815Z,13.10
2023-02-14T13:31:39.803Z,12.80
2023-02-14T13:32:39.689Z,12.90
2023-02-14T13:33:39.703Z,12.90
2023-02-14T13:34:39.672Z,11.50
2023-02-14T13:35:39.683Z,11.80
2023-02-14T13:36:39.653Z,11.70
2023-02-14T13:37:39.655Z,11.30
2023-02-14T13:38:39.618Z,10.90
2023-02-14T13:39:40.139Z,11.40
2023-02-14T13:40:39.603Z,11.40
2023-02-14T13:41:39.614Z,11.60
2023-02-14T13:42:39.592Z,11.30
2023-02-14T13:43:39.581Z,11.40
2023-02-14T13:44:39.554Z,11.10
2023-02-14T13:45:39.528Z,11.30
2023-02-14T13:46:39.581Z,10.90
2023-02-14T13:47:39.536Z,10.60
2023-02-14T13:48:39.520Z,10.40
2023-02-14T13:49:39.521Z,9.90
2023-02-14T13:50:39.538Z,10.30
2023-02-14T13:51:39.529Z,10.90
2023-02-14T13:52:39.467Z,11.00
2023-02-14T13:53:39.578Z,11.40
2023-02-14T13:54:39.436Z,12.10
2023-02-14T13:55:39.428Z,10.70
2023-02-14T13:56:40.426Z,11.00
2023-02-14T13:57:39.401Z,11.20
2023-02-14T13:58:39.405Z,11.30
2023-02-14T13:59:39.420Z,11.10
2023-02-14T14:00:39.444Z,11.10
2023-02-14T14:01:39.396Z,11.90
2023-02-14T14:02:39.382Z,10.30
2023-02-14T14:03:39.372Z,11.20
2023-02-14T14:04:39.326Z,10.70
2023-02-14T14:05:39.307Z,11.80
2023-02-14T14:06:39.319Z,10.80
2023-02-14T14:07:39.337Z,10.60
2023-02-14T14:08:39.277Z,10.10
2023-02-14T14:09:39.272Z,9.70
2023-02-14T14:10:39.246Z,10.30
2023-02-14T14:11:39.238Z,10.50
2023-02-14T14:12:39.230Z,10.50
2023-02-14T14:13:39.277Z,11.30
2023-02-14T14:14:39.241Z,12.40
2023-02-14T14:15:39.206Z,11.90
2023-02-14T14:16:39.752Z,12.00
2023-02-14T14:17:39.196Z,12.40
2023-02-14T14:18:39.197Z,11.70
2023-02-14T14:19:39.162Z,11.80
2023-02-14T14:20:39.368Z,12.00
2023-02-14T14:21:39.138Z,12.50
2023-02-14T14:22:39.175Z,13.30
2023-02-14T14:23:39.206Z,12.40
2023-02-14T14:24:39.183Z,13.00
2023-02-14T14:25:39.415Z,12.70
2023-02-14T14:26:39.078Z,12.80
2023-02-14T14:27:39.104Z,12.40
2023-02-14T14:28:39.045Z,12.00
2023-02-14T14:29:39.032Z,12.60
2023-02-14T14:30:39.094Z,12.50
2023-02-14T14:31:39.020Z,11.80
2023-02-14T14:32:39.018Z,11.60
2023-02-14T14:33:38.980Z,12.30
2023-02-14T14:34:39.029Z,12.60
2023-02-14T14:35:38.968Z,13.70
2023-02-14T14:36:38.969Z,12.80
2023-02-14T14:37:38.930Z,13.50
2023-02-14T14:38:38.907Z,12.70
2023-02-14T14:39:38.911Z,12.00
2023-02-14T14:40:38.938Z,11.90
2023-02-14T14:41:38.898Z,12.10
2023-02-14T14:42:38.855Z,11.10
2023-02-14T14:43:38.886Z,11.30
2023-02-14T14:44:38.862Z,11.40
2023-02-14T14:45:38.877Z,11.00
2023-02-14T14:46:38.831Z,10.50
2023-02-14T14:47:38.800Z,10.50
2023-02-14T14:48:38.816Z,11.70
2023-02-14T14:49:38.791Z,10.60
2023-02-14T14:50:38.786Z,12.00
2023-02-14T14:51:38.769Z,11.30
2023-02-14T14:52:38.740Z,11.90
2023-02-14T14:53:38.741Z,11.50
2023-02-14T14:54:38.718Z,11.20
2023-02-14T14:55:38.769Z,10.60
2023-02-14T14:56:38.700Z,11.50
2023-02-14T14:57:38.672Z,11.40
2023-02-14T14:58:38.687Z,11.60
2023-02-14T14:59:38.665Z,11.30
2023-02-14T15:00:38.672Z,10.90
2023-02-14T15:01:38.674Z,10.90
2023-02-14T15:02:38.647Z,10.20
2023-02-14T15:03:38.604Z,10.90
2023-02-14T15:04:38.668Z,10.80
2023-02-14T15:05:38.624Z,9.70
2023-02-14T15:06:38.604Z,10.40
2023-02-14T15:07:38.601Z,10.10
2023-02-14T15:08:38.562Z,10.70
2023-02-14T15:09:38.563Z,11.50
2023-02-14T15:10:38.567Z,10.70
2023-02-14T15:11:39.317Z,10.80
2023-02-14T15:12:38.512Z,9.40
2023-02-14T15:13:38.657Z,9.40
2023-02-14T15:14:38.522Z,11.00
2023-02-14T15:15:38.521Z,11.10
2023-02-14T15:16:38.474Z,10.90
2023-02-14T15:17:38.481Z,11.00
2023-02-14T15:18:38.448Z,10.30
2023-02-14T15:19:38.438Z,11.20
2023-02-14T15:20:39.164Z,10.20
2023-02-14T15:21:38.418Z,11.00
2023-02-14T15:22:38.385Z,11.60
2023-02-14T15:23:38.408Z,10.80
2023-02-14T15:24:38.364Z,9.80
2023-02-14T15:25:38.351Z,11.60
2023-02-14T15:26:38.386Z,11.40
2023-02-14T15:27:38.331Z,11.00
2023-02-14T15:28:38.348Z,10.80
2023-02-14T15:29:38.303Z,11.50
2023-02-14T15:30:38.504Z,12.00
2023-02-14T15:31:38.398Z,12.10
2023-02-14T15:32:38.292Z,11.50
2023-02-14T15:33:38.254Z,12.00
2023-02-14T15:34:38.270Z,11.80
2023-02-14T15:35:38.266Z,12.00
2023-02-14T15:36:38.280Z,11.40
2023-02-14T15:37:38.222Z,11.60
2023-02-14T15:38:38.281Z,12.50
2023-02-14T15:39:38.226Z,12.00
2023-02-14T15:40:38.176Z,12.10
2023-02-14T15:41:38.194Z,12.30
2023-02-14T15:42:38.206Z,12.60
2023-02-14T15:43:38.149Z,12.90
2023-02-14T15:44:39.019Z,12.70
