createdAt,value
2023-01-17T00:02:57.947Z,77.81
2023-01-17T00:06:19.523Z,77.69
2023-01-17T00:09:41.252Z,77.46
2023-01-17T00:12:52.655Z,77.20
2023-01-17T00:15:55.802Z,76.86
2023-01-17T00:19:17.484Z,76.81
2023-01-17T00:22:45.390Z,76.74
2023-01-17T00:26:03.463Z,76.33
2023-01-17T00:29:06.385Z,76.27
2023-01-17T00:32:13.207Z,76.38
2023-01-17T00:35:16.903Z,76.63
2023-01-17T00:38:22.401Z,76.77
2023-01-17T00:41:25.264Z,76.92
2023-01-17T00:44:47.019Z,76.97
2023-01-17T00:48:08.923Z,77.09
2023-01-17T00:51:30.696Z,77.17
2023-01-17T00:54:52.524Z,77.17
2023-01-17T00:58:14.409Z,77.21
2023-01-17T01:01:36.208Z,77.25
2023-01-17T01:04:58.492Z,77.26
2023-01-17T01:08:20.426Z,77.30
2023-01-17T01:11:42.344Z,77.39
2023-01-17T01:15:03.991Z,77.41
2023-01-17T01:18:27.529Z,77.54
2023-01-17T01:21:49.270Z,77.11
2023-01-17T01:25:11.040Z,76.65
2023-01-17T01:28:34.009Z,75.50
2023-01-17T01:31:55.611Z,75.92
2023-01-17T01:34:58.481Z,76.36
2023-01-17T01:38:02.819Z,76.80
2023-01-17T01:41:06.796Z,77.07
2023-01-17T01:44:42.608Z,77.28
2023-01-17T01:47:47.416Z,76.97
2023-01-17T01:50:51.196Z,77.10
2023-01-17T01:54:00.037Z,77.45
2023-01-17T01:57:08.096Z,77.61
2023-01-17T02:00:19.381Z,77.77
2023-01-17T02:03:27.735Z,77.97
2023-01-17T02:06:35.433Z,78.25
2023-01-17T02:09:38.579Z,78.31
2023-01-17T02:12:43.214Z,77.56
2023-01-17T02:16:16.305Z,77.73
2023-01-17T02:19:43.833Z,77.98
2023-01-17T02:22:49.815Z,78.08
2023-01-17T02:26:29.851Z,78.26
2023-01-17T02:29:35.726Z,78.65
2023-01-17T02:32:57.494Z,78.95
2023-01-17T02:36:19.248Z,79.09
2023-01-17T02:39:27.127Z,78.90
2023-01-17T02:42:37.385Z,78.88
2023-01-17T02:45:40.503Z,79.24
2023-01-17T02:48:45.015Z,79.52
2023-01-17T02:51:51.001Z,79.80
2023-01-17T02:55:01.462Z,80.17
2023-01-17T02:58:25.655Z,80.30
2023-01-17T03:01:43.604Z,80.49
2023-01-17T03:04:50.121Z,80.46
2023-01-17T03:07:54.013Z,80.37
2023-01-17T03:10:57.572Z,80.29
2023-01-17T03:14:00.453Z,80.35
2023-01-17T03:17:03.583Z,80.49
2023-01-17T03:20:06.817Z,80.38
2023-01-17T03:23:09.737Z,80.24
2023-01-17T03:26:12.756Z,80.09
2023-01-17T03:29:16.713Z,79.92
2023-01-17T03:32:19.567Z,79.84
2023-01-17T03:35:22.527Z,79.87
2023-01-17T03:38:26.549Z,79.88
2023-01-17T03:41:29.505Z,79.83
2023-01-17T03:44:34.323Z,79.80
2023-01-17T03:47:37.212Z,79.77
2023-01-17T03:50:40.118Z,79.83
2023-01-17T03:53:43.345Z,79.87
2023-01-17T03:56:46.221Z,79.81
2023-01-17T03:59:49.320Z,79.67
2023-01-17T04:02:52.189Z,79.45
2023-01-17T04:05:55.136Z,79.26
2023-01-17T04:08:57.999Z,79.06
2023-01-17T04:12:04.378Z,78.94
2023-01-17T04:15:07.812Z,78.69
2023-01-17T04:18:12.389Z,78.43
2023-01-17T04:21:15.338Z,78.24
2023-01-17T04:24:18.313Z,77.96
2023-01-17T04:27:21.182Z,77.76
2023-01-17T04:30:24.378Z,77.55
2023-01-17T04:33:27.301Z,77.38
2023-01-17T04:36:30.171Z,77.30
2023-01-17T04:39:33.043Z,77.26
2023-01-17T04:42:35.991Z,77.18
2023-01-17T04:45:38.934Z,77.11
2023-01-17T04:48:41.762Z,77.15
2023-01-17T04:51:44.614Z,77.20
2023-01-17T04:54:51.252Z,77.22
2023-01-17T04:57:54.703Z,77.36
2023-01-17T05:01:02.216Z,77.48
2023-01-17T05:04:05.227Z,77.63
2023-01-17T05:07:08.312Z,77.73
2023-01-17T05:10:11.442Z,77.90
2023-01-17T05:13:14.861Z,77.94
2023-01-17T05:16:19.489Z,77.94
2023-01-17T05:19:23.959Z,78.03
2023-01-17T05:22:26.799Z,78.09
2023-01-17T05:25:31.764Z,78.07
2023-01-17T05:28:34.745Z,78.11
2023-01-17T05:31:38.112Z,78.09
2023-01-17T05:34:41.095Z,78.10
2023-01-17T05:37:49.279Z,78.13
2023-01-17T05:40:52.327Z,77.59
2023-01-17T05:43:55.168Z,76.20
2023-01-17T05:46:58.070Z,76.10
2023-01-17T05:50:00.887Z,76.10
2023-01-17T05:53:09.388Z,76.18
2023-01-17T05:56:12.148Z,76.46
2023-01-17T05:59:17.251Z,76.70
2023-01-17T06:02:21.685Z,76.95
2023-01-17T06:05:26.082Z,77.14
2023-01-17T06:08:28.950Z,77.27
2023-01-17T06:11:31.798Z,77.55
2023-01-17T06:14:34.825Z,77.67
2023-01-17T06:17:37.809Z,77.55
2023-01-17T06:20:41.744Z,77.81
2023-01-17T06:23:44.536Z,77.92
2023-01-17T06:26:47.469Z,78.15
2023-01-17T06:29:50.389Z,78.22
2023-01-17T06:32:55.372Z,78.23
2023-01-17T06:35:58.435Z,78.23
2023-01-17T06:39:01.362Z,78.41
2023-01-17T06:42:04.319Z,78.58
2023-01-17T06:45:08.067Z,78.68
2023-01-17T06:48:11.149Z,78.84
2023-01-17T06:51:14.479Z,79.03
2023-01-17T06:54:18.950Z,79.11
2023-01-17T06:57:21.844Z,79.10
2023-01-17T07:00:25.242Z,79.17
2023-01-17T07:03:28.309Z,79.22
2023-01-17T07:06:31.216Z,79.28
2023-01-17T07:09:34.149Z,79.38
2023-01-17T07:12:36.946Z,79.45
2023-01-17T07:15:40.400Z,79.43
2023-01-17T07:18:43.220Z,79.40
2023-01-17T07:21:46.026Z,79.39
2023-01-17T07:24:48.864Z,79.38
2023-01-17T07:27:57.851Z,79.49
2023-01-17T07:31:08.194Z,79.20
2023-01-17T07:34:11.117Z,79.07
2023-01-17T07:37:15.297Z,78.84
2023-01-17T07:40:20.247Z,78.95
2023-01-17T07:43:23.270Z,79.03
2023-01-17T07:46:26.313Z,79.09
2023-01-17T07:49:29.259Z,79.15
2023-01-17T07:52:32.283Z,79.12
2023-01-17T07:55:35.513Z,79.11
2023-01-17T07:58:38.474Z,79.04
2023-01-17T08:01:41.705Z,79.00
2023-01-17T08:04:45.583Z,78.99
2023-01-17T08:07:48.560Z,78.97
2023-01-17T08:10:51.752Z,78.95
2023-01-17T08:13:59.522Z,78.92
2023-01-17T08:17:12.463Z,78.87
2023-01-17T08:20:16.662Z,78.48
2023-01-17T08:23:19.839Z,78.30
2023-01-17T08:26:23.346Z,78.20
2023-01-17T08:29:26.515Z,77.81
2023-01-17T08:32:29.604Z,77.41
2023-01-17T08:35:33.886Z,77.11
2023-01-17T08:38:38.547Z,77.18
2023-01-17T08:41:41.480Z,77.13
2023-01-17T08:44:44.412Z,76.93
2023-01-17T08:47:47.473Z,76.75
2023-01-17T08:50:50.611Z,76.74
2023-01-17T08:53:55.686Z,76.84
2023-01-17T08:56:58.756Z,76.77
2023-01-17T09:00:01.913Z,76.64
2023-01-17T09:03:04.842Z,76.64
2023-01-17T09:06:14.193Z,76.05
2023-01-17T09:09:17.942Z,75.72
2023-01-17T09:12:22.535Z,75.66
2023-01-17T09:15:26.106Z,75.23
2023-01-17T09:18:30.817Z,74.85
2023-01-17T09:21:33.820Z,74.90
2023-01-17T09:24:36.806Z,74.72
2023-01-17T09:27:39.705Z,74.59
2023-01-17T09:30:42.796Z,74.39
2023-01-17T09:33:45.821Z,74.35
2023-01-17T09:36:49.020Z,74.16
2023-01-17T09:39:52.397Z,73.86
2023-01-17T09:43:01.560Z,73.55
2023-01-17T09:46:07.392Z,72.72
2023-01-17T09:49:21.974Z,72.49
2023-01-17T09:52:25.181Z,71.90
2023-01-17T09:55:37.113Z,71.87
2023-01-17T09:58:58.182Z,71.81
2023-01-17T10:02:26.735Z,71.90
2023-01-17T10:06:03.323Z,71.31
2023-01-17T10:09:23.021Z,70.29
2023-01-17T10:12:40.199Z,68.95
2023-01-17T10:16:12.855Z,67.52
2023-01-17T10:19:51.632Z,67.58
2023-01-17T10:23:04.041Z,67.09
2023-01-17T10:26:25.292Z,66.16
2023-01-17T10:29:33.481Z,67.52
2023-01-17T10:32:42.594Z,67.77
2023-01-17T10:35:55.153Z,67.83
2023-01-17T10:39:02.999Z,67.46
2023-01-17T10:42:23.504Z,65.41
2023-01-17T10:45:31.319Z,62.69
2023-01-17T10:48:45.284Z,65.07
2023-01-17T10:52:11.929Z,65.21
2023-01-17T10:55:34.373Z,64.42
2023-01-17T10:58:37.586Z,64.32
2023-01-17T11:01:41.758Z,63.53
2023-01-17T11:04:51.183Z,63.04
2023-01-17T11:08:07.871Z,63.13
2023-01-17T11:11:10.890Z,63.36
2023-01-17T11:14:22.191Z,63.03
2023-01-17T11:17:27.795Z,63.37
2023-01-17T11:20:36.215Z,63.71
2023-01-17T11:23:44.313Z,63.73
2023-01-17T11:26:49.622Z,63.62
2023-01-17T11:30:18.160Z,63.99
2023-01-17T11:33:56.962Z,64.06
2023-01-17T11:37:29.114Z,64.37
2023-01-17T11:40:44.416Z,64.17
2023-01-17T11:43:57.458Z,64.16
2023-01-17T11:47:13.186Z,64.28
2023-01-17T11:50:27.416Z,63.23
2023-01-17T11:53:37.313Z,63.53
2023-01-17T11:56:45.244Z,63.81
2023-01-17T11:59:49.581Z,64.92
2023-01-17T12:03:29.727Z,65.83
2023-01-17T12:06:58.437Z,65.27
2023-01-17T12:10:37.483Z,64.84
2023-01-17T12:14:07.209Z,63.55
2023-01-17T12:17:22.889Z,63.38
2023-01-17T12:20:42.506Z,64.02
2023-01-17T12:24:08.248Z,62.44
2023-01-17T12:27:35.426Z,61.72
2023-01-17T12:31:14.986Z,61.28
2023-01-17T12:34:26.199Z,61.10
2023-01-17T12:37:57.379Z,61.08
2023-01-17T12:41:26.752Z,61.17
2023-01-17T12:44:45.644Z,61.66
2023-01-17T12:47:50.614Z,62.09
2023-01-17T12:51:07.043Z,62.17
2023-01-17T12:54:21.051Z,61.83
2023-01-17T12:57:33.804Z,62.21
2023-01-17T13:00:39.196Z,62.77
2023-01-17T13:03:57.816Z,62.83
2023-01-17T13:07:00.871Z,62.84
2023-01-17T13:10:18.550Z,62.45
2023-01-17T13:13:27.493Z,62.97
2023-01-17T13:17:00.851Z,62.93
2023-01-17T13:20:19.404Z,63.12
2023-01-17T13:23:48.018Z,63.09
2023-01-17T13:26:50.942Z,63.83
2023-01-17T13:30:16.210Z,64.43
2023-01-17T13:33:47.242Z,64.64
2023-01-17T13:37:18.458Z,64.78
2023-01-17T13:40:49.161Z,64.79
2023-01-17T13:44:11.322Z,64.79
2023-01-17T13:47:17.139Z,65.10
2023-01-17T13:50:38.958Z,65.44
2023-01-17T13:53:44.775Z,65.74
2023-01-17T13:56:47.770Z,65.88
2023-01-17T13:59:50.671Z,65.94
2023-01-17T14:02:55.535Z,66.10
2023-01-17T14:05:58.676Z,66.43
2023-01-17T14:09:08.062Z,66.66
2023-01-17T14:12:15.135Z,67.04
2023-01-17T14:15:28.577Z,67.39
2023-01-17T14:18:41.666Z,67.62
2023-01-17T14:21:45.307Z,67.82
2023-01-17T14:25:03.803Z,67.96
2023-01-17T14:28:23.405Z,68.09
2023-01-17T14:31:28.165Z,68.16
2023-01-17T14:34:31.420Z,68.40
2023-01-17T14:37:52.216Z,68.90
2023-01-17T14:41:01.807Z,69.23
2023-01-17T14:44:04.958Z,69.42
2023-01-17T14:47:13.903Z,69.63
2023-01-17T14:50:22.025Z,69.64
2023-01-17T14:53:28.314Z,69.97
2023-01-17T14:56:31.486Z,70.33
2023-01-17T14:59:34.488Z,70.45
2023-01-17T15:02:44.256Z,70.47
2023-01-17T15:05:50.991Z,70.53
2023-01-17T15:08:54.297Z,70.86
2023-01-17T15:11:58.208Z,71.34
2023-01-17T15:15:01.752Z,71.42
2023-01-17T15:18:14.743Z,71.20
2023-01-17T15:21:21.403Z,71.23
2023-01-17T15:24:34.569Z,71.62
2023-01-17T15:27:38.751Z,71.79
2023-01-17T15:31:05.810Z,71.90
2023-01-17T15:34:22.692Z,72.39
2023-01-17T15:37:40.671Z,72.40
2023-01-17T15:40:45.830Z,71.69
2023-01-17T15:43:48.847Z,72.18
2023-01-17T15:46:51.746Z,72.52
2023-01-17T15:49:54.700Z,72.82
2023-01-17T15:53:01.186Z,73.25
2023-01-17T15:56:33.706Z,73.46
2023-01-17T15:59:45.675Z,73.94
2023-01-17T16:02:55.418Z,74.43
2023-01-17T16:06:03.170Z,75.05
2023-01-17T16:09:22.545Z,73.85
2023-01-17T16:12:25.447Z,73.85
2023-01-17T16:15:29.725Z,74.01
2023-01-17T16:18:32.722Z,74.27
2023-01-17T16:21:35.644Z,74.50
2023-01-17T16:24:38.770Z,74.53
2023-01-17T16:27:43.258Z,74.91
2023-01-17T16:30:48.632Z,75.01
2023-01-17T16:33:51.980Z,75.14
2023-01-17T16:36:54.909Z,74.81
2023-01-17T16:39:57.887Z,75.11
2023-01-17T16:43:01.085Z,74.98
2023-01-17T16:46:04.149Z,75.31
2023-01-17T16:49:07.137Z,75.41
2023-01-17T16:52:10.070Z,74.54
2023-01-17T16:55:16.467Z,74.68
2023-01-17T16:58:20.497Z,74.75
2023-01-17T17:01:23.643Z,74.47
2023-01-17T17:04:26.681Z,74.42
2023-01-17T17:07:29.641Z,74.61
2023-01-17T17:10:32.605Z,74.57
2023-01-17T17:13:36.498Z,74.60
2023-01-17T17:16:39.601Z,74.61
2023-01-17T17:19:44.980Z,75.00
2023-01-17T17:22:52.098Z,74.51
2023-01-17T17:25:56.575Z,74.43
2023-01-17T17:28:59.717Z,74.43
2023-01-17T17:32:02.654Z,74.33
2023-01-17T17:35:06.237Z,74.37
2023-01-17T17:38:09.378Z,74.38
2023-01-17T17:41:12.294Z,74.36
2023-01-17T17:44:15.335Z,74.40
2023-01-17T17:47:18.418Z,74.40
2023-01-17T17:50:21.355Z,74.43
2023-01-17T17:53:25.011Z,74.43
2023-01-17T17:56:30.065Z,74.47
2023-01-17T17:59:33.333Z,74.30
2023-01-17T18:02:36.297Z,74.17
2023-01-17T18:05:39.240Z,74.06
2023-01-17T18:08:42.349Z,73.85
2023-01-17T18:11:45.328Z,73.71
2023-01-17T18:14:48.247Z,73.62
2023-01-17T18:17:52.714Z,73.74
2023-01-17T18:20:55.806Z,73.68
2023-01-17T18:24:26.693Z,73.55
2023-01-17T18:28:54.752Z,73.56
2023-01-17T18:34:11.113Z,73.53
2023-01-17T18:37:14.141Z,73.91
2023-01-17T18:40:17.416Z,73.55
2023-01-17T18:43:20.397Z,72.83
2023-01-17T18:46:26.146Z,73.07
2023-01-17T18:49:29.528Z,72.83
2023-01-17T18:52:34.065Z,72.74
2023-01-17T18:55:36.913Z,72.77
2023-01-17T18:58:42.575Z,72.98
2023-01-17T19:01:46.163Z,73.17
2023-01-17T19:04:49.431Z,73.32
2023-01-17T19:07:52.715Z,73.37
2023-01-17T19:10:55.949Z,73.36
2023-01-17T19:13:59.300Z,73.53
2023-01-17T19:17:02.389Z,73.57
2023-01-17T19:20:07.215Z,73.61
2023-01-17T19:23:10.349Z,73.93
2023-01-17T19:26:16.966Z,73.94
2023-01-17T19:29:19.984Z,73.85
2023-01-17T19:32:22.912Z,74.11
2023-01-17T19:35:25.991Z,74.30
2023-01-17T19:38:28.929Z,74.16
2023-01-17T19:41:34.045Z,74.26
2023-01-17T19:44:37.082Z,74.24
2023-01-17T19:47:40.615Z,74.21
2023-01-17T19:50:43.505Z,74.26
2023-01-17T19:53:46.655Z,74.26
2023-01-17T19:56:49.749Z,74.17
2023-01-17T19:59:52.624Z,73.86
2023-01-17T20:02:55.550Z,73.49
2023-01-17T20:05:58.785Z,73.07
2023-01-17T20:09:01.905Z,72.78
2023-01-17T20:12:05.454Z,72.57
2023-01-17T20:15:08.817Z,72.05
2023-01-17T20:18:12.966Z,71.57
2023-01-17T20:21:21.581Z,71.17
2023-01-17T20:24:24.760Z,70.74
2023-01-17T20:27:28.294Z,70.64
2023-01-17T20:30:33.094Z,70.51
2023-01-17T20:33:36.684Z,70.41
2023-01-17T20:36:41.822Z,70.18
2023-01-17T20:39:45.569Z,69.97
2023-01-17T20:42:48.649Z,69.77
2023-01-17T20:45:55.829Z,69.71
2023-01-17T20:49:01.202Z,69.67
2023-01-17T20:52:06.106Z,69.75
2023-01-17T20:55:09.618Z,69.86
2023-01-17T20:58:12.615Z,70.00
2023-01-17T21:01:21.400Z,70.22
2023-01-17T21:04:26.108Z,70.38
2023-01-17T21:07:42.478Z,70.35
2023-01-17T21:10:49.144Z,70.47
2023-01-17T21:13:52.026Z,70.60
2023-01-17T21:16:55.026Z,70.76
2023-01-17T21:19:57.945Z,70.89
2023-01-17T21:23:00.846Z,70.98
2023-01-17T21:26:12.085Z,71.13
2023-01-17T21:29:16.303Z,70.53
2023-01-17T21:32:20.054Z,70.39
2023-01-17T21:35:22.983Z,70.66
2023-01-17T21:38:26.494Z,70.88
2023-01-17T21:41:31.855Z,71.06
2023-01-17T21:44:36.499Z,71.31
2023-01-17T21:47:44.678Z,71.60
2023-01-17T21:50:47.589Z,72.07
2023-01-17T21:53:50.770Z,72.12
2023-01-17T21:57:12.460Z,72.56
2023-01-17T22:00:15.998Z,72.80
2023-01-17T22:03:18.855Z,73.64
2023-01-17T22:06:24.001Z,73.64
2023-01-17T22:09:26.987Z,74.07
2023-01-17T22:12:29.791Z,75.03
2023-01-17T22:15:36.554Z,75.76
2023-01-17T22:18:41.539Z,76.65
2023-01-17T22:21:44.384Z,76.60
2023-01-17T22:24:47.402Z,77.94
2023-01-17T22:27:50.301Z,74.06
2023-01-17T22:30:53.256Z,73.64
2023-01-17T22:34:01.949Z,74.42
2023-01-17T22:37:10.157Z,75.24
2023-01-17T22:40:13.582Z,75.70
2023-01-17T22:43:16.565Z,76.20
2023-01-17T22:46:27.820Z,76.94
2023-01-17T22:49:30.867Z,77.38
2023-01-17T22:52:33.817Z,77.70
2023-01-17T22:55:36.733Z,78.59
2023-01-17T22:58:50.593Z,79.25
2023-01-17T23:01:53.795Z,79.94
2023-01-17T23:04:56.724Z,80.24
2023-01-17T23:08:02.117Z,81.13
2023-01-17T23:11:44.027Z,81.94
2023-01-17T23:15:05.653Z,82.46
2023-01-17T23:18:28.185Z,83.05
2023-01-17T23:21:51.042Z,83.61
2023-01-17T23:25:04.109Z,84.17
2023-01-17T23:28:14.601Z,84.41
2023-01-17T23:31:17.599Z,85.00
2023-01-17T23:34:20.702Z,85.37
2023-01-17T23:37:48.108Z,85.65
2023-01-17T23:41:17.488Z,85.36
2023-01-17T23:44:20.447Z,86.55
2023-01-17T23:47:23.522Z,87.18
2023-01-17T23:50:26.607Z,87.61
2023-01-17T23:53:29.445Z,88.24
2023-01-17T23:56:32.309Z,88.56
2023-01-17T23:59:35.258Z,88.95
