createdAt,value
2022-11-16T00:00:30.241Z,0.00
2022-11-16T00:01:30.210Z,0.00
2022-11-16T00:02:30.279Z,0.00
2022-11-16T00:03:30.496Z,0.00
2022-11-16T00:04:30.194Z,0.00
2022-11-16T00:05:30.196Z,0.00
2022-11-16T00:06:30.165Z,0.00
2022-11-16T00:07:30.254Z,0.00
2022-11-16T00:08:30.448Z,0.00
2022-11-16T00:09:30.143Z,0.00
2022-11-16T00:10:30.133Z,0.00
2022-11-16T00:11:34.797Z,0.00
2022-11-16T00:12:30.947Z,0.00
2022-11-16T00:13:30.083Z,0.00
2022-11-16T00:14:30.612Z,0.00
2022-11-16T00:15:30.091Z,0.00
2022-11-16T00:16:30.072Z,0.00
2022-11-16T00:17:30.082Z,0.00
2022-11-16T00:18:30.287Z,0.00
2022-11-16T00:19:30.042Z,0.00
2022-11-16T00:20:30.055Z,0.00
2022-11-16T00:21:30.035Z,0.00
2022-11-16T00:22:30.054Z,0.00
2022-11-16T00:23:30.035Z,0.00
2022-11-16T00:24:31.042Z,0.00
2022-11-16T00:25:29.975Z,0.00
2022-11-16T00:26:29.970Z,0.00
2022-11-16T00:27:29.944Z,0.00
2022-11-16T00:28:30.132Z,0.00
2022-11-16T00:29:29.933Z,0.00
2022-11-16T00:31:26.713Z,0.00
2022-11-16T00:32:26.694Z,0.00
2022-11-16T00:33:26.704Z,0.00
2022-11-16T00:34:26.682Z,0.00
2022-11-16T00:35:26.682Z,0.00
2022-11-16T00:36:26.645Z,0.00
2022-11-16T00:37:26.702Z,0.00
2022-11-16T00:38:26.641Z,0.00
2022-11-16T00:39:26.665Z,0.00
2022-11-16T00:40:26.615Z,0.00
2022-11-16T00:41:27.584Z,0.00
2022-11-16T00:42:26.614Z,0.00
2022-11-16T00:43:26.615Z,0.00
2022-11-16T00:44:26.575Z,0.00
2022-11-16T00:45:26.594Z,0.00
2022-11-16T00:46:26.586Z,0.00
2022-11-16T00:47:26.555Z,0.00
2022-11-16T00:48:26.523Z,0.00
2022-11-16T00:49:26.513Z,0.00
2022-11-16T00:50:26.533Z,0.00
2022-11-16T00:51:26.507Z,0.00
2022-11-16T00:52:26.523Z,0.00
2022-11-16T00:53:26.485Z,0.00
2022-11-16T00:54:26.466Z,0.00
2022-11-16T00:55:26.453Z,0.00
2022-11-16T00:56:26.466Z,0.00
2022-11-16T00:57:26.443Z,0.00
2022-11-16T00:58:26.423Z,0.00
2022-11-16T00:59:26.435Z,0.00
2022-11-16T01:00:26.404Z,0.00
2022-11-16T01:01:26.462Z,0.00
2022-11-16T01:02:26.394Z,0.00
2022-11-16T01:03:26.416Z,0.00
2022-11-16T01:04:26.385Z,0.00
2022-11-16T01:05:26.365Z,0.00
2022-11-16T01:06:26.346Z,0.00
2022-11-16T01:07:26.393Z,0.00
2022-11-16T01:08:26.333Z,0.00
2022-11-16T01:09:26.345Z,0.00
2022-11-16T01:10:26.296Z,0.00
2022-11-16T01:11:26.295Z,0.00
2022-11-16T01:12:26.273Z,0.00
2022-11-16T01:13:26.265Z,0.00
2022-11-16T01:14:26.275Z,0.00
2022-11-16T01:15:26.253Z,0.00
2022-11-16T01:16:26.244Z,0.00
2022-11-16T01:17:26.246Z,0.00
2022-11-16T01:18:26.256Z,0.00
2022-11-16T01:19:26.245Z,0.00
2022-11-16T01:20:26.206Z,0.00
2022-11-16T01:21:26.195Z,0.00
2022-11-16T01:22:26.187Z,0.00
2022-11-16T01:23:26.196Z,0.00
2022-11-16T01:24:26.168Z,0.00
2022-11-16T01:25:26.186Z,0.00
2022-11-16T01:26:26.136Z,0.00
2022-11-16T01:27:26.198Z,0.00
2022-11-16T01:28:26.114Z,0.00
2022-11-16T01:29:26.101Z,0.00
2022-11-16T01:30:26.111Z,0.00
2022-11-16T01:31:26.115Z,0.00
2022-11-16T01:32:26.084Z,0.00
2022-11-16T01:33:26.062Z,0.00
2022-11-16T01:34:26.096Z,0.00
2022-11-16T01:35:26.056Z,0.00
2022-11-16T01:36:26.046Z,0.00
2022-11-16T01:37:26.026Z,0.00
2022-11-16T01:38:29.545Z,0.00
2022-11-16T01:39:26.016Z,0.00
2022-11-16T01:40:26.027Z,0.00
2022-11-16T01:41:26.010Z,0.00
2022-11-16T01:42:25.976Z,0.00
2022-11-16T01:43:25.985Z,0.00
2022-11-16T01:44:25.954Z,0.00
2022-11-16T01:45:25.964Z,0.00
2022-11-16T01:46:25.938Z,0.00
2022-11-16T01:47:25.922Z,0.00
2022-11-16T01:48:25.968Z,0.00
2022-11-16T01:49:25.895Z,0.00
2022-11-16T01:50:25.906Z,0.00
2022-11-16T01:51:25.896Z,0.00
2022-11-16T01:52:25.874Z,0.00
2022-11-16T01:53:25.917Z,0.00
2022-11-16T01:54:25.846Z,0.00
2022-11-16T01:55:25.864Z,0.00
2022-11-16T01:56:25.825Z,0.00
2022-11-16T01:57:25.814Z,0.00
2022-11-16T01:58:25.811Z,0.00
2022-11-16T01:59:25.817Z,0.00
2022-11-16T02:00:25.817Z,0.00
2022-11-16T02:01:25.828Z,0.00
2022-11-16T02:02:25.806Z,0.00
2022-11-16T02:03:25.766Z,0.00
2022-11-16T02:04:25.757Z,0.00
2022-11-16T02:05:25.763Z,0.00
2022-11-16T02:06:25.737Z,0.00
2022-11-16T02:07:25.830Z,0.00
2022-11-16T02:08:25.704Z,0.00
2022-11-16T02:09:25.715Z,0.00
2022-11-16T02:10:26.364Z,0.00
2022-11-16T02:11:25.696Z,0.00
2022-11-16T02:12:25.655Z,0.00
2022-11-16T02:13:25.664Z,0.00
2022-11-16T02:14:25.646Z,0.00
2022-11-16T02:15:25.666Z,0.00
2022-11-16T02:16:25.646Z,0.00
2022-11-16T02:17:25.667Z,0.00
2022-11-16T02:18:25.614Z,0.00
2022-11-16T02:19:25.596Z,0.00
2022-11-16T02:20:25.586Z,0.00
2022-11-16T02:21:25.586Z,0.00
2022-11-16T02:22:25.577Z,0.00
2022-11-16T02:23:25.578Z,0.00
2022-11-16T02:24:25.606Z,0.00
2022-11-16T02:25:25.524Z,0.00
2022-11-16T02:26:25.675Z,0.00
2022-11-16T02:27:25.585Z,0.00
2022-11-16T02:28:25.505Z,0.00
2022-11-16T02:29:25.494Z,0.00
2022-11-16T02:30:25.496Z,0.00
2022-11-16T02:31:25.523Z,0.00
2022-11-16T02:32:25.466Z,0.00
2022-11-16T02:33:25.498Z,0.00
2022-11-16T02:34:25.473Z,0.00
2022-11-16T02:35:25.436Z,0.00
2022-11-16T02:36:25.434Z,0.00
2022-11-16T02:37:25.595Z,0.00
2022-11-16T02:38:25.406Z,0.00
2022-11-16T02:39:25.374Z,0.00
2022-11-16T02:40:25.374Z,0.00
2022-11-16T02:41:25.445Z,0.00
2022-11-16T02:42:25.354Z,0.00
2022-11-16T02:43:25.414Z,0.00
2022-11-16T02:44:25.344Z,0.00
2022-11-16T02:45:25.324Z,0.00
2022-11-16T02:46:25.314Z,0.00
2022-11-16T02:47:25.307Z,0.00
2022-11-16T02:48:25.300Z,0.00
2022-11-16T02:49:25.307Z,0.00
2022-11-16T02:50:25.285Z,0.00
2022-11-16T02:51:25.273Z,0.00
2022-11-16T02:52:25.256Z,0.00
2022-11-16T02:53:25.250Z,0.00
2022-11-16T02:54:25.313Z,0.00
2022-11-16T02:55:25.438Z,0.00
2022-11-16T02:56:25.216Z,0.00
2022-11-16T02:57:25.195Z,0.00
2022-11-16T02:58:25.213Z,0.00
2022-11-16T02:59:25.198Z,0.00
2022-11-16T03:00:25.188Z,0.00
2022-11-16T03:01:25.217Z,0.00
2022-11-16T03:02:25.156Z,0.00
2022-11-16T03:03:25.485Z,0.00
2022-11-16T03:04:25.134Z,0.00
2022-11-16T03:05:25.135Z,0.00
2022-11-16T03:06:25.115Z,0.00
2022-11-16T03:07:25.170Z,0.00
2022-11-16T03:08:25.112Z,0.00
2022-11-16T03:09:25.076Z,0.00
2022-11-16T03:10:25.475Z,0.00
2022-11-16T03:11:35.997Z,0.00
2022-11-16T03:12:25.084Z,0.00
2022-11-16T03:13:25.057Z,0.00
2022-11-16T03:14:25.705Z,0.00
2022-11-16T03:15:25.066Z,0.00
2022-11-16T03:16:25.017Z,0.00
2022-11-16T03:17:24.998Z,0.00
2022-11-16T03:18:25.532Z,0.00
2022-11-16T03:19:24.986Z,0.00
2022-11-16T03:20:24.966Z,0.00
2022-11-16T03:21:24.972Z,0.00
2022-11-16T03:22:24.935Z,0.00
2022-11-16T03:23:24.965Z,0.00
2022-11-16T03:24:26.716Z,0.00
2022-11-16T03:25:24.935Z,0.00
2022-11-16T03:26:24.915Z,0.00
2022-11-16T03:27:24.916Z,0.00
2022-11-16T03:28:24.884Z,0.00
2022-11-16T03:29:24.895Z,0.00
2022-11-16T03:30:24.888Z,0.00
2022-11-16T03:31:24.886Z,0.00
2022-11-16T03:32:24.837Z,0.00
2022-11-16T03:33:24.827Z,0.00
2022-11-16T03:34:24.867Z,0.00
2022-11-16T03:35:24.825Z,0.00
2022-11-16T03:36:24.796Z,0.00
2022-11-16T03:37:24.964Z,0.00
2022-11-16T03:38:24.795Z,0.00
2022-11-16T03:39:24.765Z,0.00
2022-11-16T03:40:24.764Z,0.00
2022-11-16T03:41:24.754Z,0.00
2022-11-16T03:42:24.742Z,0.00
2022-11-16T03:43:24.787Z,0.00
2022-11-16T03:44:24.728Z,0.00
2022-11-16T03:45:24.708Z,0.00
2022-11-16T03:46:24.721Z,0.00
2022-11-16T03:47:24.687Z,0.00
2022-11-16T03:48:24.704Z,0.00
2022-11-16T03:49:24.719Z,0.00
2022-11-16T03:50:24.687Z,0.00
2022-11-16T03:51:24.636Z,0.00
2022-11-16T03:52:24.646Z,0.00
2022-11-16T03:53:24.616Z,0.00
2022-11-16T03:54:24.626Z,0.00
2022-11-16T03:55:24.606Z,0.00
2022-11-16T03:56:25.026Z,0.00
2022-11-16T03:57:24.577Z,0.00
2022-11-16T03:58:24.567Z,0.00
2022-11-16T03:59:24.568Z,0.00
2022-11-16T04:00:24.561Z,0.00
2022-11-16T04:01:24.555Z,0.00
2022-11-16T04:02:24.559Z,0.00
2022-11-16T04:03:24.517Z,0.00
2022-11-16T04:04:24.567Z,0.00
2022-11-16T04:05:24.486Z,0.00
2022-11-16T04:06:24.485Z,0.00
2022-11-16T04:07:24.562Z,0.00
2022-11-16T04:08:24.480Z,0.00
2022-11-16T04:09:25.048Z,0.00
2022-11-16T04:10:24.448Z,0.00
2022-11-16T04:11:24.508Z,0.00
2022-11-16T04:12:24.428Z,0.00
2022-11-16T04:13:24.417Z,0.00
2022-11-16T04:14:24.476Z,0.00
2022-11-16T04:15:24.414Z,0.00
2022-11-16T04:16:24.376Z,0.00
2022-11-16T04:17:24.366Z,0.00
2022-11-16T04:18:24.365Z,0.00
2022-11-16T04:19:24.346Z,0.00
2022-11-16T04:20:24.357Z,0.00
2022-11-16T04:21:24.326Z,0.00
2022-11-16T04:22:24.356Z,0.00
2022-11-16T04:23:24.319Z,0.00
2022-11-16T04:24:24.307Z,0.00
2022-11-16T04:25:24.545Z,0.00
2022-11-16T04:26:24.307Z,0.00
2022-11-16T04:27:24.280Z,0.00
2022-11-16T04:28:24.278Z,0.00
2022-11-16T04:29:24.260Z,0.00
2022-11-16T04:30:24.259Z,0.00
2022-11-16T04:31:24.255Z,0.00
2022-11-16T04:32:24.226Z,0.00
2022-11-16T04:33:24.205Z,0.00
2022-11-16T04:34:24.207Z,0.00
2022-11-16T04:35:24.188Z,0.00
2022-11-16T04:36:24.189Z,0.00
2022-11-16T04:37:24.188Z,0.00
2022-11-16T04:38:24.157Z,0.00
2022-11-16T04:39:24.156Z,0.00
2022-11-16T04:40:24.183Z,0.00
2022-11-16T04:41:24.165Z,0.00
2022-11-16T04:42:24.119Z,0.00
2022-11-16T04:43:25.898Z,0.00
2022-11-16T04:44:29.753Z,0.00
2022-11-16T04:45:25.120Z,0.00
2022-11-16T04:46:24.078Z,0.00
2022-11-16T04:47:24.247Z,0.00
2022-11-16T04:48:24.088Z,0.00
2022-11-16T04:49:24.097Z,0.00
2022-11-16T04:50:24.097Z,0.00
2022-11-16T04:51:24.030Z,0.00
2022-11-16T04:52:24.087Z,0.00
2022-11-16T04:53:24.589Z,0.00
2022-11-16T04:54:23.999Z,0.00
2022-11-16T04:55:23.999Z,0.00
2022-11-16T04:56:24.093Z,0.00
2022-11-16T04:57:23.981Z,0.00
2022-11-16T04:58:23.961Z,0.00
2022-11-16T04:59:23.969Z,0.00
2022-11-16T05:00:23.959Z,0.00
2022-11-16T05:01:23.954Z,0.00
2022-11-16T05:02:23.920Z,0.00
2022-11-16T05:03:23.984Z,0.00
2022-11-16T05:04:23.888Z,0.00
2022-11-16T05:05:23.889Z,0.00
2022-11-16T05:06:23.911Z,0.00
2022-11-16T05:07:23.904Z,0.00
2022-11-16T05:08:23.911Z,0.00
2022-11-16T05:09:24.061Z,0.00
2022-11-16T05:10:23.866Z,0.00
2022-11-16T05:11:23.908Z,0.00
2022-11-16T05:12:23.809Z,0.00
2022-11-16T05:13:23.800Z,0.00
2022-11-16T05:14:23.789Z,0.00
2022-11-16T05:15:23.789Z,0.00
2022-11-16T05:16:24.539Z,0.00
2022-11-16T05:17:23.759Z,0.00
2022-11-16T05:18:23.752Z,0.00
2022-11-16T05:19:23.741Z,0.00
2022-11-16T05:20:23.811Z,0.00
2022-11-16T05:21:23.729Z,0.00
2022-11-16T05:22:23.719Z,0.00
2022-11-16T05:23:23.699Z,0.00
2022-11-16T05:24:23.706Z,0.00
2022-11-16T05:25:23.720Z,0.00
2022-11-16T05:26:23.810Z,0.00
2022-11-16T05:27:23.711Z,0.00
2022-11-16T05:28:23.648Z,0.00
2022-11-16T05:29:23.639Z,0.00
2022-11-16T05:30:23.629Z,0.00
2022-11-16T05:32:20.455Z,0.00
2022-11-16T05:33:20.406Z,0.00
2022-11-16T05:34:20.426Z,0.00
2022-11-16T05:35:20.386Z,0.00
2022-11-16T05:36:20.384Z,0.00
2022-11-16T05:37:20.370Z,0.00
2022-11-16T05:38:20.415Z,0.00
2022-11-16T05:39:20.344Z,0.00
2022-11-16T05:40:20.335Z,0.00
2022-11-16T05:41:20.337Z,0.00
2022-11-16T05:42:20.307Z,0.00
2022-11-16T05:43:20.326Z,0.00
2022-11-16T05:44:20.285Z,0.00
2022-11-16T05:45:21.286Z,0.00
2022-11-16T05:46:20.286Z,0.00
2022-11-16T05:47:20.306Z,0.00
2022-11-16T05:48:20.453Z,0.00
2022-11-16T05:49:20.248Z,0.00
2022-11-16T05:50:20.240Z,0.00
2022-11-16T05:51:20.262Z,0.00
2022-11-16T05:52:20.206Z,0.00
2022-11-16T05:53:20.198Z,0.00
2022-11-16T05:54:20.208Z,0.00
2022-11-16T05:55:20.174Z,0.00
2022-11-16T05:56:20.244Z,0.00
2022-11-16T05:57:20.192Z,0.00
2022-11-16T05:58:20.166Z,0.00
2022-11-16T05:59:20.146Z,0.00
2022-11-16T06:00:20.157Z,0.00
2022-11-16T06:01:20.136Z,0.00
2022-11-16T06:02:20.166Z,0.00
2022-11-16T06:03:20.182Z,0.00
2022-11-16T06:04:41.095Z,0.00
2022-11-16T06:05:21.036Z,0.00
2022-11-16T06:06:20.090Z,0.00
2022-11-16T06:07:20.107Z,0.00
2022-11-16T06:08:20.046Z,0.00
2022-11-16T06:09:20.050Z,0.00
2022-11-16T06:10:20.028Z,0.00
2022-11-16T06:11:20.037Z,0.00
2022-11-16T06:12:19.997Z,0.00
2022-11-16T06:13:20.004Z,0.00
2022-11-16T06:14:20.007Z,0.00
2022-11-16T06:15:20.004Z,0.00
2022-11-16T06:16:20.007Z,0.00
2022-11-16T06:17:19.976Z,0.00
2022-11-16T06:18:19.955Z,0.00
2022-11-16T06:19:19.925Z,0.00
2022-11-16T06:20:19.964Z,0.00
2022-11-16T06:21:19.927Z,0.00
2022-11-16T06:22:19.894Z,0.00
2022-11-16T06:23:19.884Z,0.00
2022-11-16T06:24:19.918Z,0.00
2022-11-16T06:25:19.868Z,0.00
2022-11-16T06:26:20.888Z,0.00
2022-11-16T06:27:19.857Z,0.00
2022-11-16T06:28:19.857Z,0.00
2022-11-16T06:29:19.849Z,0.00
2022-11-16T06:30:19.865Z,0.00
2022-11-16T06:31:19.837Z,0.00
2022-11-16T06:32:19.787Z,145.00
2022-11-16T06:33:19.745Z,145.00
2022-11-16T06:34:19.739Z,144.00
2022-11-16T06:35:19.717Z,145.00
2022-11-16T06:36:19.726Z,145.00
2022-11-16T06:37:19.685Z,145.00
2022-11-16T06:38:19.710Z,144.00
2022-11-16T06:39:19.666Z,143.00
2022-11-16T06:40:19.667Z,143.00
2022-11-16T06:41:19.688Z,143.00
2022-11-16T06:42:19.659Z,143.00
2022-11-16T06:43:19.647Z,143.00
2022-11-16T06:44:19.627Z,143.00
2022-11-16T06:45:19.629Z,143.00
2022-11-16T06:46:19.628Z,145.00
2022-11-16T06:47:19.620Z,142.00
2022-11-16T06:48:19.577Z,145.00
2022-11-16T06:49:19.566Z,143.00
2022-11-16T06:50:19.616Z,143.00
2022-11-16T06:51:19.554Z,142.00
2022-11-16T06:52:19.566Z,141.00
2022-11-16T06:53:20.339Z,140.00
2022-11-16T06:54:19.526Z,143.00
2022-11-16T06:55:19.547Z,142.00
2022-11-16T06:56:20.187Z,142.00
2022-11-16T06:57:19.508Z,142.00
2022-11-16T06:58:19.475Z,142.00
2022-11-16T06:59:19.502Z,142.00
2022-11-16T07:00:19.460Z,142.00
2022-11-16T07:01:19.484Z,142.00
2022-11-16T07:02:19.446Z,142.00
2022-11-16T07:03:19.434Z,142.00
2022-11-16T07:04:19.414Z,142.00
2022-11-16T07:05:19.464Z,142.00
2022-11-16T07:06:19.435Z,142.00
2022-11-16T07:07:19.433Z,142.00
2022-11-16T07:08:19.422Z,142.00
2022-11-16T07:09:19.380Z,143.00
2022-11-16T07:10:19.390Z,142.00
2022-11-16T07:11:19.339Z,142.00
2022-11-16T07:12:19.368Z,143.00
2022-11-16T07:13:19.335Z,143.00
2022-11-16T07:14:19.347Z,142.00
2022-11-16T07:15:19.347Z,143.00
2022-11-16T07:16:19.296Z,143.00
2022-11-16T07:17:19.300Z,143.00
2022-11-16T07:18:19.287Z,143.00
2022-11-16T07:19:19.261Z,143.00
2022-11-16T07:20:19.266Z,143.00
2022-11-16T07:21:19.262Z,143.00
2022-11-16T07:22:19.258Z,143.00
2022-11-16T07:23:19.231Z,143.00
2022-11-16T07:24:19.251Z,143.00
2022-11-16T07:25:19.198Z,143.00
2022-11-16T07:26:19.180Z,143.00
2022-11-16T07:27:19.167Z,145.00
2022-11-16T07:28:19.202Z,123.00
2022-11-16T07:29:19.137Z,33.00
2022-11-16T07:30:19.168Z,143.00
2022-11-16T07:31:19.130Z,140.00
2022-11-16T07:32:19.135Z,138.00
2022-11-16T07:33:19.136Z,142.00
2022-11-16T07:34:19.108Z,142.00
2022-11-16T07:35:19.832Z,142.00
2022-11-16T07:36:19.097Z,142.00
2022-11-16T07:37:19.079Z,143.00
2022-11-16T07:38:19.090Z,142.00
2022-11-16T07:39:19.049Z,142.00
2022-11-16T07:40:19.081Z,142.00
2022-11-16T07:41:19.099Z,142.00
2022-11-16T07:42:19.021Z,141.00
2022-11-16T07:43:19.040Z,142.00
2022-11-16T07:44:19.010Z,142.00
2022-11-16T07:45:18.985Z,142.00
2022-11-16T07:47:19.980Z,140.00
2022-11-16T07:48:19.920Z,140.00
2022-11-16T07:49:19.024Z,139.00
2022-11-16T07:50:18.948Z,139.00
2022-11-16T07:51:18.956Z,140.00
2022-11-16T07:52:18.936Z,140.00
2022-11-16T07:53:18.910Z,140.00
2022-11-16T07:54:18.909Z,142.00
2022-11-16T07:55:18.889Z,142.00
2022-11-16T07:56:18.889Z,142.00
2022-11-16T07:57:19.119Z,142.00
2022-11-16T07:58:18.916Z,142.00
2022-11-16T07:59:18.858Z,142.00
2022-11-16T08:00:18.862Z,142.00
2022-11-16T08:01:18.835Z,142.00
2022-11-16T08:02:18.841Z,142.00
2022-11-16T08:03:23.417Z,142.00
2022-11-16T08:04:19.790Z,142.00
2022-11-16T08:05:18.796Z,143.00
2022-11-16T08:06:18.779Z,142.00
2022-11-16T08:07:18.806Z,142.00
2022-11-16T08:08:18.843Z,142.00
2022-11-16T08:09:18.832Z,143.00
2022-11-16T08:10:18.786Z,142.00
2022-11-16T08:11:18.747Z,142.00
2022-11-16T08:12:19.667Z,142.00
2022-11-16T08:13:18.699Z,143.00
2022-11-16T08:14:18.697Z,143.00
2022-11-16T08:15:18.680Z,143.00
2022-11-16T08:16:18.667Z,143.00
2022-11-16T08:17:18.684Z,143.00
2022-11-16T08:18:19.649Z,143.00
2022-11-16T08:19:18.639Z,143.00
2022-11-16T08:20:18.641Z,143.00
2022-11-16T08:21:18.641Z,143.00
2022-11-16T08:22:18.629Z,143.00
2022-11-16T08:23:18.601Z,143.00
2022-11-16T08:24:18.611Z,143.00
2022-11-16T08:25:18.567Z,143.00
2022-11-16T08:26:18.557Z,143.00
2022-11-16T08:27:18.636Z,143.00
2022-11-16T08:28:18.589Z,143.00
2022-11-16T08:29:19.109Z,143.00
2022-11-16T08:30:18.529Z,143.00
2022-11-16T08:31:18.519Z,144.00
2022-11-16T08:32:18.492Z,143.00
2022-11-16T08:33:18.501Z,143.00
2022-11-16T08:34:18.488Z,145.00
2022-11-16T08:35:18.478Z,144.00
2022-11-16T08:36:18.490Z,145.00
2022-11-16T08:37:18.471Z,145.00
2022-11-16T08:38:18.480Z,146.00
2022-11-16T08:39:18.429Z,147.00
2022-11-16T08:40:18.429Z,147.00
2022-11-16T08:41:18.527Z,146.00
2022-11-16T08:42:18.407Z,146.00
2022-11-16T08:43:18.704Z,145.00
2022-11-16T08:44:18.600Z,145.00
2022-11-16T08:45:18.383Z,145.00
2022-11-16T08:46:18.379Z,144.00
2022-11-16T08:47:18.348Z,144.00
2022-11-16T08:48:18.380Z,143.00
2022-11-16T08:49:18.368Z,143.00
2022-11-16T08:50:18.340Z,145.00
2022-11-16T08:51:19.729Z,145.00
2022-11-16T08:52:18.317Z,145.00
2022-11-16T08:53:18.313Z,147.00
2022-11-16T08:54:18.270Z,149.00
2022-11-16T08:55:18.282Z,150.00
2022-11-16T08:56:18.276Z,150.00
2022-11-16T08:57:18.227Z,150.00
2022-11-16T08:58:18.291Z,149.00
2022-11-16T08:59:18.259Z,148.00
2022-11-16T09:00:18.208Z,149.00
2022-11-16T09:01:19.354Z,150.00
2022-11-16T09:02:18.189Z,150.00
2022-11-16T09:03:18.183Z,148.00
2022-11-16T09:04:18.168Z,148.00
2022-11-16T09:05:18.171Z,150.00
2022-11-16T09:06:18.206Z,150.00
2022-11-16T09:07:18.227Z,149.00
2022-11-16T09:08:18.199Z,152.00
2022-11-16T09:09:18.601Z,153.00
2022-11-16T09:10:18.141Z,156.00
2022-11-16T09:11:18.181Z,158.00
2022-11-16T09:12:18.080Z,161.00
2022-11-16T09:13:18.119Z,164.00
2022-11-16T09:14:18.069Z,160.00
2022-11-16T09:15:18.041Z,157.00
2022-11-16T09:16:18.088Z,154.00
2022-11-16T09:17:22.981Z,154.00
2022-11-16T09:18:19.019Z,155.00
2022-11-16T09:19:18.022Z,155.00
2022-11-16T09:20:18.000Z,155.00
2022-11-16T09:21:19.720Z,154.00
2022-11-16T09:22:18.049Z,154.00
2022-11-16T09:23:23.796Z,153.00
2022-11-16T09:24:18.961Z,156.00
2022-11-16T09:25:17.973Z,157.00
2022-11-16T09:26:18.006Z,156.00
2022-11-16T09:27:17.965Z,157.00
2022-11-16T09:28:17.934Z,161.00
2022-11-16T09:29:17.923Z,156.00
2022-11-16T09:30:17.962Z,163.00
2022-11-16T09:31:23.213Z,172.00
2022-11-16T09:32:19.848Z,171.00
2022-11-16T09:33:17.868Z,173.00
2022-11-16T09:34:18.151Z,165.00
2022-11-16T09:35:17.839Z,175.00
2022-11-16T09:36:17.911Z,173.00
2022-11-16T09:37:17.862Z,174.00
2022-11-16T09:38:26.956Z,182.00
2022-11-16T09:39:30.684Z,171.00
2022-11-16T09:40:18.844Z,171.00
2022-11-16T09:41:17.801Z,164.00
2022-11-16T09:42:17.786Z,159.00
2022-11-16T09:43:17.765Z,154.00
2022-11-16T09:44:17.785Z,152.00
2022-11-16T09:45:17.762Z,152.00
2022-11-16T09:46:17.739Z,152.00
2022-11-16T09:47:17.729Z,152.00
2022-11-16T09:48:17.699Z,150.00
2022-11-16T09:49:18.113Z,150.00
2022-11-16T09:50:17.681Z,150.00
2022-11-16T09:51:19.350Z,150.00
2022-11-16T09:52:17.692Z,150.00
2022-11-16T09:53:17.685Z,148.00
2022-11-16T09:54:17.664Z,147.00
2022-11-16T09:55:17.716Z,147.00
2022-11-16T09:56:21.865Z,147.00
2022-11-16T09:57:17.627Z,147.00
2022-11-16T09:58:17.715Z,150.00
2022-11-16T09:59:18.358Z,148.00
2022-11-16T10:00:17.611Z,150.00
2022-11-16T10:01:17.663Z,145.00
2022-11-16T10:02:17.551Z,148.00
2022-11-16T10:03:18.219Z,148.00
2022-11-16T10:04:17.530Z,148.00
2022-11-16T10:05:18.072Z,148.00
2022-11-16T10:06:17.517Z,148.00
2022-11-16T10:07:17.558Z,147.00
2022-11-16T10:08:17.550Z,148.00
2022-11-16T10:09:17.501Z,148.00
2022-11-16T10:10:17.522Z,147.00
2022-11-16T10:11:17.596Z,147.00
2022-11-16T10:12:17.464Z,147.00
2022-11-16T10:13:17.458Z,147.00
2022-11-16T10:14:17.482Z,148.00
2022-11-16T10:15:17.450Z,148.00
2022-11-16T10:16:18.125Z,150.00
2022-11-16T10:17:17.440Z,149.00
2022-11-16T10:18:17.408Z,150.00
2022-11-16T10:19:17.410Z,151.00
2022-11-16T10:20:17.392Z,154.00
2022-11-16T10:21:17.362Z,155.00
2022-11-16T10:22:17.384Z,162.00
2022-11-16T10:23:17.365Z,164.00
2022-11-16T10:24:17.374Z,165.00
2022-11-16T10:25:17.344Z,166.00
2022-11-16T10:26:17.617Z,167.00
2022-11-16T10:27:21.814Z,168.00
2022-11-16T10:28:18.322Z,168.00
2022-11-16T10:29:17.289Z,173.00
2022-11-16T10:30:17.301Z,173.00
2022-11-16T10:31:17.251Z,172.00
2022-11-16T10:33:14.045Z,165.00
2022-11-16T10:34:13.997Z,170.00
2022-11-16T10:35:13.987Z,168.00
2022-11-16T10:36:14.026Z,165.00
2022-11-16T10:37:14.008Z,164.00
2022-11-16T10:38:13.978Z,164.00
2022-11-16T10:39:13.986Z,164.00
2022-11-16T10:40:13.926Z,161.00
2022-11-16T10:41:14.010Z,159.00
2022-11-16T10:42:14.178Z,156.00
2022-11-16T10:43:13.908Z,154.00
2022-11-16T10:44:13.909Z,155.00
2022-11-16T10:45:13.894Z,154.00
2022-11-16T10:46:13.869Z,156.00
2022-11-16T10:47:13.872Z,161.00
2022-11-16T10:48:13.885Z,164.00
2022-11-16T10:49:13.852Z,158.00
2022-11-16T10:50:13.826Z,151.00
2022-11-16T10:51:13.856Z,148.00
2022-11-16T10:52:13.806Z,148.00
2022-11-16T10:53:14.075Z,149.00
2022-11-16T10:54:13.863Z,152.00
2022-11-16T10:55:13.813Z,157.00
2022-11-16T10:56:13.778Z,158.00
2022-11-16T10:57:13.791Z,159.00
2022-11-16T10:58:13.807Z,170.00
2022-11-16T10:59:13.793Z,177.00
2022-11-16T11:00:17.133Z,197.00
2022-11-16T11:01:14.820Z,187.00
2022-11-16T11:02:13.707Z,176.00
2022-11-16T11:03:13.697Z,168.00
2022-11-16T11:04:13.687Z,167.00
2022-11-16T11:05:13.715Z,168.00
2022-11-16T11:06:13.685Z,168.00
2022-11-16T11:07:13.704Z,170.00
2022-11-16T11:08:13.655Z,167.00
2022-11-16T11:09:13.626Z,162.00
2022-11-16T11:10:13.626Z,154.00
2022-11-16T11:11:13.742Z,153.00
2022-11-16T11:12:13.630Z,153.00
2022-11-16T11:13:13.607Z,154.00
2022-11-16T11:14:13.599Z,156.00
2022-11-16T11:15:13.606Z,162.00
2022-11-16T11:16:14.222Z,163.00
2022-11-16T11:17:13.601Z,159.00
2022-11-16T11:18:13.593Z,159.00
2022-11-16T11:19:13.537Z,155.00
2022-11-16T11:20:13.517Z,155.00
2022-11-16T11:21:13.498Z,158.00
2022-11-16T11:22:13.526Z,116.00
2022-11-16T11:23:13.930Z,3.00
2022-11-16T11:24:42.957Z,4.00
2022-11-16T11:25:14.477Z,4.00
2022-11-16T11:26:13.457Z,9.00
2022-11-16T11:27:13.506Z,5.00
2022-11-16T11:28:13.467Z,7.00
2022-11-16T11:29:13.629Z,13.00
2022-11-16T11:30:13.419Z,15.00
2022-11-16T11:31:13.453Z,14.00
2022-11-16T11:32:13.410Z,8.00
2022-11-16T11:33:13.399Z,12.00
2022-11-16T11:34:13.422Z,10.00
2022-11-16T11:35:13.430Z,9.00
2022-11-16T11:36:13.368Z,7.00
2022-11-16T11:37:13.358Z,8.00
2022-11-16T11:38:13.365Z,15.00
2022-11-16T11:39:13.456Z,13.00
2022-11-16T11:40:13.308Z,13.00
2022-11-16T11:41:14.338Z,12.00
2022-11-16T11:42:13.287Z,13.00
2022-11-16T11:43:18.671Z,8.00
2022-11-16T11:44:14.382Z,8.00
2022-11-16T11:45:13.279Z,17.00
2022-11-16T11:46:13.269Z,17.00
2022-11-16T11:48:14.227Z,12.00
2022-11-16T11:49:13.257Z,20.00
2022-11-16T11:50:13.197Z,23.00
2022-11-16T11:51:13.620Z,21.00
2022-11-16T11:52:13.191Z,18.00
2022-11-16T11:53:13.189Z,20.00
2022-11-16T11:54:13.170Z,22.00
2022-11-16T11:55:13.201Z,23.00
2022-11-16T11:56:13.209Z,17.00
2022-11-16T11:57:13.137Z,14.00
2022-11-16T11:58:13.120Z,19.00
2022-11-16T11:59:13.134Z,22.00
2022-11-16T12:00:13.144Z,20.00
2022-11-16T12:01:13.089Z,23.00
2022-11-16T12:02:13.147Z,16.00
2022-11-16T12:03:13.155Z,19.00
2022-11-16T12:04:13.138Z,21.00
2022-11-16T12:05:13.066Z,14.00
2022-11-16T12:06:13.037Z,13.00
2022-11-16T12:07:14.721Z,14.00
2022-11-16T12:08:13.089Z,14.00
2022-11-16T12:09:13.159Z,11.00
2022-11-16T12:10:13.834Z,11.00
2022-11-16T12:11:13.028Z,15.00
2022-11-16T12:12:14.799Z,14.00
2022-11-16T12:13:12.999Z,22.00
2022-11-16T12:14:13.010Z,10.00
2022-11-16T12:15:12.950Z,17.00
2022-11-16T12:16:12.940Z,10.00
2022-11-16T12:17:12.958Z,12.00
2022-11-16T12:18:12.920Z,17.00
2022-11-16T12:19:12.917Z,18.00
2022-11-16T12:20:13.025Z,10.00
2022-11-16T12:21:12.888Z,162.00
2022-11-16T12:22:12.880Z,161.00
2022-11-16T12:23:13.648Z,161.00
2022-11-16T12:24:12.880Z,164.00
2022-11-16T12:25:12.851Z,168.00
2022-11-16T12:26:12.864Z,172.00
2022-11-16T12:27:12.895Z,175.00
2022-11-16T12:28:12.825Z,176.00
2022-11-16T12:29:12.838Z,173.00
2022-11-16T12:30:12.887Z,177.00
2022-11-16T12:31:12.794Z,177.00
2022-11-16T12:32:12.807Z,181.00
2022-11-16T12:33:12.791Z,181.00
2022-11-16T12:34:12.948Z,181.00
2022-11-16T12:35:12.784Z,178.00
2022-11-16T12:36:12.748Z,178.00
2022-11-16T12:37:12.739Z,174.00
2022-11-16T12:38:12.718Z,186.00
2022-11-16T12:39:12.715Z,187.00
2022-11-16T12:40:12.818Z,179.00
2022-11-16T12:41:13.422Z,177.00
2022-11-16T12:42:12.701Z,178.00
2022-11-16T12:43:12.671Z,177.00
2022-11-16T12:44:12.663Z,178.00
2022-11-16T12:45:12.649Z,178.00
2022-11-16T12:46:12.670Z,177.00
2022-11-16T12:47:13.286Z,178.00
2022-11-16T12:48:12.606Z,177.00
2022-11-16T12:49:12.668Z,178.00
2022-11-16T12:50:13.308Z,178.00
2022-11-16T12:51:12.591Z,178.00
2022-11-16T12:52:12.570Z,177.00
2022-11-16T12:53:12.629Z,178.00
2022-11-16T12:54:12.570Z,178.00
2022-11-16T12:55:27.769Z,179.00
2022-11-16T12:56:13.556Z,176.00
2022-11-16T12:57:12.523Z,167.00
2022-11-16T12:58:12.509Z,162.00
2022-11-16T12:59:12.527Z,162.00
2022-11-16T13:00:12.505Z,160.00