createdAt,value
2019-05-22T00:03:20.648Z,78.04
2019-05-22T00:08:23.415Z,78.34
2019-05-22T00:13:30.299Z,76.81
2019-05-22T00:18:33.519Z,77.22
2019-05-22T00:23:37.200Z,76.83
2019-05-22T00:28:40.157Z,76.94
2019-05-22T00:33:43.428Z,78.12
2019-05-22T00:38:45.954Z,78.82
2019-05-22T00:43:48.914Z,78.36
2019-05-22T00:48:51.911Z,78.29
2019-05-22T00:53:59.256Z,78.12
2019-05-22T00:59:20.018Z,76.78
2019-05-22T01:04:23.665Z,75.41
2019-05-22T01:09:31.110Z,77.83
2019-05-22T01:14:42.628Z,76.39
2019-05-22T01:19:39.053Z,77.53
2019-05-22T01:24:41.947Z,78.79
2019-05-22T01:29:45.427Z,77.21
2019-05-22T01:34:47.493Z,77.80
2019-05-22T01:39:57.384Z,77.92
2019-05-22T01:45:06.214Z,77.77
2019-05-22T01:50:06.087Z,78.37
2019-05-22T01:55:09.480Z,78.54
2019-05-22T02:00:13.021Z,76.68
2019-05-22T02:05:15.775Z,77.48
2019-05-22T02:10:23.896Z,77.29
2019-05-22T02:15:27.161Z,75.87
2019-05-22T02:20:30.725Z,76.11
2019-05-22T02:25:34.002Z,75.64
2019-05-22T02:30:37.884Z,75.48
2019-05-22T02:35:41.555Z,77.02
2019-05-22T02:40:45.502Z,77.05
2019-05-22T02:45:49.374Z,75.81
2019-05-22T02:50:51.893Z,76.85
2019-05-22T02:55:55.316Z,75.82
2019-05-22T03:01:02.283Z,76.92
2019-05-22T03:06:08.856Z,78.54
2019-05-22T03:11:14.595Z,79.82
2019-05-22T03:16:18.140Z,80.65
2019-05-22T03:21:20.407Z,79.52
2019-05-22T03:26:37.887Z,78.96
2019-05-22T03:31:41.289Z,76.58
2019-05-22T03:36:43.402Z,77.85
2019-05-22T03:41:45.341Z,78.60
2019-05-22T03:46:47.732Z,79.49
2019-05-22T03:51:52.117Z,79.42
2019-05-22T03:56:54.782Z,79.51
2019-05-22T04:01:57.318Z,79.72
2019-05-22T04:07:00.296Z,79.99
2019-05-22T04:12:02.329Z,79.84
2019-05-22T04:17:06.496Z,80.28
2019-05-22T04:22:09.341Z,79.37
2019-05-22T04:27:12.539Z,81.25
2019-05-22T04:32:25.360Z,81.70
2019-05-22T04:37:29.749Z,80.28
2019-05-22T04:42:32.817Z,80.11
2019-05-22T04:47:36.307Z,80.63
2019-05-22T04:52:38.390Z,78.51
2019-05-22T04:57:41.370Z,78.13
2019-05-22T05:02:43.535Z,78.14
2019-05-22T05:07:47.046Z,78.44
2019-05-22T05:12:49.176Z,79.34
2019-05-22T05:18:09.625Z,77.29
2019-05-22T05:24:00.709Z,77.30
2019-05-22T05:29:08.754Z,76.33
2019-05-22T05:34:17.394Z,73.50
2019-05-22T05:39:39.960Z,74.25
2019-05-22T05:50:09.914Z,73.43
2019-05-22T05:55:13.090Z,71.71
2019-05-22T06:05:47.556Z,66.55
2019-05-22T06:11:19.077Z,66.20
2019-05-22T06:16:44.078Z,68.31
2019-05-22T06:21:48.056Z,66.42
2019-05-22T06:26:56.717Z,68.77
2019-05-22T06:32:05.934Z,62.61
2019-05-22T06:37:31.515Z,64.37
2019-05-22T06:42:35.272Z,64.11
2019-05-22T06:47:38.538Z,61.01
2019-05-22T06:52:41.163Z,61.60
2019-05-22T06:57:43.195Z,61.50
2019-05-22T07:02:45.157Z,60.27
2019-05-22T07:07:47.781Z,55.69
2019-05-22T07:12:51.141Z,54.29
2019-05-22T07:17:54.419Z,51.13
2019-05-22T07:22:59.204Z,54.79
2019-05-22T07:28:07.698Z,49.16
2019-05-22T07:33:11.998Z,52.61
2019-05-22T07:38:17.456Z,50.89
2019-05-22T07:43:20.815Z,57.41
2019-05-22T07:48:24.771Z,50.94
2019-05-22T07:53:28.694Z,49.31
2019-05-22T07:58:34.519Z,51.11
2019-05-22T08:03:36.683Z,46.16
2019-05-22T08:08:42.080Z,49.29
2019-05-22T08:13:45.419Z,47.05
2019-05-22T08:18:47.701Z,49.86
2019-05-22T08:23:51.569Z,46.10
2019-05-22T08:28:54.099Z,46.28
2019-05-22T08:33:55.982Z,48.92
2019-05-22T08:38:59.604Z,50.28
2019-05-22T08:44:16.048Z,49.67
2019-05-22T08:49:08.203Z,49.49
2019-05-22T08:54:11.844Z,48.53
2019-05-22T08:59:19.479Z,47.19
2019-05-22T09:04:19.696Z,49.70
2019-05-22T09:09:24.716Z,44.43
2019-05-22T09:14:27.619Z,48.43
2019-05-22T09:19:32.032Z,48.02
2019-05-22T09:24:37.114Z,43.60
2019-05-22T09:29:39.381Z,48.33
2019-05-22T09:34:43.363Z,44.04
2019-05-22T09:39:46.072Z,43.24
2019-05-22T09:44:48.886Z,48.23
2019-05-22T09:49:51.194Z,49.28
2019-05-22T09:54:54.776Z,45.38
2019-05-22T09:59:57.118Z,45.74
2019-05-22T10:05:00.038Z,43.22
2019-05-22T10:10:04.824Z,41.91
2019-05-22T10:15:09.703Z,39.27
2019-05-22T10:20:12.067Z,39.56
2019-05-22T10:25:16.653Z,39.54
2019-05-22T10:30:22.100Z,42.07
2019-05-22T10:35:27.162Z,42.21
2019-05-22T10:40:29.423Z,39.17
2019-05-22T10:45:31.581Z,41.09
2019-05-22T10:50:33.960Z,40.32
2019-05-22T10:55:38.827Z,37.87
2019-05-22T11:00:40.970Z,39.43
2019-05-22T11:05:43.777Z,33.96
2019-05-22T11:10:46.728Z,42.40
2019-05-22T11:15:51.249Z,33.38
2019-05-22T11:20:53.409Z,37.50
2019-05-22T11:25:56.550Z,36.50
2019-05-22T11:30:59.648Z,36.76
2019-05-22T11:36:02.415Z,36.20
2019-05-22T11:41:09.391Z,34.49
2019-05-22T11:46:11.762Z,34.69
2019-05-22T11:51:14.973Z,35.02
2019-05-22T11:56:17.121Z,33.75
2019-05-22T12:01:20.742Z,35.37
2019-05-22T12:06:24.187Z,33.70
2019-05-22T12:11:27.422Z,33.61
2019-05-22T12:16:30.023Z,32.04
2019-05-22T12:21:32.491Z,35.63
2019-05-22T12:26:36.038Z,41.71
2019-05-22T12:31:38.329Z,40.20
2019-05-22T12:36:40.266Z,38.81
2019-05-22T12:41:42.664Z,38.51
2019-05-22T12:46:44.788Z,35.41
2019-05-22T12:51:47.813Z,32.50
2019-05-22T12:56:49.974Z,35.46
2019-05-22T13:01:53.018Z,30.57
2019-05-22T13:06:55.315Z,32.46
2019-05-22T13:11:57.271Z,31.98
2019-05-22T13:16:59.319Z,31.74
2019-05-22T13:22:04.192Z,33.16
2019-05-22T13:27:10.527Z,33.06
2019-05-22T13:32:13.785Z,32.13
2019-05-22T13:37:16.434Z,32.27
2019-05-22T13:42:18.900Z,33.19
2019-05-22T13:47:21.626Z,33.73
2019-05-22T13:52:23.472Z,29.19
2019-05-22T13:57:26.054Z,31.57
2019-05-22T14:02:28.506Z,32.51
2019-05-22T14:07:30.672Z,32.59
2019-05-22T14:12:32.750Z,31.32
2019-05-22T14:17:35.818Z,32.85
2019-05-22T14:22:38.123Z,30.32
2019-05-22T14:27:41.752Z,32.63
2019-05-22T14:32:44.299Z,33.82
2019-05-22T14:37:46.664Z,34.43
2019-05-22T14:42:49.803Z,34.31
2019-05-22T14:47:51.815Z,33.89
2019-05-22T14:52:53.806Z,33.14
2019-05-22T14:57:56.520Z,32.01
2019-05-22T15:02:59.574Z,32.32
2019-05-22T15:08:03.754Z,32.00
2019-05-22T15:13:07.396Z,29.53
2019-05-22T15:18:10.505Z,32.86
2019-05-22T15:23:12.738Z,30.88
2019-05-22T15:28:14.955Z,32.82
2019-05-22T15:33:17.093Z,31.74
2019-05-22T15:38:20.683Z,32.24
2019-05-22T15:43:25.725Z,34.02
2019-05-22T15:48:31.361Z,34.66
2019-05-22T15:53:36.421Z,34.30
2019-05-22T15:58:42.402Z,32.85
2019-05-22T16:03:46.408Z,34.03
2019-05-22T16:08:49.508Z,34.50
2019-05-22T16:13:54.018Z,35.11
2019-05-22T16:18:59.636Z,37.50
2019-05-22T16:24:04.139Z,35.03
2019-05-22T16:29:10.131Z,36.95
2019-05-22T16:34:17.205Z,40.88
2019-05-22T16:39:21.104Z,40.71
2019-05-22T16:44:24.132Z,40.75
2019-05-22T16:49:26.786Z,40.61
2019-05-22T16:54:29.978Z,41.06
2019-05-22T16:59:37.359Z,41.39
2019-05-22T17:04:39.508Z,43.89
2019-05-22T17:09:43.065Z,48.15
2019-05-22T17:14:48.409Z,52.76
2019-05-22T17:19:51.206Z,54.00
2019-05-22T17:24:55.818Z,56.86
2019-05-22T17:30:00.292Z,57.74
2019-05-22T17:35:03.647Z,58.94
2019-05-22T17:40:08.409Z,57.14
2019-05-22T17:45:15.060Z,58.89
2019-05-22T17:50:26.919Z,59.24
2019-05-22T17:55:27.858Z,63.34
2019-05-22T18:00:35.167Z,63.34
2019-05-22T18:05:40.499Z,62.52
2019-05-22T18:10:47.491Z,62.80
2019-05-22T18:15:50.278Z,62.50
2019-05-22T18:20:53.019Z,66.88
2019-05-22T18:25:55.718Z,64.85
2019-05-22T18:30:58.093Z,65.50
2019-05-22T18:36:02.000Z,64.54
2019-05-22T18:41:04.263Z,67.26
2019-05-22T18:46:06.991Z,65.12
2019-05-22T18:51:10.126Z,65.96
2019-05-22T18:56:13.050Z,66.79
2019-05-22T19:01:16.488Z,66.58
2019-05-22T19:06:29.683Z,68.93
2019-05-22T19:11:23.382Z,72.28
2019-05-22T19:16:25.665Z,73.80
2019-05-22T19:21:27.621Z,72.46
2019-05-22T19:26:30.082Z,72.78
2019-05-22T19:31:33.750Z,72.70
2019-05-22T19:36:36.567Z,72.67
2019-05-22T19:41:41.651Z,70.04
2019-05-22T19:46:43.899Z,69.84
2019-05-22T19:51:48.724Z,72.82
2019-05-22T19:56:51.581Z,72.50
2019-05-22T20:01:53.545Z,71.20
2019-05-22T20:06:56.450Z,72.42
2019-05-22T20:11:59.501Z,72.31
2019-05-22T20:17:01.770Z,71.22
2019-05-22T20:22:06.813Z,70.84
2019-05-22T20:27:10.136Z,69.69
2019-05-22T20:32:15.811Z,69.67
2019-05-22T20:37:18.308Z,69.92
2019-05-22T20:42:20.520Z,71.35
2019-05-22T20:47:24.993Z,71.24
2019-05-22T20:52:29.647Z,69.99
2019-05-22T20:57:33.178Z,70.13
2019-05-22T21:02:35.543Z,70.86
2019-05-22T21:07:42.278Z,71.16
2019-05-22T21:12:45.975Z,70.45
2019-05-22T21:17:49.445Z,72.26
2019-05-22T21:22:51.722Z,72.37
2019-05-22T21:27:54.645Z,72.26
2019-05-22T21:32:56.756Z,71.13
2019-05-22T21:37:59.943Z,71.28
2019-05-22T21:43:03.717Z,70.73
2019-05-22T21:48:06.222Z,71.34
2019-05-22T21:53:12.169Z,73.75
2019-05-22T21:58:14.793Z,73.51
2019-05-22T22:03:21.736Z,74.26
2019-05-22T22:08:24.619Z,73.56
2019-05-22T22:13:26.711Z,72.88
2019-05-22T22:18:29.683Z,73.73
2019-05-22T22:23:31.305Z,73.60
2019-05-22T22:28:33.998Z,73.34
2019-05-22T22:33:37.512Z,71.27
2019-05-22T22:38:42.893Z,73.60
2019-05-22T22:43:46.126Z,75.16
2019-05-22T22:48:51.754Z,77.05
2019-05-22T22:53:55.691Z,76.08
2019-05-22T22:58:57.833Z,76.24
2019-05-22T23:04:04.089Z,76.59
2019-05-22T23:09:07.989Z,75.63
2019-05-22T23:14:10.965Z,75.96
2019-05-22T23:19:17.756Z,76.14
2019-05-22T23:24:22.613Z,76.32
2019-05-22T23:29:24.826Z,75.94
2019-05-22T23:34:27.966Z,75.42
2019-05-22T23:39:32.219Z,75.03
2019-05-22T23:44:35.331Z,74.48
2019-05-22T23:49:39.199Z,75.26
2019-05-22T23:54:41.224Z,74.58
2019-05-22T23:59:45.309Z,73.82
