createdAt,value
2022-11-29T00:00:03.237Z,50.25399964219885
2022-11-29T00:15:01.464Z,50.650223983444015
2022-11-29T00:30:02.173Z,51.12321120563101
2022-11-29T00:45:01.806Z,50.86519266154324
2022-11-29T01:00:02.406Z,50.51413389466444
2022-11-29T01:15:02.027Z,50.33081536182396
2022-11-29T01:30:01.700Z,50.51716161487741
2022-11-29T01:45:02.304Z,50.912981203441234
2022-11-29T02:00:01.890Z,50.57729727602662
2022-11-29T02:15:01.508Z,51.0871477096847
2022-11-29T02:30:02.177Z,50.58488265401754
2022-11-29T02:45:01.802Z,51.22095612174841
2022-11-29T03:00:01.486Z,51.54769514002282
2022-11-29T03:15:02.132Z,51.41737199017914
2022-11-29T03:30:01.761Z,50.866713434204186
2022-11-29T03:45:01.395Z,50.913275423923615
2022-11-29T04:00:02.015Z,50.61758783284851
2022-11-29T04:15:01.662Z,50.76426748350919
2022-11-29T04:30:01.332Z,51.159999629026046
2022-11-29T04:45:01.981Z,51.79749294050559
2022-11-29T05:00:01.611Z,51.986711669371175
2022-11-29T05:15:02.264Z,51.482898662555144
2022-11-29T05:30:01.896Z,51.707465373056856
2022-11-29T05:45:01.556Z,52.47850931177197
2022-11-29T06:00:02.147Z,51.81534391673876
2022-11-29T06:15:01.791Z,51.827059541800075
2022-11-29T06:30:01.504Z,51.79457406343156
2022-11-29T06:45:02.138Z,51.26384078110534
2022-11-29T07:00:01.771Z,51.77289741950319
2022-11-29T07:15:01.400Z,52.13732264335171
2022-11-29T07:30:02.015Z,51.74890001220754
2022-11-29T07:45:01.612Z,51.925137324048336
2022-11-29T08:00:01.229Z,50.966736392228285
2022-11-29T08:15:02.145Z,50.970220570889026
2022-11-29T08:30:01.815Z,50.242783007347704
2022-11-29T08:45:01.424Z,50.40619788797522
2022-11-29T09:00:02.035Z,50.70136733159608
2022-11-29T09:15:01.650Z,50.65849919216047
2022-11-29T09:30:02.301Z,50.3437831941971
2022-11-29T09:45:01.933Z,49.765758049664846
2022-11-29T10:00:01.553Z,49.216209633814955
2022-11-29T10:15:02.141Z,49.4367156186057
2022-11-29T10:30:01.747Z,49.55775918848382
2022-11-29T10:45:01.404Z,49.613774065105396
2022-11-29T11:00:01.973Z,49.06964369985725
2022-11-29T11:15:01.594Z,49.57838907511323
2022-11-29T11:30:02.233Z,50.22962477065206
2022-11-29T11:45:02.291Z,49.41802299043384
2022-11-29T12:00:06.759Z,49.41438717843953
2022-11-29T12:15:01.925Z,49.35384708106196
2022-11-29T12:30:01.598Z,49.93254765976861
2022-11-29T12:45:02.214Z,50.385291481074894
2022-11-29T13:00:01.875Z,51.0620270844034
2022-11-29T13:15:01.790Z,50.82925708821517
2022-11-29T13:30:01.631Z,51.34826382523043
2022-11-29T13:45:01.302Z,50.8341222518283
2022-11-29T14:00:01.937Z,51.58310259654286
2022-11-29T14:15:01.567Z,52.070906688938614
2022-11-29T14:30:01.236Z,52.039716372752835
2022-11-29T14:45:01.902Z,52.4714849931667
2022-11-29T15:00:01.523Z,52.473204613127045
2022-11-29T15:15:01.163Z,52.56789876790542
2022-11-29T15:30:01.955Z,52.84418152422622
2022-11-29T15:45:01.637Z,53.046530538208245
2022-11-29T16:00:01.269Z,53.258264561932236
2022-11-29T16:15:02.203Z,53.03174949597174
2022-11-29T16:30:01.916Z,53.02593786156012
2022-11-29T16:45:01.544Z,52.539251345328495
2022-11-29T17:00:02.170Z,52.60308380428477
2022-11-29T17:15:01.806Z,52.68020164105276
2022-11-29T17:30:01.502Z,52.513450870481755
2022-11-29T17:45:02.150Z,52.698515604571924
2022-11-29T18:00:01.777Z,52.609460392737944
2022-11-29T18:15:01.416Z,52.417898142164546
2022-11-29T18:30:02.050Z,52.16876489086661
2022-11-29T18:45:01.684Z,51.99888118223139
2022-11-29T19:00:01.310Z,52.002343278623236
2022-11-29T19:15:01.943Z,51.6993996881762
2022-11-29T19:30:01.610Z,52.38067741155747
2022-11-29T19:45:16.341Z,52.140129477149
2022-11-29T20:00:01.917Z,52.57490552358344
2022-11-29T20:15:01.895Z,52.91089247409428
2022-11-29T20:30:01.613Z,53.650018671570784
2022-11-29T20:45:02.250Z,53.53819908086448
2022-11-29T21:00:01.906Z,53.372559144743214
2022-11-29T21:15:01.556Z,53.201652095388475
2022-11-29T21:30:02.179Z,53.59325700522864
2022-11-29T21:45:01.836Z,53.46204706322454
2022-11-29T22:00:02.453Z,53.54384674640339
2022-11-29T22:15:02.090Z,53.18611247372928
2022-11-29T22:30:01.737Z,53.05175127390869
2022-11-29T22:45:02.373Z,52.82763051433499
2022-11-29T23:00:02.006Z,53.237083688349
2022-11-29T23:15:01.620Z,53.33474336950835
2022-11-29T23:30:02.307Z,53.28722276840971
2022-11-29T23:45:01.954Z,53.2823668312906
