createdAt,value
2019-01-13T00:00:11.466Z,-0.50
2019-01-13T00:02:37.320Z,-0.60
2019-01-13T00:05:08.044Z,-0.60
2019-01-13T00:07:38.249Z,-0.50
2019-01-13T00:10:08.770Z,-0.50
2019-01-13T00:12:38.964Z,-0.50
2019-01-13T00:15:09.715Z,-0.60
2019-01-13T00:17:39.990Z,-0.70
2019-01-13T00:20:10.677Z,-0.70
2019-01-13T00:22:41.181Z,-0.80
2019-01-13T00:25:11.473Z,-0.80
2019-01-13T00:27:42.841Z,-0.80
2019-01-13T00:30:19.144Z,-0.80
2019-01-13T00:32:46.237Z,-0.60
2019-01-13T00:35:16.697Z,-0.40
2019-01-13T00:37:46.922Z,-0.20
2019-01-13T00:40:17.377Z,-0.30
2019-01-13T00:42:47.631Z,-0.30
2019-01-13T00:45:18.113Z,-0.40
2019-01-13T00:47:48.409Z,-0.40
2019-01-13T00:50:18.710Z,-0.40
2019-01-13T00:52:48.908Z,-0.50
2019-01-13T00:55:19.151Z,-0.50
2019-01-13T00:57:49.433Z,-0.60
2019-01-13T01:00:26.404Z,-0.70
2019-01-13T01:02:53.732Z,-0.70
2019-01-13T01:05:23.999Z,-0.80
2019-01-13T01:07:54.436Z,-0.90
2019-01-13T01:10:24.824Z,-1.10
2019-01-13T01:12:55.232Z,-1.20
2019-01-13T01:15:25.469Z,-1.20
2019-01-13T01:17:55.798Z,-1.20
2019-01-13T01:20:26.052Z,-1.30
2019-01-13T01:22:56.292Z,-1.40
2019-01-13T01:25:26.536Z,-1.40
2019-01-13T01:27:56.812Z,-1.50
2019-01-13T01:30:33.430Z,-1.60
2019-01-13T01:32:59.857Z,-1.70
2019-01-13T01:35:30.149Z,-1.70
2019-01-13T01:38:00.384Z,-1.80
2019-01-13T01:40:30.841Z,-1.90
2019-01-13T01:43:01.078Z,-1.90
2019-01-13T01:45:31.323Z,-1.90
2019-01-13T01:48:01.659Z,-2.00
2019-01-13T01:50:31.995Z,-2.00
2019-01-13T01:53:02.360Z,-2.10
2019-01-13T01:55:32.700Z,-2.10
2019-01-13T01:58:02.957Z,-2.20
2019-01-13T02:00:40.243Z,-2.30
2019-01-13T02:03:05.302Z,-2.20
2019-01-13T02:05:35.781Z,-2.20
2019-01-13T02:08:06.273Z,-2.20
2019-01-13T02:10:36.549Z,-2.20
2019-01-13T02:13:06.845Z,-2.30
2019-01-13T02:15:37.066Z,-2.40
2019-01-13T02:18:07.341Z,-2.50
2019-01-13T02:20:37.569Z,-2.60
2019-01-13T02:23:07.851Z,-2.60
2019-01-13T02:25:38.208Z,-2.60
2019-01-13T02:28:08.444Z,-2.50
2019-01-13T02:30:38.672Z,-2.50
2019-01-13T02:33:10.086Z,-2.40
2019-01-13T02:35:40.345Z,-2.40
2019-01-13T02:38:10.604Z,-2.40
2019-01-13T02:40:40.910Z,-2.50
2019-01-13T02:43:11.054Z,-2.50
2019-01-13T02:45:41.318Z,-2.50
2019-01-13T02:48:11.777Z,-2.60
2019-01-13T02:50:42.137Z,-2.60
2019-01-13T02:53:12.431Z,-2.70
2019-01-13T02:55:42.700Z,-2.70
2019-01-13T02:58:12.973Z,-2.80
2019-01-13T03:00:43.184Z,-2.70
2019-01-13T03:03:13.486Z,-2.70
2019-01-13T03:05:43.801Z,-2.70
2019-01-13T03:08:14.047Z,-2.80
2019-01-13T03:10:44.361Z,-2.80
2019-01-13T03:13:14.617Z,-2.80
2019-01-13T03:15:44.794Z,-2.80
2019-01-13T03:18:15.124Z,-2.70
2019-01-13T03:20:45.384Z,-2.80
2019-01-13T03:23:15.622Z,-2.80
2019-01-13T03:25:45.877Z,-2.80
2019-01-13T03:28:16.122Z,-2.80
2019-01-13T03:30:46.370Z,-2.80
2019-01-13T03:33:17.704Z,-2.90
2019-01-13T03:35:48.933Z,-2.90
2019-01-13T03:38:19.156Z,-2.80
2019-01-13T03:40:49.435Z,-2.80
2019-01-13T03:43:19.730Z,-2.90
2019-01-13T03:45:49.949Z,-2.90
2019-01-13T03:48:20.422Z,-2.90
2019-01-13T03:50:51.221Z,-2.90
2019-01-13T03:53:21.680Z,-2.90
2019-01-13T03:55:51.951Z,-2.90
2019-01-13T03:58:22.182Z,-3.00
2019-01-13T04:00:52.410Z,-3.00
2019-01-13T04:03:22.686Z,-3.10
2019-01-13T04:05:52.958Z,-3.20
2019-01-13T04:08:23.145Z,-3.20
2019-01-13T04:10:53.467Z,-3.20
2019-01-13T04:13:23.695Z,-3.20
2019-01-13T04:16:03.724Z,-3.20
2019-01-13T04:18:33.973Z,-3.20
2019-01-13T04:21:04.225Z,-3.20
2019-01-13T04:23:34.481Z,-3.20
2019-01-13T04:26:04.723Z,-3.30
2019-01-13T04:28:34.923Z,-3.40
2019-01-13T04:31:05.261Z,-3.30
2019-01-13T04:33:35.538Z,-3.30
2019-01-13T04:36:06.094Z,-3.30
2019-01-13T04:38:37.478Z,-3.30
2019-01-13T04:41:07.842Z,-3.30
2019-01-13T04:43:38.161Z,-3.30
2019-01-13T04:46:08.514Z,-3.20
2019-01-13T04:48:38.769Z,-3.20
2019-01-13T04:51:09.173Z,-3.30
2019-01-13T04:53:39.461Z,-3.20
2019-01-13T04:56:09.702Z,-3.10
2019-01-13T04:58:40.022Z,-3.20
2019-01-13T05:01:10.324Z,-3.20
2019-01-13T05:03:40.435Z,-3.20
2019-01-13T05:06:10.676Z,-3.10
2019-01-13T05:08:40.936Z,-3.10
2019-01-13T05:11:11.100Z,-3.00
2019-01-13T05:13:41.509Z,-3.00
2019-01-13T05:16:11.717Z,-3.10
2019-01-13T05:18:41.982Z,-3.20
2019-01-13T05:21:12.315Z,-3.00
2019-01-13T05:23:47.778Z,-3.10
2019-01-13T05:26:19.721Z,-3.00
2019-01-13T05:28:52.210Z,-2.90
2019-01-13T05:31:22.637Z,-2.90
2019-01-13T05:33:53.109Z,-2.90
2019-01-13T05:36:23.332Z,-2.90
2019-01-13T05:38:53.661Z,-3.00
2019-01-13T05:41:24.064Z,-3.20
2019-01-13T05:43:54.459Z,-3.30
2019-01-13T05:46:24.723Z,-3.30
2019-01-13T05:48:55.016Z,-3.40
2019-01-13T05:51:25.291Z,-3.50
2019-01-13T05:53:56.451Z,-3.60
2019-01-13T05:56:26.809Z,-3.70
2019-01-13T05:58:57.070Z,-3.70
2019-01-13T06:01:27.253Z,-3.70
2019-01-13T06:03:57.588Z,-3.60
2019-01-13T06:06:28.017Z,-3.60
2019-01-13T06:08:59.113Z,-3.70
2019-01-13T06:11:29.486Z,-3.60
2019-01-13T06:13:59.824Z,-3.40
2019-01-13T06:16:30.746Z,-3.20
2019-01-13T06:19:01.554Z,-3.10
2019-01-13T06:21:31.808Z,-3.20
2019-01-13T06:24:01.911Z,-3.40
2019-01-13T06:26:32.244Z,-3.40
2019-01-13T06:29:02.497Z,-3.40
2019-01-13T06:31:32.704Z,-3.30
2019-01-13T06:34:02.969Z,-3.30
2019-01-13T06:36:33.134Z,-3.30
2019-01-13T06:39:03.877Z,-3.30
2019-01-13T06:41:34.184Z,-3.30
2019-01-13T06:44:04.600Z,-3.40
2019-01-13T06:46:34.826Z,-3.50
2019-01-13T06:49:05.361Z,-3.60
2019-01-13T06:51:35.584Z,-3.60
2019-01-13T06:54:05.981Z,-3.60
2019-01-13T06:56:36.282Z,-3.70
2019-01-13T06:59:06.559Z,-3.70
2019-01-13T07:01:36.802Z,-3.60
2019-01-13T07:04:07.067Z,-3.50
2019-01-13T07:06:37.311Z,-3.30
2019-01-13T07:09:08.798Z,-3.10
2019-01-13T07:11:39.272Z,-2.90
2019-01-13T07:14:09.511Z,-2.80
2019-01-13T07:16:39.788Z,-2.70
2019-01-13T07:19:10.115Z,-2.50
2019-01-13T07:21:40.341Z,-2.40
2019-01-13T07:24:10.639Z,-2.30
2019-01-13T07:26:40.909Z,-2.20
2019-01-13T07:29:12.935Z,-1.90
2019-01-13T07:31:42.878Z,-1.70
2019-01-13T07:34:13.079Z,-1.60
2019-01-13T07:36:43.216Z,-1.60
2019-01-13T07:39:13.415Z,-1.60
2019-01-13T07:41:43.418Z,-1.60
2019-01-13T07:44:13.545Z,-1.60
2019-01-13T07:46:44.535Z,-1.60
2019-01-13T07:49:14.530Z,-1.60
2019-01-13T07:51:44.454Z,-1.50
2019-01-13T07:54:14.445Z,-1.50
2019-01-13T07:56:44.460Z,-1.40
2019-01-13T07:59:14.444Z,-1.40
2019-01-13T08:01:44.468Z,-1.30
2019-01-13T08:04:14.472Z,-1.30
2019-01-13T08:06:44.402Z,-1.30
2019-01-13T08:09:15.444Z,-1.30
2019-01-13T08:11:45.658Z,-1.30
2019-01-13T08:14:16.784Z,-1.30
2019-01-13T08:16:48.317Z,-1.20
2019-01-13T08:19:19.141Z,-1.20
2019-01-13T08:21:49.214Z,-1.20
2019-01-13T08:24:19.234Z,-1.10
2019-01-13T08:26:49.495Z,-1.20
2019-01-13T08:29:19.409Z,-1.40
2019-01-13T08:31:49.453Z,-1.40
2019-01-13T08:34:19.439Z,-1.30
2019-01-13T08:36:49.627Z,-1.20
2019-01-13T08:39:19.837Z,-1.20
2019-01-13T08:41:49.916Z,-1.20
2019-01-13T08:44:19.971Z,-1.20
2019-01-13T08:46:49.988Z,-1.30
2019-01-13T08:49:21.315Z,-1.30
2019-01-13T08:51:51.258Z,-1.30
2019-01-13T08:54:21.418Z,-1.30
2019-01-13T08:56:51.745Z,-1.10
2019-01-13T08:59:22.117Z,-1.00
2019-01-13T09:01:52.389Z,-0.90
2019-01-13T09:04:22.721Z,-0.80
2019-01-13T09:06:53.005Z,-0.60
2019-01-13T09:09:22.916Z,-0.40
2019-01-13T09:11:56.682Z,-0.20
2019-01-13T09:14:26.621Z,-0.10
2019-01-13T09:16:56.532Z,0.00
2019-01-13T09:19:26.497Z,0.10
2019-01-13T09:21:56.506Z,0.20
2019-01-13T09:24:26.570Z,0.20
2019-01-13T09:26:56.545Z,0.40
2019-01-13T09:29:26.469Z,0.50
2019-01-13T09:31:59.465Z,0.60
2019-01-13T09:34:29.566Z,0.40
2019-01-13T09:36:59.819Z,0.50
2019-01-13T09:39:29.953Z,0.60
2019-01-13T09:42:01.633Z,0.60
2019-01-13T09:44:31.813Z,0.70
2019-01-13T09:47:04.889Z,0.80
2019-01-13T09:49:36.947Z,0.80
2019-01-13T09:52:10.127Z,1.00
2019-01-13T09:54:42.264Z,1.20
2019-01-13T09:57:14.551Z,1.40
2019-01-13T09:59:46.366Z,1.30
2019-01-13T10:02:16.504Z,1.40
2019-01-13T10:04:46.642Z,1.40
2019-01-13T10:07:16.954Z,1.70
2019-01-13T10:09:46.869Z,1.90
2019-01-13T10:12:16.869Z,2.20
2019-01-13T10:14:46.903Z,2.20
2019-01-13T10:17:16.834Z,2.50
2019-01-13T10:19:46.938Z,2.60
2019-01-13T10:22:16.991Z,2.80
2019-01-13T10:24:46.929Z,3.00
2019-01-13T10:27:16.956Z,3.10
2019-01-13T10:29:46.893Z,3.30
2019-01-13T10:32:17.078Z,3.40
2019-01-13T10:34:50.198Z,3.40
2019-01-13T10:37:20.374Z,3.40
2019-01-13T10:39:50.707Z,3.50
2019-01-13T10:42:20.943Z,3.80
2019-01-13T10:44:51.111Z,4.00
2019-01-13T10:47:21.041Z,4.20
2019-01-13T10:49:51.060Z,4.30
2019-01-13T10:52:20.962Z,4.50
2019-01-13T10:54:52.017Z,4.50
2019-01-13T10:57:22.011Z,4.60
2019-01-13T10:59:52.056Z,4.70
2019-01-13T11:02:22.124Z,4.90
2019-01-13T11:04:52.144Z,5.20
2019-01-13T11:07:22.714Z,6.20
2019-01-13T11:09:52.638Z,7.80
2019-01-13T11:12:22.613Z,8.90
2019-01-13T11:14:52.547Z,9.70
2019-01-13T11:17:22.466Z,10.20
2019-01-13T11:19:52.479Z,10.20
2019-01-13T11:22:22.419Z,10.20
2019-01-13T11:24:52.360Z,10.40
2019-01-13T11:27:22.374Z,10.50
2019-01-13T11:29:52.338Z,10.50
2019-01-13T11:32:22.251Z,10.40
2019-01-13T11:34:52.350Z,10.60
2019-01-13T11:37:22.402Z,10.60
2019-01-13T11:39:52.506Z,10.70
2019-01-13T11:42:22.582Z,10.60
2019-01-13T11:44:52.638Z,10.50
2019-01-13T11:47:22.758Z,10.40
2019-01-13T11:49:52.759Z,10.50
2019-01-13T11:52:22.669Z,10.70
2019-01-13T11:54:52.712Z,10.70
2019-01-13T11:57:24.052Z,10.90
2019-01-13T11:59:53.989Z,10.90
2019-01-13T12:02:23.914Z,10.80
2019-01-13T12:04:53.920Z,10.50
2019-01-13T12:07:23.956Z,11.10
2019-01-13T12:09:53.895Z,11.50
2019-01-13T12:12:23.922Z,11.30
2019-01-13T12:14:53.838Z,11.50
2019-01-13T12:17:23.774Z,11.90
2019-01-13T12:19:53.872Z,12.00
2019-01-13T12:22:23.844Z,11.70
2019-01-13T12:24:53.767Z,11.40
2019-01-13T12:27:23.776Z,10.00
2019-01-13T12:29:53.731Z,10.90
2019-01-13T12:32:23.695Z,11.60
2019-01-13T12:34:53.661Z,11.90
2019-01-13T12:37:23.623Z,11.90
2019-01-13T12:39:53.540Z,12.10
2019-01-13T12:42:23.631Z,12.50
2019-01-13T12:44:53.568Z,12.60
2019-01-13T12:47:23.491Z,12.80
2019-01-13T12:49:53.481Z,13.00
2019-01-13T12:52:23.477Z,12.90
2019-01-13T12:54:53.456Z,12.50
2019-01-13T12:57:23.474Z,12.30
2019-01-13T12:59:53.517Z,12.20
2019-01-13T13:02:23.450Z,11.70
2019-01-13T13:04:53.466Z,12.10
2019-01-13T13:07:23.501Z,12.10
2019-01-13T13:09:53.458Z,12.30
2019-01-13T13:12:23.467Z,12.20
2019-01-13T13:14:53.422Z,12.10
2019-01-13T13:17:23.392Z,11.90
2019-01-13T13:19:53.369Z,11.70
2019-01-13T13:22:23.426Z,11.70
2019-01-13T13:24:53.505Z,11.40
2019-01-13T13:27:23.833Z,11.40
2019-01-13T13:29:53.796Z,11.10
2019-01-13T13:32:23.723Z,10.80
2019-01-13T13:34:53.705Z,10.80
2019-01-13T13:37:23.625Z,10.90
2019-01-13T13:39:53.702Z,10.90
2019-01-13T13:42:24.466Z,11.10
2019-01-13T13:44:54.443Z,11.30
2019-01-13T13:47:24.359Z,11.30
2019-01-13T13:49:54.377Z,11.30
2019-01-13T13:52:24.681Z,11.50
2019-01-13T13:54:54.650Z,11.70
2019-01-13T13:57:25.395Z,11.90
2019-01-13T13:59:58.103Z,11.50
2019-01-13T14:02:29.592Z,11.10
2019-01-13T14:04:59.538Z,10.40
2019-01-13T14:07:29.717Z,10.30
2019-01-13T14:10:00.043Z,9.90
2019-01-13T14:12:29.965Z,9.50
2019-01-13T14:14:59.985Z,9.10
2019-01-13T14:17:29.950Z,8.60
2019-01-13T14:19:59.904Z,7.70
2019-01-13T14:22:29.818Z,7.50
2019-01-13T14:24:59.816Z,7.60
2019-01-13T14:27:29.774Z,7.60
2019-01-13T14:29:59.682Z,7.60
2019-01-13T14:32:29.663Z,7.60
2019-01-13T14:34:59.692Z,7.50
2019-01-13T14:37:29.610Z,7.40
2019-01-13T14:39:59.605Z,7.40
2019-01-13T14:42:29.530Z,7.60
2019-01-13T14:44:59.496Z,7.80
2019-01-13T14:47:29.523Z,8.20
2019-01-13T14:49:59.742Z,8.80
2019-01-13T14:52:29.670Z,9.20
2019-01-13T14:54:59.668Z,9.10
2019-01-13T14:57:29.645Z,9.20
2019-01-13T14:59:59.638Z,9.10
2019-01-13T15:02:31.369Z,8.70
2019-01-13T15:05:01.314Z,8.40
2019-01-13T15:07:31.245Z,8.00
2019-01-13T15:10:01.314Z,7.90
2019-01-13T15:12:31.206Z,7.70
2019-01-13T15:15:01.212Z,7.40
2019-01-13T15:17:31.917Z,7.30
2019-01-13T15:20:01.843Z,7.20
2019-01-13T15:22:31.817Z,7.20
2019-01-13T15:25:01.811Z,6.90
2019-01-13T15:27:31.719Z,6.70
2019-01-13T15:30:02.306Z,6.60
2019-01-13T15:32:32.310Z,6.50
2019-01-13T15:35:02.251Z,6.40
2019-01-13T15:37:32.197Z,6.40
2019-01-13T15:40:02.527Z,6.30
2019-01-13T15:42:32.503Z,6.10
2019-01-13T15:45:02.497Z,6.00
2019-01-13T15:47:32.504Z,5.80
2019-01-13T15:50:02.549Z,5.80
2019-01-13T15:52:32.477Z,5.50
2019-01-13T15:55:02.776Z,5.30
2019-01-13T15:57:33.193Z,5.00
2019-01-13T16:00:03.202Z,4.50
2019-01-13T16:02:33.196Z,4.20
2019-01-13T16:05:03.361Z,3.90
2019-01-13T16:07:36.281Z,3.70
2019-01-13T16:10:09.604Z,3.70
2019-01-13T16:12:39.698Z,3.50
2019-01-13T16:15:10.653Z,3.40
2019-01-13T16:17:41.020Z,3.30
2019-01-13T16:20:14.752Z,3.20
2019-01-13T16:22:44.788Z,3.20
2019-01-13T16:25:14.712Z,3.10
2019-01-13T16:27:44.773Z,3.00
2019-01-13T16:30:18.012Z,2.90
2019-01-13T16:32:48.177Z,2.90
2019-01-13T16:35:18.297Z,2.80
2019-01-13T16:37:48.544Z,2.80
2019-01-13T16:40:20.713Z,2.60
2019-01-13T16:42:50.962Z,2.60
2019-01-13T16:45:21.277Z,2.50
2019-01-13T16:47:51.542Z,2.40
2019-01-13T16:50:23.661Z,2.40
2019-01-13T16:52:55.476Z,2.40
2019-01-13T16:55:26.507Z,2.30
2019-01-13T16:57:57.110Z,2.20
2019-01-13T17:00:29.334Z,2.10
2019-01-13T17:02:59.609Z,1.90
2019-01-13T17:05:31.907Z,1.80
2019-01-13T17:08:02.362Z,1.80
2019-01-13T17:10:32.584Z,1.60
2019-01-13T17:13:02.744Z,1.50
2019-01-13T17:15:34.874Z,1.50
2019-01-13T17:18:05.426Z,1.60
2019-01-13T17:20:35.794Z,1.50
2019-01-13T17:23:06.226Z,1.50
2019-01-13T17:25:36.478Z,1.30
2019-01-13T17:28:06.717Z,1.20
2019-01-13T17:30:37.722Z,0.70
2019-01-13T17:33:08.389Z,0.50
2019-01-13T17:35:38.610Z,0.50
2019-01-13T17:38:08.971Z,0.70
2019-01-13T17:40:39.248Z,0.80
2019-01-13T17:43:09.512Z,0.80
2019-01-13T17:45:39.863Z,0.90
2019-01-13T17:48:10.548Z,0.90
2019-01-13T17:50:40.758Z,0.80
2019-01-13T17:53:11.741Z,0.90
2019-01-13T17:55:41.677Z,1.00
2019-01-13T17:58:12.279Z,0.90
2019-01-13T18:00:54.815Z,0.90
2019-01-13T18:03:32.441Z,0.90
2019-01-13T18:06:03.319Z,1.00
2019-01-13T18:08:33.755Z,1.20
2019-01-13T18:11:03.980Z,1.40
2019-01-13T18:13:34.262Z,1.50
2019-01-13T18:16:04.726Z,1.50
2019-01-13T18:18:34.996Z,1.50
2019-01-13T18:21:05.300Z,1.60
2019-01-13T18:23:35.415Z,1.70
2019-01-13T18:26:05.735Z,2.00
2019-01-13T18:28:36.029Z,2.10
2019-01-13T18:31:06.404Z,2.50
2019-01-13T18:33:36.654Z,2.90
2019-01-13T18:36:07.190Z,3.00
2019-01-13T18:38:37.456Z,3.00
2019-01-13T18:41:07.683Z,3.30
2019-01-13T18:43:38.001Z,3.70
2019-01-13T18:46:08.256Z,3.80
2019-01-13T18:48:38.452Z,3.80
2019-01-13T18:51:08.742Z,3.90
2019-01-13T18:53:39.034Z,3.90
2019-01-13T18:56:09.240Z,3.90
2019-01-13T18:58:39.497Z,3.80
2019-01-13T19:01:09.920Z,3.70
2019-01-13T19:03:40.210Z,3.60
2019-01-13T19:06:10.503Z,3.60
2019-01-13T19:08:40.830Z,3.60
2019-01-13T19:11:40.357Z,3.60
2019-01-13T19:14:24.653Z,3.50
2019-01-13T19:17:03.690Z,3.40
2019-01-13T19:19:52.046Z,3.30
2019-01-13T19:22:22.569Z,3.30
2019-01-13T19:25:01.084Z,3.30
2019-01-13T19:27:31.425Z,3.20
2019-01-13T19:30:01.766Z,3.20
2019-01-13T19:32:32.050Z,3.10
2019-01-13T19:35:04.729Z,3.20
2019-01-13T19:37:34.248Z,3.10
2019-01-13T19:40:05.863Z,3.10
2019-01-13T19:42:36.036Z,3.20
2019-01-13T19:45:07.089Z,3.20
2019-01-13T19:47:37.575Z,3.20
2019-01-13T19:50:09.765Z,3.10
2019-01-13T19:52:39.993Z,3.00
2019-01-13T19:55:12.359Z,2.90
2019-01-13T19:57:42.612Z,3.00
2019-01-13T20:00:22.337Z,3.00
2019-01-13T20:02:52.784Z,3.10
2019-01-13T20:05:23.003Z,3.20
2019-01-13T20:07:53.318Z,3.20
2019-01-13T20:10:23.689Z,3.20
2019-01-13T20:12:54.054Z,3.30
2019-01-13T20:15:24.566Z,3.40
2019-01-13T20:17:54.848Z,3.50
2019-01-13T20:20:25.126Z,3.60
2019-01-13T20:22:55.381Z,3.60
2019-01-13T20:25:25.589Z,3.50
2019-01-13T20:27:55.812Z,3.70
2019-01-13T20:30:29.065Z,4.10
2019-01-13T20:32:59.338Z,4.50
2019-01-13T20:35:29.664Z,4.70
2019-01-13T20:37:59.929Z,4.90
2019-01-13T20:40:30.277Z,5.00
2019-01-13T20:43:00.498Z,4.90
2019-01-13T20:45:35.928Z,4.70
2019-01-13T20:48:08.102Z,4.60
2019-01-13T20:50:38.368Z,4.50
2019-01-13T20:53:08.646Z,4.50
2019-01-13T20:55:38.892Z,4.50
2019-01-13T20:58:09.130Z,4.40
2019-01-13T21:00:39.515Z,4.30
2019-01-13T21:03:09.779Z,4.40
2019-01-13T21:05:39.980Z,4.50
2019-01-13T21:08:10.251Z,4.70
2019-01-13T21:10:40.531Z,4.70
2019-01-13T21:13:10.938Z,4.70
2019-01-13T21:15:41.225Z,4.70
2019-01-13T21:18:11.478Z,4.60
2019-01-13T21:20:41.740Z,4.60
2019-01-13T21:23:11.970Z,4.60
2019-01-13T21:25:42.270Z,4.50
2019-01-13T21:28:12.566Z,4.60
2019-01-13T21:30:42.879Z,4.80
2019-01-13T21:33:13.157Z,5.00
2019-01-13T21:35:43.608Z,5.20
2019-01-13T21:38:13.897Z,5.40
2019-01-13T21:40:44.195Z,5.50
2019-01-13T21:43:14.504Z,5.60
2019-01-13T21:45:44.831Z,5.60
2019-01-13T21:48:15.225Z,5.60
2019-01-13T21:50:45.500Z,5.60
2019-01-13T21:53:15.789Z,5.70
2019-01-13T21:55:46.048Z,5.70
2019-01-13T21:58:16.248Z,5.70
2019-01-13T22:00:46.546Z,5.80
2019-01-13T22:03:16.814Z,6.00
2019-01-13T22:05:47.000Z,6.10
2019-01-13T22:08:17.290Z,6.00
2019-01-13T22:10:47.596Z,5.80
2019-01-13T22:13:17.821Z,5.70
2019-01-13T22:15:48.320Z,5.70
2019-01-13T22:18:18.506Z,5.70
2019-01-13T22:20:48.742Z,5.70
2019-01-13T22:23:19.069Z,5.70
2019-01-13T22:25:49.249Z,5.60
2019-01-13T22:28:19.530Z,5.50
2019-01-13T22:30:49.802Z,5.40
2019-01-13T22:33:20.057Z,5.30
2019-01-13T22:35:50.321Z,5.10
2019-01-13T22:38:20.777Z,5.00
2019-01-13T22:40:51.009Z,5.00
2019-01-13T22:43:21.281Z,4.90
2019-01-13T22:45:51.569Z,4.80
2019-01-13T22:48:21.967Z,4.80
2019-01-13T22:50:52.413Z,4.90
2019-01-13T22:53:22.713Z,4.80
2019-01-13T22:55:52.993Z,4.90
2019-01-13T22:58:23.220Z,5.00
2019-01-13T23:01:24.614Z,5.20
2019-01-13T23:03:55.350Z,5.30
2019-01-13T23:06:25.613Z,5.60
2019-01-13T23:08:55.891Z,5.70
2019-01-13T23:11:26.066Z,5.80
2019-01-13T23:13:56.257Z,5.80
2019-01-13T23:16:26.521Z,5.90
2019-01-13T23:18:56.833Z,6.00
2019-01-13T23:21:27.157Z,6.00
2019-01-13T23:23:57.414Z,5.90
2019-01-13T23:26:27.670Z,6.10
2019-01-13T23:28:58.072Z,6.10
2019-01-13T23:31:28.423Z,6.20
2019-01-13T23:33:58.685Z,6.20
2019-01-13T23:36:28.870Z,6.00
2019-01-13T23:38:59.168Z,5.80
2019-01-13T23:41:29.452Z,5.70
2019-01-13T23:43:59.763Z,5.70
2019-01-13T23:46:29.997Z,5.80
2019-01-13T23:49:02.528Z,5.80
2019-01-13T23:51:32.901Z,5.90
2019-01-13T23:54:03.478Z,6.10
2019-01-13T23:56:33.685Z,6.20
2019-01-13T23:59:03.998Z,6.20
