createdAt,value
2022-10-21T00:13:33.782Z,101116.77
2022-10-21T00:28:37.056Z,101103.86
2022-10-21T00:44:01.038Z,101085.70
2022-10-21T00:59:05.488Z,101067.44
2022-10-21T01:14:30.386Z,101036.60
2022-10-21T01:30:03.352Z,101000.99
2022-10-21T01:45:24.940Z,100963.35
2022-10-21T02:00:29.499Z,100925.58
2022-10-21T02:15:34.754Z,100908.39
2022-10-21T02:30:48.638Z,100911.10
2022-10-21T02:45:59.281Z,100910.17
2022-10-21T03:01:02.750Z,100875.44
2022-10-21T03:16:07.050Z,100848.39
2022-10-21T03:31:10.133Z,100853.46
2022-10-21T03:46:13.152Z,100858.02
2022-10-21T04:01:16.233Z,100832.56
2022-10-21T04:16:21.838Z,100807.60
2022-10-21T04:31:29.792Z,100787.36
2022-10-21T04:46:35.149Z,100750.98
2022-10-21T05:01:38.031Z,100726.35
2022-10-21T05:16:41.291Z,100729.63
2022-10-21T05:31:44.720Z,100722.12
2022-10-21T05:46:48.966Z,100706.41
2022-10-21T06:01:52.648Z,100675.17
2022-10-21T06:16:56.473Z,100671.91
2022-10-21T06:31:59.936Z,100659.37
2022-10-21T06:47:03.550Z,100658.00
2022-10-21T07:02:07.250Z,100652.48
2022-10-21T07:17:10.268Z,100636.30
2022-10-21T07:32:13.256Z,100631.39
2022-10-21T07:47:16.854Z,100617.76
2022-10-21T08:02:20.418Z,100598.07
2022-10-21T08:17:23.378Z,100581.15
2022-10-21T08:32:26.741Z,100560.42
2022-10-21T08:47:45.567Z,100560.52
2022-10-21T09:03:13.507Z,100542.48
2022-10-21T09:18:45.600Z,100514.95
2022-10-21T09:33:59.709Z,100490.15
2022-10-21T10:04:31.870Z,100471.94
2022-10-21T10:34:57.424Z,100469.19
2022-10-21T10:50:00.820Z,100460.08
2022-10-21T11:05:36.307Z,100439.89
2022-10-21T11:20:49.112Z,100419.48
2022-10-21T11:36:20.795Z,100399.62
2022-10-21T11:51:56.646Z,100383.11
2022-10-21T12:07:29.882Z,100376.27
2022-10-21T12:22:34.936Z,100359.13
2022-10-21T12:37:44.982Z,100347.68
2022-10-21T12:53:21.690Z,100356.48
2022-10-21T13:08:30.447Z,100350.04
2022-10-21T13:23:38.317Z,100335.00
2022-10-21T13:38:55.781Z,100331.40
2022-10-21T13:54:12.244Z,100310.96
2022-10-21T14:09:29.095Z,100307.81
2022-10-21T14:24:37.015Z,100284.86
2022-10-21T14:39:41.001Z,100287.80
2022-10-21T14:54:48.397Z,100286.14
2022-10-21T15:10:03.484Z,100278.39
2022-10-21T15:25:14.960Z,100278.23
2022-10-21T15:40:20.759Z,100270.34
2022-10-21T15:55:24.346Z,100271.23
2022-10-21T16:10:38.255Z,100267.83
2022-10-21T16:25:41.658Z,100254.67
2022-10-21T16:40:44.912Z,100251.73
2022-10-21T16:55:48.583Z,100266.88
2022-10-21T17:10:51.921Z,100269.25
2022-10-21T17:25:56.679Z,100264.50
2022-10-21T17:41:00.814Z,100250.85
2022-10-21T17:56:08.160Z,100233.45
2022-10-21T18:11:15.989Z,100194.73
2022-10-21T18:26:25.952Z,100168.20
2022-10-21T18:41:29.777Z,100150.14
2022-10-21T18:56:34.451Z,100144.17
2022-10-21T19:11:38.300Z,100143.70
2022-10-21T19:26:42.872Z,100131.44
2022-10-21T19:41:47.243Z,100124.58
2022-10-21T19:56:52.933Z,100119.86
2022-10-21T20:11:56.813Z,100127.40
2022-10-21T20:27:02.279Z,100122.45
2022-10-21T20:42:05.620Z,100118.02
2022-10-21T20:57:08.636Z,100107.83
2022-10-21T21:12:12.216Z,100101.46
2022-10-21T21:27:16.131Z,100102.75
2022-10-21T21:42:19.115Z,100099.36
2022-10-21T21:57:27.663Z,100086.11
2022-10-21T22:12:31.537Z,100065.70
2022-10-21T22:27:34.884Z,100053.69
2022-10-21T22:42:38.039Z,100037.70
2022-10-21T22:57:41.009Z,100021.88
2022-10-21T23:12:44.655Z,100010.20
2022-10-21T23:27:47.864Z,100012.25
2022-10-21T23:42:50.956Z,100007.06
2022-10-21T23:57:53.961Z,99995.52
