createdAt,value
2023-02-05T00:01:39.640Z,7.83
2023-02-05T00:04:07.426Z,7.83
2023-02-05T00:06:35.189Z,7.81
2023-02-05T00:09:02.884Z,7.80
2023-02-05T00:11:30.616Z,7.79
2023-02-05T00:13:59.685Z,7.80
2023-02-05T00:16:27.478Z,7.78
2023-02-05T00:18:55.538Z,7.78
2023-02-05T00:21:24.257Z,7.72
2023-02-05T00:23:52.319Z,7.75
2023-02-05T00:26:20.110Z,7.74
2023-02-05T00:28:47.895Z,7.72
2023-02-05T00:31:19.790Z,7.70
2023-02-05T00:33:48.351Z,7.68
2023-02-05T00:36:16.598Z,7.64
2023-02-05T00:38:46.536Z,7.63
2023-02-05T00:41:15.227Z,7.64
2023-02-05T00:43:43.417Z,7.62
2023-02-05T00:46:12.737Z,7.61
2023-02-05T00:48:42.938Z,7.63
2023-02-05T00:51:10.965Z,7.60
2023-02-05T00:53:38.744Z,7.57
2023-02-05T00:56:06.941Z,7.60
2023-02-05T00:58:35.345Z,7.62
2023-02-05T01:01:03.199Z,7.60
2023-02-05T01:03:30.957Z,7.63
2023-02-05T01:06:03.178Z,7.63
2023-02-05T01:08:30.928Z,7.60
2023-02-05T01:10:58.667Z,7.64
2023-02-05T01:13:26.549Z,7.63
2023-02-05T01:15:54.431Z,7.62
2023-02-05T01:18:22.157Z,7.61
2023-02-05T01:20:49.968Z,7.62
2023-02-05T01:23:19.111Z,7.62
2023-02-05T01:25:47.071Z,7.61
2023-02-05T01:28:14.818Z,7.63
2023-02-05T01:30:42.557Z,7.62
2023-02-05T01:33:10.278Z,7.65
2023-02-05T01:35:38.156Z,7.66
2023-02-05T01:38:05.893Z,7.66
2023-02-05T01:40:35.107Z,7.64
2023-02-05T01:43:02.830Z,7.65
2023-02-05T01:45:50.713Z,7.65
2023-02-05T01:48:20.974Z,7.63
2023-02-05T01:50:51.647Z,7.65
2023-02-05T01:53:23.663Z,7.63
2023-02-05T01:55:56.375Z,7.65
2023-02-05T01:58:28.300Z,7.65
2023-02-05T02:00:56.020Z,7.68
2023-02-05T02:03:25.981Z,7.68
2023-02-05T02:05:53.725Z,7.69
2023-02-05T02:08:21.438Z,7.69
2023-02-05T02:10:49.988Z,7.69
2023-02-05T02:13:20.322Z,7.70
2023-02-05T02:15:48.485Z,7.71
2023-02-05T02:18:28.475Z,7.71
2023-02-05T02:21:27.696Z,7.72
2023-02-05T02:24:09.468Z,7.71
2023-02-05T02:26:54.987Z,7.64
2023-02-05T02:29:28.464Z,7.63
2023-02-05T02:31:59.624Z,7.63
2023-02-05T02:34:32.389Z,7.60
2023-02-05T02:37:03.374Z,7.61
2023-02-05T02:39:34.276Z,7.62
2023-02-05T02:42:04.942Z,7.64
2023-02-05T02:44:38.694Z,7.64
2023-02-05T02:47:11.148Z,7.64
2023-02-05T02:49:42.822Z,7.64
2023-02-05T02:52:12.938Z,7.63
2023-02-05T02:54:42.443Z,7.61
2023-02-05T02:57:11.693Z,7.62
2023-02-05T02:59:42.265Z,7.60
2023-02-05T03:02:12.577Z,7.67
2023-02-05T03:04:41.752Z,7.70
2023-02-05T03:07:14.226Z,7.73
2023-02-05T03:09:44.722Z,7.71
2023-02-05T03:12:12.500Z,7.76
2023-02-05T03:14:41.669Z,7.78
2023-02-05T03:17:09.474Z,7.79
2023-02-05T03:19:37.203Z,7.80
2023-02-05T03:22:05.892Z,7.81
2023-02-05T03:24:33.756Z,7.81
2023-02-05T03:27:01.444Z,7.83
2023-02-05T03:29:31.322Z,7.83
2023-02-05T03:32:07.704Z,7.83
2023-02-05T03:34:46.073Z,7.81
2023-02-05T03:37:18.524Z,7.78
2023-02-05T03:39:54.742Z,7.83
2023-02-05T03:42:32.191Z,7.85
2023-02-05T03:45:19.457Z,7.87
2023-02-05T03:48:01.681Z,7.86
2023-02-05T03:50:31.531Z,7.87
2023-02-05T03:53:04.782Z,7.89
2023-02-05T03:55:35.855Z,7.92
2023-02-05T03:58:07.410Z,7.93
2023-02-05T04:00:35.774Z,7.90
2023-02-05T04:03:05.276Z,7.96
2023-02-05T04:05:33.519Z,7.96
2023-02-05T04:08:01.903Z,7.98
2023-02-05T04:10:29.696Z,7.94
2023-02-05T04:12:57.401Z,7.94
2023-02-05T04:15:25.529Z,7.91
2023-02-05T04:17:53.208Z,7.91
2023-02-05T04:20:22.410Z,7.91
2023-02-05T04:22:50.163Z,7.94
2023-02-05T04:25:17.925Z,7.96
2023-02-05T04:27:45.681Z,8.00
2023-02-05T04:30:14.002Z,8.01
2023-02-05T04:32:41.750Z,8.00
2023-02-05T04:35:09.540Z,8.02
2023-02-05T04:37:38.688Z,8.02
2023-02-05T04:40:07.876Z,8.03
2023-02-05T04:42:35.638Z,8.04
2023-02-05T04:45:03.387Z,8.06
2023-02-05T04:47:31.372Z,8.05
2023-02-05T04:49:59.285Z,8.07
2023-02-05T04:52:27.134Z,8.09
2023-02-05T04:54:56.270Z,8.09
2023-02-05T04:57:24.939Z,8.09
2023-02-05T04:59:52.627Z,8.06
2023-02-05T05:02:20.355Z,8.07
2023-02-05T05:04:48.052Z,8.08
2023-02-05T05:07:16.375Z,8.08
2023-02-05T05:09:44.701Z,8.07
2023-02-05T05:12:13.786Z,8.09
2023-02-05T05:14:41.517Z,8.11
2023-02-05T05:17:09.257Z,8.12
2023-02-05T05:19:37.264Z,8.12
2023-02-05T05:22:04.987Z,8.12
2023-02-05T05:24:32.781Z,8.13
2023-02-05T05:27:00.646Z,8.11
2023-02-05T05:29:29.824Z,8.13
2023-02-05T05:31:57.559Z,8.10
2023-02-05T05:34:25.560Z,8.12
2023-02-05T05:36:53.490Z,8.10
2023-02-05T05:39:38.802Z,8.13
2023-02-05T05:42:24.141Z,8.13
2023-02-05T05:44:53.263Z,8.10
2023-02-05T05:47:21.039Z,8.11
2023-02-05T05:49:49.020Z,8.09
2023-02-05T05:52:16.724Z,8.09
2023-02-05T05:54:44.460Z,8.09
2023-02-05T05:57:12.204Z,8.08
2023-02-05T05:59:39.958Z,8.08
2023-02-05T06:02:09.088Z,8.09
2023-02-05T06:04:36.821Z,8.12
2023-02-05T06:07:04.661Z,8.12
2023-02-05T06:09:32.393Z,8.11
2023-02-05T06:12:00.126Z,8.12
2023-02-05T06:14:27.888Z,8.13
2023-02-05T06:16:55.907Z,8.14
2023-02-05T06:19:25.065Z,8.14
2023-02-05T06:21:52.813Z,8.15
2023-02-05T06:24:20.590Z,8.16
2023-02-05T06:26:48.421Z,8.10
2023-02-05T06:29:16.298Z,8.15
2023-02-05T06:31:44.197Z,8.19
2023-02-05T06:34:12.114Z,8.19
2023-02-05T06:36:41.311Z,8.22
2023-02-05T06:39:09.108Z,8.23
2023-02-05T06:41:36.778Z,8.22
2023-02-05T06:44:05.247Z,8.23
2023-02-05T06:46:32.961Z,8.24
2023-02-05T06:49:00.709Z,8.22
2023-02-05T06:51:28.441Z,8.20
2023-02-05T06:53:57.522Z,8.18
2023-02-05T06:56:25.494Z,8.18
2023-02-05T06:58:53.250Z,8.14
2023-02-05T07:01:21.075Z,8.11
2023-02-05T07:03:49.517Z,8.03
2023-02-05T07:06:17.223Z,7.98
2023-02-05T07:08:46.859Z,7.89
2023-02-05T07:11:15.975Z,7.84
2023-02-05T07:13:43.778Z,7.79
2023-02-05T07:16:11.504Z,7.73
2023-02-05T07:18:39.329Z,7.64
2023-02-05T07:21:09.096Z,7.61
2023-02-05T07:23:37.144Z,7.58
2023-02-05T07:26:08.592Z,7.55
2023-02-05T07:28:37.667Z,7.53
2023-02-05T07:31:06.435Z,7.51
2023-02-05T07:33:36.347Z,7.49
2023-02-05T07:36:04.752Z,7.49
2023-02-05T07:38:32.474Z,7.45
2023-02-05T07:41:00.119Z,7.48
2023-02-05T07:43:27.787Z,7.38
2023-02-05T07:46:00.618Z,7.43
2023-02-05T07:48:28.389Z,7.42
2023-02-05T07:50:56.091Z,7.41
2023-02-05T07:53:23.862Z,7.38
2023-02-05T07:55:51.600Z,7.37
2023-02-05T07:58:19.480Z,7.36
2023-02-05T08:00:47.280Z,7.33
2023-02-05T08:03:16.389Z,7.30
2023-02-05T08:05:44.124Z,7.30
2023-02-05T08:08:13.275Z,7.31
2023-02-05T08:10:41.104Z,7.29
2023-02-05T08:13:08.775Z,7.27
2023-02-05T08:15:39.317Z,7.31
2023-02-05T08:18:07.386Z,7.30
2023-02-05T08:20:36.505Z,7.30
2023-02-05T08:23:05.147Z,7.31
2023-02-05T08:25:33.112Z,7.33
2023-02-05T08:28:00.995Z,7.33
2023-02-05T08:30:28.726Z,7.32
2023-02-05T08:32:56.448Z,7.35
2023-02-05T08:35:24.169Z,7.38
2023-02-05T08:37:53.318Z,7.40
2023-02-05T08:40:21.490Z,7.43
2023-02-05T08:42:52.778Z,7.44
2023-02-05T08:45:20.874Z,7.47
2023-02-05T08:47:48.636Z,7.49
2023-02-05T08:50:16.607Z,7.49
2023-02-05T08:52:44.292Z,7.45
2023-02-05T08:55:13.461Z,7.49
2023-02-05T08:57:41.839Z,7.49
2023-02-05T09:00:11.144Z,7.49
2023-02-05T09:02:38.937Z,7.52
2023-02-05T09:05:11.555Z,7.52
2023-02-05T09:07:40.541Z,7.50
2023-02-05T09:10:09.535Z,7.52
2023-02-05T09:12:38.796Z,7.51
2023-02-05T09:15:07.784Z,7.52
2023-02-05T09:17:35.640Z,7.53
2023-02-05T09:20:04.940Z,7.50
2023-02-05T09:22:32.704Z,7.54
2023-02-05T09:25:00.479Z,7.56
2023-02-05T09:27:28.583Z,7.57
2023-02-05T09:29:57.825Z,7.52
2023-02-05T09:32:25.772Z,7.56
2023-02-05T09:34:53.477Z,7.59
2023-02-05T09:37:22.464Z,7.58
2023-02-05T09:42:50.803Z,7.58
2023-02-05T09:45:33.604Z,7.58
2023-02-05T09:48:13.716Z,7.58
2023-02-05T09:50:42.250Z,7.57
2023-02-05T09:53:13.537Z,7.55
2023-02-05T09:55:44.905Z,7.50
2023-02-05T09:58:17.727Z,7.54
2023-02-05T10:00:48.577Z,7.53
2023-02-05T10:03:22.738Z,7.56
2023-02-05T10:06:06.177Z,7.57
2023-02-05T10:08:39.172Z,7.55
2023-02-05T10:11:13.089Z,7.55
2023-02-05T10:13:42.782Z,7.49
2023-02-05T10:16:31.191Z,7.54
2023-02-05T10:19:08.837Z,7.57
2023-02-05T10:22:03.288Z,7.61
2023-02-05T10:24:41.690Z,7.64
2023-02-05T10:27:17.356Z,7.69
2023-02-05T10:29:49.336Z,7.70
2023-02-05T10:32:22.809Z,7.73
2023-02-05T10:34:57.079Z,7.77
2023-02-05T10:37:35.850Z,7.78
2023-02-05T10:40:07.506Z,7.79
2023-02-05T10:42:39.418Z,7.84
2023-02-05T10:45:18.065Z,7.86
2023-02-05T10:47:57.569Z,7.87
2023-02-05T10:50:29.758Z,7.90
2023-02-05T10:52:57.698Z,7.95
2023-02-05T10:55:25.452Z,7.99
2023-02-05T10:57:53.153Z,8.05
2023-02-05T11:00:22.443Z,8.08
2023-02-05T11:02:54.786Z,8.11
2023-02-05T11:05:31.342Z,8.07
2023-02-05T11:07:59.546Z,8.11
2023-02-05T11:10:28.794Z,8.16
2023-02-05T11:12:58.395Z,8.17
2023-02-05T11:15:27.429Z,8.21
2023-02-05T11:18:00.171Z,8.21
2023-02-05T11:20:32.918Z,8.20
2023-02-05T11:23:10.068Z,8.18
2023-02-05T11:25:37.776Z,8.20
2023-02-05T11:28:06.061Z,8.21
2023-02-05T11:30:56.043Z,8.21
2023-02-05T11:33:31.191Z,8.21
2023-02-05T11:36:01.316Z,8.24
2023-02-05T11:38:35.302Z,8.27
2023-02-05T11:41:05.526Z,8.32
2023-02-05T11:43:34.907Z,8.42
2023-02-05T11:46:03.960Z,8.50
2023-02-05T11:48:40.598Z,8.59
2023-02-05T11:51:10.588Z,8.61
2023-02-05T11:53:39.770Z,8.64
2023-02-05T11:56:11.652Z,8.64
2023-02-05T11:58:39.474Z,8.65
2023-02-05T12:01:23.928Z,8.66
2023-02-05T12:04:01.067Z,8.68
2023-02-05T12:06:34.860Z,8.69
2023-02-05T12:09:02.746Z,8.75
2023-02-05T12:12:11.255Z,8.77
2023-02-05T12:14:43.232Z,8.75
2023-02-05T12:17:29.820Z,8.74
2023-02-05T12:20:03.077Z,8.73
2023-02-05T12:22:56.668Z,8.76
2023-02-05T12:25:27.154Z,8.71
2023-02-05T12:28:18.681Z,8.59
2023-02-05T12:31:00.157Z,8.50
2023-02-05T12:33:52.218Z,8.52
2023-02-05T12:36:30.317Z,8.48
2023-02-05T12:39:05.397Z,8.43
2023-02-05T12:41:37.910Z,8.45
2023-02-05T12:44:16.785Z,8.49
2023-02-05T12:46:55.576Z,8.54
2023-02-05T12:49:42.063Z,8.68
2023-02-05T12:52:22.369Z,8.70
2023-02-05T12:55:07.442Z,8.74
2023-02-05T12:57:39.775Z,8.75
2023-02-05T13:00:14.091Z,8.74
2023-02-05T13:02:48.477Z,8.78
2023-02-05T13:05:21.123Z,8.78
2023-02-05T13:07:55.276Z,8.79
2023-02-05T13:10:24.894Z,8.81
2023-02-05T13:12:55.263Z,8.82
2023-02-05T13:15:24.700Z,8.80
2023-02-05T13:17:59.816Z,8.84
2023-02-05T13:20:44.802Z,8.85
2023-02-05T13:23:32.141Z,8.85
2023-02-05T13:26:18.318Z,8.86
2023-02-05T13:28:47.662Z,8.89
2023-02-05T13:31:23.651Z,8.95
2023-02-05T13:33:52.478Z,8.94
2023-02-05T13:36:49.804Z,8.95
2023-02-05T13:39:34.717Z,8.93
2023-02-05T13:42:15.413Z,8.94
2023-02-05T13:45:19.304Z,8.96
2023-02-05T13:48:08.456Z,8.95
2023-02-05T13:51:03.689Z,8.91
2023-02-05T13:53:44.885Z,8.95
2023-02-05T13:56:48.019Z,8.98
2023-02-05T13:59:19.811Z,8.98
2023-02-05T14:01:52.652Z,9.03
2023-02-05T14:04:24.909Z,9.07
2023-02-05T14:07:01.305Z,9.09
2023-02-05T14:09:35.331Z,9.06
2023-02-05T14:12:06.502Z,9.04
2023-02-05T14:14:36.530Z,9.05
2023-02-05T14:17:42.525Z,9.02
2023-02-05T14:20:33.708Z,9.03
2023-02-05T14:23:02.636Z,9.03
2023-02-05T14:26:07.015Z,9.04
2023-02-05T14:28:36.219Z,9.06
2023-02-05T14:31:04.481Z,9.10
2023-02-05T14:33:42.165Z,9.08
2023-02-05T14:36:31.451Z,9.05
2023-02-05T14:39:02.106Z,9.03
2023-02-05T14:41:32.167Z,9.02
2023-02-05T14:44:02.076Z,9.04
2023-02-05T14:46:32.483Z,9.04
2023-02-05T14:49:02.407Z,9.03
2023-02-05T14:51:35.433Z,9.04
2023-02-05T14:54:05.076Z,9.02
2023-02-05T14:56:39.378Z,9.03
2023-02-05T14:59:19.568Z,9.04
2023-02-05T15:01:54.232Z,9.09
2023-02-05T15:04:41.777Z,9.09
2023-02-05T15:07:14.199Z,9.08
2023-02-05T15:09:45.249Z,9.08
2023-02-05T15:12:40.856Z,9.09
2023-02-05T15:15:33.696Z,9.05
2023-02-05T15:18:15.419Z,9.07
2023-02-05T15:20:47.398Z,9.02
2023-02-05T15:23:28.725Z,8.97
2023-02-05T15:26:00.048Z,8.89
2023-02-05T15:28:33.900Z,8.83
2023-02-05T15:31:10.922Z,8.76
2023-02-05T15:33:50.187Z,8.71
2023-02-05T15:36:22.578Z,8.64
2023-02-05T15:38:54.680Z,8.68
2023-02-05T15:41:22.833Z,8.67
2023-02-05T15:44:01.140Z,8.69
2023-02-05T15:46:29.741Z,8.66
2023-02-05T15:48:58.019Z,8.66
2023-02-05T15:51:29.905Z,8.61
2023-02-05T15:54:00.098Z,8.63
2023-02-05T15:56:32.086Z,8.58
2023-02-05T15:59:01.778Z,8.52
2023-02-05T16:01:31.685Z,8.49
2023-02-05T16:03:59.690Z,8.49
2023-02-05T16:06:29.273Z,8.48
2023-02-05T16:08:57.529Z,8.46
2023-02-05T16:11:31.543Z,8.45
2023-02-05T16:14:11.587Z,8.45
2023-02-05T16:16:41.567Z,8.42
2023-02-05T16:19:16.746Z,8.39
2023-02-05T16:21:47.567Z,8.34
2023-02-05T16:24:23.981Z,8.38
2023-02-05T16:26:57.055Z,8.38
