createdAt,value
2024-05-09T00:00:41.252Z,12.27
2024-05-09T00:03:10.653Z,11.60
2024-05-09T00:05:45.658Z,12.02
2024-05-09T00:08:13.302Z,12.07
2024-05-09T00:10:41.418Z,12.07
2024-05-09T00:13:10.612Z,12.43
2024-05-09T00:15:38.966Z,12.75
2024-05-09T00:18:07.882Z,11.20
2024-05-09T00:20:39.685Z,12.07
2024-05-09T00:23:13.775Z,12.60
2024-05-09T00:25:45.572Z,12.65
2024-05-09T00:28:13.593Z,12.38
2024-05-09T00:30:41.286Z,12.65
2024-05-09T00:33:10.574Z,12.43
2024-05-09T00:35:39.564Z,12.48
2024-05-09T00:38:07.355Z,12.90
2024-05-09T00:40:40.544Z,14.02
2024-05-09T00:43:13.191Z,12.85
2024-05-09T00:45:41.853Z,13.00
2024-05-09T00:48:13.461Z,13.65
2024-05-09T00:50:44.840Z,12.40
2024-05-09T00:53:15.646Z,12.80
2024-05-09T00:55:43.849Z,13.82
2024-05-09T00:58:16.477Z,14.25
2024-05-09T01:00:44.600Z,14.23
2024-05-09T01:03:13.691Z,13.52
2024-05-09T01:05:43.638Z,12.90
2024-05-09T01:08:12.155Z,12.55
2024-05-09T01:10:42.607Z,13.43
2024-05-09T01:13:12.290Z,15.43
2024-05-09T01:15:39.755Z,13.80
2024-05-09T01:18:12.243Z,14.38
2024-05-09T01:20:43.932Z,14.27
2024-05-09T01:23:14.775Z,14.10
2024-05-09T01:25:45.661Z,15.02
2024-05-09T01:28:14.054Z,14.90
2024-05-09T01:30:41.771Z,14.70
2024-05-09T01:33:12.543Z,15.02
2024-05-09T01:35:42.030Z,15.40
2024-05-09T01:38:17.092Z,14.70
2024-05-09T01:40:45.073Z,14.60
2024-05-09T01:43:12.478Z,13.02
2024-05-09T01:45:40.689Z,14.48
2024-05-09T01:48:10.016Z,14.45
2024-05-09T01:50:41.431Z,13.77
2024-05-09T01:53:13.271Z,13.77
2024-05-09T01:55:41.555Z,12.00
2024-05-09T01:58:09.372Z,13.50
2024-05-09T02:00:40.786Z,12.82
2024-05-09T02:03:15.404Z,12.90
2024-05-09T02:05:47.735Z,13.13
2024-05-09T02:08:20.714Z,12.57
2024-05-09T02:10:50.135Z,14.68
2024-05-09T02:13:17.956Z,13.05
2024-05-09T02:15:45.286Z,14.20
2024-05-09T02:18:13.472Z,14.10
2024-05-09T02:20:42.524Z,13.30
2024-05-09T02:23:11.254Z,12.77
2024-05-09T02:25:38.753Z,13.05
2024-05-09T02:28:06.566Z,13.60
2024-05-09T02:30:39.726Z,13.32
2024-05-09T02:33:13.997Z,12.30
2024-05-09T02:35:44.111Z,12.65
2024-05-09T02:38:12.618Z,13.00
2024-05-09T02:40:40.716Z,13.93
2024-05-09T02:43:10.425Z,13.75
2024-05-09T02:45:42.149Z,13.55
2024-05-09T02:48:13.970Z,13.40
2024-05-09T02:50:44.024Z,13.35
2024-05-09T02:53:12.134Z,13.88
2024-05-09T02:55:40.451Z,13.55
2024-05-09T02:58:08.602Z,13.55
2024-05-09T03:00:40.222Z,14.23
2024-05-09T03:03:14.623Z,12.90
2024-05-09T03:05:44.527Z,14.55
2024-05-09T03:08:12.515Z,13.80
2024-05-09T03:10:40.166Z,13.82
2024-05-09T03:13:14.892Z,15.00
2024-05-09T03:15:44.505Z,15.52
2024-05-09T03:18:12.531Z,13.73
2024-05-09T03:20:40.496Z,14.13
2024-05-09T03:23:09.791Z,14.10
2024-05-09T03:25:38.987Z,13.40
2024-05-09T03:28:06.708Z,13.57
2024-05-09T03:30:40.452Z,15.50
2024-05-09T03:33:13.163Z,14.18
2024-05-09T03:35:41.757Z,14.60
2024-05-09T03:38:09.843Z,14.35
2024-05-09T03:40:44.833Z,13.98
2024-05-09T03:43:13.451Z,14.50
2024-05-09T03:45:40.966Z,14.75
2024-05-09T03:48:09.031Z,14.77
2024-05-09T03:50:37.244Z,14.98
2024-05-09T03:53:05.689Z,14.80
2024-05-09T03:55:32.987Z,15.85
2024-05-09T03:58:00.306Z,14.52
2024-05-09T04:00:35.582Z,14.60
2024-05-09T04:03:11.136Z,16.33
2024-05-09T04:05:42.855Z,14.80
2024-05-09T04:08:14.391Z,14.77
2024-05-09T04:10:41.868Z,15.43
2024-05-09T04:13:10.636Z,14.88
2024-05-09T04:15:37.928Z,16.10
2024-05-09T04:18:05.687Z,16.15
2024-05-09T04:20:38.411Z,16.38
2024-05-09T04:23:12.736Z,18.00
2024-05-09T04:25:45.242Z,17.33
2024-05-09T04:28:13.999Z,17.10
2024-05-09T04:30:42.219Z,17.63
2024-05-09T04:33:12.509Z,16.85
2024-05-09T04:35:45.130Z,17.25
2024-05-09T04:38:14.306Z,17.98
2024-05-09T04:40:42.270Z,17.45
2024-05-09T04:43:17.377Z,18.48
2024-05-09T04:45:45.128Z,17.38
2024-05-09T04:48:12.527Z,17.52
2024-05-09T04:50:40.239Z,18.63
2024-05-09T04:53:10.339Z,18.17
2024-05-09T04:55:39.921Z,17.52
2024-05-09T04:58:09.528Z,18.95
2024-05-09T05:00:38.864Z,18.70
2024-05-09T05:03:13.046Z,18.70
2024-05-09T05:05:44.894Z,18.95
2024-05-09T05:08:19.022Z,17.15
2024-05-09T05:10:48.248Z,16.23
2024-05-09T05:13:17.744Z,17.77
2024-05-09T05:15:47.302Z,16.15
2024-05-09T05:18:16.117Z,18.00
2024-05-09T05:20:44.534Z,17.90
2024-05-09T05:23:15.286Z,18.80
2024-05-09T05:25:43.900Z,17.55
2024-05-09T05:28:11.590Z,16.65
2024-05-09T05:30:41.060Z,16.15
2024-05-09T05:33:12.394Z,17.00
2024-05-09T05:35:41.752Z,18.52
2024-05-09T05:38:10.403Z,17.50
2024-05-09T05:40:39.050Z,17.98
2024-05-09T05:43:09.856Z,18.63
2024-05-09T05:45:38.592Z,16.38
2024-05-09T05:48:07.758Z,16.35
2024-05-09T05:50:37.694Z,16.40
2024-05-09T05:53:08.017Z,17.05
2024-05-09T05:55:40.903Z,16.55
2024-05-09T05:58:12.053Z,16.00
2024-05-09T06:00:41.919Z,17.42
2024-05-09T06:03:12.487Z,13.82
2024-05-09T06:05:40.899Z,15.65
2024-05-09T06:08:08.825Z,14.95
2024-05-09T06:10:39.506Z,14.73
2024-05-09T06:13:12.275Z,14.75
2024-05-09T06:15:40.837Z,14.98
2024-05-09T06:18:10.879Z,15.43
2024-05-09T06:20:44.233Z,15.52
2024-05-09T06:23:13.134Z,13.73
2024-05-09T06:25:41.794Z,14.50
2024-05-09T06:28:09.128Z,14.02
2024-05-09T06:30:40.405Z,13.00
2024-05-09T06:33:12.748Z,14.07
2024-05-09T06:35:42.091Z,13.43
2024-05-09T06:38:09.947Z,13.45
2024-05-09T06:40:41.918Z,11.82
2024-05-09T06:43:16.160Z,12.02
2024-05-09T06:45:46.923Z,12.35
2024-05-09T06:48:14.896Z,11.38
2024-05-09T06:50:42.287Z,9.73
2024-05-09T06:53:10.090Z,11.80
2024-05-09T06:55:37.987Z,11.57
2024-05-09T06:58:09.117Z,11.73
2024-05-09T07:00:39.824Z,10.43
2024-05-09T07:03:16.867Z,9.90
2024-05-09T07:05:47.704Z,10.07
2024-05-09T07:08:16.696Z,9.68
2024-05-09T07:10:45.089Z,11.10
2024-05-09T07:13:15.100Z,9.05
2024-05-09T07:15:43.810Z,8.27
2024-05-09T07:18:13.226Z,8.48
2024-05-09T07:20:41.452Z,7.63
2024-05-09T07:23:10.609Z,6.50
2024-05-09T07:25:40.649Z,6.30
2024-05-09T07:28:17.044Z,7.05
2024-05-09T07:30:45.188Z,6.63
2024-05-09T07:33:22.061Z,6.72
2024-05-09T07:35:51.210Z,6.43
2024-05-09T07:38:18.718Z,6.60
2024-05-09T07:40:46.271Z,5.00
2024-05-09T07:43:16.848Z,6.22
2024-05-09T07:45:52.311Z,4.10
2024-05-09T07:52:38.817Z,3.70
2024-05-09T07:53:47.650Z,5.55
2024-05-09T07:56:20.107Z,3.20
2024-05-09T07:58:51.540Z,3.85
2024-05-09T08:01:19.641Z,3.33
2024-05-09T08:03:49.543Z,3.90
2024-05-09T08:06:17.020Z,4.35
2024-05-09T08:08:46.783Z,3.63
2024-05-09T08:11:14.362Z,2.95
2024-05-09T08:13:41.658Z,3.92
2024-05-09T08:16:09.765Z,3.25
2024-05-09T08:18:37.315Z,3.42
2024-05-09T08:21:05.200Z,3.72
2024-05-09T08:23:32.512Z,3.40
2024-05-09T08:25:59.921Z,3.33
2024-05-09T08:28:28.106Z,3.47
2024-05-09T08:30:56.841Z,3.08
2024-05-09T08:33:24.451Z,3.35
2024-05-09T08:35:54.247Z,3.20
2024-05-09T08:38:21.600Z,3.50
2024-05-09T08:40:49.620Z,3.30
2024-05-09T08:43:20.280Z,3.35
2024-05-09T08:45:50.023Z,3.40
2024-05-09T08:48:19.767Z,3.30
2024-05-09T08:50:52.154Z,3.17
2024-05-09T08:53:20.024Z,3.00
2024-05-09T08:55:49.620Z,3.30
2024-05-09T08:58:19.238Z,3.60
2024-05-09T09:00:47.833Z,2.92
2024-05-09T09:03:24.869Z,2.75
2024-05-09T09:06:15.841Z,3.10
2024-05-09T09:08:45.715Z,2.60
2024-05-09T09:11:13.047Z,2.80
2024-05-09T09:13:40.569Z,2.83
2024-05-09T09:16:08.171Z,2.40
2024-05-09T09:18:35.535Z,2.50
2024-05-09T09:21:03.547Z,3.05
2024-05-09T09:23:30.989Z,2.63
2024-05-09T09:25:59.911Z,2.75
2024-05-09T09:28:27.402Z,2.75
2024-05-09T09:31:03.397Z,2.25
2024-05-09T09:33:36.307Z,2.15
2024-05-09T09:36:05.813Z,2.67
2024-05-09T09:38:37.846Z,2.58
2024-05-09T09:41:09.083Z,2.08
2024-05-09T09:43:37.870Z,2.30
2024-05-09T09:46:08.797Z,2.65
2024-05-09T09:48:40.493Z,2.60
2024-05-09T09:51:09.213Z,2.03
2024-05-09T09:53:38.573Z,2.00
2024-05-09T09:56:10.323Z,2.10
2024-05-09T09:58:40.207Z,1.95
2024-05-09T10:01:07.511Z,1.98
2024-05-09T10:03:36.124Z,1.98
2024-05-09T10:06:05.377Z,1.90
2024-05-09T10:08:34.134Z,1.70
2024-05-09T10:11:04.328Z,1.50
2024-05-09T10:13:35.988Z,2.00
2024-05-09T10:16:12.380Z,1.95
2024-05-09T10:18:41.455Z,1.77
2024-05-09T10:21:19.790Z,1.95
2024-05-09T10:24:02.490Z,1.90
2024-05-09T10:26:39.663Z,1.70
2024-05-09T10:29:15.233Z,2.13
2024-05-09T10:31:44.486Z,1.80
2024-05-09T10:34:21.012Z,2.00
2024-05-09T10:36:55.370Z,2.10
2024-05-09T10:39:25.152Z,2.20
2024-05-09T10:41:52.649Z,2.05
2024-05-09T10:44:21.897Z,1.83
2024-05-09T10:46:50.388Z,2.00
2024-05-09T10:49:17.984Z,1.90
2024-05-09T10:51:47.174Z,1.98
2024-05-09T10:54:14.643Z,1.98
2024-05-09T10:56:42.142Z,2.03
2024-05-09T10:59:09.416Z,2.30
2024-05-09T11:01:37.260Z,2.30
2024-05-09T11:04:05.622Z,1.75
2024-05-09T11:06:35.006Z,1.77
2024-05-09T11:09:02.395Z,1.90
2024-05-09T11:11:30.029Z,1.77
2024-05-09T11:13:57.270Z,2.03
2024-05-09T11:16:24.726Z,2.17
2024-05-09T11:18:57.899Z,2.13
2024-05-09T11:21:25.785Z,1.88
2024-05-09T11:23:53.340Z,1.80
2024-05-09T11:26:22.107Z,1.98
2024-05-09T11:28:50.649Z,1.70
2024-05-09T11:31:18.467Z,1.60
2024-05-09T11:33:46.677Z,1.90
2024-05-09T11:36:14.995Z,1.50
2024-05-09T11:38:43.061Z,1.55
2024-05-09T11:41:18.501Z,1.90
2024-05-09T11:43:46.049Z,1.83
2024-05-09T11:46:13.737Z,1.60
2024-05-09T11:48:41.610Z,1.75
2024-05-09T11:51:09.066Z,1.70
2024-05-09T11:53:36.503Z,1.65
2024-05-09T11:56:04.101Z,1.50
2024-05-09T11:58:37.037Z,1.40
2024-05-09T12:01:05.005Z,1.58
2024-05-09T12:03:34.269Z,1.60
2024-05-09T12:06:01.752Z,1.42
2024-05-09T12:08:29.240Z,1.50
2024-05-09T12:10:57.059Z,1.42
2024-05-09T12:13:24.730Z,1.60
2024-05-09T12:15:51.904Z,1.70
2024-05-09T12:18:19.268Z,1.60
2024-05-09T12:20:46.574Z,1.35
2024-05-09T12:23:13.815Z,1.58
2024-05-09T12:25:41.134Z,1.40
2024-05-09T12:28:09.078Z,1.60
2024-05-09T12:30:40.181Z,1.45
2024-05-09T12:33:13.522Z,1.60
2024-05-09T12:35:44.449Z,1.50
2024-05-09T12:38:15.310Z,1.70
2024-05-09T12:40:43.376Z,1.80
2024-05-09T12:43:11.657Z,1.50
2024-05-09T12:45:40.177Z,1.33
2024-05-09T12:48:12.044Z,1.83
2024-05-09T12:50:41.248Z,1.48
2024-05-09T12:53:08.903Z,1.38
2024-05-09T12:55:44.294Z,1.85
2024-05-09T12:58:21.831Z,1.50
2024-05-09T13:00:50.644Z,1.80
2024-05-09T13:03:18.024Z,1.55
2024-05-09T13:05:46.088Z,1.73
2024-05-09T13:08:14.035Z,1.63
2024-05-09T13:10:42.103Z,1.80
2024-05-09T13:13:10.905Z,1.80
2024-05-09T13:15:38.813Z,1.67
2024-05-09T13:18:06.937Z,1.70
2024-05-09T13:20:36.740Z,1.88
2024-05-09T13:23:07.244Z,1.73
2024-05-09T13:25:38.567Z,1.95
2024-05-09T13:28:07.626Z,1.42
2024-05-09T13:30:40.271Z,1.70
2024-05-09T13:33:11.922Z,1.67
2024-05-09T13:35:45.745Z,1.45
2024-05-09T13:38:18.236Z,1.80
2024-05-09T13:40:45.801Z,1.83
2024-05-09T13:43:14.084Z,1.80
2024-05-09T13:45:41.648Z,1.58
2024-05-09T13:48:10.140Z,1.60
2024-05-09T13:50:38.954Z,1.88
2024-05-09T13:53:07.765Z,1.80
2024-05-09T13:55:40.204Z,1.60
2024-05-09T13:58:09.020Z,1.85
2024-05-09T14:00:45.233Z,2.00
2024-05-09T14:03:18.686Z,1.90
2024-05-09T14:05:49.401Z,2.10
2024-05-09T14:08:20.291Z,1.63
2024-05-09T14:10:49.004Z,1.60
2024-05-09T14:13:16.995Z,1.98
2024-05-09T14:15:46.052Z,1.75
2024-05-09T14:18:14.432Z,1.60
2024-05-09T14:20:42.968Z,1.80
2024-05-09T14:23:14.430Z,1.67
2024-05-09T14:25:43.391Z,1.70
2024-05-09T14:28:13.058Z,1.83
2024-05-09T14:30:41.516Z,1.85
2024-05-09T14:33:09.613Z,1.85
2024-05-09T14:35:38.715Z,1.60
2024-05-09T14:38:08.708Z,1.90
2024-05-09T14:40:42.293Z,1.55
2024-05-09T14:43:15.871Z,1.98
2024-05-09T14:45:44.717Z,1.85
2024-05-09T14:48:14.956Z,2.05
2024-05-09T14:50:42.888Z,2.00
2024-05-09T14:53:12.313Z,1.80
2024-05-09T14:55:42.271Z,2.10
2024-05-09T14:58:11.977Z,1.88
2024-05-09T15:00:46.151Z,2.20
2024-05-09T15:03:18.730Z,1.73
2024-05-09T15:05:47.454Z,1.83
2024-05-09T15:08:17.310Z,2.00
2024-05-09T15:10:44.799Z,1.75
2024-05-09T15:13:14.392Z,1.80
2024-05-09T15:15:43.815Z,1.80
2024-05-09T15:18:11.385Z,1.98
2024-05-09T15:20:40.376Z,2.03
2024-05-09T15:23:07.811Z,2.00
2024-05-09T15:25:36.893Z,1.80
2024-05-09T15:28:07.345Z,1.90
2024-05-09T15:30:35.541Z,1.90
2024-05-09T15:33:07.073Z,1.77
2024-05-09T15:35:35.971Z,1.85
2024-05-09T15:38:04.260Z,1.90
2024-05-09T15:40:39.038Z,1.67
2024-05-09T15:43:10.191Z,1.80
2024-05-09T15:45:40.859Z,1.98
2024-05-09T15:48:10.226Z,2.20
2024-05-09T15:50:41.305Z,2.13
2024-05-09T15:53:13.117Z,1.80
2024-05-09T15:55:42.093Z,1.90
2024-05-09T15:58:10.166Z,2.25
2024-05-09T16:00:41.422Z,1.88
2024-05-09T16:03:12.499Z,2.03
2024-05-09T16:05:41.800Z,2.00
2024-05-09T16:08:10.246Z,1.90
2024-05-09T16:10:43.217Z,2.28
2024-05-09T16:13:12.199Z,2.10
2024-05-09T16:15:39.622Z,2.22
2024-05-09T16:18:07.420Z,3.25
2024-05-09T16:20:39.979Z,3.50
2024-05-09T16:23:10.110Z,2.85
2024-05-09T16:25:38.789Z,6.15
2024-05-09T16:28:09.940Z,3.85
2024-05-09T16:30:40.008Z,6.95
2024-05-09T16:33:08.658Z,2.38
2024-05-09T16:35:37.478Z,2.30
2024-05-09T16:38:06.047Z,2.33
2024-05-09T16:40:38.195Z,2.20
2024-05-09T16:43:13.185Z,2.42
2024-05-09T16:45:44.582Z,2.28
2024-05-09T16:48:13.179Z,2.45
2024-05-09T16:50:40.615Z,2.50
2024-05-09T16:53:08.687Z,2.90
2024-05-09T16:55:36.456Z,2.50
2024-05-09T16:58:05.116Z,2.17
2024-05-09T17:00:40.357Z,2.20
2024-05-09T17:03:14.436Z,2.22
2024-05-09T17:05:43.932Z,2.17
2024-05-09T17:08:12.107Z,2.03
2024-05-09T17:10:39.492Z,2.20
2024-05-09T17:13:08.038Z,2.28
2024-05-09T17:15:37.536Z,2.15
2024-05-09T17:18:07.352Z,2.20
2024-05-09T17:20:37.253Z,2.00
2024-05-09T17:23:13.131Z,2.00
2024-05-09T17:25:41.664Z,2.13
2024-05-09T17:28:10.521Z,2.22
2024-05-09T17:30:39.939Z,2.70
2024-05-09T17:33:10.406Z,2.30
2024-05-09T17:35:38.710Z,2.25
2024-05-09T17:38:06.864Z,3.50
2024-05-09T17:40:36.889Z,2.10
2024-05-09T17:43:08.391Z,2.55
2024-05-09T17:45:38.971Z,2.25
2024-05-09T17:48:07.833Z,2.10
2024-05-09T17:50:37.350Z,2.13
2024-05-09T17:53:06.536Z,2.08
2024-05-09T17:55:34.968Z,2.53
2024-05-09T17:58:03.382Z,2.20
2024-05-09T18:00:37.903Z,2.45
2024-05-09T18:03:13.199Z,2.10
2024-05-09T18:05:43.519Z,2.15
2024-05-09T18:08:12.242Z,2.25
2024-05-09T18:10:41.213Z,2.35
2024-05-09T18:13:09.660Z,2.30
2024-05-09T18:15:37.833Z,2.38
2024-05-09T18:18:06.817Z,2.60
2024-05-09T18:20:43.213Z,2.88
2024-05-09T18:23:16.337Z,2.85
2024-05-09T18:25:45.882Z,2.80
2024-05-09T18:28:13.671Z,2.28
2024-05-09T18:30:41.230Z,2.90
2024-05-09T18:33:11.189Z,2.53
2024-05-09T18:35:41.032Z,2.47
2024-05-09T18:38:10.219Z,2.63
2024-05-09T18:40:38.807Z,2.50
2024-05-09T18:43:08.903Z,2.38
2024-05-09T18:45:38.317Z,2.47
2024-05-09T18:48:08.243Z,2.92
2024-05-09T18:50:39.582Z,2.97
2024-05-09T18:53:11.411Z,3.55
2024-05-09T18:55:40.495Z,3.55
2024-05-09T18:58:07.821Z,4.30
2024-05-09T19:00:38.493Z,4.05
2024-05-09T19:03:10.768Z,3.90
2024-05-09T19:05:40.952Z,3.67
2024-05-09T19:08:09.111Z,3.80
2024-05-09T19:10:39.271Z,4.00
2024-05-09T19:13:11.890Z,4.32
2024-05-09T19:15:42.468Z,4.97
2024-05-09T19:18:13.226Z,4.70
2024-05-09T19:20:41.467Z,5.15
2024-05-09T19:23:09.598Z,5.18
2024-05-09T19:25:36.918Z,5.75
2024-05-09T19:28:05.665Z,5.40
2024-05-09T19:30:38.918Z,5.40
2024-05-09T19:33:11.260Z,5.38
2024-05-09T19:35:39.962Z,7.18
2024-05-09T19:38:07.620Z,5.57
2024-05-09T19:40:35.719Z,5.80
2024-05-09T19:43:05.130Z,5.40
2024-05-09T19:45:35.138Z,6.18
2024-05-09T19:48:04.679Z,7.43
2024-05-09T19:50:40.428Z,6.32
2024-05-09T19:53:12.834Z,6.38
2024-05-09T19:55:41.256Z,8.52
2024-05-09T19:58:10.201Z,8.65
2024-05-09T20:00:41.487Z,8.10
2024-05-09T20:03:13.176Z,9.25
2024-05-09T20:05:44.346Z,9.00
2024-05-09T20:08:12.740Z,7.85
2024-05-09T20:10:40.104Z,6.43
2024-05-09T20:13:10.109Z,7.43
2024-05-09T20:15:38.077Z,7.47
2024-05-09T20:18:06.756Z,6.75
2024-05-09T20:20:39.376Z,6.82
2024-05-09T20:23:11.252Z,6.10
2024-05-09T20:25:39.180Z,6.18
2024-05-09T20:28:07.134Z,5.82
2024-05-09T20:30:36.064Z,5.30
2024-05-09T20:33:07.376Z,6.20
2024-05-09T20:35:36.109Z,6.05
2024-05-09T20:38:04.349Z,6.85
2024-05-09T20:40:36.430Z,6.80
2024-05-09T20:43:08.619Z,6.05
2024-05-09T20:45:36.425Z,5.78
2024-05-09T20:48:04.306Z,5.32
2024-05-09T20:50:38.164Z,6.13
2024-05-09T20:53:13.549Z,5.05
2024-05-09T20:55:43.954Z,5.78
2024-05-09T20:58:12.195Z,5.78
2024-05-09T21:00:43.224Z,5.50
2024-05-09T21:03:16.181Z,4.82
2024-05-09T21:05:45.370Z,5.20
2024-05-09T21:08:12.848Z,5.45
2024-05-09T21:10:40.210Z,4.60
2024-05-09T21:13:07.655Z,4.63
2024-05-09T21:15:36.003Z,4.93
2024-05-09T21:18:04.558Z,5.10
2024-05-09T21:20:34.425Z,4.47
2024-05-09T21:23:02.606Z,5.07
2024-05-09T21:25:30.930Z,4.93
2024-05-09T21:27:58.538Z,4.70
2024-05-09T21:30:33.163Z,4.40
2024-05-09T21:33:10.236Z,4.88
2024-05-09T21:35:39.120Z,4.90
2024-05-09T21:38:07.335Z,5.05
2024-05-09T21:40:36.676Z,5.40
2024-05-09T21:43:07.396Z,5.10
2024-05-09T21:45:35.957Z,5.00
2024-05-09T21:48:04.866Z,5.03
2024-05-09T21:50:39.346Z,5.28
2024-05-09T21:53:09.864Z,5.22
2024-05-09T21:55:37.197Z,5.20
2024-05-09T21:58:04.878Z,5.55
2024-05-09T22:00:39.574Z,5.53
2024-05-09T22:03:08.668Z,6.05
2024-05-09T22:05:37.574Z,5.47
2024-05-09T22:08:05.940Z,4.55
2024-05-09T22:10:35.619Z,5.30
2024-05-09T22:13:06.560Z,4.53
2024-05-09T22:15:40.030Z,4.97
2024-05-09T22:18:09.866Z,5.00
2024-05-09T22:20:45.530Z,5.45
2024-05-09T22:23:14.449Z,4.88
2024-05-09T22:25:42.443Z,5.38
2024-05-09T22:28:10.058Z,4.25
2024-05-09T22:30:39.684Z,4.45
2024-05-09T22:33:09.763Z,4.88
2024-05-09T22:35:38.602Z,4.43
2024-05-09T22:38:06.686Z,4.82
2024-05-09T22:40:43.393Z,4.95
2024-05-09T22:43:24.201Z,4.80
2024-05-09T22:45:55.979Z,5.50
2024-05-09T22:48:25.302Z,4.97
2024-05-09T22:50:53.809Z,5.13
2024-05-09T22:53:25.540Z,5.10
2024-05-09T22:55:53.374Z,4.75
2024-05-09T22:58:21.339Z,5.00
2024-05-09T23:00:48.810Z,4.53
2024-05-09T23:03:16.868Z,4.78
2024-05-09T23:05:44.426Z,5.35
2024-05-09T23:08:11.738Z,4.80
2024-05-09T23:10:39.116Z,4.30
2024-05-09T23:13:08.163Z,4.43
2024-05-09T23:15:38.471Z,4.30
2024-05-09T23:18:06.836Z,4.53
2024-05-09T23:20:38.436Z,4.80
2024-05-09T23:23:11.683Z,4.57
2024-05-09T23:25:41.671Z,4.40
2024-05-09T23:28:10.474Z,4.22
2024-05-09T23:30:40.366Z,4.10
2024-05-09T23:33:13.590Z,4.57
2024-05-09T23:35:46.306Z,4.88
2024-05-09T23:38:13.618Z,5.10
2024-05-09T23:40:42.325Z,4.60
2024-05-09T23:43:12.131Z,5.35
2024-05-09T23:45:40.946Z,5.05
2024-05-09T23:48:09.174Z,5.57
2024-05-09T23:50:38.767Z,5.60
2024-05-09T23:53:09.195Z,4.88
2024-05-09T23:55:37.926Z,4.35
2024-05-09T23:58:06.957Z,5.05
