createdAt,value
2023-03-12T11:06:27.199Z,99.99
2023-03-12T11:07:27.202Z,99.99
2023-03-12T11:08:27.203Z,99.99
2023-03-12T11:09:27.156Z,99.99
2023-03-12T11:10:27.125Z,99.99
2023-03-12T11:11:27.124Z,99.99
2023-03-12T11:12:27.112Z,99.99
2023-03-12T11:13:27.103Z,99.99
2023-03-12T11:14:27.082Z,99.99
2023-03-12T11:15:27.072Z,99.99
2023-03-12T11:16:27.186Z,99.99
2023-03-12T11:17:27.063Z,99.99
2023-03-12T11:18:27.032Z,99.99
2023-03-12T11:19:27.023Z,99.99
2023-03-12T11:20:27.020Z,99.99
2023-03-12T11:21:26.995Z,99.99
2023-03-12T11:22:26.972Z,99.99
2023-03-12T11:23:26.982Z,99.99
2023-03-12T11:24:26.952Z,99.99
2023-03-12T11:25:26.950Z,99.99
2023-03-12T11:26:26.934Z,99.99
2023-03-12T11:27:26.922Z,99.99
2023-03-12T11:28:27.022Z,99.99
2023-03-12T11:29:26.999Z,99.99
2023-03-12T11:30:26.957Z,99.99
2023-03-12T11:31:26.909Z,99.99
2023-03-12T11:32:26.874Z,99.99
2023-03-12T11:33:26.869Z,99.99
2023-03-12T11:34:26.818Z,99.99
2023-03-12T11:35:26.846Z,99.99
2023-03-12T11:36:26.799Z,99.99
2023-03-12T11:37:26.807Z,99.99
2023-03-12T11:38:26.782Z,99.99
2023-03-12T11:39:26.775Z,99.99
2023-03-12T11:40:26.758Z,99.99
2023-03-12T11:41:26.736Z,99.99
2023-03-12T11:42:26.717Z,99.99
2023-03-12T11:43:42.151Z,99.99
2023-03-12T11:44:27.688Z,99.99
2023-03-12T11:45:26.678Z,99.99
2023-03-12T11:46:26.701Z,99.99
2023-03-12T11:47:26.694Z,99.99
2023-03-12T11:48:26.696Z,99.99
2023-03-12T11:49:26.627Z,99.99
2023-03-12T11:50:33.688Z,99.99
2023-03-12T11:51:26.614Z,99.99
2023-03-12T11:52:26.596Z,99.99
2023-03-12T11:53:26.636Z,99.99
2023-03-12T11:54:26.566Z,99.99
2023-03-12T11:55:26.556Z,99.99
2023-03-12T11:56:26.546Z,99.99
2023-03-12T11:57:26.543Z,99.99
2023-03-12T11:58:26.525Z,99.99
2023-03-12T11:59:26.506Z,99.99
2023-03-12T12:00:26.521Z,99.99
2023-03-12T12:01:26.483Z,99.99
2023-03-12T12:02:26.556Z,99.99
2023-03-12T12:03:26.747Z,99.99
2023-03-12T12:04:26.435Z,99.99
2023-03-12T12:05:26.441Z,99.99
2023-03-12T12:06:26.424Z,99.99
2023-03-12T12:07:26.402Z,99.99
2023-03-12T12:08:26.392Z,99.99
2023-03-12T12:09:26.386Z,99.99
2023-03-12T12:10:26.354Z,99.99
2023-03-12T12:11:26.347Z,99.99
2023-03-12T12:12:26.324Z,99.99
2023-03-12T12:13:26.333Z,99.99
2023-03-12T12:14:26.313Z,99.99
2023-03-12T12:15:26.302Z,99.99
2023-03-12T12:16:26.309Z,99.99
2023-03-12T12:17:26.262Z,99.99
2023-03-12T12:18:26.263Z,99.99
2023-03-12T12:19:26.242Z,99.99
2023-03-12T12:20:26.222Z,99.99
2023-03-12T12:21:26.233Z,99.99
2023-03-12T12:22:26.200Z,99.99
2023-03-12T12:23:26.196Z,99.99
2023-03-12T12:24:26.210Z,99.99
2023-03-12T12:25:26.161Z,99.99
2023-03-12T12:26:26.162Z,99.99
2023-03-12T12:27:26.157Z,99.99
2023-03-12T12:28:26.128Z,99.99
2023-03-12T12:29:26.119Z,99.99
2023-03-12T12:30:26.092Z,99.99
2023-03-12T12:31:26.147Z,99.99
2023-03-12T12:32:26.124Z,99.99
2023-03-12T12:33:26.073Z,99.99
2023-03-12T12:34:26.054Z,99.99
2023-03-12T12:35:26.036Z,99.99
2023-03-12T12:36:26.018Z,99.99
2023-03-12T12:37:26.005Z,99.99
2023-03-12T12:38:25.988Z,99.99
2023-03-12T12:39:25.993Z,99.99
2023-03-12T12:40:25.969Z,99.99
2023-03-12T12:41:25.952Z,99.99
2023-03-12T12:42:25.937Z,99.99
2023-03-12T12:43:25.921Z,99.99
2023-03-12T12:44:25.917Z,99.99
2023-03-12T12:45:25.899Z,99.99
2023-03-12T12:46:25.899Z,99.99
2023-03-12T12:47:25.878Z,99.99
2023-03-12T12:48:25.851Z,99.99
2023-03-12T12:49:25.857Z,99.99
2023-03-12T12:50:25.840Z,99.99
2023-03-12T12:51:25.828Z,99.99
2023-03-12T12:52:25.810Z,99.99
2023-03-12T12:53:25.799Z,99.99
2023-03-12T12:54:25.786Z,99.99
2023-03-12T12:55:25.769Z,99.99
2023-03-12T12:56:25.754Z,99.99
2023-03-12T12:57:25.785Z,99.99
2023-03-12T12:58:25.726Z,99.99
2023-03-12T12:59:25.744Z,99.99
2023-03-12T13:00:25.695Z,99.99
2023-03-12T13:01:27.768Z,99.99
2023-03-12T13:02:25.674Z,99.99
2023-03-12T13:03:25.667Z,99.99
2023-03-12T13:04:25.723Z,99.99
2023-03-12T13:05:25.667Z,99.99
2023-03-12T13:06:25.617Z,99.99
2023-03-12T13:07:27.842Z,99.99
2023-03-12T13:08:25.589Z,99.99
2023-03-12T13:09:25.603Z,99.99
2023-03-12T13:10:25.570Z,99.99
2023-03-12T13:11:25.576Z,99.99
2023-03-12T13:12:25.547Z,99.99
2023-03-12T13:13:27.214Z,99.99
2023-03-12T13:14:25.528Z,99.99
2023-03-12T13:15:25.508Z,99.99
2023-03-12T13:16:25.502Z,99.99
2023-03-12T13:17:25.475Z,99.99
2023-03-12T13:18:25.472Z,99.99
2023-03-12T13:19:25.477Z,99.99
2023-03-12T13:20:25.439Z,99.99
2023-03-12T13:21:25.437Z,99.99
2023-03-12T13:22:25.418Z,99.99
2023-03-12T13:23:25.433Z,99.99
2023-03-12T13:24:25.387Z,99.99
2023-03-12T13:25:25.396Z,99.99
2023-03-12T13:26:25.360Z,99.99
2023-03-12T13:27:25.361Z,99.99
2023-03-12T13:28:25.335Z,99.99
2023-03-12T13:29:25.327Z,99.99
2023-03-12T13:30:25.336Z,99.99
2023-03-12T13:31:25.341Z,99.99
2023-03-12T13:32:25.337Z,99.99
2023-03-12T13:33:25.399Z,99.99
2023-03-12T13:34:27.959Z,99.99
2023-03-12T13:35:25.256Z,99.99
2023-03-12T13:36:25.230Z,99.99
2023-03-12T13:37:25.229Z,99.99
2023-03-12T13:38:25.206Z,99.99
2023-03-12T13:39:25.203Z,99.99
2023-03-12T13:40:25.187Z,99.99
2023-03-12T13:41:25.201Z,99.99
2023-03-12T13:42:25.184Z,99.99
2023-03-12T13:43:25.146Z,99.99
2023-03-12T13:44:25.133Z,99.99
2023-03-12T13:45:25.126Z,99.99
2023-03-12T13:46:25.164Z,99.99
2023-03-12T13:47:25.095Z,99.99
2023-03-12T13:48:25.086Z,99.99
2023-03-12T13:49:25.061Z,99.99
2023-03-12T13:50:25.069Z,99.99
2023-03-12T13:51:25.057Z,99.99
2023-03-12T13:52:25.031Z,99.99
2023-03-12T13:53:25.021Z,99.99
2023-03-12T13:54:24.996Z,99.99
2023-03-12T13:55:25.005Z,99.99
2023-03-12T13:56:24.975Z,99.99
2023-03-12T13:57:24.961Z,99.99
2023-03-12T13:58:24.941Z,99.99
2023-03-12T13:59:24.935Z,99.99
2023-03-12T14:00:24.921Z,99.99
2023-03-12T14:01:24.958Z,99.99
2023-03-12T14:02:24.893Z,99.99
2023-03-12T14:03:24.901Z,99.99
2023-03-12T14:04:24.921Z,99.99
2023-03-12T14:05:24.867Z,99.99
2023-03-12T14:06:24.842Z,99.99
2023-03-12T14:07:24.839Z,99.99
2023-03-12T14:08:24.808Z,99.99
2023-03-12T14:09:24.812Z,99.99
2023-03-12T14:10:24.841Z,99.99
2023-03-12T14:11:24.778Z,99.99
2023-03-12T14:12:24.824Z,99.99
2023-03-12T14:13:24.766Z,99.99
2023-03-12T14:14:24.735Z,99.99
2023-03-12T14:15:24.728Z,99.99
2023-03-12T14:16:24.786Z,99.99
2023-03-12T14:17:24.703Z,99.99
2023-03-12T14:18:24.686Z,99.99
2023-03-12T14:19:24.690Z,99.99
2023-03-12T14:20:24.661Z,99.99
2023-03-12T14:21:24.703Z,99.99
2023-03-12T14:22:24.629Z,99.99
2023-03-12T14:23:24.619Z,99.99
2023-03-12T14:24:24.608Z,99.99
2023-03-12T14:25:24.628Z,99.99
2023-03-12T14:26:24.569Z,99.99
2023-03-12T14:27:24.566Z,99.99
2023-03-12T14:28:24.555Z,99.99
2023-03-12T14:29:24.548Z,99.99
2023-03-12T14:30:24.528Z,99.99
2023-03-12T14:31:24.572Z,99.99
2023-03-12T14:32:24.504Z,99.99
2023-03-12T14:33:24.490Z,99.99
2023-03-12T14:34:24.466Z,99.99
2023-03-12T14:35:24.510Z,99.99
2023-03-12T14:36:24.436Z,99.99
2023-03-12T14:37:24.436Z,99.99
2023-03-12T14:38:24.448Z,99.91
2023-03-12T14:39:24.407Z,99.80
2023-03-12T14:40:24.397Z,99.70
2023-03-12T14:41:24.390Z,99.66
2023-03-12T14:42:24.358Z,99.45
2023-03-12T14:43:24.357Z,99.25
2023-03-12T14:44:24.327Z,99.04
2023-03-12T14:45:24.337Z,98.83
2023-03-12T14:46:24.378Z,98.53
2023-03-12T14:47:24.309Z,98.33
2023-03-12T14:48:24.292Z,98.33
2023-03-12T14:49:24.299Z,98.07
2023-03-12T14:50:24.306Z,97.87
2023-03-12T14:51:24.624Z,97.87
2023-03-12T14:52:24.235Z,97.87
2023-03-12T14:53:24.217Z,97.87
2023-03-12T14:54:24.335Z,97.77
2023-03-12T14:55:24.210Z,97.87
2023-03-12T14:56:24.200Z,97.77
2023-03-12T14:57:24.177Z,97.66
2023-03-12T14:58:24.154Z,97.81
2023-03-12T14:59:24.196Z,97.91
2023-03-12T15:00:24.144Z,97.81
2023-03-12T15:01:24.138Z,97.81
2023-03-12T15:02:24.103Z,97.91
2023-03-12T15:03:24.084Z,97.81
2023-03-12T15:04:24.129Z,97.81
2023-03-12T15:05:24.074Z,97.81
2023-03-12T15:06:24.043Z,97.81
2023-03-12T15:07:24.043Z,97.71
2023-03-12T15:08:24.031Z,97.71
2023-03-12T15:09:24.012Z,97.71
2023-03-12T15:10:24.005Z,97.71
2023-03-12T15:11:23.999Z,97.71
2023-03-12T15:12:23.963Z,97.61
2023-03-12T15:13:23.961Z,97.71
2023-03-12T15:14:23.943Z,97.61
2023-03-12T15:15:23.952Z,97.61
2023-03-12T15:16:23.979Z,97.61
2023-03-12T15:17:23.920Z,97.61
2023-03-12T15:18:23.931Z,97.61
2023-03-12T15:19:23.883Z,97.61
2023-03-12T15:20:23.870Z,97.71
2023-03-12T15:21:23.860Z,97.71
2023-03-12T15:22:23.841Z,97.61
2023-03-12T15:23:23.839Z,97.71
2023-03-12T15:24:23.820Z,97.71
2023-03-12T15:25:23.803Z,97.91
2023-03-12T15:26:23.799Z,98.02
2023-03-12T15:27:23.770Z,98.22
2023-03-12T15:28:23.760Z,98.43
2023-03-12T15:29:23.748Z,98.58
2023-03-12T15:30:23.730Z,98.58
2023-03-12T15:31:23.816Z,98.68
2023-03-12T15:32:23.761Z,98.78
2023-03-12T15:33:23.699Z,98.88
2023-03-12T15:34:23.691Z,98.99
2023-03-12T15:35:23.722Z,98.99
2023-03-12T15:36:23.703Z,99.19
2023-03-12T15:37:23.660Z,99.40
2023-03-12T15:38:23.641Z,99.60
2023-03-12T15:39:23.660Z,99.80
2023-03-12T15:40:23.614Z,99.80
2023-03-12T15:41:23.616Z,99.91
2023-03-12T15:42:23.633Z,99.91
2023-03-12T15:43:23.569Z,99.99
2023-03-12T15:44:23.570Z,99.99
2023-03-12T15:45:23.612Z,99.99
2023-03-12T15:46:23.678Z,99.99
2023-03-12T15:47:23.526Z,99.91
2023-03-12T15:48:23.508Z,99.80
2023-03-12T15:49:23.498Z,99.70
2023-03-12T15:50:23.482Z,99.50
2023-03-12T15:51:23.562Z,99.40
2023-03-12T15:52:23.461Z,99.09
2023-03-12T15:53:23.437Z,98.78
2023-03-12T15:54:23.449Z,98.16
2023-03-12T15:55:24.984Z,97.96
2023-03-12T15:56:23.405Z,97.65
2023-03-12T15:57:23.407Z,97.50
2023-03-12T15:58:23.377Z,97.50
2023-03-12T15:59:23.389Z,97.20
2023-03-12T16:00:23.358Z,97.09
2023-03-12T16:01:23.406Z,97.09
2023-03-12T16:02:23.390Z,97.09
2023-03-12T16:03:23.322Z,96.99
2023-03-12T16:04:23.298Z,97.09
2023-03-12T16:05:23.277Z,97.09
2023-03-12T16:06:23.274Z,96.99
2023-03-12T16:07:23.267Z,96.89
2023-03-12T16:08:23.240Z,96.79
2023-03-12T16:09:23.234Z,96.79
2023-03-12T16:10:23.226Z,96.69
2023-03-12T16:11:23.208Z,96.69
2023-03-12T16:12:23.227Z,96.69
2023-03-12T16:13:23.201Z,96.69
2023-03-12T16:14:23.204Z,96.69
2023-03-12T16:15:23.189Z,96.69
2023-03-12T16:16:23.262Z,96.79
2023-03-12T16:17:23.142Z,96.48
2023-03-12T16:18:23.110Z,96.48
2023-03-12T16:19:23.180Z,96.38
2023-03-12T16:20:23.085Z,96.07
2023-03-12T16:21:23.077Z,95.97
2023-03-12T16:22:23.067Z,95.97
2023-03-12T16:23:23.044Z,95.87
2023-03-12T16:24:23.037Z,95.87
2023-03-12T16:25:23.027Z,95.76
2023-03-12T16:26:23.016Z,95.56
2023-03-12T16:27:32.091Z,95.56
2023-03-12T16:28:23.978Z,95.56
2023-03-12T16:29:22.983Z,95.56
2023-03-12T16:30:22.957Z,95.46
2023-03-12T16:31:22.987Z,95.25
2023-03-12T16:32:22.974Z,95.15
2023-03-12T16:33:22.951Z,95.15
2023-03-12T16:34:22.926Z,95.25
2023-03-12T16:35:22.901Z,95.25
2023-03-12T16:36:22.874Z,94.54
2023-03-12T16:37:22.884Z,94.33
2023-03-12T16:38:22.854Z,94.02
2023-03-12T16:39:22.843Z,93.82
2023-03-12T16:40:32.888Z,93.71
2023-03-12T16:41:23.831Z,93.71
2023-03-12T16:42:22.814Z,93.51
2023-03-12T16:43:22.815Z,93.41
2023-03-12T16:44:22.762Z,93.20
2023-03-12T16:45:22.762Z,93.10
2023-03-12T16:46:22.824Z,92.90
2023-03-12T16:47:22.747Z,92.79
2023-03-12T16:48:22.719Z,92.49
2023-03-12T16:49:22.709Z,92.38
2023-03-12T16:50:22.720Z,92.24
2023-03-12T16:51:22.686Z,92.14
2023-03-12T16:52:22.678Z,92.03
2023-03-12T16:53:22.661Z,92.03
2023-03-12T16:54:22.647Z,91.93
2023-03-12T16:55:22.646Z,91.83
2023-03-12T16:56:22.616Z,91.83
2023-03-12T16:57:22.617Z,91.97
2023-03-12T16:58:22.589Z,91.93
2023-03-12T16:59:22.580Z,91.83
2023-03-12T17:00:22.574Z,91.63
2023-03-12T17:01:22.626Z,91.63
2023-03-12T17:02:22.555Z,91.42
2023-03-12T17:03:22.526Z,91.31
2023-03-12T17:04:22.550Z,91.22
2023-03-12T17:05:22.501Z,91.31
2023-03-12T17:06:22.477Z,91.31
2023-03-12T17:07:22.475Z,91.31
2023-03-12T17:08:22.473Z,91.42
2023-03-12T17:09:22.467Z,91.42
2023-03-12T17:10:22.459Z,91.31
2023-03-12T17:11:22.423Z,91.36
2023-03-12T17:12:22.405Z,91.42
2023-03-12T17:13:22.596Z,91.46
2023-03-12T17:14:22.416Z,91.46
2023-03-12T17:15:22.364Z,91.46
2023-03-12T17:16:22.428Z,91.56
2023-03-12T17:17:22.345Z,91.56
2023-03-12T17:18:22.615Z,91.67
2023-03-12T17:19:22.323Z,91.67
2023-03-12T17:20:22.310Z,91.56
2023-03-12T17:21:22.297Z,91.67
2023-03-12T17:22:22.274Z,91.77
2023-03-12T17:23:22.284Z,91.87
2023-03-12T17:24:22.247Z,91.87
2023-03-12T17:25:22.238Z,92.18
2023-03-12T17:26:22.231Z,92.28
2023-03-12T17:27:22.229Z,92.28
2023-03-12T17:28:22.213Z,92.38
2023-03-12T17:29:22.204Z,92.28
2023-03-12T17:30:22.244Z,92.38
2023-03-12T17:31:22.236Z,92.38
2023-03-12T17:32:22.186Z,92.38
2023-03-12T17:33:22.152Z,92.49
2023-03-12T17:34:22.125Z,92.49
2023-03-12T17:35:22.145Z,92.28
2023-03-12T17:36:22.222Z,92.38
2023-03-12T17:37:22.092Z,92.49
2023-03-12T17:38:22.153Z,92.59
2023-03-12T17:39:22.060Z,92.74
2023-03-12T17:40:22.042Z,92.83
2023-03-12T17:41:27.168Z,92.83
2023-03-12T17:42:23.012Z,92.83
2023-03-12T17:43:22.021Z,92.83
2023-03-12T17:44:21.993Z,92.59
2023-03-12T17:45:21.993Z,92.38
2023-03-12T17:46:22.040Z,92.28
2023-03-12T17:47:21.961Z,92.18
2023-03-12T17:48:21.963Z,92.18
2023-03-12T17:49:21.932Z,92.08
2023-03-12T17:51:11.708Z,92.08
2023-03-12T17:52:11.673Z,92.18
2023-03-12T17:53:11.683Z,92.28
2023-03-12T17:54:11.664Z,92.28
2023-03-12T17:55:11.978Z,92.18
2023-03-12T17:56:11.624Z,92.18
2023-03-12T17:57:11.632Z,92.18
2023-03-12T17:58:11.619Z,92.08
2023-03-12T17:59:11.603Z,92.08
2023-03-12T18:00:11.629Z,92.18
2023-03-12T18:01:13.404Z,92.32
2023-03-12T18:02:11.552Z,92.22
2023-03-12T18:03:11.594Z,92.32
2023-03-12T18:04:11.523Z,92.22
2023-03-12T18:05:11.576Z,92.32
2023-03-12T18:06:11.518Z,92.32
2023-03-12T18:07:11.491Z,92.32
2023-03-12T18:08:11.471Z,92.22
2023-03-12T18:09:11.490Z,92.12
2023-03-12T18:10:11.451Z,92.02
2023-03-12T18:11:11.449Z,92.02
2023-03-12T18:12:11.429Z,91.91
2023-03-12T18:13:11.445Z,91.71
2023-03-12T18:14:11.413Z,91.46
2023-03-12T18:15:11.399Z,91.46
2023-03-12T18:16:11.398Z,91.30
2023-03-12T18:17:11.367Z,91.05
2023-03-12T18:18:11.373Z,90.84
2023-03-12T18:19:11.350Z,90.44
2023-03-12T18:20:11.320Z,90.34
2023-03-12T18:21:11.319Z,90.34
2023-03-12T18:22:11.350Z,90.34
2023-03-12T18:23:11.289Z,90.34
2023-03-12T18:24:14.576Z,90.13
2023-03-12T18:25:11.268Z,90.03
2023-03-12T18:26:11.259Z,89.72
2023-03-12T18:27:11.238Z,89.31
2023-03-12T18:28:11.219Z,88.59
2023-03-12T18:29:11.234Z,88.08
2023-03-12T18:30:11.199Z,87.67
2023-03-12T18:31:11.239Z,87.02
2023-03-12T18:32:11.172Z,86.61
2023-03-12T18:33:11.175Z,86.61
2023-03-12T18:34:11.168Z,86.10
2023-03-12T18:35:11.156Z,85.99
2023-03-12T18:36:11.120Z,86.10
2023-03-12T18:37:11.130Z,85.58
2023-03-12T18:38:11.104Z,85.48
2023-03-12T18:39:11.112Z,85.58
2023-03-12T18:40:11.073Z,85.38
2023-03-12T18:41:11.060Z,85.38
2023-03-12T18:42:11.250Z,85.48
2023-03-12T18:43:11.041Z,85.38
2023-03-12T18:44:11.030Z,85.28
2023-03-12T18:45:11.009Z,85.17
2023-03-12T18:46:11.006Z,85.17
2023-03-12T18:47:10.985Z,85.07
2023-03-12T18:48:10.998Z,85.17
2023-03-12T18:49:10.970Z,85.07
2023-03-12T18:50:10.940Z,85.17
2023-03-12T18:51:10.937Z,84.97
2023-03-12T18:52:10.920Z,84.87
2023-03-12T18:53:10.909Z,84.87
2023-03-12T18:54:10.900Z,84.66
2023-03-12T18:55:10.882Z,84.77
2023-03-12T18:56:10.890Z,84.66
2023-03-12T18:57:10.880Z,84.46
2023-03-12T18:58:10.839Z,84.56
2023-03-12T18:59:10.840Z,84.31
2023-03-12T19:00:10.821Z,84.42
2023-03-12T19:01:10.821Z,84.46
2023-03-12T19:02:10.864Z,84.36
2023-03-12T19:03:10.791Z,84.36
2023-03-12T19:04:10.876Z,84.46
2023-03-12T19:05:10.759Z,84.15
2023-03-12T19:06:10.744Z,84.05
2023-03-12T19:07:10.746Z,84.05
2023-03-12T19:08:10.718Z,84.15
2023-03-12T19:09:10.719Z,84.15
2023-03-12T19:10:10.690Z,84.15
2023-03-12T19:11:10.684Z,83.95
2023-03-12T19:12:10.658Z,84.05
2023-03-12T19:13:10.649Z,84.05
2023-03-12T19:14:10.650Z,84.15
2023-03-12T19:15:10.619Z,84.15
2023-03-12T19:16:10.662Z,84.05
2023-03-12T19:17:10.601Z,83.95
2023-03-12T19:18:10.578Z,84.05
2023-03-12T19:19:10.592Z,84.05
2023-03-12T19:20:10.567Z,84.05
2023-03-12T19:21:10.557Z,84.05
2023-03-12T19:22:10.531Z,84.25
2023-03-12T19:23:10.524Z,84.25
2023-03-12T19:24:10.517Z,84.36
2023-03-12T19:25:10.498Z,84.25
2023-03-12T19:26:10.490Z,84.05
2023-03-12T19:27:10.467Z,83.95
2023-03-12T19:28:10.461Z,83.81
2023-03-12T19:29:10.457Z,83.70
2023-03-12T19:30:10.444Z,83.60
2023-03-12T19:31:10.445Z,83.70
2023-03-12T19:32:10.418Z,83.81
2023-03-12T19:33:10.573Z,84.01
2023-03-12T19:34:10.397Z,84.15
2023-03-12T19:35:10.382Z,84.15
2023-03-12T19:36:10.360Z,84.15
2023-03-12T19:37:10.347Z,84.25
2023-03-12T19:38:10.355Z,84.05
2023-03-12T19:39:20.565Z,84.05
2023-03-12T19:40:11.342Z,84.05
2023-03-12T19:41:10.301Z,83.95
2023-03-12T19:42:10.303Z,84.05
2023-03-12T19:43:10.277Z,84.25
2023-03-12T19:44:10.259Z,84.25
2023-03-12T19:45:10.320Z,84.46
2023-03-12T19:46:10.289Z,84.25
2023-03-12T19:47:10.226Z,84.15
2023-03-12T19:48:10.202Z,83.95
2023-03-12T19:49:10.205Z,83.91
2023-03-12T19:50:10.181Z,83.81
2023-03-12T19:51:10.169Z,83.81
2023-03-12T19:52:10.151Z,83.70
2023-03-12T19:53:10.141Z,83.81
2023-03-12T19:54:10.121Z,83.70
2023-03-12T19:55:10.135Z,83.81
2023-03-12T19:56:10.103Z,83.91
2023-03-12T19:57:10.109Z,84.05
2023-03-12T19:58:10.072Z,83.95
2023-03-12T19:59:10.066Z,83.91
2023-03-12T20:00:10.117Z,83.81
2023-03-12T20:01:10.040Z,83.91
2023-03-12T20:02:10.069Z,83.95
2023-03-12T20:03:10.080Z,84.05
2023-03-12T20:04:09.999Z,84.15
2023-03-12T20:05:10.004Z,84.05
2023-03-12T20:06:09.970Z,84.05
2023-03-12T20:07:09.962Z,84.25
2023-03-12T20:08:09.953Z,84.25
2023-03-12T20:09:09.937Z,84.15
2023-03-12T20:10:09.996Z,84.15
2023-03-12T20:11:09.908Z,84.15
2023-03-12T20:12:09.890Z,84.05
2023-03-12T20:13:09.887Z,83.91
2023-03-12T20:14:09.867Z,83.91
2023-03-12T20:15:09.894Z,84.01
2023-03-12T20:16:09.858Z,84.01
2023-03-12T20:17:09.847Z,83.91
2023-03-12T20:18:09.817Z,83.91
2023-03-12T20:19:09.806Z,83.91
2023-03-12T20:20:09.795Z,83.91
2023-03-12T20:21:09.775Z,84.01
2023-03-12T20:22:09.766Z,83.91
2023-03-12T20:23:09.767Z,84.01
2023-03-12T20:24:09.736Z,84.01
2023-03-12T20:25:09.742Z,84.01
2023-03-12T20:26:09.721Z,84.11
2023-03-12T20:27:09.711Z,84.11
2023-03-12T20:28:09.684Z,84.11
2023-03-12T20:29:09.684Z,84.22
2023-03-12T20:30:09.673Z,84.11
2023-03-12T20:31:09.651Z,84.01
2023-03-12T20:32:09.809Z,84.11
2023-03-12T20:33:09.638Z,84.11
2023-03-12T20:34:09.612Z,84.11
2023-03-12T20:35:09.612Z,84.11
2023-03-12T20:36:09.582Z,84.11
2023-03-12T20:37:09.580Z,84.11
2023-03-12T20:38:09.574Z,84.11
2023-03-12T20:39:09.559Z,84.01
2023-03-12T20:40:09.551Z,84.01
2023-03-12T20:41:09.529Z,84.01
2023-03-12T20:42:09.521Z,83.91
2023-03-12T20:43:09.500Z,84.01
2023-03-12T20:44:09.513Z,83.91
2023-03-12T20:45:09.494Z,84.01
2023-03-12T20:46:09.537Z,84.01
2023-03-12T20:47:09.454Z,84.01
2023-03-12T20:48:09.444Z,84.11
2023-03-12T20:49:09.440Z,84.11
2023-03-12T20:50:09.434Z,84.11
2023-03-12T20:51:09.414Z,84.22
2023-03-12T20:52:09.396Z,84.22
2023-03-12T20:53:09.388Z,84.22
2023-03-12T20:54:09.378Z,84.11
2023-03-12T20:55:09.361Z,84.22
2023-03-12T20:56:09.370Z,84.22
2023-03-12T20:57:09.336Z,84.11
2023-03-12T20:58:09.324Z,84.01
2023-03-12T20:59:09.305Z,83.91
2023-03-12T21:00:09.295Z,83.81
2023-03-12T21:01:09.342Z,83.91
2023-03-12T21:02:09.376Z,84.01
2023-03-12T21:03:09.284Z,84.11
2023-03-12T21:04:09.252Z,84.11
2023-03-12T21:05:09.238Z,84.22
2023-03-12T21:06:09.224Z,84.22
2023-03-12T21:07:09.225Z,84.31
2023-03-12T21:08:09.193Z,84.42
2023-03-12T21:09:09.176Z,84.42
2023-03-12T21:10:09.169Z,84.42
2023-03-12T21:11:09.164Z,84.63
2023-03-12T21:12:09.147Z,84.63
2023-03-12T21:13:09.127Z,84.63
2023-03-12T21:14:09.114Z,84.52
2023-03-12T21:15:09.108Z,84.52
2023-03-12T21:16:09.110Z,84.72
2023-03-12T21:17:09.169Z,84.83
2023-03-12T21:18:09.071Z,84.87
2023-03-12T21:19:09.065Z,84.87
2023-03-12T21:20:09.664Z,84.97
2023-03-12T21:21:09.043Z,84.87
2023-03-12T21:22:09.013Z,84.87
2023-03-12T21:23:09.043Z,84.83
2023-03-12T21:24:08.985Z,84.97
2023-03-12T21:25:08.984Z,84.97
2023-03-12T21:26:09.755Z,84.97
2023-03-12T21:27:08.953Z,85.03
2023-03-12T21:28:08.940Z,85.17
2023-03-12T21:29:08.932Z,85.17
2023-03-12T21:30:08.916Z,85.28
2023-03-12T21:31:08.996Z,85.17
2023-03-12T21:32:08.899Z,85.28
2023-03-12T21:33:08.888Z,85.28
2023-03-12T21:34:09.580Z,85.28
2023-03-12T21:35:08.852Z,85.38
2023-03-12T21:36:08.844Z,85.38
2023-03-12T21:37:08.822Z,85.48
2023-03-12T21:38:08.811Z,85.58
2023-03-12T21:39:08.794Z,85.58
2023-03-12T21:40:08.783Z,85.69
2023-03-12T21:41:08.791Z,85.58
2023-03-12T21:42:08.761Z,85.69
2023-03-12T21:43:08.752Z,85.69
2023-03-12T21:44:08.731Z,85.79
2023-03-12T21:45:08.722Z,85.99
2023-03-12T21:46:08.747Z,85.89
2023-03-12T21:47:08.702Z,85.99
2023-03-12T21:48:08.691Z,85.99
2023-03-12T21:49:08.753Z,85.89
2023-03-12T21:50:08.650Z,85.89
2023-03-12T21:51:08.651Z,85.79
2023-03-12T21:52:08.640Z,85.79
2023-03-12T21:53:22.818Z,85.79
2023-03-12T21:54:09.599Z,85.89
2023-03-12T21:55:08.589Z,85.79
2023-03-12T21:56:08.585Z,85.79
2023-03-12T21:57:08.584Z,85.69
2023-03-12T21:58:08.550Z,85.79
2023-03-12T21:59:08.550Z,85.64
