createdAt,value
2022-07-28T00:01:11.392Z,14.08
2022-07-28T00:03:40.911Z,14.13
2022-07-28T00:06:09.771Z,14.19
2022-07-28T00:08:37.724Z,14.15
2022-07-28T00:11:05.540Z,14.00
2022-07-28T00:13:33.333Z,14.11
2022-07-28T00:16:01.235Z,14.03
2022-07-28T00:18:29.134Z,14.15
2022-07-28T00:20:58.998Z,14.18
2022-07-28T00:23:39.221Z,14.05
2022-07-28T00:26:07.994Z,14.16
2022-07-28T00:28:35.815Z,14.09
2022-07-28T00:31:05.023Z,14.19
2022-07-28T00:33:34.284Z,14.25
2022-07-28T00:36:03.859Z,14.24
2022-07-28T00:38:32.012Z,14.18
2022-07-28T00:41:15.002Z,14.19
2022-07-28T00:43:44.080Z,14.20
2022-07-28T00:46:11.999Z,14.24
2022-07-28T00:48:40.088Z,14.22
2022-07-28T00:51:10.029Z,14.32
2022-07-28T00:53:38.229Z,14.18
2022-07-28T00:56:07.142Z,14.33
2022-07-28T00:58:35.312Z,14.22
2022-07-28T01:01:03.169Z,14.18
2022-07-28T01:03:31.031Z,14.21
2022-07-28T01:06:04.024Z,14.24
2022-07-28T01:08:41.649Z,14.12
2022-07-28T01:11:12.914Z,14.22
2022-07-28T01:13:44.005Z,14.11
2022-07-28T01:16:11.930Z,14.19
2022-07-28T01:18:43.212Z,14.14
2022-07-28T01:21:13.185Z,14.26
2022-07-28T01:23:59.855Z,14.20
2022-07-28T01:26:49.392Z,14.20
2022-07-28T01:29:43.227Z,14.17
2022-07-28T01:32:15.972Z,14.15
2022-07-28T01:34:46.723Z,14.07
2022-07-28T01:37:17.255Z,14.18
2022-07-28T01:39:45.161Z,14.18
2022-07-28T01:42:14.139Z,14.23
2022-07-28T01:44:42.979Z,14.12
2022-07-28T01:47:12.232Z,14.13
2022-07-28T01:49:40.061Z,14.03
2022-07-28T01:52:08.623Z,14.05
2022-07-28T01:54:38.066Z,13.96
2022-07-28T01:57:06.125Z,13.96
2022-07-28T01:59:36.207Z,14.03
2022-07-28T02:02:04.078Z,13.89
2022-07-28T02:04:33.684Z,13.98
2022-07-28T02:07:01.517Z,13.78
2022-07-28T02:09:29.420Z,13.89
2022-07-28T02:11:57.222Z,13.84
2022-07-28T02:14:25.974Z,13.73
2022-07-28T02:16:55.722Z,13.71
2022-07-28T02:19:23.854Z,13.69
2022-07-28T02:21:53.107Z,13.65
2022-07-28T02:24:22.331Z,13.60
2022-07-28T02:26:51.952Z,13.62
2022-07-28T02:29:48.055Z,13.56
2022-07-28T02:32:23.997Z,13.51
2022-07-28T02:34:59.528Z,13.61
2022-07-28T02:37:28.755Z,13.50
2022-07-28T02:40:00.228Z,13.41
2022-07-28T02:42:30.004Z,13.40
2022-07-28T02:44:59.548Z,13.30
2022-07-28T02:47:30.090Z,13.33
2022-07-28T02:49:58.393Z,13.32
2022-07-28T02:52:27.895Z,13.37
2022-07-28T02:54:56.152Z,13.30
2022-07-28T02:57:23.928Z,13.34
2022-07-28T02:59:51.757Z,13.33
2022-07-28T03:02:19.986Z,13.24
2022-07-28T03:05:01.747Z,13.26
2022-07-28T03:07:32.214Z,13.21
2022-07-28T03:10:00.280Z,13.29
2022-07-28T03:12:28.062Z,13.10
2022-07-28T03:14:56.181Z,13.16
2022-07-28T03:17:23.938Z,13.14
2022-07-28T03:19:51.712Z,13.16
2022-07-28T03:22:19.529Z,13.06
2022-07-28T03:24:50.895Z,13.09
2022-07-28T03:27:21.884Z,13.03
2022-07-28T03:29:51.081Z,13.15
2022-07-28T03:32:19.398Z,12.97
2022-07-28T03:34:47.430Z,13.09
2022-07-28T03:37:17.317Z,12.98
2022-07-28T03:39:46.953Z,12.91
2022-07-28T03:42:17.095Z,13.03
2022-07-28T03:44:45.656Z,13.07
2022-07-28T03:47:13.500Z,13.06
2022-07-28T03:49:41.442Z,13.10
2022-07-28T03:52:09.851Z,13.04
2022-07-28T03:54:37.590Z,13.07
2022-07-28T03:57:05.549Z,13.01
2022-07-28T03:59:35.091Z,12.92
2022-07-28T04:02:02.928Z,13.08
2022-07-28T04:04:31.027Z,13.10
2022-07-28T04:06:58.758Z,13.22
2022-07-28T04:09:26.557Z,13.17
2022-07-28T04:11:54.411Z,13.17
2022-07-28T04:14:22.548Z,12.98
2022-07-28T04:16:52.320Z,13.10
2022-07-28T04:19:20.200Z,13.09
2022-07-28T04:21:48.038Z,13.08
2022-07-28T04:24:16.036Z,13.14
2022-07-28T04:26:44.211Z,13.01
2022-07-28T04:29:12.154Z,13.11
2022-07-28T04:31:40.174Z,13.05
2022-07-28T04:34:09.900Z,13.16
2022-07-28T04:36:42.068Z,13.02
2022-07-28T04:39:11.134Z,13.10
2022-07-28T04:41:39.638Z,13.14
2022-07-28T04:44:07.481Z,13.24
2022-07-28T04:46:35.923Z,13.16
2022-07-28T04:49:04.188Z,13.27
2022-07-28T04:51:33.462Z,13.20
2022-07-28T04:54:01.519Z,13.31
2022-07-28T04:56:29.370Z,13.34
2022-07-28T04:58:58.542Z,13.39
2022-07-28T05:01:28.601Z,13.47
2022-07-28T05:03:56.410Z,13.42
2022-07-28T05:06:24.663Z,13.41
2022-07-28T05:08:54.040Z,13.40
2022-07-28T05:11:22.032Z,13.48
2022-07-28T05:13:49.757Z,13.49
2022-07-28T05:16:17.582Z,13.48
2022-07-28T05:18:45.434Z,13.49
2022-07-28T05:21:13.287Z,13.67
2022-07-28T05:23:47.482Z,13.72
2022-07-28T05:26:16.866Z,13.84
2022-07-28T05:28:44.666Z,13.99
2022-07-28T05:31:12.484Z,13.97
2022-07-28T05:33:40.367Z,14.04
2022-07-28T05:36:09.395Z,14.13
2022-07-28T05:38:37.169Z,14.09
2022-07-28T05:41:06.528Z,14.14
2022-07-28T05:43:38.453Z,14.26
2022-07-28T05:46:07.030Z,14.33
2022-07-28T05:48:35.377Z,14.41
2022-07-28T05:51:03.934Z,14.61
2022-07-28T05:53:31.713Z,14.56
2022-07-28T05:56:00.677Z,14.60
2022-07-28T05:58:29.573Z,14.77
2022-07-28T06:01:01.079Z,14.89
2022-07-28T06:03:30.623Z,15.02
2022-07-28T06:06:13.860Z,15.07
2022-07-28T06:08:43.441Z,15.19
2022-07-28T06:11:11.792Z,15.33
2022-07-28T06:13:48.956Z,15.27
2022-07-28T06:16:18.750Z,15.52
2022-07-28T06:18:46.535Z,15.63
2022-07-28T06:21:14.402Z,15.73
2022-07-28T06:23:42.284Z,15.83
2022-07-28T06:26:10.052Z,15.94
2022-07-28T06:28:38.691Z,16.01
2022-07-28T06:31:06.629Z,15.95
2022-07-28T06:33:35.828Z,16.32
2022-07-28T06:36:03.660Z,16.02
2022-07-28T06:38:32.133Z,16.25
2022-07-28T06:41:00.270Z,16.25
2022-07-28T06:43:28.501Z,16.32
2022-07-28T06:45:56.381Z,16.42
2022-07-28T06:48:28.749Z,16.33
2022-07-28T06:50:59.776Z,16.39
2022-07-28T06:53:33.605Z,16.50
2022-07-28T06:56:02.062Z,16.66
2022-07-28T06:58:29.831Z,16.57
2022-07-28T07:00:57.679Z,16.79
2022-07-28T07:03:25.620Z,16.94
2022-07-28T07:05:53.751Z,16.78
2022-07-28T07:08:23.023Z,16.81
2022-07-28T07:10:50.990Z,16.83
2022-07-28T07:13:18.714Z,16.87
2022-07-28T07:15:46.915Z,16.93
2022-07-28T07:18:14.713Z,17.09
2022-07-28T07:20:42.514Z,17.19
2022-07-28T07:23:10.256Z,17.32
2022-07-28T07:25:39.649Z,17.34
2022-07-28T07:28:07.374Z,17.38
2022-07-28T07:30:35.179Z,17.43
2022-07-28T07:33:03.264Z,17.70
2022-07-28T07:35:37.835Z,17.65
2022-07-28T07:38:05.852Z,17.80
2022-07-28T07:40:33.636Z,17.59
2022-07-28T07:43:02.827Z,17.82
2022-07-28T07:45:30.628Z,17.74
2022-07-28T07:47:58.764Z,17.75
2022-07-28T07:50:26.501Z,17.74
2022-07-28T07:52:54.270Z,18.03
2022-07-28T07:55:22.134Z,17.75
2022-07-28T07:57:50.216Z,17.97
2022-07-28T08:00:29.181Z,18.05
2022-07-28T08:02:57.485Z,18.11
2022-07-28T08:05:34.612Z,18.20
2022-07-28T08:08:04.883Z,18.08
2022-07-28T08:10:32.703Z,18.18
2022-07-28T08:13:00.762Z,18.40
2022-07-28T08:15:30.576Z,18.60
2022-07-28T08:17:58.442Z,18.50
2022-07-28T08:20:26.510Z,18.53
2022-07-28T08:22:56.086Z,18.69
2022-07-28T08:25:24.007Z,18.57
2022-07-28T08:27:51.877Z,18.73
2022-07-28T08:30:23.681Z,18.85
2022-07-28T08:32:56.342Z,19.04
2022-07-28T08:35:34.557Z,19.16
2022-07-28T08:38:04.177Z,19.09
2022-07-28T08:40:32.943Z,19.18
2022-07-28T08:43:04.269Z,19.15
2022-07-28T08:45:32.519Z,19.41
2022-07-28T08:48:09.389Z,19.44
2022-07-28T08:50:41.851Z,19.62
2022-07-28T08:53:10.053Z,19.58
2022-07-28T08:55:37.814Z,19.59
2022-07-28T08:58:06.166Z,19.83
2022-07-28T09:01:04.312Z,19.84
2022-07-28T09:03:34.391Z,20.08
2022-07-28T09:06:02.243Z,19.92
2022-07-28T09:08:30.084Z,19.97
2022-07-28T09:10:57.815Z,20.24
2022-07-28T09:13:25.845Z,20.26
2022-07-28T09:15:53.680Z,20.28
2022-07-28T09:18:23.187Z,20.28
2022-07-28T09:20:52.404Z,20.21
2022-07-28T09:23:43.004Z,20.21
2022-07-28T09:26:12.621Z,20.36
2022-07-28T09:28:51.153Z,20.51
2022-07-28T09:31:20.736Z,20.27
2022-07-28T09:34:01.497Z,20.52
2022-07-28T09:36:31.299Z,20.28
2022-07-28T09:38:59.367Z,20.59
2022-07-28T09:41:30.646Z,20.55
2022-07-28T09:44:13.538Z,20.79
2022-07-28T09:46:44.807Z,20.89
2022-07-28T09:49:16.079Z,21.07
2022-07-28T09:51:45.817Z,20.90
2022-07-28T09:54:14.959Z,21.33
2022-07-28T09:56:44.364Z,21.37
2022-07-28T09:59:12.843Z,21.19
2022-07-28T10:01:56.847Z,21.32
2022-07-28T10:04:34.990Z,21.56
2022-07-28T10:07:05.628Z,21.53
2022-07-28T10:09:33.630Z,21.54
2022-07-28T10:12:17.748Z,21.56
2022-07-28T10:14:46.357Z,21.47
2022-07-28T10:17:23.902Z,21.57
2022-07-28T10:19:54.245Z,21.77
2022-07-28T10:22:23.745Z,21.70
2022-07-28T10:24:52.892Z,21.92
2022-07-28T10:27:21.694Z,21.83
2022-07-28T10:29:51.178Z,21.86
2022-07-28T10:32:19.257Z,21.87
2022-07-28T10:34:52.284Z,22.22
2022-07-28T10:37:21.767Z,22.14
2022-07-28T10:39:53.428Z,22.02
2022-07-28T10:42:21.298Z,21.92
2022-07-28T10:44:49.126Z,22.44
2022-07-28T10:47:18.522Z,22.45
2022-07-28T10:49:48.723Z,22.33
2022-07-28T10:52:37.770Z,22.35
2022-07-28T10:55:11.053Z,22.32
2022-07-28T10:57:42.802Z,22.72
2022-07-28T11:00:17.618Z,22.53
2022-07-28T11:02:51.333Z,22.83
2022-07-28T11:05:44.063Z,22.52
2022-07-28T11:08:28.548Z,22.76
2022-07-28T11:11:07.775Z,23.03
2022-07-28T11:13:41.254Z,23.00
2022-07-28T11:16:22.066Z,22.89
2022-07-28T11:19:07.701Z,22.99
2022-07-28T11:22:22.410Z,22.85
2022-07-28T11:25:22.359Z,23.29
2022-07-28T11:28:07.720Z,23.01
2022-07-28T11:30:54.688Z,23.08
2022-07-28T11:33:24.983Z,23.26
2022-07-28T11:35:59.853Z,23.33
2022-07-28T11:38:28.078Z,23.62
2022-07-28T11:40:57.387Z,23.71
2022-07-28T11:43:36.322Z,23.57
2022-07-28T11:46:37.432Z,23.74
2022-07-28T11:49:29.852Z,23.45
2022-07-28T11:52:27.842Z,23.89
2022-07-28T11:54:56.766Z,23.65
2022-07-28T11:57:26.028Z,23.95
2022-07-28T12:00:06.957Z,23.88
2022-07-28T12:02:36.231Z,24.02
2022-07-28T12:05:09.787Z,23.73
2022-07-28T12:07:39.610Z,24.00
2022-07-28T12:10:54.032Z,23.75
2022-07-28T12:13:32.855Z,23.84
2022-07-28T12:16:02.118Z,23.85
2022-07-28T12:18:30.167Z,23.74
2022-07-28T12:21:03.055Z,24.18
2022-07-28T12:23:45.434Z,24.01
2022-07-28T12:26:14.720Z,24.15
2022-07-28T12:28:50.460Z,24.24
2022-07-28T12:31:19.785Z,24.14
2022-07-28T12:33:47.723Z,24.11
2022-07-28T12:36:19.011Z,24.45
2022-07-28T12:38:46.910Z,24.76
2022-07-28T12:41:16.660Z,24.60
2022-07-28T12:43:50.507Z,24.52
2022-07-28T12:46:22.754Z,24.73
2022-07-28T12:48:53.629Z,25.05
2022-07-28T12:51:39.248Z,25.12
2022-07-28T12:54:08.848Z,24.60
2022-07-28T12:56:45.748Z,24.77
2022-07-28T12:59:18.283Z,24.48
2022-07-28T13:01:51.534Z,24.85
2022-07-28T13:04:41.330Z,24.99
2022-07-28T13:07:10.891Z,25.15
2022-07-28T13:09:41.710Z,24.97
2022-07-28T13:12:22.304Z,25.20
2022-07-28T13:14:52.206Z,24.98
2022-07-28T13:17:21.810Z,25.05
2022-07-28T13:19:50.485Z,25.17
2022-07-28T13:22:26.756Z,24.72
2022-07-28T13:24:54.526Z,25.03
2022-07-28T13:27:22.642Z,25.62
2022-07-28T13:29:50.939Z,25.08
2022-07-28T13:32:18.877Z,25.35
2022-07-28T13:34:48.582Z,25.27
2022-07-28T13:37:16.377Z,25.28
2022-07-28T13:39:49.538Z,25.29
2022-07-28T13:42:20.432Z,24.82
2022-07-28T13:44:52.711Z,25.21
2022-07-28T13:47:20.972Z,25.31
2022-07-28T13:49:50.631Z,25.01
2022-07-28T13:52:33.312Z,24.69
2022-07-28T13:55:06.002Z,24.56
2022-07-28T13:57:36.692Z,24.79
2022-07-28T14:00:08.000Z,24.80
2022-07-28T14:02:36.233Z,24.78
2022-07-28T14:05:12.642Z,24.58
2022-07-28T14:07:48.794Z,24.89
2022-07-28T14:10:48.928Z,24.96
2022-07-28T14:13:31.478Z,25.08
2022-07-28T14:16:09.812Z,24.74
2022-07-28T14:18:41.982Z,24.75
2022-07-28T14:21:11.283Z,24.77
2022-07-28T14:23:39.343Z,25.19
2022-07-28T14:26:34.614Z,25.35
2022-07-28T14:28:55.463Z,25.44
2022-07-28T14:31:23.564Z,25.56
2022-07-28T14:33:54.641Z,25.43
2022-07-28T14:36:24.131Z,25.56
2022-07-28T14:38:53.932Z,25.33
2022-07-28T14:41:22.363Z,25.28
2022-07-28T14:43:51.394Z,25.26
2022-07-28T14:46:29.645Z,25.22
2022-07-28T14:48:58.054Z,25.09
2022-07-28T14:51:27.338Z,25.13
2022-07-28T14:53:57.036Z,25.00
2022-07-28T14:56:24.875Z,24.82
2022-07-28T14:58:52.916Z,24.66
2022-07-28T15:01:23.887Z,24.55
2022-07-28T15:03:55.691Z,24.82
2022-07-28T15:06:23.872Z,24.69
2022-07-28T15:08:55.106Z,24.76
2022-07-28T15:11:23.080Z,24.55
2022-07-28T15:13:57.050Z,24.40
2022-07-28T15:16:28.677Z,24.50
2022-07-28T15:18:57.282Z,24.51
2022-07-28T15:21:25.090Z,24.48
2022-07-28T15:23:54.324Z,24.46
2022-07-28T15:26:22.090Z,24.65
2022-07-28T15:28:50.103Z,24.18
2022-07-28T15:31:18.099Z,24.27
2022-07-28T15:33:51.681Z,24.26
2022-07-28T15:36:25.913Z,24.34
2022-07-28T20:38:39.639Z,21.94
2022-07-28T20:41:08.398Z,21.41
2022-07-28T20:43:37.617Z,21.03
2022-07-28T20:46:06.391Z,20.94
2022-07-28T20:48:35.175Z,20.88
2022-07-28T20:51:03.460Z,20.75
2022-07-28T20:53:31.782Z,20.65
2022-07-28T20:56:01.713Z,20.58
2022-07-28T20:58:30.161Z,20.58
2022-07-28T21:00:58.784Z,20.46
2022-07-28T21:03:27.403Z,20.44
2022-07-28T21:05:55.702Z,20.28
2022-07-28T21:08:24.624Z,20.33
2022-07-28T21:10:52.955Z,20.37
2022-07-28T21:13:23.052Z,20.26
2022-07-28T21:15:51.365Z,20.11
2022-07-28T21:18:19.660Z,20.12
2022-07-28T21:20:48.284Z,20.13
2022-07-28T21:23:17.994Z,20.02
2022-07-28T21:25:46.873Z,20.06
2022-07-28T21:28:28.944Z,20.04
2022-07-28T21:30:58.692Z,19.99
2022-07-28T21:33:28.018Z,19.97
2022-07-28T21:35:56.500Z,19.82
2022-07-28T21:38:24.808Z,19.80
2022-07-28T21:40:53.120Z,19.85
2022-07-28T21:43:21.454Z,19.79
2022-07-28T21:45:50.108Z,19.78
2022-07-28T21:48:23.469Z,19.73
2022-07-28T21:50:51.767Z,19.72
2022-07-28T21:53:20.071Z,19.73
2022-07-28T21:55:48.831Z,19.77
2022-07-28T21:58:17.529Z,19.58
2022-07-28T22:00:45.816Z,19.67
2022-07-28T22:03:14.031Z,19.62
2022-07-28T22:05:49.079Z,19.64
2022-07-28T22:08:18.456Z,19.56
2022-07-28T22:10:46.887Z,19.51
2022-07-28T22:13:18.709Z,19.52
2022-07-28T22:15:47.244Z,19.42
2022-07-28T22:18:16.888Z,19.61
2022-07-28T22:20:46.759Z,19.44
2022-07-28T22:23:29.154Z,19.42
2022-07-28T22:25:58.172Z,19.41
2022-07-28T22:28:29.840Z,19.28
2022-07-28T22:30:59.076Z,19.36
2022-07-28T22:33:37.961Z,19.30
2022-07-28T22:36:08.725Z,19.27
2022-07-28T22:38:37.156Z,19.22
2022-07-28T22:41:05.513Z,19.25
2022-07-28T22:43:35.142Z,19.24
2022-07-28T22:46:03.849Z,19.30
2022-07-28T22:48:32.505Z,19.25
2022-07-28T22:51:00.773Z,19.17
2022-07-28T22:53:30.513Z,19.22
2022-07-28T22:58:42.465Z,19.34
2022-07-28T23:01:10.882Z,19.31
2022-07-28T23:03:39.356Z,19.20
2022-07-28T23:06:08.282Z,19.27
2022-07-28T23:08:37.979Z,19.35
2022-07-28T23:11:06.681Z,19.25
2022-07-28T23:13:35.011Z,19.32
2022-07-28T23:16:03.739Z,19.17
2022-07-28T23:18:32.126Z,19.31
2022-07-28T23:21:00.463Z,19.18
2022-07-28T23:23:29.164Z,19.27
2022-07-28T23:25:58.958Z,19.14
2022-07-28T23:28:29.091Z,19.20
2022-07-28T23:30:57.662Z,19.27
2022-07-28T23:33:54.381Z,19.24
2022-07-28T23:36:25.839Z,19.32
2022-07-28T23:38:56.084Z,19.25
2022-07-28T23:41:25.815Z,19.26
2022-07-28T23:43:54.180Z,19.25
2022-07-28T23:46:23.538Z,19.14
2022-07-28T23:48:52.215Z,19.19
2022-07-28T23:51:21.396Z,19.13
2022-07-28T23:53:54.316Z,19.15
2022-07-28T23:56:25.991Z,19.18
2022-07-28T23:58:54.604Z,19.25
