createdAt,value
2016-03-09T00:00:48.253Z,0
2016-03-09T00:02:01.055Z,0
2016-03-09T00:03:01.041Z,0
2016-03-09T00:05:17.297Z,0
2016-03-09T00:06:01.160Z,0
2016-03-09T00:09:20.965Z,0
2016-03-09T00:10:00.952Z,0
2016-03-09T00:10:48.327Z,0
2016-03-09T00:12:45.113Z,0
2016-03-09T00:15:10.512Z,0
2016-03-09T00:18:29.270Z,0
2016-03-09T00:18:45.973Z,0
2016-03-09T00:19:45.179Z,0
2016-03-09T00:20:58.165Z,0
2016-03-09T00:21:51.778Z,0
2016-03-09T00:23:04.595Z,0
2016-03-09T00:23:45.236Z,0
2016-03-09T00:25:47.898Z,0
2016-03-09T00:26:31.792Z,0
2016-03-09T00:27:00.481Z,0
2016-03-09T00:28:32.000Z,0
2016-03-09T00:29:10.269Z,0
2016-03-09T00:31:12.931Z,0
2016-03-09T00:31:51.154Z,0
2016-03-09T00:32:25.517Z,0
2016-03-09T00:34:40.772Z,0
2016-03-09T00:35:40.869Z,0
2016-03-09T00:36:53.497Z,0
2016-03-09T00:37:41.202Z,0
2016-03-09T00:39:00.020Z,0
2016-03-09T00:39:41.473Z,0
2016-03-09T00:41:43.447Z,0
2016-03-09T00:42:21.841Z,0
2016-03-09T00:42:56.059Z,0
2016-03-09T00:44:53.049Z,0
2016-03-09T00:45:05.630Z,0
2016-03-09T00:47:15.557Z,0
2016-03-09T00:48:15.559Z,0
2016-03-09T00:50:19.596Z,0
2016-03-09T00:50:45.049Z,0
2016-03-09T00:51:32.240Z,0
2016-03-09T00:55:56.048Z,0
2016-03-09T00:56:59.178Z,0
2016-03-09T00:58:39.821Z,0
2016-03-09T00:59:05.245Z,0
2016-03-09T01:00:55.092Z,0
2016-03-09T01:01:34.767Z,0
2016-03-09T01:02:09.066Z,0
2016-03-09T01:04:07.540Z,0
2016-03-09T01:04:20.118Z,0
2016-03-09T01:06:22.721Z,0
2016-03-09T01:06:54.523Z,0
2016-03-09T01:07:35.385Z,0
2016-03-09T01:09:37.953Z,0
2016-03-09T01:10:09.706Z,0
2016-03-09T01:10:50.534Z,0
2016-03-09T01:12:53.789Z,0
2016-03-09T01:13:19.323Z,0
2016-03-09T01:14:12.654Z,0
2016-03-09T01:15:25.359Z,0
2016-03-09T01:16:21.987Z,0
2016-03-09T01:17:28.490Z,0
2016-03-09T01:18:31.680Z,0
2016-03-09T01:20:40.669Z,0
2016-03-09T01:21:18.908Z,0
2016-03-09T01:21:53.267Z,0
2016-03-09T01:23:06.022Z,0
2016-03-09T01:23:59.556Z,0
2016-03-09T01:25:12.480Z,0
2016-03-09T01:26:09.186Z,0
2016-03-09T01:27:15.564Z,0
2016-03-09T01:28:15.722Z,0
2016-03-09T01:29:56.554Z,0
2016-03-09T01:30:28.384Z,0
2016-03-09T01:32:31.796Z,0
2016-03-09T01:33:03.783Z,0
2016-03-09T01:35:12.898Z,0
2016-03-09T01:35:25.476Z,0
2016-03-09T01:37:22.451Z,0
2016-03-09T01:37:38.372Z,0
2016-03-09T01:39:32.189Z,0
2016-03-09T01:39:44.767Z,0
2016-03-09T01:40:44.754Z,0
2016-03-09T01:41:57.523Z,0
2016-03-09T01:42:45.089Z,0
2016-03-09T01:43:57.560Z,0
2016-03-09T01:44:44.969Z,0
2016-03-09T01:46:52.645Z,0
2016-03-09T01:48:08.542Z,0
2016-03-09T01:50:23.844Z,0
2016-03-09T01:52:27.912Z,0
2016-03-09T01:53:27.837Z,0
2016-03-09T01:54:37.402Z,0
2016-03-09T01:55:11.717Z,0
2016-03-09T01:56:38.032Z,0
2016-03-09T01:57:27.536Z,0
2016-03-09T01:58:50.268Z,0
2016-03-09T01:59:33.993Z,0
2016-03-09T02:01:37.493Z,0
2016-03-09T02:02:36.934Z,0
2016-03-09T02:03:43.717Z,0
2016-03-09T02:04:49.892Z,0
2016-03-09T02:05:44.973Z,0
2016-03-09T02:06:50.230Z,0
2016-03-09T02:09:31.523Z,0
2016-03-09T02:10:34.683Z,0
2016-03-09T02:10:53.652Z,0
2016-03-09T02:11:47.252Z,0
2016-03-09T02:13:06.352Z,0
2016-03-09T02:13:53.680Z,0
2016-03-09T02:15:12.686Z,0
2016-03-09T02:16:02.516Z,0
2016-03-09T02:17:09.427Z,0
2016-03-09T02:18:09.335Z,0
2016-03-09T02:20:18.840Z,0
2016-03-09T02:21:22.046Z,0
2016-03-09T02:22:21.940Z,0
2016-03-09T02:23:34.035Z,0
2016-03-09T02:24:28.632Z,0
2016-03-09T02:25:02.745Z,0
2016-03-09T02:26:59.793Z,0
2016-03-09T02:27:16.921Z,0
2016-03-09T02:28:39.799Z,0
2016-03-09T02:29:23.708Z,0
2016-03-09T02:31:33.104Z,0
2016-03-09T02:33:24.625Z,0
2016-03-09T02:33:37.437Z,0
2016-03-09T02:35:34.443Z,0
2016-03-09T02:36:12.727Z,0
2016-03-09T02:36:47.024Z,0
2016-03-09T02:38:49.655Z,0
2016-03-09T02:39:02.313Z,0
2016-03-09T02:40:02.222Z,0
2016-03-09T02:41:15.083Z,0
2016-03-09T02:42:02.259Z,0
2016-03-09T02:43:21.464Z,0
2016-03-09T02:44:02.670Z,0
2016-03-09T02:46:34.707Z,0
2016-03-09T02:47:12.507Z,0
2016-03-09T02:48:43.807Z,0
2016-03-09T02:49:18.840Z,0
2016-03-09T02:50:12.530Z,0
2016-03-09T02:51:31.751Z,0
2016-03-09T02:52:12.552Z,0
2016-03-09T02:53:38.320Z,0
2016-03-09T02:54:13.993Z,0
2016-03-09T02:56:27.874Z,0
2016-03-09T02:57:27.798Z,0
2016-03-09T02:58:29.365Z,0
2016-03-09T02:59:29.336Z,0
2016-03-09T03:00:40.573Z,0
2016-03-09T03:01:41.200Z,0
2016-03-09T03:02:47.656Z,0
2016-03-09T03:03:50.737Z,0
2016-03-09T03:04:57.270Z,0
2016-03-09T03:05:57.195Z,0
2016-03-09T03:07:30.013Z,0
2016-03-09T03:08:01.860Z,0
2016-03-09T03:08:42.672Z,0
2016-03-09T03:10:01.912Z,0
2016-03-09T03:10:49.162Z,0
2016-03-09T03:12:33.277Z,0
2016-03-09T03:12:45.855Z,0
2016-03-09T03:13:45.874Z,0
2016-03-09T03:14:45.985Z,0
2016-03-09T03:15:45.879Z,0
2016-03-09T03:16:47.319Z,0
2016-03-09T03:17:58.541Z,0
2016-03-09T03:18:45.949Z,0
2016-03-09T03:20:11.752Z,0
2016-03-09T03:20:45.971Z,0
2016-03-09T03:22:11.741Z,0
2016-03-09T03:22:58.757Z,0
2016-03-09T03:23:45.979Z,0
2016-03-09T03:24:45.981Z,0
2016-03-09T03:25:46.015Z,0
2016-03-09T03:26:46.220Z,0
2016-03-09T03:27:58.755Z,0
2016-03-09T03:28:46.085Z,0
2016-03-09T03:30:49.184Z,0
2016-03-09T03:31:49.328Z,0
2016-03-09T03:32:49.267Z,0
2016-03-09T03:33:55.506Z,0
2016-03-09T03:34:49.086Z,0
2016-03-09T03:35:49.308Z,0
2016-03-09T03:36:55.528Z,0
2016-03-09T03:37:55.563Z,0
2016-03-09T03:38:49.441Z,0
2016-03-09T03:39:49.333Z,0
2016-03-09T03:40:49.790Z,0
2016-03-09T03:41:49.949Z,0
2016-03-09T03:42:49.655Z,0
2016-03-09T03:43:49.594Z,0
2016-03-09T03:44:55.691Z,0
2016-03-09T03:45:49.397Z,0
2016-03-09T03:46:57.087Z,0
2016-03-09T03:47:55.715Z,0
2016-03-09T03:48:49.655Z,0
2016-03-09T03:49:49.673Z,0
2016-03-09T03:50:49.505Z,0
2016-03-09T03:51:49.476Z,0
2016-03-09T03:52:49.463Z,0
2016-03-09T03:53:49.574Z,0
2016-03-09T03:54:49.484Z,0
2016-03-09T03:55:49.705Z,0
2016-03-09T03:56:49.535Z,0
2016-03-09T03:57:55.804Z,0
2016-03-09T03:58:49.948Z,0
2016-03-09T04:00:02.328Z,0
2016-03-09T04:00:49.562Z,0
2016-03-09T04:02:15.317Z,0
2016-03-09T04:02:49.630Z,0
2016-03-09T04:04:55.885Z,0
2016-03-09T04:05:49.951Z,0
2016-03-09T04:07:02.394Z,0
2016-03-09T04:07:55.940Z,0
2016-03-09T04:08:49.817Z,0
2016-03-09T04:10:02.417Z,0
2016-03-09T04:10:55.948Z,0
2016-03-09T04:11:49.685Z,0
2016-03-09T04:13:08.910Z,0
2016-03-09T04:13:49.706Z,0
2016-03-09T04:15:52.336Z,0
2016-03-09T04:16:04.964Z,0
2016-03-09T04:17:04.936Z,0
2016-03-09T04:18:04.938Z,0
2016-03-09T04:19:06.426Z,0
2016-03-09T04:20:05.007Z,0
2016-03-09T04:21:24.196Z,0
2016-03-09T04:22:33.747Z,0
2016-03-09T04:23:27.233Z,0
2016-03-09T04:24:08.096Z,0
2016-03-09T04:25:34.379Z,0
2016-03-09T04:26:08.132Z,0
2016-03-09T04:27:39.494Z,0
2016-03-09T04:28:08.771Z,0
2016-03-09T04:29:08.183Z,0
2016-03-09T04:30:08.752Z,0
2016-03-09T04:31:20.883Z,0
2016-03-09T04:32:20.906Z,0
2016-03-09T04:33:08.136Z,0
2016-03-09T04:34:27.368Z,0
2016-03-09T04:35:20.899Z,0
2016-03-09T04:36:08.162Z,0
2016-03-09T04:37:08.802Z,0
2016-03-09T04:38:09.005Z,0
2016-03-09T04:39:08.240Z,0
2016-03-09T04:40:21.038Z,0
2016-03-09T04:41:08.806Z,0
2016-03-09T04:42:08.822Z,0
2016-03-09T04:43:20.964Z,0
2016-03-09T04:44:08.247Z,0
2016-03-09T04:45:27.452Z,0
2016-03-09T04:46:21.001Z,0
2016-03-09T04:49:36.960Z,0
2016-03-09T04:50:35.525Z,0
2016-03-09T04:51:38.419Z,0
2016-03-09T04:52:36.327Z,0
2016-03-09T04:53:41.704Z,0
2016-03-09T04:54:54.847Z,0
2016-03-09T04:55:36.085Z,0
2016-03-09T04:57:06.715Z,0
2016-03-09T04:57:54.762Z,0
2016-03-09T04:58:35.468Z,0
2016-03-09T05:00:01.095Z,0
2016-03-09T05:00:35.411Z,0
2016-03-09T05:02:27.338Z,0
2016-03-09T05:02:39.979Z,0
2016-03-09T05:04:55.078Z,0
2016-03-09T05:05:55.206Z,0
2016-03-09T05:06:55.120Z,0
2016-03-09T05:07:55.185Z,0
2016-03-09T05:08:56.548Z,0
2016-03-09T05:09:55.175Z,0
2016-03-09T05:11:14.352Z,0
2016-03-09T05:11:55.134Z,0
2016-03-09T05:12:55.293Z,0
2016-03-09T05:13:55.155Z,0
2016-03-09T05:14:55.251Z,0
2016-03-09T05:16:07.975Z,0
2016-03-09T05:16:55.897Z,0
2016-03-09T05:18:14.465Z,4
2016-03-09T05:18:55.231Z,4
2016-03-09T05:21:05.080Z,4
2016-03-09T05:22:30.632Z,4
2016-03-09T05:23:05.101Z,4
2016-03-09T05:24:05.088Z,4
2016-03-09T05:25:17.733Z,4
2016-03-09T05:26:11.549Z,8
2016-03-09T05:27:17.724Z,8
2016-03-09T05:28:04.505Z,8
2016-03-09T05:29:06.430Z,12
2016-03-09T05:30:05.058Z,12
2016-03-09T05:31:24.219Z,20
2016-03-09T05:32:11.363Z,20
2016-03-09T05:33:05.034Z,20
2016-03-09T05:34:18.055Z,28
2016-03-09T05:35:17.667Z,32
2016-03-09T05:36:05.105Z,40
2016-03-09T05:38:34.128Z,56
2016-03-09T05:40:24.416Z,72
2016-03-09T05:41:24.340Z,88
2016-03-09T05:42:24.358Z,96
2016-03-09T05:43:37.127Z,116
2016-03-09T05:44:37.129Z,132
2016-03-09T05:45:37.163Z,144
2016-03-09T05:46:24.634Z,164
2016-03-09T05:47:50.121Z,192
2016-03-09T05:48:59.670Z,208
2016-03-09T05:49:53.283Z,240
2016-03-09T05:50:34.005Z,256
2016-03-09T05:51:59.960Z,296
2016-03-09T05:52:34.072Z,312
2016-03-09T05:54:05.434Z,360
2016-03-09T05:54:34.062Z,372
2016-03-09T05:55:34.111Z,408
2016-03-09T05:56:34.177Z,440
2016-03-09T05:57:34.101Z,480
2016-03-09T05:58:46.948Z,524
2016-03-09T05:59:40.420Z,560
2016-03-09T06:00:47.673Z,604
2016-03-09T06:01:34.144Z,640
2016-03-09T06:02:47.536Z,692
2016-03-09T06:03:34.181Z,728
2016-03-09T06:04:59.856Z,796
2016-03-09T06:05:34.780Z,824
2016-03-09T06:08:21.332Z,968
2016-03-09T06:09:02.741Z,992
2016-03-09T06:09:51.431Z,1048
2016-03-09T06:10:51.481Z,1108
2016-03-09T06:12:08.969Z,1164
2016-03-09T06:15:09.382Z,1360
2016-03-09T06:15:53.244Z,1432
2016-03-09T06:17:22.043Z,1524
2016-03-09T06:18:06.563Z,1576
2016-03-09T06:19:31.646Z,1672
2016-03-09T06:20:15.536Z,1720
2016-03-09T06:22:47.404Z,1892
2016-03-09T06:23:56.968Z,1940
2016-03-09T06:24:57.096Z,2040
2016-03-09T06:26:06.740Z,2092
2016-03-09T06:27:00.180Z,2184
2016-03-09T06:27:47.230Z,2248
2016-03-09T06:29:56.845Z,2516
2016-03-09T06:31:47.553Z,2892
2016-03-09T06:32:03.209Z,2952
2016-03-09T06:33:19.399Z,3408
2016-03-09T06:34:01.606Z,3716
2016-03-09T06:35:25.890Z,4108
2016-03-09T06:36:09.767Z,4296
2016-03-09T06:37:28.973Z,4360
2016-03-09T06:38:22.725Z,4532
2016-03-09T06:39:35.464Z,4708
2016-03-09T06:41:50.705Z,5172
2016-03-09T06:43:09.973Z,5336
2016-03-09T06:44:53.338Z,5620
2016-03-09T06:45:18.650Z,5728
2016-03-09T06:46:05.903Z,6148
2016-03-09T06:47:05.937Z,6812
2016-03-09T06:48:05.955Z,7204
2016-03-09T06:49:06.160Z,7780
2016-03-09T06:50:18.727Z,8312
2016-03-09T06:51:05.980Z,8836
2016-03-09T06:52:31.701Z,9348
2016-03-09T06:53:06.250Z,9416
2016-03-09T06:55:08.646Z,9536
2016-03-09T06:55:40.429Z,9500
2016-03-09T06:56:21.289Z,9728
2016-03-09T06:58:18.202Z,10076
2016-03-09T06:58:31.077Z,10032
2016-03-09T07:00:33.615Z,10324
2016-03-09T07:01:17.490Z,10584
2016-03-09T07:01:46.227Z,10720
2016-03-09T07:02:46.214Z,11168
2016-03-09T07:03:58.984Z,11168
2016-03-09T07:04:52.501Z,11008
2016-03-09T07:07:21.256Z,12416
2016-03-09T07:07:55.837Z,12384
2016-03-09T07:09:27.136Z,12224
2016-03-09T07:10:08.624Z,12608
2016-03-09T07:10:55.862Z,13120
2016-03-09T07:13:31.101Z,13280
2016-03-09T07:14:24.666Z,13248
2016-03-09T07:16:24.780Z,13408
2016-03-09T07:16:37.658Z,13504
2016-03-09T07:17:37.395Z,13728
2016-03-09T07:18:50.320Z,14144
2016-03-09T07:19:37.402Z,14048
2016-03-09T07:20:56.794Z,14720
2016-03-09T07:21:50.203Z,15296
2016-03-09T07:23:03.237Z,15392
2016-03-09T07:25:37.448Z,16160
2016-03-09T07:26:11.870Z,16128
2016-03-09T07:27:18.296Z,16096
2016-03-09T07:28:12.032Z,15872
2016-03-09T07:29:24.910Z,16352
2016-03-09T07:30:18.209Z,16704
2016-03-09T07:32:40.561Z,16480
2016-03-09T07:33:37.173Z,16768
2016-03-09T07:34:50.317Z,17184
2016-03-09T07:35:24.457Z,17088
2016-03-09T07:37:33.368Z,16448
2016-03-09T07:38:05.136Z,13008
2016-03-09T07:38:52.248Z,8656
2016-03-09T07:40:05.174Z,5652
2016-03-09T07:40:46.208Z,5436
2016-03-09T07:42:48.728Z,5412
2016-03-09T07:43:20.494Z,5388
2016-03-09T07:44:01.355Z,5372
2016-03-09T07:45:27.109Z,5432
2016-03-09T07:46:14.049Z,5436
2016-03-09T07:47:33.255Z,5460
2016-03-09T07:49:39.841Z,5524
2016-03-09T07:50:13.482Z,5620
2016-03-09T07:51:45.472Z,5564
2016-03-09T07:52:27.175Z,5632
2016-03-09T07:53:14.208Z,5652
2016-03-09T07:55:11.213Z,5692
2016-03-09T07:55:46.232Z,5712
2016-03-09T07:56:24.029Z,5692
2016-03-09T07:57:49.535Z,5664
2016-03-09T07:58:24.254Z,5764
2016-03-09T07:59:36.774Z,5748
2016-03-09T08:00:24.290Z,5676
2016-03-09T08:01:24.120Z,5648
2016-03-09T08:02:24.107Z,5728
2016-03-09T08:03:24.126Z,5612
2016-03-09T08:04:30.426Z,5552
2016-03-09T08:05:24.397Z,5656
2016-03-09T08:06:24.196Z,5604
2016-03-09T08:07:24.403Z,5580
2016-03-09T08:08:36.939Z,5632
2016-03-09T08:09:30.501Z,5772
2016-03-09T08:10:24.223Z,5692
2016-03-09T08:11:24.272Z,5684
2016-03-09T08:12:24.275Z,5668
2016-03-09T08:13:24.278Z,5804
2016-03-09T08:14:30.546Z,5824
2016-03-09T08:15:36.564Z,5800
2016-03-09T08:16:24.317Z,5772
2016-03-09T08:17:43.541Z,5888
2016-03-09T08:18:24.385Z,5776
2016-03-09T08:19:44.999Z,5920
2016-03-09T08:20:28.890Z,5924
2016-03-09T08:21:29.190Z,5860
2016-03-09T08:22:41.852Z,5860
2016-03-09T08:23:29.571Z,5904
2016-03-09T08:24:29.041Z,5956
2016-03-09T08:25:35.263Z,5936
2016-03-09T08:26:29.079Z,5984
2016-03-09T08:27:41.740Z,5956
2016-03-09T08:28:41.837Z,6048
2016-03-09T08:29:48.401Z,6084
2016-03-09T08:30:48.217Z,6084
2016-03-09T08:31:54.720Z,6004
2016-03-09T08:34:07.428Z,6196
2016-03-09T08:35:07.446Z,6192
2016-03-09T08:36:08.886Z,6168
2016-03-09T08:37:07.483Z,6356
2016-03-09T08:38:07.487Z,6304
2016-03-09T08:39:07.520Z,6288
2016-03-09T08:40:20.319Z,6260
2016-03-09T08:41:20.290Z,6228
2016-03-09T08:42:20.261Z,6200
2016-03-09T08:43:20.515Z,6176
2016-03-09T08:44:26.768Z,6296
2016-03-09T08:45:26.770Z,6196
2016-03-09T08:46:33.288Z,6240
2016-03-09T08:47:08.416Z,6212
2016-03-09T08:48:38.984Z,6272
2016-03-09T08:49:09.094Z,6232
2016-03-09T08:50:07.644Z,6228
2016-03-09T08:51:10.817Z,6228
2016-03-09T08:52:08.492Z,6248
2016-03-09T08:53:07.839Z,6196
2016-03-09T08:54:08.435Z,6228
2016-03-09T08:55:07.938Z,6264
2016-03-09T08:56:07.768Z,6208
2016-03-09T08:57:20.505Z,6232
2016-03-09T08:58:07.993Z,6208
2016-03-09T08:59:20.620Z,6192
2016-03-09T09:00:07.841Z,6192
2016-03-09T09:01:26.860Z,6328
2016-03-09T09:02:10.754Z,6288
2016-03-09T09:03:10.756Z,6232
2016-03-09T09:04:23.509Z,6344
2016-03-09T09:05:10.823Z,6308
2016-03-09T09:06:10.858Z,6308
2016-03-09T09:07:23.579Z,6376
2016-03-09T09:08:10.832Z,6348
2016-03-09T09:09:10.834Z,6308
2016-03-09T09:10:12.118Z,6328
2016-03-09T09:11:11.090Z,6352
2016-03-09T09:12:10.937Z,6376
2016-03-09T09:13:10.924Z,6460
2016-03-09T09:14:23.676Z,6296
2016-03-09T09:15:10.961Z,6420
2016-03-09T09:16:11.010Z,6456
2016-03-09T09:17:17.841Z,6408
2016-03-09T09:18:10.969Z,6420
2016-03-09T09:19:23.705Z,6424
2016-03-09T09:20:23.802Z,6372
2016-03-09T09:21:11.164Z,6420
2016-03-09T09:22:37.213Z,6428
2016-03-09T09:23:11.075Z,6424
2016-03-09T09:24:42.487Z,6360
2016-03-09T09:25:52.068Z,6236
2016-03-09T09:26:26.411Z,6140
2016-03-09T09:27:26.836Z,6152
2016-03-09T09:28:26.417Z,6312
2016-03-09T09:29:26.435Z,6404
2016-03-09T09:30:39.172Z,6560
2016-03-09T09:31:26.503Z,6592
2016-03-09T09:32:26.491Z,6708
2016-03-09T09:33:26.618Z,6952
2016-03-09T09:34:52.420Z,6820
2016-03-09T09:35:26.639Z,6752
2016-03-09T09:36:59.301Z,6712
2016-03-09T09:37:38.129Z,6928
2016-03-09T09:38:37.585Z,6908
2016-03-09T09:39:37.821Z,6808
2016-03-09T09:40:37.621Z,6808
2016-03-09T09:41:39.077Z,6576
2016-03-09T09:42:37.689Z,6452
2016-03-09T09:43:37.629Z,6540
2016-03-09T09:44:43.932Z,6568
2016-03-09T09:45:37.651Z,6332
2016-03-09T09:46:50.437Z,6584
2016-03-09T09:47:39.172Z,7152
2016-03-09T09:49:47.226Z,6296
2016-03-09T09:50:40.994Z,6196
2016-03-09T09:51:53.764Z,6212
2016-03-09T09:52:41.625Z,6092
2016-03-09T09:54:00.362Z,6360
2016-03-09T09:54:41.286Z,6420
2016-03-09T09:56:06.727Z,6276
2016-03-09T09:56:53.964Z,6208
2016-03-09T09:57:41.091Z,6216
2016-03-09T09:59:52.096Z,6240
2016-03-09T10:01:55.477Z,6408
2016-03-09T10:02:20.774Z,6492
2016-03-09T10:03:08.043Z,6472
2016-03-09T10:04:20.811Z,6528
2016-03-09T10:05:20.876Z,6488
2016-03-09T10:06:08.738Z,6456
2016-03-09T10:07:27.356Z,6448
2016-03-09T10:08:08.141Z,6484
2016-03-09T10:09:59.739Z,6528
2016-03-09T10:10:12.349Z,6512
2016-03-09T10:11:12.336Z,6460
2016-03-09T10:12:12.792Z,6456
2016-03-09T10:13:12.358Z,6376
2016-03-09T10:14:12.610Z,6448
2016-03-09T10:15:12.722Z,6532
2016-03-09T10:16:12.710Z,6508
2016-03-09T10:17:12.634Z,6476
2016-03-09T10:18:12.886Z,6468
2016-03-09T10:19:12.670Z,6492
2016-03-09T10:20:12.641Z,6492
2016-03-09T10:21:12.504Z,6616
2016-03-09T10:22:12.538Z,6708
2016-03-09T10:23:12.540Z,6736
2016-03-09T10:24:12.763Z,6544
2016-03-09T10:25:13.093Z,6636
2016-03-09T10:26:12.704Z,6784
2016-03-09T10:27:12.739Z,6792
2016-03-09T10:28:25.351Z,6848
2016-03-09T10:29:12.776Z,6820
2016-03-09T10:30:31.840Z,6724
2016-03-09T10:31:13.156Z,6676
2016-03-09T10:33:47.898Z,6564
2016-03-09T10:34:22.351Z,6468
2016-03-09T10:35:53.606Z,6404
2016-03-09T10:36:53.828Z,6236
2016-03-09T10:37:22.422Z,6220
2016-03-09T10:38:34.627Z,6260
2016-03-09T10:39:22.990Z,6296
2016-03-09T10:40:22.414Z,6248
2016-03-09T10:41:22.261Z,6172
2016-03-09T10:42:22.888Z,6272
2016-03-09T10:43:22.422Z,6336
2016-03-09T10:44:23.128Z,6280
2016-03-09T10:45:35.208Z,6324
2016-03-09T10:46:23.884Z,6320
2016-03-09T10:47:22.464Z,6364
2016-03-09T10:48:35.280Z,6420
2016-03-09T10:49:22.548Z,6484
2016-03-09T10:50:22.566Z,6528
2016-03-09T10:51:28.882Z,6528
2016-03-09T10:52:22.759Z,6416
2016-03-09T10:53:22.605Z,6252
2016-03-09T10:54:22.732Z,6184
2016-03-09T10:55:22.611Z,6160
2016-03-09T10:56:23.098Z,6160
2016-03-09T10:57:22.679Z,6140
2016-03-09T10:58:22.729Z,6216
2016-03-09T10:59:22.701Z,6264
2016-03-09T11:00:23.624Z,6196
2016-03-09T11:01:29.001Z,6072
2016-03-09T11:02:22.755Z,5968
2016-03-09T11:03:23.039Z,5880
2016-03-09T11:04:29.057Z,5884
2016-03-09T11:05:23.028Z,5856
2016-03-09T11:06:35.765Z,5828
2016-03-09T11:07:24.268Z,5816
2016-03-09T11:08:23.020Z,5744
2016-03-09T11:09:35.617Z,5696
2016-03-09T11:10:22.995Z,5664
2016-03-09T11:11:48.563Z,5592
2016-03-09T11:12:22.969Z,5536
2016-03-09T11:13:22.956Z,5516
2016-03-09T11:14:22.991Z,5524
2016-03-09T11:15:23.071Z,5548
2016-03-09T11:16:23.136Z,5608
2016-03-09T11:17:24.451Z,5684
2016-03-09T11:18:23.126Z,5736
2016-03-09T11:19:23.097Z,5808
2016-03-09T11:20:35.882Z,5784
2016-03-09T11:21:23.135Z,5640
2016-03-09T11:22:36.027Z,5540
2016-03-09T11:23:23.107Z,5484
2016-03-09T11:24:42.488Z,5380
2016-03-09T11:25:24.020Z,5376
2016-03-09T11:26:48.837Z,5568
2016-03-09T11:27:23.665Z,5608
2016-03-09T11:28:54.906Z,5616
2016-03-09T11:29:23.234Z,5652
2016-03-09T11:30:23.955Z,5728
2016-03-09T11:31:23.223Z,5820
2016-03-09T11:32:54.776Z,5868
2016-03-09T11:33:33.432Z,5876
2016-03-09T11:35:04.672Z,5844
2016-03-09T11:35:33.156Z,5860
2016-03-09T11:36:33.456Z,5984
2016-03-09T11:37:46.101Z,6072
2016-03-09T11:38:45.916Z,6112
2016-03-09T11:39:33.291Z,6164
2016-03-09T11:40:33.404Z,6288
2016-03-09T11:41:33.234Z,6424
2016-03-09T11:42:46.303Z,6540
2016-03-09T11:43:34.022Z,6520
2016-03-09T11:45:46.263Z,6500
2016-03-09T11:47:09.189Z,6468
2016-03-09T11:47:50.097Z,6432
2016-03-09T11:48:43.491Z,6444
2016-03-09T11:49:55.680Z,6520
2016-03-09T11:50:44.183Z,6584
2016-03-09T11:51:43.389Z,6652
2016-03-09T11:52:43.360Z,6672
2016-03-09T11:53:43.380Z,6700
2016-03-09T11:54:43.366Z,6692
2016-03-09T11:55:43.494Z,6780
2016-03-09T11:56:44.309Z,6856
2016-03-09T11:57:43.312Z,6952
2016-03-09T11:58:43.486Z,7056
2016-03-09T11:59:44.098Z,7140
2016-03-09T12:00:43.537Z,7160
2016-03-09T12:01:43.526Z,7160
2016-03-09T12:02:43.528Z,7248
2016-03-09T12:03:43.562Z,7280
2016-03-09T12:04:49.940Z,7396
2016-03-09T12:05:50.114Z,7336
2016-03-09T12:06:56.508Z,7104
2016-03-09T12:08:59.545Z,6856
2016-03-09T12:10:12.500Z,6712
2016-03-09T12:10:46.939Z,6632
2016-03-09T12:12:12.442Z,6512
2016-03-09T12:12:53.820Z,6412
2016-03-09T12:13:53.792Z,6376
2016-03-09T12:14:50.826Z,6308
2016-03-09T12:16:03.610Z,6200
2016-03-09T12:16:51.019Z,6088
2016-03-09T12:17:50.834Z,6000
2016-03-09T12:18:57.211Z,5912
2016-03-09T12:19:50.902Z,5828
2016-03-09T12:21:03.639Z,5784
2016-03-09T12:21:57.188Z,5748
2016-03-09T12:22:50.910Z,5716
2016-03-09T12:23:50.960Z,5688
2016-03-09T12:24:51.166Z,5648
2016-03-09T12:26:03.763Z,5572
2016-03-09T12:26:51.046Z,5484
2016-03-09T12:28:10.235Z,5456
2016-03-09T12:28:51.114Z,5460
2016-03-09T12:29:51.288Z,5500
2016-03-09T12:30:51.119Z,5540
2016-03-09T12:31:51.059Z,5576
2016-03-09T12:32:52.515Z,5444
2016-03-09T12:33:52.533Z,5384
2016-03-09T12:34:51.161Z,5480
2016-03-09T12:35:54.164Z,5540
2016-03-09T12:36:51.182Z,5528
2016-03-09T12:37:57.684Z,5532
2016-03-09T12:38:52.047Z,5552
2016-03-09T12:39:51.831Z,5604
2016-03-09T12:40:52.895Z,5660
2016-03-09T12:41:52.680Z,5628
2016-03-09T12:43:10.605Z,5628
2016-03-09T12:44:03.404Z,5588
2016-03-09T12:45:22.610Z,5576
2016-03-09T12:45:51.316Z,5572
2016-03-09T12:47:51.414Z,5524
2016-03-09T12:48:51.371Z,5504
2016-03-09T12:49:51.405Z,5528
2016-03-09T12:51:04.313Z,5564
2016-03-09T12:51:51.457Z,5592
2016-03-09T12:53:10.662Z,5620
2016-03-09T12:54:04.213Z,5680
2016-03-09T12:55:17.512Z,5692
2016-03-09T12:56:04.218Z,5660
2016-03-09T12:57:22.830Z,5596
2016-03-09T12:57:52.176Z,5584
2016-03-09T12:58:51.538Z,5596
2016-03-09T12:59:51.588Z,5612
2016-03-09T13:00:51.590Z,5612
2016-03-09T13:02:04.562Z,5644
2016-03-09T13:02:51.642Z,5656
2016-03-09T13:03:51.879Z,5660
2016-03-09T13:04:52.273Z,5696
2016-03-09T13:06:04.462Z,5836
2016-03-09T13:06:53.107Z,5948
2016-03-09T13:08:11.078Z,6000
2016-03-09T13:08:53.174Z,5976
2016-03-09T13:09:51.802Z,6052
2016-03-09T13:11:04.508Z,6508
2016-03-09T13:11:58.058Z,6268
2016-03-09T13:12:52.013Z,5816
2016-03-09T13:13:58.266Z,5516
2016-03-09T13:15:23.191Z,5512
2016-03-09T13:15:52.505Z,5476
2016-03-09T13:16:51.884Z,5444
2016-03-09T13:17:51.917Z,5124
2016-03-09T13:18:51.936Z,5104
2016-03-09T13:19:52.533Z,5428
2016-03-09T13:20:52.160Z,5452
2016-03-09T13:21:52.163Z,5460
2016-03-09T13:22:58.337Z,5448
2016-03-09T13:23:52.011Z,5316
2016-03-09T13:24:52.030Z,5300
2016-03-09T13:25:58.313Z,5388
2016-03-09T13:26:52.083Z,5448
2016-03-09T13:27:52.054Z,5472
2016-03-09T13:28:52.072Z,5584
2016-03-09T13:29:52.074Z,5780
2016-03-09T13:30:52.921Z,5592
2016-03-09T13:32:05.502Z,5432
2016-03-09T13:32:52.192Z,5444
2016-03-09T13:34:04.973Z,5356
2016-03-09T13:34:52.183Z,5240
2016-03-09T13:35:52.298Z,5220
2016-03-09T13:36:52.164Z,5296
2016-03-09T13:37:52.185Z,5108
2016-03-09T13:38:52.224Z,4920
2016-03-09T13:39:58.487Z,5104
2016-03-09T13:40:58.501Z,5216
2016-03-09T13:42:05.156Z,5248
2016-03-09T13:43:11.528Z,5280
2016-03-09T13:44:11.560Z,5252
2016-03-09T13:45:18.014Z,5364
2016-03-09T13:46:17.999Z,5380
2016-03-09T13:47:01.906Z,5476
2016-03-09T13:48:27.610Z,5496
2016-03-09T13:49:01.940Z,5508
2016-03-09T13:50:34.660Z,5512
2016-03-09T13:51:02.209Z,5504
2016-03-09T13:52:01.992Z,5484
2016-03-09T13:53:02.103Z,5500
2016-03-09T13:54:08.292Z,5500
2016-03-09T13:55:02.015Z,5464
2016-03-09T13:56:15.033Z,5452
2016-03-09T13:57:02.067Z,5444
2016-03-09T13:58:15.164Z,5412
2016-03-09T13:59:02.103Z,5408
2016-03-09T14:01:08.281Z,5404
2016-03-09T14:03:15.004Z,5420
2016-03-09T14:04:34.226Z,5384
2016-03-09T14:05:27.713Z,5344
2016-03-09T14:07:17.624Z,5276
2016-03-09T14:07:43.187Z,5260
2016-03-09T14:08:42.987Z,5200
2016-03-09T14:09:43.302Z,5192
2016-03-09T14:10:43.538Z,5192
2016-03-09T14:11:43.370Z,5160
2016-03-09T14:12:49.360Z,5140
2016-03-09T14:13:43.344Z,5136
2016-03-09T14:15:02.381Z,5144
2016-03-09T14:15:49.415Z,5148
2016-03-09T14:17:40.589Z,5136
2016-03-09T14:17:56.249Z,5120
2016-03-09T14:18:53.267Z,5080
2016-03-09T14:20:07.612Z,5064
2016-03-09T14:20:59.553Z,5040
2016-03-09T14:22:55.903Z,4980
2016-03-09T14:23:08.496Z,4980
2016-03-09T14:24:08.858Z,4972
2016-03-09T14:25:09.954Z,4932
2016-03-09T14:26:09.176Z,4916
2016-03-09T14:27:08.803Z,4884
2016-03-09T14:28:09.213Z,4856
2016-03-09T14:29:21.340Z,4848
2016-03-09T14:30:21.374Z,4816
2016-03-09T14:33:21.367Z,4788
2016-03-09T14:34:40.822Z,4800
2016-03-09T14:35:21.403Z,4784
2016-03-09T14:36:47.111Z,4824
2016-03-09T14:37:34.236Z,4820
2016-03-09T14:38:47.149Z,4784
2016-03-09T14:39:34.258Z,4796
2016-03-09T14:40:21.526Z,4784
2016-03-09T14:41:47.266Z,4760
2016-03-09T14:42:21.547Z,4748
2016-03-09T14:43:47.349Z,4732
2016-03-09T14:44:21.568Z,4720
2016-03-09T14:46:36.840Z,4688
2016-03-09T14:47:36.842Z,4696
2016-03-09T14:48:36.860Z,4692
2016-03-09T14:49:37.504Z,4692
2016-03-09T14:50:43.178Z,4676
2016-03-09T14:51:49.918Z,4636
2016-03-09T14:52:56.139Z,4576
2016-03-09T14:53:37.123Z,4552
2016-03-09T14:54:37.236Z,4512
2016-03-09T14:55:37.659Z,4468
2016-03-09T14:56:37.226Z,4420
2016-03-09T14:57:37.150Z,4364
2016-03-09T14:58:37.153Z,4336
2016-03-09T14:59:43.609Z,4312
2016-03-09T15:00:49.895Z,4268
2016-03-09T15:01:56.319Z,4252