createdAt,value
2022-12-03T00:01:03.610Z,29.83
2022-12-03T00:03:37.088Z,34.60
2022-12-03T00:06:07.190Z,38.33
2022-12-03T00:08:36.810Z,32.08
2022-12-03T00:11:06.401Z,33.92
2022-12-03T00:13:38.773Z,35.72
2022-12-03T00:16:09.283Z,24.20
2022-12-03T00:18:39.050Z,36.60
2022-12-03T00:21:09.171Z,33.30
2022-12-03T00:23:42.310Z,30.10
2022-12-03T00:26:12.525Z,34.83
2022-12-03T00:28:44.984Z,33.58
2022-12-03T00:31:14.788Z,29.80
2022-12-03T00:33:44.550Z,27.95
2022-12-03T00:36:14.168Z,35.95
2022-12-03T00:38:43.901Z,36.58
2022-12-03T00:41:14.095Z,31.02
2022-12-03T00:43:46.469Z,31.35
2022-12-03T00:46:21.082Z,26.23
2022-12-03T00:48:51.355Z,34.92
2022-12-03T00:51:21.543Z,31.33
2022-12-03T00:53:51.462Z,25.35
2022-12-03T00:56:21.395Z,34.90
2022-12-03T00:58:54.280Z,32.80
2022-12-03T01:01:24.428Z,28.87
2022-12-03T01:03:54.505Z,34.67
2022-12-03T01:06:24.535Z,30.88
2022-12-03T01:08:54.529Z,36.33
2022-12-03T01:11:37.042Z,35.30
2022-12-03T01:14:10.245Z,28.17
2022-12-03T01:16:40.466Z,34.55
2022-12-03T01:19:16.067Z,36.00
2022-12-03T01:21:46.355Z,37.15
2022-12-03T01:24:16.471Z,34.13
2022-12-03T01:26:46.027Z,37.00
2022-12-03T01:29:18.254Z,25.00
2022-12-03T01:32:00.438Z,36.47
2022-12-03T01:34:30.558Z,27.38
2022-12-03T01:37:00.399Z,38.05
2022-12-03T01:39:30.510Z,30.80
2022-12-03T01:42:01.665Z,29.88
2022-12-03T01:44:36.639Z,31.63
2022-12-03T01:47:10.396Z,32.58
2022-12-03T01:49:44.193Z,38.35
2022-12-03T01:54:49.007Z,30.23
2022-12-03T01:57:24.996Z,33.92
2022-12-03T01:59:59.935Z,29.92
2022-12-03T02:02:32.202Z,27.98
2022-12-03T02:05:02.668Z,30.25
2022-12-03T02:07:34.638Z,32.17
2022-12-03T02:10:06.543Z,31.70
2022-12-03T02:12:39.979Z,40.13
2022-12-03T02:15:13.940Z,36.92
2022-12-03T02:17:44.714Z,36.15
2022-12-03T02:20:15.607Z,38.75
2022-12-03T02:22:51.180Z,34.22
2022-12-03T02:25:26.196Z,44.88
2022-12-03T02:27:57.645Z,34.70
2022-12-03T02:30:29.462Z,26.98
2022-12-03T02:32:59.677Z,28.90
2022-12-03T02:35:31.652Z,35.22
2022-12-03T02:38:05.029Z,39.55
2022-12-03T02:40:37.660Z,39.25
2022-12-03T02:43:08.119Z,40.63
2022-12-03T02:45:41.440Z,31.83
2022-12-03T02:48:14.839Z,36.30
2022-12-03T02:50:47.656Z,35.33
2022-12-03T02:53:21.239Z,33.93
2022-12-03T02:55:54.916Z,34.15
2022-12-03T02:58:26.076Z,35.88
2022-12-03T03:00:57.635Z,30.70
2022-12-03T03:03:30.582Z,35.80
2022-12-03T03:06:02.323Z,39.45
2022-12-03T03:08:33.501Z,34.58
2022-12-03T03:11:05.809Z,36.97
2022-12-03T03:13:37.500Z,37.13
2022-12-03T03:16:08.401Z,31.77
2022-12-03T03:18:39.061Z,36.92
2022-12-03T03:21:09.385Z,34.75
2022-12-03T03:23:39.000Z,38.85
2022-12-03T03:26:12.759Z,31.98
2022-12-03T03:31:17.466Z,29.27
2022-12-03T03:33:51.091Z,36.13
2022-12-03T03:36:22.547Z,31.27
2022-12-03T03:38:52.593Z,35.72
2022-12-03T03:41:25.242Z,25.08
2022-12-03T03:43:55.254Z,38.00
2022-12-03T03:46:25.489Z,36.28
2022-12-03T03:48:55.915Z,29.17
2022-12-03T03:51:25.827Z,30.73
2022-12-03T03:53:56.486Z,36.60
2022-12-03T03:56:28.975Z,37.28
2022-12-03T03:58:59.050Z,32.13
2022-12-03T04:01:29.744Z,29.70
2022-12-03T04:03:59.828Z,35.05
2022-12-03T04:06:29.624Z,36.40
2022-12-03T04:08:59.291Z,26.20
2022-12-03T04:11:44.117Z,38.78
2022-12-03T04:14:13.819Z,40.38
2022-12-03T04:16:43.610Z,31.05
2022-12-03T04:19:13.333Z,31.15
2022-12-03T04:21:55.439Z,32.20
2022-12-03T04:24:25.256Z,47.30
2022-12-03T04:27:09.975Z,35.95
2022-12-03T04:29:39.662Z,36.97
2022-12-03T04:32:21.738Z,33.15
2022-12-03T04:35:03.916Z,31.80
2022-12-03T04:37:34.260Z,29.10
2022-12-03T04:40:24.189Z,35.30
2022-12-03T04:42:56.765Z,39.25
2022-12-03T04:45:26.425Z,32.55
2022-12-03T04:47:56.457Z,30.77
2022-12-03T04:50:26.930Z,37.47
2022-12-03T04:52:58.845Z,40.33
2022-12-03T04:55:28.989Z,26.65
2022-12-03T04:58:02.909Z,29.83
2022-12-03T05:00:32.575Z,35.00
2022-12-03T05:03:02.558Z,38.83
2022-12-03T05:05:32.708Z,27.83
2022-12-03T05:08:02.496Z,40.85
2022-12-03T05:10:32.202Z,24.10
2022-12-03T05:13:04.941Z,37.83
2022-12-03T05:15:34.787Z,38.30
2022-12-03T05:18:04.450Z,38.97
2022-12-03T05:20:49.640Z,43.08
2022-12-03T05:23:22.670Z,40.33
2022-12-03T05:25:52.949Z,40.42
2022-12-03T05:28:25.608Z,26.30
2022-12-03T05:30:55.299Z,40.35
2022-12-03T05:33:29.925Z,37.85
2022-12-03T05:35:59.860Z,36.65
2022-12-03T05:38:33.285Z,32.30
2022-12-03T05:41:03.328Z,32.42
2022-12-03T05:43:33.355Z,45.00
2022-12-03T05:46:03.084Z,35.60
2022-12-03T05:48:33.503Z,38.92
2022-12-03T05:51:03.567Z,39.42
2022-12-03T05:53:35.366Z,35.00
2022-12-03T05:56:04.998Z,35.03
2022-12-03T05:58:37.342Z,30.63
2022-12-03T06:01:07.014Z,36.65
2022-12-03T06:03:37.075Z,32.60
2022-12-03T06:06:08.137Z,34.70
2022-12-03T06:08:38.120Z,38.20
2022-12-03T06:11:08.167Z,36.17
2022-12-03T06:13:43.505Z,40.58
2022-12-03T06:16:15.848Z,38.42
2022-12-03T06:18:48.876Z,35.97
2022-12-03T06:21:21.464Z,28.75
2022-12-03T06:23:51.210Z,30.55
2022-12-03T06:26:22.151Z,33.13
2022-12-03T06:28:54.935Z,41.20
2022-12-03T06:31:25.581Z,33.28
2022-12-03T06:33:55.546Z,31.17
2022-12-03T06:36:26.324Z,37.10
2022-12-03T06:38:57.676Z,36.47
2022-12-03T06:41:27.973Z,35.65
2022-12-03T06:44:00.502Z,35.95
2022-12-03T06:46:30.636Z,35.03
2022-12-03T06:49:00.590Z,37.55
2022-12-03T06:51:31.776Z,32.08
2022-12-03T06:54:04.091Z,30.52
2022-12-03T06:56:43.580Z,29.85
2022-12-03T06:59:17.489Z,29.45
2022-12-03T07:01:53.315Z,20.80
2022-12-03T07:04:24.149Z,35.50
2022-12-03T07:06:54.518Z,36.75
2022-12-03T07:09:24.972Z,36.17
2022-12-03T07:11:54.996Z,37.05
2022-12-03T07:14:27.563Z,37.05
2022-12-03T07:16:57.607Z,33.10
2022-12-03T07:19:32.274Z,32.63
2022-12-03T07:22:02.312Z,29.27
2022-12-03T07:24:32.849Z,33.53
2022-12-03T07:27:02.646Z,37.22
2022-12-03T07:29:35.539Z,41.08
2022-12-03T07:32:05.294Z,32.07
2022-12-03T07:34:35.247Z,36.92
2022-12-03T07:37:07.676Z,44.25
2022-12-03T07:39:40.858Z,43.88
2022-12-03T07:42:13.376Z,43.88
2022-12-03T07:44:45.843Z,37.80
2022-12-03T07:47:15.673Z,44.08
2022-12-03T07:49:45.740Z,42.97
2022-12-03T07:52:15.431Z,39.58
2022-12-03T07:54:44.991Z,45.95
2022-12-03T07:57:14.652Z,41.63
2022-12-03T07:59:49.358Z,32.58
2022-12-03T08:02:21.618Z,44.72
2022-12-03T08:04:52.055Z,36.70
2022-12-03T08:07:22.099Z,36.83
2022-12-03T08:09:52.565Z,43.00
2022-12-03T08:12:40.124Z,45.65
2022-12-03T08:15:18.736Z,33.33
2022-12-03T08:17:50.641Z,37.72
2022-12-03T08:20:23.216Z,39.65
2022-12-03T08:22:54.972Z,46.28
2022-12-03T08:25:26.768Z,33.58
2022-12-03T08:28:00.011Z,36.35
2022-12-03T08:30:32.565Z,44.78
2022-12-03T08:33:02.450Z,33.13
2022-12-03T08:35:34.165Z,44.38
2022-12-03T08:38:08.492Z,30.90
2022-12-03T08:40:40.396Z,40.33
2022-12-03T08:43:21.094Z,32.65
2022-12-03T08:45:54.743Z,39.28
2022-12-03T08:51:00.539Z,41.45
2022-12-03T08:53:36.223Z,42.45
2022-12-03T08:56:09.096Z,39.90
2022-12-03T08:58:43.670Z,34.30
2022-12-03T09:01:31.977Z,36.80
2022-12-03T09:04:18.758Z,39.33
2022-12-03T09:06:48.507Z,33.75
2022-12-03T09:09:18.583Z,42.08
2022-12-03T09:11:48.765Z,39.85
2022-12-03T09:14:21.333Z,54.00
2022-12-03T09:16:56.102Z,37.83
2022-12-03T09:19:26.504Z,35.85
2022-12-03T09:21:56.505Z,34.63
2022-12-03T09:24:26.238Z,38.42
2022-12-03T09:26:55.825Z,39.05
2022-12-03T09:29:25.455Z,28.23
2022-12-03T09:31:57.756Z,34.28
2022-12-03T09:34:27.627Z,45.78
2022-12-03T09:36:57.490Z,39.38
2022-12-03T09:39:27.046Z,32.15
2022-12-03T09:41:58.332Z,42.53
2022-12-03T09:44:28.974Z,38.42
2022-12-03T09:47:02.780Z,30.48
2022-12-03T09:52:05.673Z,38.60
2022-12-03T09:54:40.560Z,42.83
2022-12-03T09:57:15.246Z,40.00
2022-12-03T09:59:45.136Z,38.60
2022-12-03T10:02:24.136Z,36.92
2022-12-03T10:04:55.560Z,23.92
2022-12-03T10:07:25.917Z,38.70
2022-12-03T10:09:56.229Z,31.95
2022-12-03T10:12:27.315Z,41.40
2022-12-03T10:14:58.061Z,34.25
2022-12-03T10:17:33.668Z,42.80
2022-12-03T10:20:04.621Z,35.80
2022-12-03T10:22:37.428Z,36.92
2022-12-03T10:25:10.272Z,42.90
2022-12-03T10:27:40.103Z,36.80
2022-12-03T10:30:23.438Z,44.25
2022-12-03T10:32:55.691Z,50.95
2022-12-03T10:35:27.438Z,45.17
2022-12-03T10:38:04.764Z,44.70
2022-12-03T10:40:35.778Z,43.00
2022-12-03T10:43:23.783Z,45.95
2022-12-03T10:46:12.664Z,47.15
2022-12-03T10:48:45.043Z,46.08
2022-12-03T10:51:21.286Z,43.00
2022-12-03T10:53:52.711Z,39.67
2022-12-03T10:56:27.297Z,41.13
2022-12-03T10:58:58.077Z,46.55
2022-12-03T11:01:29.560Z,34.63
2022-12-03T11:04:07.796Z,45.50
2022-12-03T11:06:37.667Z,44.15
2022-12-03T11:09:09.277Z,37.53
2022-12-03T11:11:39.309Z,33.88
2022-12-03T11:14:09.151Z,39.80
2022-12-03T11:17:10.376Z,44.55
2022-12-03T11:19:55.268Z,42.13
2022-12-03T11:22:42.272Z,45.80
2022-12-03T11:25:50.797Z,40.15
2022-12-03T11:28:39.526Z,40.38
2022-12-03T11:31:15.136Z,43.47
2022-12-03T11:33:44.922Z,43.08
2022-12-03T11:36:31.965Z,42.33
2022-12-03T11:39:11.452Z,40.15
2022-12-03T11:41:41.442Z,44.22
2022-12-03T11:44:32.765Z,49.50
2022-12-03T11:47:11.589Z,45.53
2022-12-03T11:49:48.989Z,42.45
2022-12-03T11:52:32.001Z,46.80
2022-12-03T11:55:05.704Z,36.95
2022-12-03T12:00:21.211Z,39.42
2022-12-03T12:02:51.958Z,48.92
2022-12-03T12:05:32.599Z,45.75
2022-12-03T12:08:06.079Z,42.67
2022-12-03T12:10:44.690Z,47.72
2022-12-03T12:13:57.306Z,47.17
2022-12-03T12:16:46.132Z,39.05
2022-12-03T12:19:33.027Z,41.88
2022-12-03T12:22:25.069Z,41.40
2022-12-03T12:24:58.554Z,41.35
2022-12-03T12:27:35.064Z,40.58
2022-12-03T12:30:07.522Z,44.60
2022-12-03T12:32:44.331Z,41.15
2022-12-03T12:35:20.337Z,40.97
2022-12-03T12:38:00.191Z,35.35
2022-12-03T12:40:35.148Z,43.45
2022-12-03T12:43:12.690Z,47.00
2022-12-03T12:45:47.139Z,36.97
2022-12-03T12:48:25.363Z,43.75
2022-12-03T12:51:01.476Z,47.85
2022-12-03T12:53:34.388Z,48.25
2022-12-03T12:56:26.120Z,55.10
2022-12-03T12:58:56.300Z,46.58
2022-12-03T13:01:29.554Z,48.85
2022-12-03T13:04:00.160Z,56.20
2022-12-03T13:06:32.039Z,45.13
2022-12-03T13:09:01.833Z,42.58
2022-12-03T13:11:42.267Z,55.85
2022-12-03T13:14:18.985Z,54.95
2022-12-03T13:16:49.281Z,46.58
2022-12-03T13:19:25.488Z,42.60
2022-12-03T13:21:56.744Z,39.42
2022-12-03T13:24:36.778Z,50.03
2022-12-03T13:27:26.061Z,59.47
2022-12-03T13:29:58.707Z,52.08
2022-12-03T13:32:31.676Z,50.63
2022-12-03T13:35:07.107Z,47.55
2022-12-03T13:37:36.974Z,44.92
2022-12-03T13:40:15.203Z,51.40
2022-12-03T13:42:48.625Z,41.38
2022-12-03T13:45:37.898Z,42.08
2022-12-03T13:48:21.292Z,44.13
2022-12-03T13:50:51.842Z,43.45
2022-12-03T13:53:25.417Z,42.63
2022-12-03T13:55:59.491Z,49.05
2022-12-03T13:58:31.731Z,42.25
2022-12-03T14:01:01.668Z,36.75
2022-12-03T14:03:31.320Z,39.83
2022-12-03T14:06:00.988Z,47.38
2022-12-03T14:08:30.637Z,32.85
2022-12-03T14:11:01.022Z,43.83
2022-12-03T14:13:33.821Z,37.17
2022-12-03T14:16:03.629Z,36.08
2022-12-03T14:18:36.551Z,34.88
2022-12-03T14:21:06.651Z,27.38
2022-12-03T14:23:36.380Z,28.17
2022-12-03T14:26:06.154Z,36.10
2022-12-03T14:28:38.496Z,35.83
2022-12-03T14:31:08.453Z,38.33
2022-12-03T14:33:38.081Z,33.55
2022-12-03T14:36:08.322Z,31.65
2022-12-03T14:38:38.058Z,32.30
2022-12-03T14:41:27.956Z,33.38
2022-12-03T14:44:00.141Z,29.27
2022-12-03T14:46:33.088Z,30.00
2022-12-03T14:49:02.747Z,29.95
2022-12-03T14:51:32.442Z,26.90
2022-12-03T14:54:02.402Z,38.67
2022-12-03T14:56:32.123Z,29.08
2022-12-03T14:59:04.487Z,35.33
2022-12-03T15:01:34.418Z,45.38
2022-12-03T15:04:04.252Z,44.95
2022-12-03T15:06:33.996Z,49.28
2022-12-03T15:09:03.713Z,40.85
2022-12-03T15:11:33.906Z,41.47
2022-12-03T15:14:07.647Z,38.28
2022-12-03T15:19:07.003Z,43.67
2022-12-03T15:21:36.865Z,46.20
2022-12-03T15:24:07.158Z,55.78
2022-12-03T15:26:36.877Z,32.17
2022-12-03T15:29:09.147Z,45.22
2022-12-03T15:31:38.905Z,37.00
2022-12-03T15:34:08.572Z,37.47
2022-12-03T15:36:38.220Z,48.53
2022-12-03T15:39:08.007Z,43.05
2022-12-03T15:41:37.624Z,38.10
2022-12-03T15:44:09.873Z,38.60
2022-12-03T15:46:39.634Z,48.78
2022-12-03T15:49:09.318Z,50.40
2022-12-03T15:51:38.994Z,44.25
2022-12-03T15:54:09.068Z,38.88
2022-12-03T15:56:38.892Z,40.90
2022-12-03T15:59:11.078Z,40.53
2022-12-03T16:01:40.908Z,42.25
2022-12-03T16:04:10.882Z,43.22
2022-12-03T16:06:40.615Z,48.70
2022-12-03T16:09:10.323Z,47.47
2022-12-03T16:11:39.901Z,49.17
2022-12-03T16:14:12.180Z,43.20
2022-12-03T16:16:41.845Z,42.78
2022-12-03T16:19:11.457Z,48.25
2022-12-03T16:21:41.815Z,56.67
2022-12-03T16:24:11.571Z,42.72
2022-12-03T16:26:41.313Z,47.83
2022-12-03T16:29:13.589Z,48.95
2022-12-03T16:31:43.251Z,41.70
2022-12-03T16:34:12.918Z,48.33
2022-12-03T16:36:42.481Z,40.30
2022-12-03T16:39:12.752Z,52.47
2022-12-03T16:41:42.895Z,46.20
2022-12-03T16:44:30.570Z,44.22
2022-12-03T16:47:00.525Z,27.83
2022-12-03T16:49:30.792Z,40.45
2022-12-03T16:52:00.433Z,51.58
2022-12-03T16:54:30.002Z,32.78
2022-12-03T16:56:59.818Z,35.20
2022-12-03T16:59:32.090Z,31.83
2022-12-03T17:02:01.793Z,40.45
2022-12-03T17:04:31.449Z,32.20
2022-12-03T17:07:01.098Z,39.78
2022-12-03T17:09:30.854Z,34.58
2022-12-03T17:12:00.395Z,33.35
2022-12-03T17:14:33.541Z,31.10
2022-12-03T17:17:03.790Z,34.38
2022-12-03T17:19:33.708Z,38.35
2022-12-03T17:22:03.460Z,30.45
2022-12-03T17:24:33.410Z,24.33
2022-12-03T17:27:06.027Z,35.10
2022-12-03T17:29:38.217Z,32.28
2022-12-03T17:32:08.603Z,30.27
2022-12-03T17:34:38.402Z,34.20
2022-12-03T17:37:08.067Z,33.42
2022-12-03T17:39:37.708Z,24.73
2022-12-03T17:42:07.535Z,28.35
2022-12-03T17:44:39.656Z,40.55
2022-12-03T17:47:09.629Z,30.08
2022-12-03T17:49:39.349Z,32.20
2022-12-03T17:52:09.073Z,25.55
2022-12-03T17:55:08.274Z,33.17
2022-12-03T17:57:28.480Z,34.72
2022-12-03T18:00:00.867Z,44.13
2022-12-03T18:02:30.745Z,33.15
2022-12-03T18:05:00.865Z,39.10
2022-12-03T18:07:30.765Z,39.47
2022-12-03T18:10:00.761Z,35.28
2022-12-03T18:12:30.687Z,34.92
2022-12-03T18:15:02.998Z,47.00
2022-12-03T18:17:32.670Z,46.42
2022-12-03T18:20:02.376Z,47.30
2022-12-03T18:22:32.129Z,47.88
2022-12-03T18:25:02.118Z,48.05
2022-12-03T18:27:31.926Z,55.40
2022-12-03T18:30:04.399Z,43.78
2022-12-03T18:32:34.168Z,47.65
2022-12-03T18:35:03.817Z,54.03
2022-12-03T18:37:35.057Z,42.13
2022-12-03T18:40:12.657Z,48.00
2022-12-03T18:42:42.937Z,40.10
2022-12-03T18:45:16.482Z,40.05
2022-12-03T18:47:46.413Z,47.97
2022-12-03T18:50:16.268Z,40.85
2022-12-03T18:52:45.972Z,46.60
2022-12-03T18:55:19.947Z,45.72
2022-12-03T18:57:49.922Z,63.03
2022-12-03T19:00:22.963Z,39.83
2022-12-03T19:03:08.112Z,44.33
2022-12-03T19:05:38.348Z,51.22
2022-12-03T19:08:14.740Z,54.20
2022-12-03T19:10:45.239Z,51.28
2022-12-03T19:13:15.451Z,47.30
2022-12-03T19:15:49.129Z,45.33
2022-12-03T19:20:48.194Z,52.22
2022-12-03T19:23:18.130Z,59.53
2022-12-03T19:25:58.211Z,44.38
2022-12-03T19:28:28.221Z,46.70
2022-12-03T19:31:05.744Z,53.15
2022-12-03T19:33:36.570Z,49.85
2022-12-03T19:36:08.510Z,46.70
2022-12-03T19:38:39.613Z,50.28
2022-12-03T19:41:11.565Z,46.53
2022-12-03T19:43:41.579Z,44.65
2022-12-03T19:46:15.110Z,46.90
2022-12-03T19:48:45.066Z,55.30
2022-12-03T19:51:33.639Z,45.47
2022-12-03T19:54:04.605Z,50.70
2022-12-03T19:56:34.540Z,46.10
2022-12-03T19:59:05.175Z,42.97
2022-12-03T20:01:40.790Z,50.70
2022-12-03T20:04:11.354Z,36.13
2022-12-03T20:06:41.083Z,41.90
2022-12-03T20:09:13.603Z,47.95
2022-12-03T20:11:44.661Z,33.60
2022-12-03T20:14:17.056Z,50.25
2022-12-03T20:16:50.362Z,47.28
2022-12-03T20:19:21.124Z,36.60
2022-12-03T20:21:51.020Z,46.33
2022-12-03T20:24:21.197Z,38.03
2022-12-03T20:26:51.133Z,47.83
2022-12-03T20:29:21.084Z,51.58
2022-12-03T20:31:53.402Z,47.33
2022-12-03T20:34:23.048Z,56.30
2022-12-03T20:36:52.637Z,53.80
2022-12-03T20:39:22.338Z,54.00
2022-12-03T20:41:51.982Z,53.00
2022-12-03T20:44:21.863Z,53.47
2022-12-03T20:46:54.545Z,45.70
2022-12-03T20:49:24.364Z,54.25
2022-12-03T20:51:54.313Z,44.65
2022-12-03T20:54:24.208Z,57.88
2022-12-03T20:56:54.215Z,56.58
2022-12-03T20:59:24.275Z,53.10
2022-12-03T21:01:56.696Z,51.55
2022-12-03T21:04:26.621Z,28.08
2022-12-03T21:06:56.340Z,48.88
2022-12-03T21:09:25.902Z,51.60
2022-12-03T21:11:55.614Z,48.45
2022-12-03T21:14:25.392Z,42.13
2022-12-03T21:17:08.557Z,35.30
2022-12-03T21:19:38.930Z,38.45
2022-12-03T21:22:09.345Z,38.33
2022-12-03T21:24:39.362Z,40.05
2022-12-03T21:27:09.099Z,36.83
2022-12-03T21:29:38.990Z,47.35
2022-12-03T21:32:11.229Z,44.97
2022-12-03T21:34:41.946Z,49.20
2022-12-03T21:37:11.902Z,48.83
2022-12-03T21:39:41.526Z,46.15
2022-12-03T21:42:19.123Z,48.35
2022-12-03T21:45:00.723Z,50.78
2022-12-03T21:47:37.287Z,46.95
2022-12-03T21:50:09.441Z,46.17
2022-12-03T21:52:39.075Z,42.15
2022-12-03T21:55:09.513Z,44.13
2022-12-03T21:57:40.193Z,44.08
2022-12-03T22:00:11.894Z,59.80
2022-12-03T22:02:44.450Z,41.97
2022-12-03T22:05:14.973Z,44.47
2022-12-03T22:07:44.860Z,51.53
2022-12-03T22:10:15.527Z,45.13
2022-12-03T22:12:45.474Z,39.83
2022-12-03T22:15:18.704Z,38.47
2022-12-03T22:17:51.653Z,42.08
2022-12-03T22:20:21.493Z,52.35
2022-12-03T22:22:51.162Z,48.85
2022-12-03T22:25:21.168Z,53.22
2022-12-03T22:27:50.811Z,43.22
2022-12-03T22:30:20.467Z,45.75
2022-12-03T22:32:52.865Z,48.80
2022-12-03T22:35:22.726Z,64.10
2022-12-03T22:37:52.379Z,62.78
2022-12-03T22:40:22.462Z,44.78
2022-12-03T22:42:52.936Z,36.22
2022-12-03T22:45:22.856Z,39.67
2022-12-03T22:47:55.491Z,45.60
2022-12-03T22:50:25.598Z,44.78
2022-12-03T22:52:55.566Z,39.47
2022-12-03T22:55:25.404Z,46.42
2022-12-03T22:57:55.330Z,62.22
2022-12-03T23:00:32.682Z,52.05
2022-12-03T23:03:05.520Z,52.45
2022-12-03T23:05:38.578Z,51.45
2022-12-03T23:08:08.953Z,44.70
2022-12-03T23:10:41.002Z,48.47
2022-12-03T23:13:11.323Z,57.08
2022-12-03T23:15:41.567Z,39.05
2022-12-03T23:18:13.834Z,48.35
2022-12-03T23:20:47.373Z,51.17
2022-12-03T23:23:18.084Z,49.05
2022-12-03T23:25:48.053Z,46.05
2022-12-03T23:28:17.634Z,47.17
2022-12-03T23:30:47.359Z,45.90
2022-12-03T23:33:19.646Z,49.05
2022-12-03T23:35:49.348Z,50.63
2022-12-03T23:38:19.239Z,47.47
2022-12-03T23:40:48.889Z,50.50
2022-12-03T23:43:18.712Z,56.35
2022-12-03T23:45:48.369Z,50.85
2022-12-03T23:48:20.607Z,50.30
2022-12-03T23:50:50.224Z,50.47
2022-12-03T23:53:19.963Z,49.35
2022-12-03T23:55:49.576Z,51.45
2022-12-03T23:58:19.289Z,48.03
