createdAt,value
2019-03-24T00:02:29.192Z,5.37
2019-03-24T00:04:59.620Z,5.20
2019-03-24T00:07:29.905Z,6.00
2019-03-24T00:10:00.351Z,5.93
2019-03-24T00:12:30.672Z,6.03
2019-03-24T00:15:00.962Z,5.00
2019-03-24T00:17:31.406Z,4.83
2019-03-24T00:20:01.714Z,5.57
2019-03-24T00:22:32.061Z,4.90
2019-03-24T00:25:02.310Z,4.77
2019-03-24T00:27:32.700Z,4.77
2019-03-24T00:30:03.108Z,5.33
2019-03-24T00:32:33.494Z,5.63
2019-03-24T00:35:03.778Z,5.73
2019-03-24T00:37:34.056Z,6.40
2019-03-24T00:40:04.416Z,5.63
2019-03-24T00:42:34.732Z,5.13
2019-03-24T00:45:05.380Z,5.03
2019-03-24T00:47:35.700Z,5.57
2019-03-24T00:50:06.021Z,5.43
2019-03-24T00:52:36.356Z,5.20
2019-03-24T00:55:06.796Z,4.90
2019-03-24T00:57:37.737Z,5.77
2019-03-24T01:00:08.050Z,6.47
2019-03-24T01:02:38.372Z,5.70
2019-03-24T01:05:08.714Z,6.17
2019-03-24T01:07:39.020Z,5.87
2019-03-24T01:10:09.341Z,5.70
2019-03-24T01:12:39.664Z,5.43
2019-03-24T01:15:10.014Z,6.30
2019-03-24T01:17:40.318Z,4.70
2019-03-24T01:20:10.764Z,5.53
2019-03-24T01:22:41.173Z,4.83
2019-03-24T01:25:11.443Z,5.87
2019-03-24T01:27:41.690Z,6.10
2019-03-24T01:30:12.180Z,5.23
2019-03-24T01:32:42.469Z,5.00
2019-03-24T01:35:12.780Z,5.20
2019-03-24T01:37:43.232Z,5.20
2019-03-24T01:40:13.566Z,5.10
2019-03-24T01:42:43.986Z,4.83
2019-03-24T01:45:14.326Z,5.70
2019-03-24T01:47:44.731Z,5.47
2019-03-24T01:50:15.045Z,4.90
2019-03-24T01:52:45.288Z,5.97
2019-03-24T01:55:15.718Z,6.40
2019-03-24T01:57:46.025Z,5.10
2019-03-24T02:00:16.318Z,4.60
2019-03-24T02:02:46.588Z,5.03
2019-03-24T02:05:17.043Z,4.60
2019-03-24T02:07:47.190Z,5.60
2019-03-24T02:10:17.513Z,5.47
2019-03-24T02:12:47.795Z,4.87
2019-03-24T02:15:18.120Z,4.47
2019-03-24T02:17:48.534Z,6.00
2019-03-24T02:20:18.790Z,5.73
2019-03-24T02:22:49.166Z,5.97
2019-03-24T02:25:19.458Z,5.43
2019-03-24T02:27:49.840Z,5.03
2019-03-24T02:30:20.139Z,5.07
2019-03-24T02:32:50.490Z,5.30
2019-03-24T02:35:20.807Z,5.27
2019-03-24T02:37:51.053Z,5.30
2019-03-24T02:40:21.349Z,6.83
2019-03-24T02:42:51.650Z,5.00
2019-03-24T02:45:22.123Z,4.80
2019-03-24T02:47:52.421Z,5.67
2019-03-24T02:50:22.778Z,6.30
2019-03-24T02:52:53.085Z,4.47
2019-03-24T02:55:23.424Z,6.30
2019-03-24T02:57:53.838Z,4.80
2019-03-24T03:00:24.134Z,5.97
2019-03-24T03:02:54.420Z,4.97
2019-03-24T03:05:24.725Z,5.77
2019-03-24T03:07:55.021Z,5.73
2019-03-24T03:10:25.382Z,5.77
2019-03-24T03:12:55.670Z,5.73
2019-03-24T03:15:26.174Z,5.07
2019-03-24T03:17:56.475Z,5.47
2019-03-24T03:20:26.778Z,5.77
2019-03-24T03:22:57.066Z,5.50
2019-03-24T03:25:27.421Z,5.57
2019-03-24T03:27:57.719Z,5.20
2019-03-24T03:30:28.035Z,5.23
2019-03-24T03:32:58.316Z,4.97
2019-03-24T03:35:28.715Z,5.87
2019-03-24T03:37:59.053Z,6.00
2019-03-24T03:40:29.309Z,4.60
2019-03-24T03:42:59.599Z,5.67
2019-03-24T03:45:30.406Z,4.87
2019-03-24T03:48:00.773Z,4.47
2019-03-24T03:50:31.062Z,6.37
2019-03-24T03:53:01.428Z,5.17
2019-03-24T03:55:31.720Z,4.90
2019-03-24T03:58:02.095Z,5.20
2019-03-24T04:00:36.078Z,6.37
2019-03-24T04:03:06.396Z,5.17
2019-03-24T04:05:36.686Z,5.30
2019-03-24T04:08:07.062Z,6.10
2019-03-24T04:10:37.363Z,5.47
2019-03-24T04:13:07.709Z,5.50
2019-03-24T04:15:37.989Z,5.80
2019-03-24T04:18:08.343Z,6.53
2019-03-24T04:20:38.606Z,8.00
2019-03-24T04:23:08.992Z,7.97
2019-03-24T04:25:39.309Z,7.43
2019-03-24T04:28:09.639Z,7.87
2019-03-24T04:30:39.949Z,9.77
2019-03-24T04:33:10.289Z,10.40
2019-03-24T04:35:40.605Z,10.57
2019-03-24T04:38:10.955Z,10.47
2019-03-24T04:40:41.238Z,10.53
2019-03-24T04:43:11.607Z,12.20
2019-03-24T04:45:41.907Z,12.57
2019-03-24T04:48:12.238Z,12.60
2019-03-24T04:50:42.575Z,13.37
2019-03-24T04:53:12.891Z,12.17
2019-03-24T04:55:43.179Z,13.93
2019-03-24T04:58:13.589Z,12.20
2019-03-24T05:00:43.822Z,12.83
2019-03-24T05:03:14.084Z,15.57
2019-03-24T05:05:44.384Z,13.10
2019-03-24T05:08:15.048Z,14.27
2019-03-24T05:10:45.360Z,13.53
2019-03-24T05:13:15.703Z,12.53
2019-03-24T05:15:46.002Z,12.90
2019-03-24T05:18:16.349Z,13.30
2019-03-24T05:20:46.616Z,12.80
2019-03-24T05:23:16.895Z,14.43
2019-03-24T05:25:47.200Z,13.33
2019-03-24T05:28:17.557Z,12.03
2019-03-24T05:30:47.828Z,11.63
2019-03-24T05:33:18.194Z,11.13
2019-03-24T05:35:48.462Z,11.70
2019-03-24T05:38:18.774Z,12.10
2019-03-24T05:40:49.094Z,12.37
2019-03-24T05:43:19.405Z,11.40
2019-03-24T05:45:49.691Z,11.67
2019-03-24T05:48:19.985Z,11.83
2019-03-24T05:50:50.263Z,12.13
2019-03-24T05:53:20.690Z,10.43
2019-03-24T05:55:50.992Z,11.57
2019-03-24T05:58:21.358Z,10.13
2019-03-24T06:00:51.643Z,10.37
2019-03-24T06:03:22.000Z,10.30
2019-03-24T06:05:52.313Z,10.33
2019-03-24T06:08:22.637Z,9.73
2019-03-24T06:10:52.958Z,10.07
2019-03-24T06:13:23.250Z,10.93
2019-03-24T06:15:53.564Z,9.80
2019-03-24T06:18:23.948Z,11.17
2019-03-24T06:20:54.372Z,10.83
2019-03-24T06:23:24.670Z,10.97
2019-03-24T06:25:55.007Z,8.93
2019-03-24T06:28:25.291Z,10.37
2019-03-24T06:30:55.617Z,8.77
2019-03-24T06:33:25.976Z,10.60
2019-03-24T06:35:56.309Z,9.80
2019-03-24T06:38:26.736Z,10.37
2019-03-24T06:40:57.072Z,11.43
2019-03-24T06:43:27.485Z,11.87
2019-03-24T06:45:57.796Z,11.03
2019-03-24T06:48:28.239Z,12.37
2019-03-24T06:50:58.570Z,11.83
2019-03-24T06:53:28.990Z,13.03
2019-03-24T06:55:59.309Z,11.57
2019-03-24T06:58:30.105Z,11.37
2019-03-24T07:01:00.438Z,11.73
2019-03-24T07:03:32.699Z,13.50
2019-03-24T07:06:01.119Z,13.07
2019-03-24T07:08:31.444Z,14.10
2019-03-24T07:11:01.783Z,13.90
2019-03-24T07:13:32.104Z,13.70
2019-03-24T07:16:02.503Z,11.80
2019-03-24T07:18:32.942Z,12.93
2019-03-24T07:21:03.291Z,12.07
2019-03-24T07:23:33.603Z,12.57
2019-03-24T07:26:03.878Z,19.93
2019-03-24T07:28:34.200Z,24.07
2019-03-24T07:31:04.606Z,12.37
2019-03-24T07:33:34.918Z,11.87
2019-03-24T07:36:05.369Z,11.77
2019-03-24T07:38:35.759Z,12.17
2019-03-24T07:41:06.069Z,12.20
2019-03-24T07:43:36.534Z,11.50
2019-03-24T07:46:06.865Z,12.37
2019-03-24T07:48:37.209Z,11.23
2019-03-24T07:51:07.494Z,11.70
2019-03-24T07:53:37.788Z,12.17
2019-03-24T07:56:08.162Z,11.53
2019-03-24T07:58:38.587Z,11.67
2019-03-24T08:01:08.894Z,12.87
2019-03-24T08:03:39.210Z,12.70
2019-03-24T08:06:09.560Z,13.20
2019-03-24T08:08:44.274Z,15.93
2019-03-24T08:11:10.419Z,16.00
2019-03-24T08:13:40.745Z,17.87
2019-03-24T08:16:11.065Z,19.30
2019-03-24T08:18:41.460Z,20.77
2019-03-24T08:21:11.814Z,20.87
2019-03-24T08:23:42.160Z,18.80
2019-03-24T08:26:12.436Z,16.00
2019-03-24T08:28:42.697Z,16.67
2019-03-24T08:31:13.014Z,18.87
2019-03-24T08:33:43.443Z,37.63
2019-03-24T08:36:15.707Z,40.27
2019-03-24T08:38:44.122Z,30.07
2019-03-24T08:41:14.394Z,21.73
2019-03-24T08:43:44.708Z,22.07
2019-03-24T08:46:14.999Z,19.77
2019-03-24T08:48:45.299Z,22.07
2019-03-24T08:51:15.585Z,22.70
2019-03-24T08:53:45.933Z,22.00
2019-03-24T08:56:16.244Z,22.43
2019-03-24T08:58:46.591Z,23.87
2019-03-24T09:01:17.093Z,31.70
2019-03-24T09:03:47.366Z,28.10
2019-03-24T09:06:17.703Z,28.17
2019-03-24T09:08:49.069Z,26.97
2019-03-24T09:11:18.376Z,27.67
2019-03-24T09:13:48.779Z,30.83
2019-03-24T09:16:19.029Z,33.43
2019-03-24T09:18:52.906Z,31.60
2019-03-24T09:21:19.773Z,35.73
2019-03-24T09:23:49.986Z,36.17
2019-03-24T09:26:20.349Z,34.23
2019-03-24T09:28:50.691Z,36.47
2019-03-24T09:31:20.966Z,34.13
2019-03-24T09:33:51.272Z,41.47
2019-03-24T09:36:21.644Z,43.20
2019-03-24T09:38:51.941Z,43.07
2019-03-24T09:41:22.306Z,40.30
2019-03-24T09:43:52.653Z,43.40
2019-03-24T09:46:22.958Z,39.67
2019-03-24T09:49:02.693Z,36.47
2019-03-24T09:51:23.602Z,35.10
2019-03-24T09:53:53.915Z,36.90
2019-03-24T09:56:24.206Z,35.73
2019-03-24T09:58:54.481Z,31.13
2019-03-24T10:01:24.925Z,29.83
2019-03-24T10:03:55.238Z,46.00
2019-03-24T10:06:25.553Z,32.23
2019-03-24T10:08:55.894Z,30.93
2019-03-24T10:11:26.202Z,27.83
2019-03-24T10:13:56.478Z,27.40
2019-03-24T10:16:26.852Z,24.75
2019-03-24T10:18:57.186Z,23.70
2019-03-24T10:21:27.470Z,23.15
2019-03-24T10:23:57.776Z,24.27
2019-03-24T10:26:28.068Z,26.25
2019-03-24T10:28:58.387Z,24.98
2019-03-24T10:31:28.696Z,24.77
2019-03-24T10:33:59.056Z,25.70
2019-03-24T10:36:29.343Z,23.27
2019-03-24T10:38:59.684Z,22.15
2019-03-24T10:41:30.000Z,21.93
2019-03-24T10:44:00.338Z,22.80
2019-03-24T10:46:30.663Z,22.27
2019-03-24T10:49:00.990Z,23.07
2019-03-24T10:51:31.272Z,22.95
2019-03-24T10:54:01.578Z,23.18
2019-03-24T10:56:31.941Z,24.18
2019-03-24T10:59:02.380Z,22.20
2019-03-24T11:01:32.697Z,21.17
2019-03-24T11:04:03.048Z,22.23
2019-03-24T11:06:33.340Z,24.87
2019-03-24T11:09:03.838Z,22.63
2019-03-24T11:11:34.197Z,23.50
2019-03-24T11:14:04.546Z,23.17
2019-03-24T11:16:34.853Z,22.30
2019-03-24T11:19:05.170Z,21.57
2019-03-24T11:21:35.504Z,22.53
2019-03-24T11:24:05.787Z,21.50
2019-03-24T11:26:36.080Z,22.00
2019-03-24T11:29:06.388Z,21.07
2019-03-24T11:31:36.698Z,20.90
2019-03-24T11:34:07.073Z,20.70
2019-03-24T11:36:37.364Z,20.72
2019-03-24T11:39:08.742Z,19.67
2019-03-24T11:41:39.014Z,19.23
2019-03-24T11:44:09.356Z,17.70
2019-03-24T11:46:39.676Z,15.13
2019-03-24T11:49:17.925Z,16.97
2019-03-24T11:51:48.308Z,16.73
2019-03-24T11:54:18.649Z,14.47
2019-03-24T11:56:48.944Z,15.00
2019-03-24T11:59:19.273Z,14.60
2019-03-24T12:01:49.527Z,14.50
2019-03-24T12:04:19.873Z,16.90
2019-03-24T12:06:50.156Z,15.43
2019-03-24T12:09:20.502Z,16.20
2019-03-24T12:11:50.816Z,15.30
2019-03-24T12:14:21.137Z,14.57
2019-03-24T12:16:51.467Z,13.77
2019-03-24T12:19:21.817Z,13.23
2019-03-24T12:21:52.097Z,12.30
2019-03-24T12:24:22.745Z,12.20
2019-03-24T12:26:53.268Z,12.30
2019-03-24T12:29:23.636Z,12.30
2019-03-24T12:31:53.928Z,11.27
2019-03-24T12:34:24.249Z,11.37
2019-03-24T12:36:54.632Z,11.43
2019-03-24T12:39:24.979Z,10.47
2019-03-24T12:41:55.459Z,10.80
2019-03-24T12:44:25.816Z,11.33
2019-03-24T12:46:56.125Z,11.33
2019-03-24T12:49:26.532Z,12.33
2019-03-24T12:51:56.822Z,11.30
2019-03-24T12:54:27.163Z,11.13
2019-03-24T12:56:57.472Z,11.30
2019-03-24T12:59:27.759Z,12.40
2019-03-24T13:01:58.135Z,12.77
2019-03-24T13:04:28.436Z,11.63
2019-03-24T13:06:58.726Z,11.57
2019-03-24T13:09:29.037Z,10.90
2019-03-24T13:11:59.326Z,11.17
2019-03-24T13:14:30.823Z,10.80
2019-03-24T13:16:59.978Z,10.63
2019-03-24T13:19:30.327Z,9.80
2019-03-24T13:22:00.638Z,10.10
2019-03-24T13:24:30.972Z,8.97
2019-03-24T13:27:01.292Z,9.00
2019-03-24T13:29:31.734Z,7.67
2019-03-24T13:32:02.068Z,6.90
2019-03-24T13:34:32.378Z,6.50
2019-03-24T13:37:04.285Z,5.60
2019-03-24T13:39:32.966Z,5.13
2019-03-24T13:42:03.272Z,4.50
2019-03-24T13:44:33.543Z,4.47
2019-03-24T13:47:03.856Z,4.70
2019-03-24T13:49:34.122Z,3.70
2019-03-24T13:52:04.551Z,3.97
2019-03-24T13:54:34.816Z,3.50
2019-03-24T13:57:05.125Z,3.60
2019-03-24T13:59:35.416Z,2.67
2019-03-24T14:02:05.698Z,3.13
2019-03-24T14:04:36.050Z,2.57
2019-03-24T14:07:06.362Z,2.63
2019-03-24T14:09:36.626Z,2.13
2019-03-24T14:12:07.040Z,2.30
2019-03-24T14:14:37.342Z,2.30
2019-03-24T14:17:07.692Z,2.10
2019-03-24T14:19:38.010Z,2.00
2019-03-24T14:22:08.348Z,2.60
2019-03-24T14:24:38.751Z,2.70
2019-03-24T14:27:09.050Z,2.50
2019-03-24T14:29:39.326Z,2.63
2019-03-24T14:32:09.662Z,3.20
2019-03-24T14:34:58.815Z,3.37
2019-03-24T14:37:29.227Z,3.00
2019-03-24T14:39:59.519Z,3.40
2019-03-24T14:42:29.803Z,3.83
2019-03-24T14:45:00.112Z,4.08
2019-03-24T14:47:30.478Z,3.62
2019-03-24T14:50:00.840Z,3.80
2019-03-24T14:52:31.176Z,3.73
2019-03-24T14:55:01.518Z,3.47
2019-03-24T14:57:31.893Z,3.77
2019-03-24T15:00:02.250Z,3.50
2019-03-24T15:02:32.610Z,3.65
2019-03-24T15:05:02.989Z,3.43
2019-03-24T15:07:33.326Z,3.63
2019-03-24T15:10:03.658Z,3.63
2019-03-24T15:12:33.980Z,3.43
2019-03-24T15:15:04.371Z,3.50
2019-03-24T15:17:34.798Z,3.37
2019-03-24T15:20:05.506Z,3.53
2019-03-24T15:22:35.867Z,2.70
2019-03-24T15:25:06.336Z,3.60
2019-03-24T15:27:36.618Z,2.60
2019-03-24T15:30:07.256Z,2.77
2019-03-24T15:32:37.774Z,2.10
2019-03-24T15:35:08.348Z,2.93
2019-03-24T15:37:38.683Z,2.30
2019-03-24T15:40:09.104Z,2.37
2019-03-24T15:42:39.422Z,2.30
2019-03-24T15:45:09.820Z,2.43
2019-03-24T15:47:40.190Z,2.10
2019-03-24T15:50:10.506Z,2.20
2019-03-24T15:52:40.820Z,2.03
2019-03-24T15:55:11.094Z,3.07
2019-03-24T15:57:41.400Z,2.50
2019-03-24T16:00:11.812Z,3.13
2019-03-24T16:02:42.139Z,3.60
2019-03-24T16:05:12.414Z,3.13
2019-03-24T16:07:42.726Z,4.70
2019-03-24T16:10:13.008Z,3.27
2019-03-24T16:12:43.295Z,3.03
2019-03-24T16:15:13.714Z,3.53
2019-03-24T16:17:44.033Z,3.67
2019-03-24T16:20:17.874Z,4.30
2019-03-24T16:22:48.200Z,4.30
2019-03-24T16:25:18.466Z,4.20
2019-03-24T16:27:48.815Z,4.53
2019-03-24T16:30:19.174Z,4.90
2019-03-24T16:32:49.539Z,5.30
2019-03-24T16:35:23.370Z,5.37
2019-03-24T16:37:53.661Z,5.07
2019-03-24T16:40:23.963Z,3.77
2019-03-24T16:42:54.272Z,4.60
2019-03-24T16:45:25.100Z,3.87
2019-03-24T16:47:56.138Z,3.53
2019-03-24T16:50:26.414Z,2.90
2019-03-24T16:52:56.825Z,2.90
2019-03-24T16:55:27.110Z,2.37
2019-03-24T16:57:57.434Z,2.63
2019-03-24T17:00:27.741Z,2.20
2019-03-24T17:02:58.034Z,1.83
2019-03-24T17:05:28.343Z,2.30
2019-03-24T17:07:58.689Z,1.90
2019-03-24T17:10:28.964Z,2.50
2019-03-24T17:12:59.357Z,2.40
2019-03-24T17:15:29.718Z,2.30
2019-03-24T17:18:00.067Z,2.27
2019-03-24T17:20:30.391Z,2.67
2019-03-24T17:23:00.773Z,3.00
2019-03-24T17:25:31.085Z,2.60
2019-03-24T17:28:01.412Z,2.57
2019-03-24T17:30:31.708Z,2.43
2019-03-24T17:33:01.997Z,2.10
2019-03-24T17:35:32.296Z,2.03
2019-03-24T17:38:02.587Z,2.40
2019-03-24T17:40:39.077Z,2.00
2019-03-24T17:43:06.992Z,2.00
2019-03-24T17:45:37.291Z,2.33
2019-03-24T17:48:07.599Z,2.03
2019-03-24T17:50:37.886Z,2.60
2019-03-24T17:53:08.233Z,2.57
2019-03-24T17:55:38.530Z,2.63
2019-03-24T17:58:08.828Z,2.50
2019-03-24T18:00:44.534Z,3.20
2019-03-24T18:03:14.874Z,2.83
2019-03-24T18:05:45.176Z,2.87
2019-03-24T18:08:15.562Z,2.60
2019-03-24T18:10:45.832Z,3.10
2019-03-24T18:13:16.198Z,2.73
2019-03-24T18:15:46.528Z,3.07
2019-03-24T18:18:17.026Z,3.27
2019-03-24T18:20:47.396Z,2.90
2019-03-24T18:23:17.612Z,6.33
2019-03-24T18:25:47.904Z,3.67
2019-03-24T18:28:18.256Z,2.90
2019-03-24T18:30:48.534Z,3.10
2019-03-24T18:33:18.907Z,2.20
2019-03-24T18:35:49.297Z,2.90
2019-03-24T18:38:19.901Z,3.07
2019-03-24T18:40:50.270Z,3.40
2019-03-24T18:43:20.588Z,3.20
2019-03-24T18:45:50.982Z,3.80
2019-03-24T18:48:21.266Z,3.63
2019-03-24T18:50:51.611Z,3.50
2019-03-24T18:53:22.002Z,3.27
2019-03-24T18:55:52.354Z,3.50
2019-03-24T18:58:22.646Z,3.83
2019-03-24T19:00:53.004Z,3.90
2019-03-24T19:03:23.282Z,5.93
2019-03-24T19:05:53.673Z,6.80
2019-03-24T19:08:23.980Z,7.77
2019-03-24T19:10:54.411Z,8.27
2019-03-24T19:13:24.798Z,11.90
2019-03-24T19:15:55.238Z,7.47
2019-03-24T19:18:25.660Z,5.10
2019-03-24T19:20:56.070Z,4.70
2019-03-24T19:23:26.568Z,4.43
2019-03-24T19:25:57.100Z,4.07
2019-03-24T19:28:27.681Z,3.90
2019-03-24T19:30:58.057Z,3.37
2019-03-24T19:33:29.618Z,3.70
2019-03-24T19:35:58.936Z,4.03
2019-03-24T19:38:29.345Z,3.93
2019-03-24T19:40:59.666Z,3.47
2019-03-24T19:43:30.006Z,3.17
2019-03-24T19:46:00.355Z,3.90
2019-03-24T19:48:30.640Z,3.50
2019-03-24T19:51:00.989Z,4.33
2019-03-24T19:53:31.354Z,3.47
2019-03-24T19:56:01.672Z,3.63
2019-03-24T19:58:31.998Z,3.40
2019-03-24T20:01:02.310Z,3.43
2019-03-24T20:03:32.729Z,3.43
2019-03-24T20:06:03.685Z,3.60
2019-03-24T20:08:33.965Z,3.40
2019-03-24T20:11:04.350Z,3.50
2019-03-24T20:13:34.651Z,3.37
2019-03-24T20:16:05.076Z,3.57
2019-03-24T20:18:35.414Z,4.30
2019-03-24T20:21:05.757Z,3.43
2019-03-24T20:23:38.173Z,3.77
2019-03-24T20:26:08.482Z,3.50
2019-03-24T20:28:38.796Z,3.37
2019-03-24T20:31:09.098Z,3.70
2019-03-24T20:33:47.541Z,4.33
2019-03-24T20:36:14.680Z,4.10
2019-03-24T20:38:45.025Z,4.33
2019-03-24T20:41:15.343Z,4.07
2019-03-24T20:43:45.648Z,4.17
2019-03-24T20:46:16.011Z,3.97
2019-03-24T20:48:46.400Z,3.57
2019-03-24T20:51:16.711Z,3.97
2019-03-24T20:53:47.012Z,3.80
2019-03-24T20:56:17.316Z,4.37
2019-03-24T20:58:47.640Z,3.83
2019-03-24T21:01:18.889Z,4.13
2019-03-24T21:03:48.362Z,3.93
2019-03-24T21:06:18.813Z,4.23
2019-03-24T21:08:49.143Z,4.00
2019-03-24T21:11:19.464Z,3.73
2019-03-24T21:13:49.767Z,3.70
2019-03-24T21:16:20.271Z,3.93
2019-03-24T21:18:51.148Z,4.20
2019-03-24T21:21:20.947Z,4.40
2019-03-24T21:23:51.232Z,4.40
2019-03-24T21:26:21.560Z,3.90
2019-03-24T21:28:51.866Z,4.07
2019-03-24T21:31:22.253Z,3.77
2019-03-24T21:33:52.648Z,4.07
2019-03-24T21:36:22.978Z,3.10
2019-03-24T21:38:53.302Z,3.20
2019-03-24T21:41:23.608Z,3.30
2019-03-24T21:43:53.983Z,3.27
2019-03-24T21:46:24.304Z,2.97
2019-03-24T21:48:54.654Z,3.00
2019-03-24T21:51:24.997Z,2.80
2019-03-24T21:53:55.341Z,2.77
2019-03-24T21:56:25.744Z,2.43
2019-03-24T21:58:56.135Z,2.60
2019-03-24T22:01:26.469Z,2.57
2019-03-24T22:03:56.824Z,3.43
2019-03-24T22:06:27.204Z,2.17
2019-03-24T22:08:57.580Z,2.70
2019-03-24T22:11:27.995Z,2.30
2019-03-24T22:13:58.317Z,2.50
2019-03-24T22:16:28.727Z,2.53
2019-03-24T22:18:59.051Z,2.33
2019-03-24T22:21:29.376Z,2.77
2019-03-24T22:23:59.802Z,2.20
2019-03-24T22:26:30.084Z,2.20
2019-03-24T22:29:00.427Z,2.60
2019-03-24T22:31:30.737Z,2.20
2019-03-24T22:34:01.067Z,2.93
2019-03-24T22:36:31.407Z,2.03
2019-03-24T22:39:01.737Z,2.87
2019-03-24T22:41:32.152Z,2.33
2019-03-24T22:44:02.553Z,2.63
2019-03-24T22:46:32.857Z,2.53
2019-03-24T22:49:03.182Z,2.70
2019-03-24T22:51:33.583Z,3.47
2019-03-24T22:54:03.927Z,2.63
2019-03-24T22:56:34.236Z,3.00
2019-03-24T22:59:04.639Z,2.93
2019-03-24T23:01:35.008Z,3.20
2019-03-24T23:04:05.353Z,3.23
2019-03-24T23:06:35.657Z,2.97
2019-03-24T23:09:08.290Z,2.97
2019-03-24T23:11:38.621Z,3.43
2019-03-24T23:14:08.938Z,2.90
2019-03-24T23:16:39.219Z,2.43
2019-03-24T23:19:09.628Z,3.27
2019-03-24T23:21:39.933Z,3.50
2019-03-24T23:24:15.275Z,3.73
2019-03-24T23:26:40.713Z,3.37
2019-03-24T23:29:11.038Z,3.13
2019-03-24T23:31:41.345Z,2.90
2019-03-24T23:34:11.691Z,3.33
2019-03-24T23:36:42.021Z,3.20
2019-03-24T23:39:12.407Z,3.73
2019-03-24T23:41:42.733Z,3.47
2019-03-24T23:44:13.060Z,3.30
2019-03-24T23:46:43.386Z,2.50
2019-03-24T23:49:13.807Z,3.03
2019-03-24T23:51:44.143Z,3.50
2019-03-24T23:54:14.409Z,2.40
2019-03-24T23:56:44.932Z,3.40
2019-03-24T23:59:15.316Z,3.27
