createdAt,value
2022-07-27T00:18:08.829Z,86.89
2022-07-27T00:23:06.887Z,87.49
2022-07-27T00:28:06.757Z,87.60
2022-07-27T00:33:06.656Z,86.89
2022-07-27T00:38:06.664Z,83.97
2022-07-27T00:43:06.336Z,81.35
2022-07-27T00:48:06.480Z,79.93
2022-07-27T00:53:06.277Z,81.04
2022-07-27T00:59:23.862Z,81.65
2022-07-27T01:04:31.603Z,84.45
2022-07-27T01:10:41.286Z,83.70
2022-07-27T01:16:58.779Z,85.05
2022-07-27T01:21:58.578Z,83.50
2022-07-27T01:27:00.257Z,84.45
2022-07-27T01:31:58.508Z,82.03
2022-07-27T01:36:58.544Z,77.75
2022-07-27T01:41:58.531Z,74.83
2022-07-27T01:46:58.345Z,72.07
2022-07-27T01:51:58.210Z,72.47
2022-07-27T01:56:58.131Z,73.68
2022-07-27T02:01:58.296Z,71.37
2022-07-27T02:07:01.040Z,71.47
2022-07-27T02:11:58.064Z,71.87
2022-07-27T02:16:57.878Z,69.65
2022-07-27T02:21:58.143Z,69.65
2022-07-27T02:26:57.765Z,69.15
2022-07-27T02:31:57.650Z,68.37
2022-07-27T02:36:57.917Z,68.37
2022-07-27T02:41:57.512Z,67.16
2022-07-27T02:46:57.530Z,67.07
2022-07-27T02:51:57.373Z,67.50
2022-07-27T02:56:57.462Z,68.30
2022-07-27T03:01:57.408Z,68.41
2022-07-27T03:07:00.252Z,67.40
2022-07-27T03:11:57.174Z,67.19
2022-07-27T03:16:57.213Z,67.93
2022-07-27T03:21:57.110Z,68.10
2022-07-27T03:26:57.000Z,67.63
2022-07-27T03:31:56.846Z,68.04
2022-07-27T03:36:56.907Z,68.91
2022-07-27T03:41:56.808Z,68.24
2022-07-27T03:46:56.875Z,67.63
2022-07-27T03:51:56.588Z,67.10
2022-07-27T03:56:56.636Z,68.33
2022-07-27T04:01:56.769Z,68.44
2022-07-27T04:06:59.410Z,67.93
2022-07-27T04:11:56.353Z,67.63
2022-07-27T04:16:56.374Z,67.23
2022-07-27T04:21:56.206Z,66.72
2022-07-27T04:26:56.473Z,66.32
2022-07-27T04:31:56.012Z,66.42
2022-07-27T04:36:56.060Z,65.48
2022-07-27T04:41:55.979Z,65.48
2022-07-27T04:46:55.997Z,65.48
2022-07-27T04:51:55.897Z,64.64
2022-07-27T04:56:56.388Z,66.25
2022-07-27T05:01:55.851Z,65.15
2022-07-27T05:06:59.002Z,65.25
2022-07-27T05:11:55.490Z,64.47
2022-07-27T05:16:55.597Z,64.54
2022-07-27T05:21:55.342Z,64.37
2022-07-27T05:26:55.315Z,64.07
2022-07-27T05:31:55.457Z,64.64
2022-07-27T05:36:55.240Z,63.90
2022-07-27T05:41:55.156Z,64.72
2022-07-27T05:46:55.133Z,64.11
2022-07-27T05:51:54.962Z,63.81
2022-07-27T05:56:54.941Z,63.70
2022-07-27T06:01:54.868Z,63.07
2022-07-27T06:07:00.122Z,63.04
2022-07-27T06:11:54.849Z,62.97
2022-07-27T06:16:54.837Z,61.30
2022-07-27T06:21:54.728Z,61.37
2022-07-27T06:26:54.532Z,60.12
2022-07-27T06:31:54.585Z,60.32
2022-07-27T06:36:54.495Z,60.39
2022-07-27T06:41:58.084Z,59.66
2022-07-27T06:46:54.278Z,59.59
2022-07-27T06:51:54.202Z,59.82
2022-07-27T06:56:54.183Z,60.17
2022-07-27T07:01:54.066Z,60.78
2022-07-27T07:06:57.043Z,59.77
2022-07-27T07:11:53.900Z,59.75
2022-07-27T07:16:53.990Z,58.41
2022-07-27T07:21:53.774Z,58.54
2022-07-27T07:26:53.866Z,58.21
2022-07-27T07:31:53.959Z,57.70
2022-07-27T07:36:53.741Z,57.37
2022-07-27T07:42:01.419Z,57.28
2022-07-27T07:47:01.671Z,56.54
2022-07-27T07:52:01.312Z,56.64
2022-07-27T07:56:53.572Z,56.04
2022-07-27T08:01:53.314Z,55.48
2022-07-27T08:06:56.357Z,55.08
2022-07-27T08:11:53.268Z,54.65
2022-07-27T08:16:53.322Z,53.47
2022-07-27T08:21:52.952Z,54.25
2022-07-27T08:26:52.996Z,51.54
2022-07-27T08:31:53.508Z,50.32
2022-07-27T08:36:52.836Z,50.04
2022-07-27T08:41:52.693Z,50.04
2022-07-27T08:46:53.856Z,49.72
2022-07-27T08:51:52.901Z,51.54
2022-07-27T08:56:52.564Z,50.14
2022-07-27T09:01:52.627Z,50.12
2022-07-27T09:06:55.767Z,49.52
2022-07-27T09:11:52.503Z,49.77
2022-07-27T09:17:45.985Z,48.32
2022-07-27T09:21:53.277Z,47.79
2022-07-27T09:26:52.232Z,51.37
2022-07-27T09:31:52.388Z,50.17
2022-07-27T09:37:00.259Z,49.27
2022-07-27T09:41:51.932Z,51.17
2022-07-27T09:46:51.996Z,52.12
2022-07-27T09:52:01.037Z,50.96
2022-07-27T09:56:52.758Z,51.12
2022-07-27T10:01:54.754Z,48.67
2022-07-27T10:07:02.781Z,46.53
2022-07-27T10:11:52.766Z,46.55
2022-07-27T10:16:51.652Z,48.07
2022-07-27T10:21:51.778Z,45.35
2022-07-27T10:26:51.483Z,45.17
2022-07-27T10:31:51.338Z,46.15
2022-07-27T10:36:51.309Z,44.99
2022-07-27T10:41:51.096Z,43.81
2022-07-27T10:46:51.171Z,43.17
2022-07-27T10:51:51.005Z,43.51
2022-07-27T10:56:51.191Z,42.61
2022-07-27T11:01:51.136Z,43.33
2022-07-27T11:07:23.039Z,42.29
2022-07-27T11:11:51.713Z,42.41
2022-07-27T11:17:12.328Z,43.01
2022-07-27T11:21:51.629Z,41.97
2022-07-27T11:26:50.514Z,43.03
2022-07-27T11:31:56.041Z,40.88
2022-07-27T11:36:54.291Z,42.09
2022-07-27T11:42:11.724Z,42.73
2022-07-27T11:46:51.348Z,44.61
2022-07-27T11:51:50.197Z,45.75
2022-07-27T11:56:50.169Z,44.99
2022-07-27T12:01:50.141Z,43.23
2022-07-27T12:06:53.022Z,42.09
2022-07-27T12:11:50.123Z,42.53
2022-07-27T12:16:49.906Z,42.21
2022-07-27T12:21:49.945Z,44.99
2022-07-27T12:26:49.791Z,44.93
2022-07-27T12:31:49.737Z,45.40
2022-07-27T12:36:49.644Z,45.10
2022-07-27T12:41:49.533Z,43.69
2022-07-27T12:46:49.639Z,43.73
2022-07-27T12:51:49.401Z,42.23
2022-07-27T12:56:49.419Z,43.51
2022-07-27T13:01:49.460Z,43.08
2022-07-27T13:06:52.263Z,42.77
2022-07-27T13:11:49.134Z,41.58
2022-07-27T13:16:49.187Z,41.95
2022-07-27T13:21:49.205Z,41.06
2022-07-27T13:26:49.097Z,43.51
2022-07-27T13:31:53.640Z,43.13
2022-07-27T13:36:50.378Z,42.23
2022-07-27T13:41:48.741Z,41.97
2022-07-27T13:46:48.974Z,40.94
2022-07-27T13:51:49.043Z,41.89
2022-07-27T13:58:06.463Z,41.66
2022-07-27T14:04:23.638Z,40.94
2022-07-27T14:09:32.476Z,40.24
2022-07-27T14:14:31.133Z,42.31
2022-07-27T14:19:23.558Z,43.25
2022-07-27T14:24:23.371Z,43.52
2022-07-27T14:29:23.279Z,43.87
2022-07-27T14:34:23.129Z,44.27
2022-07-27T14:39:23.110Z,43.27
2022-07-27T14:44:23.007Z,42.11
2022-07-27T14:49:23.451Z,40.68
2022-07-27T14:54:26.241Z,40.74
2022-07-27T14:59:22.838Z,40.05
2022-07-27T15:04:22.846Z,41.34
2022-07-27T15:09:22.670Z,40.08
2022-07-27T15:14:22.949Z,39.00
2022-07-27T15:19:22.721Z,38.22
2022-07-27T15:24:22.525Z,38.22
2022-07-27T15:29:22.436Z,38.92
2022-07-27T15:34:22.563Z,36.38
2022-07-27T15:39:22.307Z,34.12
2022-07-27T15:44:22.355Z,34.08
2022-07-27T15:49:22.227Z,34.73
2022-07-27T15:54:26.446Z,35.24
2022-07-27T15:59:22.154Z,35.67
2022-07-27T16:04:22.060Z,36.98
2022-07-27T16:09:21.931Z,36.30
2022-07-27T16:14:24.105Z,37.38
2022-07-27T16:19:21.762Z,36.07
2022-07-27T16:24:21.748Z,36.39
2022-07-27T16:29:21.651Z,36.49
2022-07-27T16:34:21.605Z,37.68
2022-07-27T16:39:21.463Z,35.91
2022-07-27T16:44:21.549Z,36.32
2022-07-27T16:49:21.506Z,38.52
2022-07-27T16:54:25.310Z,36.93
2022-07-27T16:59:21.237Z,38.12
2022-07-27T17:04:21.270Z,37.82
2022-07-27T17:09:21.095Z,37.92
2022-07-27T17:14:21.109Z,37.72
2022-07-27T17:19:21.053Z,37.74
2022-07-27T17:24:28.998Z,38.44
2022-07-27T17:29:20.912Z,38.84
2022-07-27T17:34:20.810Z,38.34
2022-07-27T17:39:21.100Z,38.85
2022-07-27T17:44:20.667Z,38.78
2022-07-27T17:49:20.604Z,39.58
2022-07-27T17:54:23.521Z,39.00
2022-07-27T17:59:37.115Z,39.00
2022-07-27T18:04:21.518Z,41.19
2022-07-27T18:09:20.368Z,40.11
2022-07-27T18:14:20.379Z,40.01
2022-07-27T18:19:20.278Z,41.63
2022-07-27T18:24:20.179Z,43.08
2022-07-27T18:29:20.033Z,45.34
2022-07-27T18:34:20.024Z,47.00
2022-07-27T18:39:19.988Z,48.57
2022-07-27T18:44:19.935Z,47.06
2022-07-27T18:49:19.877Z,45.59
2022-07-27T18:54:22.803Z,45.04
2022-07-27T18:59:19.681Z,45.57
2022-07-27T19:04:19.586Z,45.67
2022-07-27T19:09:19.479Z,46.25
2022-07-27T19:14:19.456Z,48.22
2022-07-27T19:19:23.135Z,49.48
2022-07-27T19:24:19.431Z,51.14
2022-07-27T19:29:19.241Z,51.99
2022-07-27T19:34:19.160Z,52.29
2022-07-27T19:39:19.311Z,52.29
2022-07-27T19:44:22.435Z,53.30
2022-07-27T19:49:19.361Z,53.30
2022-07-27T19:54:33.391Z,53.52
2022-07-27T19:59:18.948Z,54.68
2022-07-27T20:04:19.134Z,55.65
2022-07-27T20:09:18.682Z,56.91
2022-07-27T20:14:18.776Z,57.95
2022-07-27T20:19:18.624Z,58.25
2022-07-27T20:24:18.527Z,58.89
2022-07-27T20:29:18.387Z,59.85
2022-07-27T20:34:18.409Z,60.89
2022-07-27T20:39:18.663Z,61.33
2022-07-27T20:44:18.242Z,61.56
2022-07-27T20:49:18.809Z,60.85
2022-07-27T20:54:28.953Z,60.62
2022-07-27T20:59:19.402Z,60.85
2022-07-27T21:04:18.019Z,60.31
2022-07-27T21:09:17.914Z,60.01
2022-07-27T21:14:17.820Z,60.95
2022-07-27T21:19:17.750Z,61.59
2022-07-27T21:24:18.782Z,61.79
2022-07-27T21:29:17.803Z,62.43
2022-07-27T21:34:17.816Z,62.53
2022-07-27T21:39:17.481Z,62.63
2022-07-27T21:44:17.940Z,63.37
2022-07-27T21:49:18.231Z,64.32
2022-07-27T21:54:21.362Z,64.96
2022-07-27T21:59:17.201Z,65.70
2022-07-27T22:04:17.709Z,64.96
2022-07-27T22:09:17.092Z,64.62
2022-07-27T22:14:17.577Z,65.16
2022-07-27T22:19:17.003Z,65.80
2022-07-27T22:24:17.596Z,66.31
2022-07-27T22:29:24.812Z,66.21
2022-07-27T22:34:24.298Z,66.41
2022-07-27T22:39:16.735Z,67.49
2022-07-27T22:44:18.034Z,68.10
2022-07-27T22:49:16.693Z,67.80
2022-07-27T22:54:19.503Z,68.01
2022-07-27T22:59:16.408Z,68.31
2022-07-27T23:04:17.435Z,68.10
2022-07-27T23:09:16.350Z,68.85
2022-07-27T23:14:16.810Z,69.80
2022-07-27T23:19:16.253Z,70.21
2022-07-27T23:24:16.417Z,69.90
2022-07-27T23:29:17.093Z,70.54
2022-07-27T23:34:16.244Z,70.85
2022-07-27T23:39:15.900Z,71.06
2022-07-27T23:44:16.290Z,71.80
2022-07-27T23:49:15.826Z,71.80
2022-07-27T23:54:18.720Z,72.21
2022-07-27T23:59:15.593Z,73.10
