createdAt,value
2022-10-16T00:00:01.832Z,13.1
2022-10-16T00:01:01.417Z,13.1
2022-10-16T00:02:02.104Z,13.1
2022-10-16T00:03:01.753Z,13.1
2022-10-16T00:04:01.247Z,13.1
2022-10-16T00:05:01.811Z,13.1
2022-10-16T00:06:01.390Z,13
2022-10-16T00:07:01.958Z,13
2022-10-16T00:08:01.530Z,13
2022-10-16T00:09:01.129Z,13
2022-10-16T00:10:01.717Z,13
2022-10-16T00:11:01.300Z,12.9
2022-10-16T00:12:01.878Z,13
2022-10-16T00:13:01.452Z,13
2022-10-16T00:14:01.045Z,13
2022-10-16T00:15:01.620Z,12.9
2022-10-16T00:16:01.192Z,12.9
2022-10-16T00:17:01.763Z,12.9
2022-10-16T00:18:01.337Z,12.9
2022-10-16T00:19:01.996Z,12.8
2022-10-16T00:20:01.583Z,12.8
2022-10-16T00:21:01.148Z,12.8
2022-10-16T00:22:01.721Z,12.8
2022-10-16T00:23:01.294Z,12.8
2022-10-16T00:24:01.873Z,12.8
2022-10-16T00:25:01.540Z,12.8
2022-10-16T00:26:01.019Z,12.8
2022-10-16T00:27:01.592Z,12.8
2022-10-16T00:28:01.163Z,12.8
2022-10-16T00:29:01.782Z,12.8
2022-10-16T00:30:01.413Z,12.8
2022-10-16T00:31:01.970Z,12.8
2022-10-16T00:32:01.559Z,12.9
2022-10-16T00:33:01.136Z,12.8
2022-10-16T00:34:01.711Z,12.9
2022-10-16T00:35:01.306Z,12.9
2022-10-16T00:36:01.877Z,12.9
2022-10-16T00:37:01.449Z,12.8
2022-10-16T00:38:01.019Z,12.8
2022-10-16T00:40:01.161Z,12.8
2022-10-16T00:41:01.748Z,12.8
2022-10-16T00:42:01.323Z,12.8
2022-10-16T00:43:01.894Z,12.8
2022-10-16T00:44:01.492Z,12.7
2022-10-16T00:45:01.043Z,12.7
2022-10-16T00:46:01.614Z,12.8
2022-10-16T00:47:01.207Z,12.8
2022-10-16T00:48:01.828Z,12.9
2022-10-16T00:49:01.451Z,12.8
2022-10-16T00:50:01.010Z,12.9
2022-10-16T00:51:01.606Z,12.9
2022-10-16T00:52:01.204Z,12.9
2022-10-16T00:53:01.766Z,12.9
2022-10-16T00:54:01.339Z,12.9
2022-10-16T00:55:01.910Z,13
2022-10-16T00:56:01.483Z,13.1
2022-10-16T00:57:01.122Z,13.1
2022-10-16T00:58:01.639Z,13.1
2022-10-16T00:59:01.216Z,13.2
2022-10-16T01:00:01.807Z,13.2
2022-10-16T01:01:01.429Z,13.2
2022-10-16T01:02:01.977Z,13.3
2022-10-16T01:03:01.549Z,13.2
2022-10-16T01:04:01.124Z,13.3
2022-10-16T01:05:01.713Z,13.3
2022-10-16T01:06:01.288Z,13.3
2022-10-16T01:07:01.899Z,13.2
2022-10-16T01:08:01.493Z,13.1
2022-10-16T01:09:01.059Z,13.1
2022-10-16T01:10:01.631Z,13.1
2022-10-16T01:11:01.209Z,13.1
2022-10-16T01:12:01.798Z,13.2
2022-10-16T01:13:01.385Z,13.2
2022-10-16T01:14:01.953Z,13.2
2022-10-16T01:15:01.528Z,13.2
2022-10-16T01:16:01.119Z,13.2
2022-10-16T01:17:01.687Z,13.2
2022-10-16T01:18:01.281Z,13.2
2022-10-16T01:19:01.863Z,13.2
2022-10-16T01:20:01.439Z,13.2
2022-10-16T01:21:01.023Z,13.2
2022-10-16T01:22:01.598Z,13.1
2022-10-16T01:23:01.228Z,13.1
2022-10-16T01:24:01.770Z,13.2
2022-10-16T01:25:01.349Z,13.2
2022-10-16T01:26:01.010Z,13.2
2022-10-16T01:27:01.507Z,13.2
2022-10-16T01:28:01.081Z,13.2
2022-10-16T01:29:01.724Z,13.2
2022-10-16T01:30:01.300Z,13.3
2022-10-16T01:31:01.876Z,13.3
2022-10-16T01:32:01.448Z,13.3
2022-10-16T01:33:01.023Z,13.3
2022-10-16T01:34:01.617Z,13.3
2022-10-16T01:35:01.191Z,13.3
2022-10-16T01:36:01.764Z,13.3
2022-10-16T01:37:01.337Z,13.2
2022-10-16T01:38:01.907Z,13.3
2022-10-16T01:39:01.526Z,13.2
2022-10-16T01:40:01.053Z,13.2
2022-10-16T01:41:01.631Z,13.2
2022-10-16T01:42:01.210Z,13.3
2022-10-16T01:43:01.792Z,13.3
2022-10-16T01:44:01.397Z,13.2
2022-10-16T01:45:01.978Z,13.2
2022-10-16T01:46:01.553Z,13.3
2022-10-16T01:47:01.129Z,13.3
2022-10-16T01:48:01.701Z,13.3
2022-10-16T01:49:01.287Z,13.2
2022-10-16T01:50:01.866Z,13.2
2022-10-16T01:51:01.451Z,13.2
2022-10-16T01:53:01.580Z,13.1
2022-10-16T01:54:01.164Z,13.1
2022-10-16T01:55:01.778Z,13.1
2022-10-16T01:56:01.349Z,13.1
2022-10-16T01:57:01.921Z,13.1
2022-10-16T01:58:01.493Z,13.1
2022-10-16T01:59:01.064Z,13
2022-10-16T02:00:01.655Z,13
2022-10-16T02:01:01.303Z,13
2022-10-16T02:02:01.815Z,13
2022-10-16T02:03:01.388Z,13
2022-10-16T02:04:01.963Z,13
2022-10-16T02:05:01.558Z,13
2022-10-16T02:06:01.151Z,13
2022-10-16T02:07:01.715Z,13
2022-10-16T02:08:03.082Z,13
2022-10-16T02:09:01.825Z,13
2022-10-16T02:10:01.401Z,12.9
2022-10-16T02:11:02.017Z,12.9
2022-10-16T02:12:01.597Z,12.9
2022-10-16T02:13:01.171Z,12.9
2022-10-16T02:14:01.748Z,12.8
2022-10-16T02:15:01.317Z,12.9
2022-10-16T02:16:01.915Z,12.9
2022-10-16T02:17:01.503Z,12.9
2022-10-16T02:18:01.075Z,12.9
2022-10-16T02:19:01.645Z,13
2022-10-16T02:20:01.240Z,13
2022-10-16T02:21:01.835Z,13.1
2022-10-16T02:22:01.409Z,13.1
2022-10-16T02:23:01.983Z,13.1
2022-10-16T02:24:01.558Z,13.2
2022-10-16T02:25:01.129Z,13.2
2022-10-16T02:26:01.815Z,13.3
2022-10-16T02:27:01.394Z,13.3
2022-10-16T02:28:01.949Z,13.3
2022-10-16T02:29:01.530Z,13.3
2022-10-16T02:30:01.106Z,13.3
2022-10-16T02:31:01.702Z,13.3
2022-10-16T02:32:01.276Z,13.2
2022-10-16T02:33:01.847Z,13.3
2022-10-16T02:34:01.419Z,13.2
2022-10-16T02:35:01.993Z,13.3
2022-10-16T02:36:01.586Z,13.2
2022-10-16T02:37:01.159Z,13.2
2022-10-16T02:38:01.804Z,13.2
2022-10-16T02:39:01.390Z,13.2
2022-10-16T02:40:01.970Z,13.2
2022-10-16T02:41:01.561Z,13.3
2022-10-16T02:42:01.133Z,13.4
2022-10-16T02:43:01.735Z,13.3
2022-10-16T02:44:01.308Z,13.4
2022-10-16T02:45:01.881Z,13.4
2022-10-16T02:46:01.472Z,13.4
2022-10-16T02:47:01.092Z,13.4
2022-10-16T02:48:01.624Z,13.5
2022-10-16T02:49:01.196Z,13.4
2022-10-16T02:50:01.768Z,13.5
2022-10-16T02:51:01.362Z,13.5
2022-10-16T02:52:01.922Z,13.5
2022-10-16T02:53:01.493Z,13.4
2022-10-16T02:54:01.069Z,13.5
2022-10-16T02:55:01.643Z,13.4
2022-10-16T02:56:01.242Z,13.4
2022-10-16T02:57:01.799Z,13.5
2022-10-16T02:58:01.370Z,13.5
2022-10-16T02:59:01.967Z,13.5
2022-10-16T03:00:01.540Z,13.4
2022-10-16T03:01:01.215Z,13.4
2022-10-16T03:02:01.698Z,13.4
2022-10-16T03:03:01.275Z,13.4
2022-10-16T03:04:01.849Z,13.5
2022-10-16T03:05:01.422Z,13.4
2022-10-16T03:06:02.017Z,13.5
2022-10-16T03:07:01.607Z,13.5
2022-10-16T03:08:01.179Z,13.4
2022-10-16T03:09:01.749Z,13.4
2022-10-16T03:10:01.325Z,13.4
2022-10-16T03:11:01.915Z,13.4
2022-10-16T03:12:01.513Z,13.4
2022-10-16T03:13:01.065Z,13.4
2022-10-16T03:14:01.660Z,13.4
2022-10-16T03:15:01.268Z,13.4
2022-10-16T03:16:01.822Z,13.4
2022-10-16T03:17:01.396Z,13.4
2022-10-16T03:18:01.967Z,13.3
2022-10-16T03:19:01.567Z,13.3
2022-10-16T03:20:01.141Z,13.3
2022-10-16T03:21:01.711Z,13.3
2022-10-16T03:22:01.281Z,13.2
2022-10-16T03:23:01.853Z,13.3
2022-10-16T03:24:01.464Z,13.3
2022-10-16T03:25:02.002Z,13.2
2022-10-16T03:26:01.576Z,13.2
2022-10-16T03:27:01.225Z,13.2
2022-10-16T03:28:01.736Z,13.3
2022-10-16T03:29:01.367Z,13.3
2022-10-16T03:30:01.891Z,13.3
2022-10-16T03:31:01.492Z,13.3
2022-10-16T03:32:01.049Z,13.3
2022-10-16T03:33:01.620Z,13.3
2022-10-16T03:34:01.222Z,13.3
2022-10-16T03:35:01.767Z,13.3
2022-10-16T03:36:01.340Z,13.3
2022-10-16T03:37:01.918Z,13.3
2022-10-16T03:38:01.493Z,13.3
2022-10-16T03:39:01.089Z,13.3
2022-10-16T03:40:01.653Z,13.3
2022-10-16T03:41:01.229Z,13.3
2022-10-16T03:42:01.801Z,13.4
2022-10-16T03:43:01.435Z,13.3
2022-10-16T03:44:01.971Z,13.3
2022-10-16T03:45:01.558Z,13.3
2022-10-16T03:46:01.135Z,13.4
2022-10-16T03:47:01.730Z,13.3
2022-10-16T03:48:01.303Z,13.3
2022-10-16T03:49:03.853Z,13.3
2022-10-16T03:50:01.435Z,13.2
2022-10-16T03:51:01.006Z,13.3
2022-10-16T03:52:01.580Z,13.2
2022-10-16T03:53:01.160Z,13.2
2022-10-16T03:54:01.758Z,13.2
2022-10-16T03:55:01.330Z,13.1
2022-10-16T03:56:01.905Z,13.1
2022-10-16T03:57:01.479Z,13.1
2022-10-16T03:58:01.053Z,13.1
2022-10-16T03:59:01.643Z,13.1
2022-10-16T04:00:01.219Z,13.1
2022-10-16T04:01:01.826Z,13.1
2022-10-16T04:02:01.445Z,13
2022-10-16T04:03:01.044Z,13.1
2022-10-16T04:04:01.611Z,13.1
2022-10-16T04:05:01.198Z,13.1
2022-10-16T04:06:01.769Z,13.1
2022-10-16T04:07:01.339Z,13.1
2022-10-16T04:08:01.912Z,13.1
2022-10-16T04:09:01.508Z,13.2
2022-10-16T04:10:01.060Z,13.3
2022-10-16T04:11:01.654Z,13.2
2022-10-16T04:12:01.235Z,13.2
2022-10-16T04:13:01.813Z,13.2
2022-10-16T04:14:01.386Z,13.1
2022-10-16T04:15:01.957Z,13
2022-10-16T04:16:01.550Z,13
2022-10-16T04:17:01.120Z,13
2022-10-16T04:18:01.690Z,12.9
2022-10-16T04:19:01.288Z,13
2022-10-16T04:20:01.875Z,12.9
2022-10-16T04:21:01.469Z,13
2022-10-16T04:22:01.029Z,13
2022-10-16T04:23:01.597Z,13
2022-10-16T04:24:01.170Z,13.1
2022-10-16T04:25:01.742Z,13.1
2022-10-16T04:26:01.338Z,13.1
2022-10-16T04:27:02.030Z,13.1
2022-10-16T04:28:01.561Z,13.1
2022-10-16T04:29:01.213Z,13.1
2022-10-16T04:30:01.727Z,13.1
2022-10-16T04:31:01.321Z,13.1
2022-10-16T04:32:01.913Z,13.1
2022-10-16T04:34:01.052Z,13.1
2022-10-16T04:35:01.646Z,13.1
2022-10-16T04:36:01.230Z,13.1
2022-10-16T04:37:01.815Z,13.1
2022-10-16T04:38:01.393Z,13.1
2022-10-16T04:39:01.966Z,13.1
2022-10-16T04:40:01.541Z,13.1
2022-10-16T04:41:01.118Z,13.1
2022-10-16T04:42:01.715Z,13.1
2022-10-16T04:43:01.303Z,13.1
2022-10-16T04:44:01.861Z,13.1
2022-10-16T04:45:01.432Z,13.1
2022-10-16T04:46:02.025Z,13.1
2022-10-16T04:47:01.611Z,13.1
2022-10-16T04:48:01.205Z,13.1
2022-10-16T04:49:01.777Z,13.1
2022-10-16T04:50:01.350Z,13
2022-10-16T04:51:01.952Z,13
2022-10-16T04:52:01.528Z,13
2022-10-16T04:53:01.127Z,13
2022-10-16T04:54:01.692Z,13
2022-10-16T04:55:01.266Z,13
2022-10-16T04:56:01.837Z,13
2022-10-16T04:57:01.410Z,13
2022-10-16T04:58:02.004Z,13
2022-10-16T04:59:01.579Z,13
2022-10-16T05:00:01.161Z,13.1
2022-10-16T05:01:01.727Z,13
2022-10-16T05:02:01.301Z,13
2022-10-16T05:03:01.977Z,12.9
2022-10-16T05:04:01.537Z,13
2022-10-16T05:05:01.117Z,12.9
2022-10-16T05:06:01.689Z,13
2022-10-16T05:07:01.284Z,13
2022-10-16T05:08:01.869Z,12.9
2022-10-16T05:09:01.446Z,13
2022-10-16T05:10:01.038Z,13.2
2022-10-16T05:11:01.590Z,13.1
2022-10-16T05:12:01.163Z,13.1
2022-10-16T05:13:01.739Z,13.1
2022-10-16T05:14:01.401Z,13.1
2022-10-16T05:15:01.904Z,13.1
2022-10-16T05:16:01.473Z,13
2022-10-16T05:17:01.045Z,13
2022-10-16T05:18:01.619Z,13
2022-10-16T05:20:01.745Z,13.1
2022-10-16T05:21:01.340Z,13.2
2022-10-16T05:22:01.906Z,13.2
2022-10-16T05:23:01.576Z,13.3
2022-10-16T05:24:01.200Z,13.3
2022-10-16T05:25:01.673Z,13.3
2022-10-16T05:26:01.249Z,13.4
2022-10-16T05:27:01.822Z,13.3
2022-10-16T05:28:01.482Z,13.4
2022-10-16T05:29:02.014Z,13.3
2022-10-16T05:30:01.635Z,13.3
2022-10-16T05:31:01.201Z,13.4
2022-10-16T05:32:01.773Z,13.3
2022-10-16T05:33:01.346Z,13.3
2022-10-16T05:34:01.934Z,13.3
2022-10-16T05:35:01.529Z,13.3
2022-10-16T05:36:01.096Z,13.3
2022-10-16T05:37:01.667Z,13.2
2022-10-16T05:38:01.240Z,13.2
2022-10-16T05:39:01.836Z,13.3
2022-10-16T05:40:01.426Z,13.3
2022-10-16T05:41:01.993Z,13.3
2022-10-16T05:42:01.571Z,13.3
2022-10-16T05:43:01.146Z,13.2
2022-10-16T05:44:01.717Z,13.3
2022-10-16T05:45:01.328Z,13.2
2022-10-16T05:46:01.859Z,13.2
2022-10-16T05:47:01.432Z,13.2
2022-10-16T05:48:02.008Z,13.2
2022-10-16T05:49:01.582Z,13.2
2022-10-16T05:50:01.173Z,13.2
2022-10-16T05:51:01.759Z,13.2
2022-10-16T05:52:01.331Z,13.3
2022-10-16T05:53:01.904Z,13.2
2022-10-16T05:54:01.487Z,13.3
2022-10-16T05:55:01.109Z,13.3
2022-10-16T05:56:01.674Z,13.3
2022-10-16T05:57:01.248Z,13.3
2022-10-16T05:58:01.823Z,13.2
2022-10-16T05:59:01.395Z,13.3
2022-10-16T06:00:01.965Z,13.3
2022-10-16T06:01:01.630Z,13.3
2022-10-16T06:02:01.209Z,13.3
2022-10-16T06:03:01.781Z,13.3
2022-10-16T06:04:01.448Z,13.3
2022-10-16T06:05:01.935Z,13.3
2022-10-16T06:06:01.534Z,13.3
2022-10-16T06:07:01.088Z,13.3
2022-10-16T06:08:01.662Z,13.2
2022-10-16T06:09:01.235Z,13.1
2022-10-16T06:10:01.807Z,13.1
2022-10-16T06:11:01.425Z,13.1
2022-10-16T06:12:01.964Z,13.1
2022-10-16T06:13:01.541Z,13.2
2022-10-16T06:14:01.114Z,13.1
2022-10-16T06:15:01.685Z,13.1
2022-10-16T06:16:01.270Z,13.2
2022-10-16T06:17:01.832Z,13.2
2022-10-16T06:18:01.406Z,13.2
2022-10-16T06:19:01.980Z,13.2
2022-10-16T06:20:01.571Z,13.2
2022-10-16T06:21:01.143Z,13.2
2022-10-16T06:22:01.715Z,13.2
2022-10-16T06:23:01.293Z,13.2
2022-10-16T06:24:01.869Z,13.2
2022-10-16T06:25:01.457Z,13.2
2022-10-16T06:26:01.015Z,13.2
2022-10-16T06:27:01.614Z,13.2
2022-10-16T06:28:01.213Z,13.2
2022-10-16T06:29:01.941Z,13.3
2022-10-16T06:30:01.421Z,13.3
2022-10-16T06:31:04.055Z,13.2
2022-10-16T06:32:01.554Z,13.3
2022-10-16T06:33:01.157Z,13.3
2022-10-16T06:34:01.710Z,13.3
2022-10-16T06:35:01.283Z,13.3
2022-10-16T06:36:01.857Z,13.3
2022-10-16T06:37:01.427Z,13.3
2022-10-16T06:38:02.015Z,13.4
2022-10-16T06:39:01.589Z,13.4
2022-10-16T06:40:01.162Z,13.4
2022-10-16T06:41:01.736Z,13.4
2022-10-16T06:42:01.313Z,13.4
2022-10-16T06:43:01.932Z,13.4
2022-10-16T06:44:01.507Z,13.5
2022-10-16T06:45:01.079Z,13.4
2022-10-16T06:46:01.650Z,13.4
2022-10-16T06:47:01.221Z,13.5
2022-10-16T06:48:01.815Z,13.4
2022-10-16T06:49:01.388Z,13.5
2022-10-16T06:50:01.962Z,13.5
2022-10-16T06:51:01.592Z,13.6
2022-10-16T06:52:01.193Z,13.6
2022-10-16T06:53:01.784Z,13.6
2022-10-16T06:54:03.136Z,13.6
2022-10-16T06:55:01.914Z,13.7
2022-10-16T06:56:01.487Z,13.7
2022-10-16T06:57:01.059Z,13.7
2022-10-16T06:58:01.651Z,13.8
2022-10-16T06:59:01.262Z,13.8
2022-10-16T07:00:01.812Z,13.8
2022-10-16T07:01:01.386Z,13.8
2022-10-16T07:02:01.962Z,13.8
2022-10-16T07:03:01.553Z,13.7
2022-10-16T07:04:01.148Z,13.7
2022-10-16T07:05:01.726Z,13.7
2022-10-16T07:06:01.298Z,13.7
2022-10-16T07:07:03.417Z,13.7
2022-10-16T07:08:01.408Z,13.7
2022-10-16T07:09:02.006Z,13.6
2022-10-16T07:10:01.577Z,13.6
2022-10-16T07:11:01.153Z,13.6
2022-10-16T07:12:01.728Z,13.5
2022-10-16T07:13:01.300Z,13.5
2022-10-16T07:14:01.896Z,13.5
2022-10-16T07:15:01.493Z,13.6
2022-10-16T07:16:01.053Z,13.6
2022-10-16T07:17:01.624Z,13.8
2022-10-16T07:18:01.214Z,13.8
2022-10-16T07:19:01.802Z,13.8
2022-10-16T07:20:01.413Z,13.8
2022-10-16T07:21:01.966Z,13.8
2022-10-16T07:22:01.543Z,13.8
2022-10-16T07:23:01.116Z,13.8
2022-10-16T07:24:01.710Z,13.8
2022-10-16T07:25:01.284Z,13.8
2022-10-16T07:26:01.857Z,13.8
2022-10-16T07:27:01.433Z,13.8
2022-10-16T07:28:02.008Z,13.8
2022-10-16T07:29:01.861Z,13.8
2022-10-16T07:30:02.651Z,13.8
2022-10-16T07:31:01.803Z,13.8
2022-10-16T07:32:01.374Z,13.8
2022-10-16T07:33:01.949Z,13.8
2022-10-16T07:34:01.538Z,13.8
2022-10-16T07:35:01.132Z,13.8
2022-10-16T07:36:01.690Z,13.8
2022-10-16T07:37:01.263Z,13.8
2022-10-16T07:38:01.836Z,13.7
2022-10-16T07:39:01.427Z,13.8
2022-10-16T07:40:01.995Z,13.8
2022-10-16T07:41:01.568Z,13.8
2022-10-16T07:42:01.143Z,13.9
2022-10-16T07:43:01.717Z,14
2022-10-16T07:44:01.462Z,14.1
2022-10-16T07:45:01.878Z,14.1
2022-10-16T07:46:02.687Z,14.1
2022-10-16T07:47:02.012Z,14.2
2022-10-16T07:48:01.586Z,14.3
2022-10-16T07:49:01.179Z,14.4
2022-10-16T07:50:01.746Z,14.4
2022-10-16T07:51:01.320Z,14.4
2022-10-16T07:52:01.893Z,14.5
2022-10-16T07:53:01.464Z,14.5
2022-10-16T07:54:01.057Z,14.5
2022-10-16T07:55:01.618Z,14.5
2022-10-16T07:56:01.193Z,14.6
2022-10-16T07:57:01.766Z,14.7
2022-10-16T07:58:01.339Z,14.7
2022-10-16T07:59:01.933Z,14.8
2022-10-16T08:00:01.504Z,14.8
2022-10-16T08:01:01.152Z,14.8
2022-10-16T08:02:01.662Z,14.9
2022-10-16T08:03:01.265Z,15
2022-10-16T08:04:01.865Z,15
2022-10-16T08:05:01.462Z,15
2022-10-16T08:06:01.037Z,15
2022-10-16T08:07:01.613Z,15
2022-10-16T08:08:01.189Z,15.1
2022-10-16T08:09:01.782Z,15.1
2022-10-16T08:10:01.353Z,15.1
2022-10-16T08:11:01.925Z,15.2
2022-10-16T08:12:02.527Z,15.2
2022-10-16T08:13:01.229Z,15.3
2022-10-16T08:14:01.693Z,15.3
2022-10-16T08:15:01.267Z,15.3
2022-10-16T08:16:01.843Z,15.3
2022-10-16T08:17:01.415Z,15.4
2022-10-16T08:18:01.987Z,15.4
2022-10-16T08:19:01.605Z,15.4
2022-10-16T08:20:01.198Z,15.4
2022-10-16T08:21:01.751Z,15.5
2022-10-16T08:22:01.361Z,15.5
2022-10-16T08:23:01.919Z,15.5
2022-10-16T08:24:01.494Z,15.5
2022-10-16T08:25:01.085Z,15.5
2022-10-16T08:26:01.652Z,15.5
2022-10-16T08:27:01.224Z,15.6
2022-10-16T08:28:01.798Z,15.7
2022-10-16T08:29:01.403Z,15.7
2022-10-16T08:30:01.067Z,15.6
2022-10-16T08:31:01.544Z,15.7
2022-10-16T08:32:01.114Z,15.7
2022-10-16T08:33:01.685Z,15.7
2022-10-16T08:34:01.270Z,15.7
2022-10-16T08:35:01.895Z,15.6
2022-10-16T08:36:01.467Z,15.8
2022-10-16T08:37:01.045Z,15.8
2022-10-16T08:38:01.622Z,15.7
2022-10-16T08:39:01.197Z,15.8
2022-10-16T08:40:01.782Z,15.8
2022-10-16T08:41:01.357Z,15.8
2022-10-16T08:42:01.946Z,15.9
2022-10-16T08:43:01.520Z,15.9
2022-10-16T08:44:01.101Z,15.9
2022-10-16T08:45:01.676Z,15.9
2022-10-16T08:46:01.248Z,15.9
2022-10-16T08:47:01.845Z,15.9
2022-10-16T08:48:01.442Z,16.1
2022-10-16T08:49:02.004Z,16.1
2022-10-16T08:50:01.577Z,16.1
2022-10-16T08:51:01.177Z,15.9
2022-10-16T08:52:01.758Z,16
2022-10-16T08:53:01.332Z,15.9
2022-10-16T08:54:01.908Z,15.9
2022-10-16T08:55:01.492Z,16
2022-10-16T08:56:01.067Z,16
2022-10-16T08:57:01.664Z,16.1
2022-10-16T08:58:01.256Z,16.3
2022-10-16T08:59:02.391Z,16.1
2022-10-16T09:00:01.753Z,16.2
2022-10-16T09:01:01.121Z,16.1
2022-10-16T09:02:01.630Z,16.1
2022-10-16T09:03:01.218Z,16.1
2022-10-16T09:04:01.778Z,16.1
2022-10-16T09:05:01.351Z,16.2
2022-10-16T09:06:01.925Z,16.2
2022-10-16T09:07:01.555Z,16.2
2022-10-16T09:09:01.663Z,16.4
2022-10-16T09:10:01.259Z,16.4
2022-10-16T09:11:01.823Z,16.4
2022-10-16T09:12:01.402Z,16.5
2022-10-16T09:13:01.972Z,16.4
2022-10-16T09:14:01.545Z,16.5
2022-10-16T09:15:01.136Z,16.3
2022-10-16T09:16:01.698Z,16.4
2022-10-16T09:17:01.314Z,16.5
2022-10-16T09:18:01.859Z,16.6
2022-10-16T09:19:01.443Z,16.5
2022-10-16T09:20:02.014Z,16.5
2022-10-16T09:21:01.597Z,16.5
2022-10-16T09:22:01.169Z,16.5
2022-10-16T09:23:01.763Z,16.6
2022-10-16T09:24:01.335Z,16.6
2022-10-16T09:25:01.922Z,16.7
2022-10-16T09:26:01.513Z,16.7
2022-10-16T09:27:01.079Z,16.8
2022-10-16T09:28:01.653Z,16.7
2022-10-16T09:29:01.271Z,16.8
2022-10-16T09:30:01.812Z,16.7
2022-10-16T09:31:01.505Z,16.6
2022-10-16T09:32:01.974Z,16.7
2022-10-16T09:33:01.547Z,16.8
2022-10-16T09:34:01.120Z,16.8
2022-10-16T09:35:01.689Z,16.8
2022-10-16T09:36:01.285Z,16.8
2022-10-16T09:37:01.844Z,16.9
2022-10-16T09:38:01.415Z,17
2022-10-16T09:39:02.011Z,16.9
2022-10-16T09:40:03.741Z,16.8
2022-10-16T09:41:04.011Z,16.9
2022-10-16T09:42:01.680Z,16.8
2022-10-16T09:43:01.270Z,16.8
2022-10-16T09:44:01.838Z,16.8
2022-10-16T09:45:01.422Z,16.7
2022-10-16T09:46:02.015Z,16.7
2022-10-16T09:47:01.636Z,16.7
2022-10-16T09:48:01.393Z,16.6
2022-10-16T09:49:01.782Z,16.7
2022-10-16T09:50:01.360Z,16.7
2022-10-16T09:51:01.951Z,16.7
2022-10-16T09:52:01.532Z,16.7
2022-10-16T09:53:01.105Z,16.7
2022-10-16T09:54:01.686Z,16.6
2022-10-16T09:55:01.290Z,16.7
2022-10-16T09:56:01.871Z,16.8
2022-10-16T09:57:01.448Z,16.8
2022-10-16T09:58:02.021Z,16.8
2022-10-16T09:59:01.593Z,16.9
2022-10-16T10:00:01.168Z,16.9
2022-10-16T10:01:01.759Z,16.9
2022-10-16T10:02:01.330Z,16.9
2022-10-16T10:03:01.904Z,17
2022-10-16T10:04:01.479Z,17.1
2022-10-16T10:05:01.055Z,17.1
2022-10-16T10:06:02.144Z,17.2
2022-10-16T10:07:01.960Z,16.9
2022-10-16T10:08:01.538Z,16.8
2022-10-16T10:09:01.110Z,16.8
2022-10-16T10:10:01.684Z,16.9
2022-10-16T10:11:01.306Z,17
2022-10-16T10:13:01.420Z,17.2
2022-10-16T10:14:02.006Z,17.2
2022-10-16T10:15:01.589Z,17.1
2022-10-16T10:16:01.180Z,17.1
2022-10-16T10:17:01.747Z,17.1
2022-10-16T10:18:01.321Z,17
2022-10-16T10:19:01.894Z,17
2022-10-16T10:20:01.482Z,16.8
2022-10-16T10:21:01.170Z,16.9
2022-10-16T10:22:01.639Z,17
2022-10-16T10:23:01.214Z,17.1
2022-10-16T10:24:01.789Z,17.1
2022-10-16T10:25:01.358Z,17.3
2022-10-16T10:26:01.946Z,17.3
2022-10-16T10:27:01.553Z,17.4
2022-10-16T10:28:01.107Z,17.4
2022-10-16T10:29:01.727Z,17.5
2022-10-16T10:30:01.334Z,17.5
2022-10-16T10:31:02.017Z,17.3
2022-10-16T10:32:01.572Z,17.4
2022-10-16T10:33:01.142Z,17.3
2022-10-16T10:34:01.716Z,17.2
2022-10-16T10:35:01.290Z,17.3
2022-10-16T10:36:01.879Z,17.3
2022-10-16T10:37:01.454Z,17.3
2022-10-16T10:38:02.027Z,17.4
2022-10-16T10:39:01.614Z,17.5
2022-10-16T10:40:01.184Z,17.5
2022-10-16T10:41:01.777Z,17.5
2022-10-16T10:42:01.351Z,17.3
2022-10-16T10:43:01.949Z,17.2
2022-10-16T10:44:01.540Z,17.3
2022-10-16T10:45:01.120Z,17.4
2022-10-16T10:46:01.689Z,17.5
2022-10-16T10:47:01.269Z,17.7
2022-10-16T10:48:01.842Z,17.9
2022-10-16T10:49:01.413Z,18.1
2022-10-16T10:50:02.005Z,18.3
2022-10-16T10:51:01.581Z,18.2
2022-10-16T10:52:01.153Z,18.1
2022-10-16T10:53:01.727Z,17.9
2022-10-16T10:54:01.321Z,17.9
2022-10-16T10:55:01.906Z,18
2022-10-16T10:56:01.480Z,17.8
2022-10-16T10:57:01.059Z,17.7
2022-10-16T10:58:01.633Z,17.6
2022-10-16T10:59:01.232Z,17.8
2022-10-16T11:00:01.805Z,18
2022-10-16T11:01:01.384Z,18.1
2022-10-16T11:02:02.038Z,18.1
2022-10-16T11:03:01.623Z,18.1
2022-10-16T11:04:01.195Z,18.2
2022-10-16T11:05:01.799Z,18.2
2022-10-16T11:06:01.379Z,18
2022-10-16T11:07:01.952Z,17.8
2022-10-16T11:08:01.526Z,17.8
2022-10-16T11:09:01.450Z,17.6
2022-10-16T11:10:01.293Z,17.6
2022-10-16T11:11:01.881Z,17.5
2022-10-16T11:12:01.458Z,17.6
2022-10-16T11:13:02.029Z,17.5
2022-10-16T11:14:01.651Z,17.6
2022-10-16T11:15:01.267Z,17.7
2022-10-16T11:16:01.821Z,17.6
2022-10-16T11:17:01.399Z,17.5
2022-10-16T11:18:01.972Z,17.5
2022-10-16T11:19:01.551Z,17.4
2022-10-16T11:20:01.126Z,17.3
2022-10-16T11:21:01.722Z,17.3
2022-10-16T11:22:01.298Z,17.3
2022-10-16T11:23:01.873Z,17.4
2022-10-16T11:24:01.528Z,17.6
2022-10-16T11:25:02.023Z,17.6
2022-10-16T11:26:01.623Z,17.8
2022-10-16T11:27:01.198Z,17.9
2022-10-16T11:28:01.771Z,17.9
2022-10-16T11:29:01.445Z,18
2022-10-16T11:30:01.935Z,18
2022-10-16T11:31:01.560Z,18.2
2022-10-16T11:32:01.185Z,18.3
2022-10-16T11:33:01.679Z,18.3
2022-10-16T11:35:01.832Z,18.3
2022-10-16T11:36:01.431Z,18.3
2022-10-16T11:37:01.994Z,18.3
2022-10-16T11:38:01.570Z,18.3
2022-10-16T11:39:01.143Z,18.3
2022-10-16T11:40:01.730Z,18.4
2022-10-16T11:41:01.332Z,18.4
2022-10-16T11:42:01.898Z,18.3
2022-10-16T11:43:01.514Z,18.4
2022-10-16T11:44:01.147Z,18.5
2022-10-16T11:45:01.642Z,18.5
2022-10-16T11:46:01.246Z,18.4
2022-10-16T11:47:24.636Z,18.3
2022-10-16T11:48:01.737Z,18
2022-10-16T11:49:02.027Z,17.9
2022-10-16T11:50:01.601Z,17.9
2022-10-16T11:51:01.195Z,17.9
2022-10-16T11:52:01.802Z,17.8
2022-10-16T11:53:01.395Z,17.9
2022-10-16T11:54:01.970Z,18.1
2022-10-16T11:55:01.546Z,18.3
2022-10-16T11:56:01.150Z,18.3
2022-10-16T11:57:01.717Z,18.4
2022-10-16T11:58:01.291Z,18.5
2022-10-16T11:59:01.884Z,18.5
2022-10-16T12:00:01.461Z,18.5
2022-10-16T12:01:02.038Z,18.4
2022-10-16T12:02:01.613Z,18.5
2022-10-16T12:03:01.211Z,18.5
2022-10-16T12:04:01.839Z,18.5
2022-10-16T12:05:01.417Z,18.5
2022-10-16T12:06:01.993Z,18.5
2022-10-16T12:07:01.569Z,18.4
2022-10-16T12:08:01.147Z,18.4
2022-10-16T12:09:01.737Z,18.4
2022-10-16T12:10:01.311Z,18.5
2022-10-16T12:11:01.886Z,18.5
2022-10-16T12:12:01.458Z,18.6
2022-10-16T12:13:02.033Z,18.7
2022-10-16T12:14:01.628Z,18.6
2022-10-16T12:15:16.175Z,18.7
2022-10-16T12:16:01.738Z,18.9
2022-10-16T12:17:01.323Z,18.9
2022-10-16T12:18:01.898Z,18.8
2022-10-16T12:19:01.532Z,18.7
2022-10-16T12:20:01.063Z,18.7
2022-10-16T12:21:01.638Z,18.7
2022-10-16T12:22:01.228Z,18.5
2022-10-16T12:23:01.810Z,18.6
2022-10-16T12:24:01.418Z,18.7
2022-10-16T12:25:01.983Z,18.7
2022-10-16T12:26:01.558Z,18.7
2022-10-16T12:27:01.132Z,18.8
2022-10-16T12:28:01.707Z,18.8
2022-10-16T12:29:01.427Z,18.8
2022-10-16T12:30:01.860Z,18.7
2022-10-16T12:31:01.432Z,18.6
2022-10-16T12:32:01.086Z,18.6
2022-10-16T12:33:01.593Z,18.6
2022-10-16T12:34:01.180Z,18.4
2022-10-16T12:35:01.787Z,18.3
2022-10-16T12:36:01.370Z,18.2
2022-10-16T12:37:01.942Z,18.2
2022-10-16T12:38:01.518Z,18.3
2022-10-16T12:39:01.097Z,18.3
2022-10-16T12:40:01.689Z,18.3
2022-10-16T12:41:01.281Z,18.3
2022-10-16T12:42:01.841Z,18.4
2022-10-16T12:43:01.415Z,18.5
2022-10-16T12:44:01.988Z,18.5
2022-10-16T12:45:01.578Z,18.6
2022-10-16T12:46:01.154Z,18.6
2022-10-16T12:47:01.727Z,18.7
2022-10-16T12:48:01.302Z,18.9
2022-10-16T12:49:06.860Z,19
2022-10-16T12:50:04.298Z,19.1
2022-10-16T12:51:02.000Z,19.1
2022-10-16T12:52:01.587Z,19.2
2022-10-16T12:53:01.159Z,19.3
2022-10-16T12:54:01.734Z,19.4
2022-10-16T12:55:01.328Z,19.2
2022-10-16T12:56:01.900Z,19.1
2022-10-16T12:57:01.471Z,19.1
2022-10-16T12:58:01.047Z,19.1
2022-10-16T12:59:01.619Z,18.9
2022-10-16T13:00:01.206Z,18.9
2022-10-16T13:01:01.789Z,18.8
2022-10-16T13:02:01.365Z,18.8
2022-10-16T13:03:01.937Z,18.6
2022-10-16T13:04:01.511Z,18.6
2022-10-16T13:05:01.106Z,18.6
2022-10-16T13:06:01.669Z,18.6
2022-10-16T13:07:01.288Z,18.8
2022-10-16T13:08:01.823Z,18.8
2022-10-16T13:09:01.397Z,18.8
2022-10-16T13:10:01.977Z,18.7
2022-10-16T13:11:01.566Z,18.7
2022-10-16T13:12:01.137Z,18.8
2022-10-16T13:13:01.712Z,18.9
2022-10-16T13:14:01.286Z,18.9
2022-10-16T13:15:01.868Z,19
2022-10-16T13:16:01.459Z,18.8
2022-10-16T13:17:02.031Z,18.9
2022-10-16T13:18:01.624Z,19
2022-10-16T13:19:01.199Z,19.1
2022-10-16T13:20:01.794Z,19.1
2022-10-16T13:21:01.364Z,19.1
2022-10-16T13:22:01.946Z,19
2022-10-16T13:23:01.555Z,19
2022-10-16T13:24:01.116Z,19
2022-10-16T13:25:01.691Z,19
2022-10-16T13:26:01.281Z,19
2022-10-16T13:27:01.840Z,18.9
2022-10-16T13:28:01.415Z,19.1
2022-10-16T13:29:02.077Z,19.1
2022-10-16T13:30:01.698Z,19.3