createdAt,value
2019-02-23T00:00:37.314Z,0.00
2019-02-23T00:01:37.313Z,0.00
2019-02-23T00:02:37.308Z,0.00
2019-02-23T00:03:37.318Z,0.00
2019-02-23T00:04:37.279Z,0.00
2019-02-23T00:05:37.280Z,0.00
2019-02-23T00:06:37.265Z,0.00
2019-02-23T00:07:37.256Z,0.00
2019-02-23T00:08:37.279Z,0.00
2019-02-23T00:09:37.288Z,0.00
2019-02-23T00:10:37.229Z,0.00
2019-02-23T00:11:37.220Z,0.00
2019-02-23T00:12:37.210Z,0.00
2019-02-23T00:13:37.236Z,0.00
2019-02-23T00:14:37.200Z,0.00
2019-02-23T00:15:37.189Z,0.00
2019-02-23T00:16:37.179Z,0.00
2019-02-23T00:17:37.172Z,0.00
2019-02-23T00:18:37.193Z,0.00
2019-02-23T00:19:37.151Z,0.00
2019-02-23T00:20:37.145Z,0.00
2019-02-23T00:21:37.138Z,0.00
2019-02-23T00:22:37.127Z,0.00
2019-02-23T00:23:37.151Z,0.00
2019-02-23T00:24:37.143Z,0.00
2019-02-23T00:25:37.104Z,0.00
2019-02-23T00:26:37.095Z,0.00
2019-02-23T00:27:37.083Z,0.00
2019-02-23T00:28:37.110Z,0.00
2019-02-23T00:29:37.068Z,0.00
2019-02-23T00:30:37.092Z,0.00
2019-02-23T00:31:37.051Z,0.00
2019-02-23T00:32:37.052Z,0.00
2019-02-23T00:33:37.062Z,0.00
2019-02-23T00:34:37.022Z,0.00
2019-02-23T00:35:37.015Z,0.00
2019-02-23T00:36:37.006Z,0.00
2019-02-23T00:37:37.004Z,0.00
2019-02-23T00:38:37.019Z,0.00
2019-02-23T00:39:36.984Z,0.00
2019-02-23T00:40:36.978Z,0.00
2019-02-23T00:41:36.966Z,0.00
2019-02-23T00:42:36.961Z,0.00
2019-02-23T00:43:36.974Z,0.00
2019-02-23T00:44:36.941Z,0.00
2019-02-23T00:45:36.931Z,0.00
2019-02-23T00:46:36.931Z,0.00
2019-02-23T00:47:36.914Z,0.00
2019-02-23T00:48:36.951Z,0.00
2019-02-23T00:49:36.899Z,0.00
2019-02-23T00:50:36.891Z,0.00
2019-02-23T00:51:36.883Z,0.00
2019-02-23T00:52:36.901Z,0.00
2019-02-23T00:53:36.861Z,0.00
2019-02-23T00:54:36.882Z,0.00
2019-02-23T00:55:36.846Z,0.00
2019-02-23T00:56:36.833Z,0.00
2019-02-23T00:57:36.835Z,0.00
2019-02-23T00:58:36.817Z,0.00
2019-02-23T00:59:36.841Z,0.00
2019-02-23T01:00:36.802Z,0.00
2019-02-23T01:01:36.795Z,0.00
2019-02-23T01:02:36.784Z,0.00
2019-02-23T01:03:36.774Z,0.00
2019-02-23T01:04:36.765Z,0.00
2019-02-23T01:05:36.790Z,0.00
2019-02-23T01:06:36.748Z,0.00
2019-02-23T01:07:36.741Z,0.00
2019-02-23T01:08:36.734Z,0.00
2019-02-23T01:09:36.755Z,0.00
2019-02-23T01:10:36.717Z,0.00
2019-02-23T01:11:36.899Z,0.00
2019-02-23T01:12:36.787Z,0.00
2019-02-23T01:13:37.082Z,0.00
2019-02-23T01:14:36.710Z,0.00
2019-02-23T01:15:36.671Z,0.00
2019-02-23T01:16:36.971Z,0.00
2019-02-23T01:17:36.652Z,0.00
2019-02-23T01:18:36.650Z,0.00
2019-02-23T01:19:47.037Z,0.00
2019-02-23T01:20:36.627Z,0.00
2019-02-23T01:21:36.625Z,0.00
2019-02-23T01:22:36.612Z,0.00
2019-02-23T01:23:36.603Z,0.00
2019-02-23T01:24:36.620Z,0.00
2019-02-23T01:25:36.583Z,0.00
2019-02-23T01:26:36.582Z,0.00
2019-02-23T01:27:36.570Z,0.00
2019-02-23T01:28:36.561Z,0.00
2019-02-23T01:29:36.579Z,0.00
2019-02-23T01:30:36.542Z,0.00
2019-02-23T01:31:36.631Z,0.00
2019-02-23T01:32:36.525Z,0.00
2019-02-23T01:33:36.515Z,0.00
2019-02-23T01:34:36.540Z,0.00
2019-02-23T01:35:36.505Z,0.00
2019-02-23T01:36:36.491Z,0.00
2019-02-23T01:37:36.484Z,0.00
2019-02-23T01:38:36.477Z,0.00
2019-02-23T01:39:36.501Z,0.00
2019-02-23T01:40:36.455Z,0.00
2019-02-23T01:41:36.447Z,0.00
2019-02-23T01:42:36.441Z,0.00
2019-02-23T01:43:36.436Z,0.00
2019-02-23T01:44:36.464Z,0.00
2019-02-23T01:45:42.389Z,0.00
2019-02-23T01:46:36.406Z,0.00
2019-02-23T01:47:36.393Z,0.00
2019-02-23T01:48:36.386Z,0.00
2019-02-23T01:49:36.411Z,0.00
2019-02-23T01:50:36.373Z,0.00
2019-02-23T01:51:36.363Z,0.00
2019-02-23T01:52:36.355Z,0.00
2019-02-23T01:53:36.345Z,0.00
2019-02-23T01:54:36.365Z,0.00
2019-02-23T01:55:36.327Z,0.00
2019-02-23T01:56:36.330Z,0.00
2019-02-23T01:57:36.318Z,0.00
2019-02-23T01:58:36.308Z,0.00
2019-02-23T01:59:36.325Z,0.00
2019-02-23T02:00:36.290Z,0.00
2019-02-23T02:01:36.281Z,0.00
2019-02-23T02:02:36.275Z,0.00
2019-02-23T02:03:36.261Z,0.00
2019-02-23T02:04:36.283Z,0.00
2019-02-23T02:05:36.249Z,0.00
2019-02-23T02:06:36.236Z,0.00
2019-02-23T02:07:36.230Z,0.00
2019-02-23T02:08:36.221Z,0.00
2019-02-23T02:09:36.252Z,0.00
2019-02-23T02:10:36.212Z,0.00
2019-02-23T02:11:36.204Z,0.00
2019-02-23T02:12:36.188Z,0.00
2019-02-23T02:13:36.211Z,0.00
2019-02-23T02:14:36.173Z,0.00
2019-02-23T02:15:36.194Z,0.00
2019-02-23T02:16:36.161Z,0.00
2019-02-23T02:17:36.149Z,0.00
2019-02-23T02:18:36.144Z,0.00
2019-02-23T02:19:36.132Z,0.00
2019-02-23T02:20:36.151Z,0.00
2019-02-23T02:21:36.151Z,0.00
2019-02-23T02:22:36.108Z,0.00
2019-02-23T02:23:36.100Z,0.00
2019-02-23T02:24:36.092Z,0.00
2019-02-23T02:25:36.111Z,0.00
2019-02-23T02:26:36.077Z,0.00
2019-02-23T02:27:36.068Z,0.00
2019-02-23T02:28:36.064Z,0.00
2019-02-23T02:29:36.050Z,0.00
2019-02-23T02:30:36.082Z,0.00
2019-02-23T02:31:36.036Z,0.00
2019-02-23T02:32:36.028Z,0.00
2019-02-23T02:33:36.020Z,0.00
2019-02-23T02:34:36.011Z,0.00
2019-02-23T02:35:36.036Z,0.00
2019-02-23T02:36:36.026Z,0.00
2019-02-23T02:37:35.989Z,0.00
2019-02-23T02:38:35.979Z,0.00
2019-02-23T02:39:35.972Z,0.00
2019-02-23T02:40:35.990Z,0.00
2019-02-23T02:41:35.956Z,0.00
2019-02-23T02:42:35.952Z,0.00
2019-02-23T02:43:35.940Z,0.00
2019-02-23T02:44:35.932Z,0.00
2019-02-23T02:45:35.954Z,0.00
2019-02-23T02:46:35.915Z,0.00
2019-02-23T02:47:35.906Z,0.00
2019-02-23T02:48:35.898Z,0.00
2019-02-23T02:49:35.891Z,0.00
2019-02-23T02:50:35.909Z,0.00
2019-02-23T02:51:35.870Z,0.00
2019-02-23T02:52:35.861Z,0.00
2019-02-23T02:53:35.856Z,0.00
2019-02-23T02:54:35.846Z,0.00
2019-02-23T02:55:35.866Z,0.00
2019-02-23T02:56:35.836Z,0.00
2019-02-23T02:57:35.825Z,0.00
2019-02-23T02:58:35.830Z,0.00
2019-02-23T02:59:35.813Z,0.00
2019-02-23T03:00:35.826Z,0.00
2019-02-23T03:01:35.817Z,0.00
2019-02-23T03:02:35.781Z,0.00
2019-02-23T03:03:35.779Z,0.00
2019-02-23T03:04:35.766Z,0.00
2019-02-23T03:05:35.789Z,0.00
2019-02-23T03:06:35.745Z,0.00
2019-02-23T03:07:35.737Z,0.00
2019-02-23T03:08:35.733Z,0.00
2019-02-23T03:09:35.724Z,0.00
2019-02-23T03:10:35.742Z,0.00
2019-02-23T03:11:37.238Z,0.00
2019-02-23T03:12:35.698Z,0.00
2019-02-23T03:13:35.692Z,0.00
2019-02-23T03:14:35.685Z,0.00
2019-02-23T03:15:35.700Z,0.00
2019-02-23T03:16:35.692Z,0.00
2019-02-23T03:17:35.657Z,0.00
2019-02-23T03:18:35.649Z,0.00
2019-02-23T03:19:35.639Z,0.00
2019-02-23T03:20:36.864Z,0.00
2019-02-23T03:21:35.619Z,0.00
2019-02-23T03:22:35.639Z,0.00
2019-02-23T03:23:35.606Z,0.00
2019-02-23T03:24:35.596Z,0.00
2019-02-23T03:25:35.616Z,0.00
2019-02-23T03:26:35.581Z,0.00
2019-02-23T03:27:35.571Z,0.00
2019-02-23T03:28:35.593Z,0.00
2019-02-23T03:29:35.551Z,0.00
2019-02-23T03:30:35.571Z,0.00
2019-02-23T03:31:35.599Z,0.00
2019-02-23T03:32:35.544Z,0.00
2019-02-23T03:33:35.567Z,0.00
2019-02-23T03:34:35.526Z,0.00
2019-02-23T03:35:35.552Z,0.00
2019-02-23T03:36:35.625Z,0.00
2019-02-23T03:37:35.498Z,0.00
2019-02-23T03:38:35.498Z,0.00
2019-02-23T03:39:35.482Z,0.00
2019-02-23T03:40:35.473Z,0.00
2019-02-23T03:41:35.509Z,0.00
2019-02-23T03:42:35.460Z,0.00
2019-02-23T03:43:35.449Z,0.00
2019-02-23T03:44:35.440Z,0.00
2019-02-23T03:45:35.431Z,0.00
2019-02-23T03:46:35.458Z,0.00
2019-02-23T03:47:35.452Z,0.00
2019-02-23T03:48:35.401Z,0.00
2019-02-23T03:49:35.399Z,0.00
2019-02-23T03:50:35.386Z,0.00
2019-02-23T03:51:35.416Z,0.00
2019-02-23T03:52:35.369Z,0.00
2019-02-23T03:53:35.365Z,0.00
2019-02-23T03:54:35.354Z,0.00
2019-02-23T03:55:35.343Z,0.00
2019-02-23T03:56:35.369Z,0.00
2019-02-23T03:57:35.325Z,0.00
2019-02-23T03:58:35.322Z,0.00
2019-02-23T03:59:35.306Z,0.00
2019-02-23T04:00:35.301Z,0.00
2019-02-23T04:01:35.326Z,0.00
2019-02-23T04:02:35.281Z,0.00
2019-02-23T04:03:35.268Z,0.00
2019-02-23T04:04:35.266Z,0.00
2019-02-23T04:05:35.261Z,0.00
2019-02-23T04:06:35.281Z,0.00
2019-02-23T04:07:35.273Z,0.00
2019-02-23T04:08:35.224Z,0.00
2019-02-23T04:09:35.220Z,0.00
2019-02-23T04:10:35.211Z,0.00
2019-02-23T04:11:35.244Z,7.08
2019-02-23T04:12:35.199Z,15.58
2019-02-23T04:13:35.181Z,28.33
2019-02-23T04:14:35.172Z,40.61
2019-02-23T04:15:35.164Z,46.85
2019-02-23T04:16:35.195Z,51.20
2019-02-23T04:17:35.144Z,54.13
2019-02-23T04:18:35.137Z,50.82
2019-02-23T04:19:35.129Z,51.57
2019-02-23T04:20:35.128Z,61.49
2019-02-23T04:21:35.152Z,65.08
2019-02-23T04:22:35.108Z,68.95
2019-02-23T04:23:35.096Z,66.97
2019-02-23T04:24:35.089Z,70.75
2019-02-23T04:25:35.079Z,74.90
2019-02-23T04:26:35.115Z,78.68
2019-02-23T04:27:35.070Z,82.28
2019-02-23T04:28:35.060Z,84.45
2019-02-23T04:29:35.059Z,85.68
2019-02-23T04:30:35.035Z,88.60
2019-02-23T04:31:35.059Z,86.43
2019-02-23T04:32:35.018Z,87.75
2019-02-23T04:33:35.009Z,92.00
2019-02-23T04:34:35.016Z,94.56
2019-02-23T04:35:34.999Z,96.54
2019-02-23T04:36:35.019Z,96.82
2019-02-23T04:37:35.007Z,97.58
2019-02-23T04:38:35.048Z,99.99
2019-02-23T04:39:34.963Z,99.99
2019-02-23T04:40:34.964Z,98.90
2019-02-23T04:41:34.992Z,99.99
2019-02-23T04:42:34.936Z,99.99
2019-02-23T04:43:34.928Z,99.99
2019-02-23T04:44:34.918Z,99.99
2019-02-23T04:45:34.912Z,99.99
2019-02-23T04:46:34.903Z,99.99
2019-02-23T04:47:34.926Z,99.99
2019-02-23T04:48:34.882Z,98.14
2019-02-23T04:49:34.877Z,96.44
2019-02-23T04:50:34.865Z,98.71
2019-02-23T04:51:34.860Z,98.33
2019-02-23T04:52:34.893Z,95.68
2019-02-23T04:53:34.844Z,97.39
2019-02-23T04:54:34.840Z,97.10
2019-02-23T04:55:34.832Z,97.58
2019-02-23T04:56:34.817Z,97.48
2019-02-23T04:57:34.848Z,98.43
2019-02-23T04:58:34.845Z,98.05
2019-02-23T04:59:34.796Z,99.99
2019-02-23T05:00:34.783Z,99.04
2019-02-23T05:01:34.776Z,96.01
2019-02-23T05:02:34.805Z,94.98
2019-02-23T05:03:34.766Z,94.89
2019-02-23T05:04:34.748Z,94.13
2019-02-23T05:05:34.739Z,92.33
2019-02-23T05:06:34.739Z,88.56
2019-02-23T05:07:34.759Z,88.46
2019-02-23T05:08:34.718Z,89.31
2019-02-23T05:09:34.711Z,91.25
2019-02-23T05:10:34.699Z,93.42
2019-02-23T05:11:34.691Z,94.18
2019-02-23T05:12:34.713Z,94.93
2019-02-23T05:13:34.679Z,94.27
2019-02-23T05:14:34.668Z,94.18
2019-02-23T05:15:34.657Z,93.37
2019-02-23T05:16:34.646Z,91.96
2019-02-23T05:17:34.678Z,89.50
2019-02-23T05:18:34.631Z,88.18
2019-02-23T05:19:34.626Z,88.65
2019-02-23T05:20:34.621Z,88.84
2019-02-23T05:21:34.610Z,93.18
2019-02-23T05:22:34.639Z,96.49
2019-02-23T05:23:34.622Z,93.66
2019-02-23T05:24:34.579Z,89.59
2019-02-23T05:25:34.575Z,86.10
2019-02-23T05:26:34.598Z,85.53
2019-02-23T05:27:34.589Z,85.63
2019-02-23T05:28:34.545Z,86.86
2019-02-23T05:29:34.535Z,86.48
2019-02-23T05:30:34.531Z,85.72
2019-02-23T05:31:34.550Z,85.72
2019-02-23T05:32:34.545Z,77.32
2019-02-23T05:33:34.506Z,73.74
2019-02-23T05:34:34.492Z,73.74
2019-02-23T05:35:35.159Z,73.26
2019-02-23T05:36:34.473Z,71.66
2019-02-23T05:37:34.505Z,69.77
2019-02-23T05:38:34.493Z,68.16
2019-02-23T05:39:34.447Z,70.24
2019-02-23T05:40:34.443Z,66.94
2019-02-23T05:41:34.435Z,66.15
2019-02-23T05:42:34.465Z,63.45
2019-02-23T05:43:34.423Z,63.41
2019-02-23T05:44:34.404Z,66.15
2019-02-23T05:45:34.398Z,72.66
2019-02-23T05:46:34.388Z,74.83
2019-02-23T05:47:34.417Z,75.87
2019-02-23T05:48:34.361Z,77.28
2019-02-23T05:49:36.789Z,77.28
2019-02-23T05:50:34.362Z,76.43
2019-02-23T05:51:38.658Z,76.43
2019-02-23T05:52:34.372Z,77.19
2019-02-23T05:53:34.324Z,74.55
2019-02-23T05:54:34.318Z,74.74
2019-02-23T05:55:34.307Z,75.68
2019-02-23T05:56:34.300Z,73.13
2019-02-23T05:57:34.325Z,69.07
2019-02-23T05:58:34.280Z,68.13
2019-02-23T05:59:34.272Z,68.32
2019-02-23T06:00:34.268Z,68.60
2019-02-23T06:01:34.251Z,71.15
2019-02-23T06:02:34.283Z,73.88
2019-02-23T06:03:34.235Z,74.74
2019-02-23T06:04:34.227Z,73.79
2019-02-23T06:05:34.218Z,73.79
2019-02-23T06:06:34.206Z,73.88
2019-02-23T06:07:34.198Z,71.43
2019-02-23T06:08:34.241Z,71.81
2019-02-23T06:09:34.190Z,67.28
2019-02-23T06:10:34.171Z,58.69
2019-02-23T06:11:34.165Z,63.98
2019-02-23T06:12:34.157Z,65.14
2019-02-23T06:13:34.192Z,67.22
2019-02-23T06:14:34.149Z,74.11
2019-02-23T06:15:34.130Z,77.51
2019-02-23T06:16:34.117Z,78.36
2019-02-23T06:17:34.109Z,76.47
2019-02-23T06:18:34.142Z,77.42
2019-02-23T06:19:34.091Z,72.79
2019-02-23T06:20:34.081Z,70.34
2019-02-23T06:21:34.074Z,71.84
2019-02-23T06:22:34.064Z,72.41
2019-02-23T06:23:34.094Z,75.90
2019-02-23T06:24:34.086Z,81.85
2019-02-23T06:25:34.256Z,87.90
2019-02-23T06:26:34.025Z,87.24
2019-02-23T06:27:34.022Z,87.99
2019-02-23T06:28:34.047Z,91.67
2019-02-23T06:29:34.001Z,97.43
2019-02-23T06:30:34.028Z,97.34
2019-02-23T06:31:33.979Z,96.96
2019-02-23T06:32:33.973Z,99.13
2019-02-23T06:33:34.000Z,99.99
2019-02-23T06:34:33.993Z,99.99
2019-02-23T06:35:33.949Z,99.99
2019-02-23T06:36:33.934Z,99.99
2019-02-23T06:37:33.927Z,99.99
2019-02-23T06:38:33.958Z,99.99
2019-02-23T06:39:33.931Z,99.99
2019-02-23T06:40:33.912Z,99.99
2019-02-23T06:41:33.905Z,99.99
2019-02-23T06:42:33.892Z,99.99
2019-02-23T06:43:33.916Z,99.99
2019-02-23T06:44:33.954Z,99.99
2019-02-23T06:45:33.859Z,99.99
2019-02-23T06:46:33.857Z,99.99
2019-02-23T06:47:33.847Z,99.99
2019-02-23T06:48:33.875Z,99.99
2019-02-23T06:49:33.826Z,99.99
2019-02-23T06:50:33.822Z,99.99
2019-02-23T06:51:33.811Z,99.99
2019-02-23T06:52:33.825Z,99.99
2019-02-23T06:53:33.832Z,99.99
2019-02-23T06:54:33.824Z,99.99
2019-02-23T06:55:33.787Z,99.99
2019-02-23T06:56:33.775Z,99.99
2019-02-23T06:57:33.763Z,99.99
2019-02-23T06:58:33.802Z,99.99
2019-02-23T06:59:33.750Z,99.99
2019-02-23T07:00:33.780Z,99.99
2019-02-23T07:01:33.741Z,99.99
2019-02-23T07:02:33.726Z,99.99
2019-02-23T07:03:33.750Z,99.99
2019-02-23T07:04:34.303Z,99.99
2019-02-23T07:05:33.701Z,99.99
2019-02-23T07:06:33.733Z,99.99
2019-02-23T07:07:33.685Z,99.99
2019-02-23T07:08:33.733Z,99.99
2019-02-23T07:09:33.673Z,99.99
2019-02-23T07:10:33.664Z,99.99
2019-02-23T07:11:33.656Z,99.99
2019-02-23T07:12:33.654Z,99.99
2019-02-23T07:13:33.685Z,99.99
2019-02-23T07:14:33.677Z,99.99
2019-02-23T07:15:34.212Z,99.99
2019-02-23T07:16:33.627Z,99.99
2019-02-23T07:17:33.621Z,99.99
2019-02-23T07:18:33.649Z,99.99
2019-02-23T07:19:33.609Z,99.99
2019-02-23T07:20:43.431Z,99.99
2019-02-23T07:21:33.598Z,99.99
2019-02-23T07:22:33.875Z,99.99
2019-02-23T07:23:33.584Z,99.99
2019-02-23T07:24:33.615Z,99.99
2019-02-23T07:25:33.573Z,99.99
2019-02-23T07:26:33.573Z,99.99
2019-02-23T07:27:36.067Z,99.99
2019-02-23T07:28:33.593Z,99.99
2019-02-23T07:29:33.588Z,99.99
2019-02-23T07:30:33.549Z,99.99
2019-02-23T07:31:33.541Z,99.99
2019-02-23T07:32:33.535Z,99.99
2019-02-23T07:33:33.580Z,99.99
2019-02-23T07:34:33.566Z,99.99
2019-02-23T07:35:33.554Z,99.99
2019-02-23T07:36:33.514Z,99.99
2019-02-23T07:37:33.511Z,99.99
2019-02-23T07:38:35.501Z,99.99
2019-02-23T07:39:33.542Z,99.99
2019-02-23T07:40:33.497Z,99.99
2019-02-23T07:41:33.494Z,99.99
2019-02-23T07:42:33.492Z,99.99
2019-02-23T07:43:33.485Z,99.99
2019-02-23T07:44:33.523Z,99.99
2019-02-23T07:45:33.514Z,99.99
2019-02-23T07:46:33.474Z,99.99
2019-02-23T07:47:33.472Z,99.99
2019-02-23T07:48:33.468Z,99.99
2019-02-23T07:49:33.504Z,99.99
2019-02-23T07:50:33.460Z,99.99
2019-02-23T07:51:33.461Z,99.99
2019-02-23T07:52:33.454Z,99.99
2019-02-23T07:53:33.453Z,99.99
2019-02-23T07:54:33.493Z,99.99
2019-02-23T07:55:33.523Z,99.99
2019-02-23T07:56:35.139Z,99.99
2019-02-23T07:57:33.442Z,99.99
2019-02-23T07:58:33.436Z,99.99
2019-02-23T07:59:33.478Z,99.99
2019-02-23T08:00:33.476Z,99.99
2019-02-23T08:01:33.431Z,99.99
2019-02-23T08:02:33.430Z,99.99
2019-02-23T08:03:33.431Z,99.99
2019-02-23T08:04:33.457Z,99.99
2019-02-23T08:05:33.427Z,99.99
2019-02-23T08:06:33.458Z,99.99
2019-02-23T08:07:33.431Z,99.99
2019-02-23T08:08:33.427Z,99.49
2019-02-23T08:09:33.454Z,97.40
2019-02-23T08:10:33.411Z,99.67
2019-02-23T08:11:33.410Z,99.99
2019-02-23T08:12:33.407Z,99.99
2019-02-23T08:13:33.416Z,99.99
2019-02-23T08:14:33.449Z,99.99
2019-02-23T08:15:33.447Z,99.99
2019-02-23T08:16:33.403Z,99.99
2019-02-23T08:17:33.409Z,99.99
2019-02-23T08:18:33.407Z,99.99
2019-02-23T08:19:33.441Z,99.99
2019-02-23T08:20:33.405Z,99.99
2019-02-23T08:21:34.073Z,99.99
2019-02-23T08:22:37.366Z,99.99
2019-02-23T08:23:33.403Z,99.99
2019-02-23T08:24:33.442Z,99.99
2019-02-23T08:25:33.410Z,99.99
2019-02-23T08:26:33.408Z,99.99
2019-02-23T08:27:33.449Z,99.99
2019-02-23T08:28:33.412Z,99.99
2019-02-23T08:29:33.459Z,99.99
2019-02-23T08:30:33.420Z,96.64
2019-02-23T08:31:33.420Z,95.55
2019-02-23T08:32:33.411Z,96.31
2019-02-23T08:33:33.417Z,98.79
2019-02-23T08:34:33.462Z,99.92
2019-02-23T08:35:33.594Z,98.02
2019-02-23T08:36:33.422Z,97.55
2019-02-23T08:37:33.429Z,95.41
2019-02-23T08:38:33.434Z,93.70
2019-02-23T08:39:33.482Z,91.80
2019-02-23T08:40:33.476Z,94.08
2019-02-23T08:41:33.439Z,92.66
2019-02-23T08:42:33.473Z,94.84
2019-02-23T08:43:33.445Z,97.78
2019-02-23T08:44:33.446Z,95.41
2019-02-23T08:45:33.490Z,89.86
2019-02-23T08:46:33.493Z,99.07
2019-02-23T08:47:33.457Z,97.17
2019-02-23T08:48:33.621Z,97.12
2019-02-23T08:49:33.465Z,92.13
2019-02-23T08:50:33.500Z,87.57
2019-02-23T08:51:33.470Z,86.28
2019-02-23T08:52:33.475Z,86.13
2019-02-23T08:53:33.517Z,84.52
2019-02-23T08:54:33.487Z,82.90
2019-02-23T08:55:33.525Z,83.75
2019-02-23T08:56:33.493Z,84.99
2019-02-23T08:57:33.495Z,86.85
2019-02-23T08:58:33.501Z,85.56
2019-02-23T08:59:33.507Z,84.23
2019-02-23T09:00:33.630Z,81.18
2019-02-23T09:01:33.516Z,78.80
2019-02-23T09:02:33.523Z,79.47
2019-02-23T09:03:33.529Z,79.75
2019-02-23T09:04:33.531Z,79.57
2019-02-23T09:05:33.576Z,82.23
2019-02-23T09:06:33.543Z,82.32
2019-02-23T09:07:33.547Z,79.14
2019-02-23T09:08:33.556Z,77.60
2019-02-23T09:09:33.561Z,79.14
2019-02-23T09:10:33.603Z,79.76
2019-02-23T09:11:33.572Z,83.23
2019-02-23T09:12:33.582Z,87.16
2019-02-23T09:13:33.585Z,87.68
2019-02-23T09:14:33.592Z,89.11
2019-02-23T09:15:33.630Z,89.01
2019-02-23T09:16:33.637Z,91.19
2019-02-23T09:17:33.606Z,87.77
2019-02-23T09:18:33.615Z,87.77
2019-02-23T09:19:33.619Z,86.93
2019-02-23T09:20:33.662Z,84.80
2019-02-23T09:21:33.629Z,84.61
2019-02-23T09:22:33.641Z,84.80
2019-02-23T09:23:33.635Z,85.74
2019-02-23T09:24:33.644Z,85.08
2019-02-23T09:25:33.683Z,85.13
2019-02-23T09:26:33.650Z,87.12
2019-02-23T09:27:33.655Z,94.56
2019-02-23T09:28:33.658Z,90.29
2019-02-23T09:29:33.663Z,90.00
2019-02-23T09:30:33.706Z,85.55
2019-02-23T09:31:33.670Z,87.06
2019-02-23T09:32:33.675Z,86.82
2019-02-23T09:33:33.683Z,88.48
2019-02-23T09:34:33.687Z,84.59
2019-02-23T09:35:33.727Z,84.74
2019-02-23T09:36:33.694Z,84.50
2019-02-23T09:37:33.697Z,86.59
2019-02-23T09:38:33.707Z,89.76
2019-02-23T09:39:33.712Z,89.43
2019-02-23T09:40:33.749Z,86.58
2019-02-23T09:41:33.721Z,86.44
2019-02-23T09:42:33.724Z,85.64
2019-02-23T09:43:33.725Z,89.33
2019-02-23T09:44:33.735Z,86.63
2019-02-23T09:45:33.788Z,85.11
2019-02-23T09:46:33.748Z,83.46
2019-02-23T09:47:33.753Z,85.17
2019-02-23T09:48:33.762Z,86.11
2019-02-23T09:49:33.773Z,83.88
2019-02-23T09:50:33.815Z,84.45
2019-02-23T09:51:33.781Z,80.99
2019-02-23T09:52:33.789Z,80.71
2019-02-23T09:53:33.800Z,80.38
2019-02-23T09:54:33.798Z,81.14
2019-02-23T09:55:33.846Z,83.08
2019-02-23T09:56:33.813Z,82.42
2019-02-23T09:57:33.819Z,81.66
2019-02-23T09:58:33.842Z,80.99
2019-02-23T09:59:33.831Z,81.71
2019-02-23T10:00:33.839Z,82.18
2019-02-23T10:01:33.881Z,82.32
2019-02-23T10:02:33.851Z,83.94
2019-02-23T10:03:33.855Z,81.66
2019-02-23T10:04:33.870Z,80.43
2019-02-23T10:05:34.034Z,81.37
2019-02-23T10:06:33.917Z,82.60
2019-02-23T10:07:33.921Z,81.18
2019-02-23T10:08:33.891Z,82.42
2019-02-23T10:09:33.970Z,79.66
2019-02-23T10:10:33.940Z,77.96
2019-02-23T10:11:33.946Z,79.76
2019-02-23T10:12:33.914Z,78.34
2019-02-23T10:13:33.920Z,79.33
2019-02-23T10:14:33.929Z,80.84
2019-02-23T10:15:33.934Z,82.46
2019-02-23T10:16:33.981Z,82.93
2019-02-23T10:17:33.946Z,81.94
2019-02-23T10:18:33.957Z,82.09
2019-02-23T10:19:33.966Z,83.32
2019-02-23T10:20:34.058Z,83.74
2019-02-23T10:21:34.008Z,84.03
2019-02-23T10:22:34.017Z,84.64
2019-02-23T10:23:34.044Z,81.94
2019-02-23T10:24:33.995Z,81.75
2019-02-23T10:25:34.005Z,81.94
2019-02-23T10:26:34.059Z,82.79
2019-02-23T10:27:34.015Z,82.89
2019-02-23T10:28:34.065Z,83.40
2019-02-23T10:29:34.035Z,82.17
2019-02-23T10:30:34.044Z,80.65
2019-02-23T10:31:34.090Z,80.69
2019-02-23T10:32:34.055Z,78.42
2019-02-23T10:33:34.064Z,76.18
2019-02-23T10:34:34.068Z,71.07
2019-02-23T10:35:34.075Z,70.06
2019-02-23T10:36:34.124Z,69.65
2019-02-23T10:37:34.177Z,70.50
2019-02-23T10:38:34.102Z,71.39
2019-02-23T10:39:34.103Z,74.56
2019-02-23T10:40:34.113Z,71.94
2019-02-23T10:41:34.154Z,69.37
2019-02-23T10:42:34.128Z,70.48
2019-02-23T10:43:34.134Z,69.62
2019-02-23T10:44:34.143Z,67.50
2019-02-23T10:45:34.153Z,66.83
2019-02-23T10:46:34.190Z,66.93
2019-02-23T10:47:34.162Z,66.61
2019-02-23T10:48:34.174Z,68.60
2019-02-23T10:49:34.185Z,68.60
2019-02-23T10:50:34.189Z,67.97
2019-02-23T10:51:34.230Z,67.69
2019-02-23T10:52:34.207Z,67.69
2019-02-23T10:53:34.213Z,67.02
2019-02-23T10:54:34.223Z,67.72
2019-02-23T10:55:34.238Z,69.81
2019-02-23T10:56:34.269Z,70.13
2019-02-23T10:57:34.241Z,69.54
2019-02-23T10:58:34.257Z,68.15
2019-02-23T10:59:34.699Z,66.43
2019-02-23T11:00:34.265Z,66.08
2019-02-23T11:01:34.317Z,62.97
2019-02-23T11:02:34.322Z,59.54
2019-02-23T11:03:34.291Z,58.91
2019-02-23T11:04:34.309Z,60.08
2019-02-23T11:05:34.313Z,59.42
2019-02-23T11:06:34.360Z,58.61
2019-02-23T11:07:34.340Z,60.88
2019-02-23T11:08:34.387Z,63.07
2019-02-23T11:09:34.353Z,62.75
2019-02-23T11:10:34.366Z,63.13
2019-02-23T11:11:34.411Z,63.89
2019-02-23T11:12:34.380Z,63.26
2019-02-23T11:13:34.393Z,63.64
2019-02-23T11:14:34.403Z,62.66
2019-02-23T11:15:34.414Z,62.18
2019-02-23T11:16:34.457Z,62.37
2019-02-23T11:17:34.468Z,62.15
2019-02-23T11:18:34.437Z,62.15
2019-02-23T11:19:34.451Z,62.72
2019-02-23T11:20:34.453Z,62.15
2019-02-23T11:21:34.467Z,61.68
2019-02-23T11:22:34.504Z,61.30
2019-02-23T11:23:43.958Z,60.82
2019-02-23T11:24:34.487Z,62.08
2019-02-23T11:25:34.494Z,62.18
2019-02-23T11:26:34.499Z,62.46
2019-02-23T11:27:35.607Z,61.04
2019-02-23T11:28:34.514Z,61.14
2019-02-23T11:29:34.510Z,61.71
2019-02-23T11:30:34.528Z,62.05
2019-02-23T11:31:34.540Z,62.66
2019-02-23T11:32:34.577Z,61.58
2019-02-23T11:33:34.548Z,62.08
2019-02-23T11:34:34.560Z,62.37
2019-02-23T11:35:34.565Z,61.71
2019-02-23T11:36:34.575Z,61.04
2019-02-23T11:37:34.612Z,60.47
2019-02-23T11:38:34.621Z,61.01
2019-02-23T11:39:34.592Z,59.11
2019-02-23T11:40:34.630Z,57.37
2019-02-23T11:41:34.606Z,57.28
2019-02-23T11:42:34.649Z,57.53
2019-02-23T11:43:34.622Z,57.31
2019-02-23T11:44:34.624Z,58.95
2019-02-23T11:45:34.631Z,58.58
2019-02-23T11:46:34.643Z,58.61
2019-02-23T11:47:34.683Z,57.81
2019-02-23T11:48:34.653Z,58.13
2019-02-23T11:49:34.660Z,58.98
2019-02-23T11:50:34.671Z,57.18
2019-02-23T11:51:34.674Z,56.80
2019-02-23T11:52:34.723Z,55.73
2019-02-23T11:53:34.687Z,56.70
2019-02-23T11:54:34.710Z,56.10
2019-02-23T11:55:34.702Z,55.73
2019-02-23T11:56:34.711Z,54.78
2019-02-23T11:57:34.760Z,54.61
2019-02-23T11:58:34.731Z,55.85
2019-02-23T11:59:34.734Z,55.50
2019-02-23T12:00:34.741Z,55.40
2019-02-23T12:01:34.748Z,54.36
2019-02-23T12:02:34.791Z,53.57
2019-02-23T12:03:34.763Z,53.57
2019-02-23T12:04:34.803Z,53.57
2019-02-23T12:05:34.786Z,53.38
2019-02-23T12:06:34.787Z,53.50
2019-02-23T12:07:34.834Z,53.50
2019-02-23T12:08:34.800Z,53.31
2019-02-23T12:09:34.808Z,53.31
2019-02-23T12:10:34.823Z,54.29
2019-02-23T12:11:34.826Z,53.53
2019-02-23T12:12:34.872Z,52.29
2019-02-23T12:13:34.839Z,52.86
2019-02-23T12:14:34.846Z,53.43
2019-02-23T12:15:34.855Z,52.64
2019-02-23T12:16:34.858Z,51.12
2019-02-23T12:17:34.903Z,52.08
2019-02-23T12:18:34.916Z,52.17
2019-02-23T12:19:34.883Z,52.84
2019-02-23T12:20:34.896Z,52.05
2019-02-23T12:21:34.898Z,52.53
2019-02-23T12:22:34.943Z,53.41
2019-02-23T12:23:34.914Z,53.84
2019-02-23T12:24:34.927Z,53.67
2019-02-23T12:25:34.935Z,52.37
2019-02-23T12:26:34.942Z,50.09
2019-02-23T12:27:34.980Z,49.32
2019-02-23T12:28:34.992Z,49.35
2019-02-23T12:29:34.963Z,50.04
2019-02-23T12:30:34.968Z,50.35
2019-02-23T12:31:34.974Z,50.95
2019-02-23T12:32:34.984Z,51.26
2019-02-23T12:33:35.035Z,49.83
2019-02-23T12:34:35.003Z,48.78
2019-02-23T12:35:35.012Z,48.08
2019-02-23T12:36:35.024Z,46.63
2019-02-23T12:37:35.030Z,46.18
2019-02-23T12:38:35.078Z,46.61
2019-02-23T12:39:35.054Z,47.85
2019-02-23T12:40:35.066Z,49.54
2019-02-23T12:41:35.076Z,51.34
2019-02-23T12:42:35.087Z,51.72
2019-02-23T12:43:35.130Z,51.53
2019-02-23T12:44:35.111Z,52.32
2019-02-23T12:45:35.119Z,54.22
2019-02-23T12:46:35.134Z,53.39
2019-02-23T12:47:35.137Z,51.49
2019-02-23T12:48:35.187Z,51.27
2019-02-23T12:49:35.202Z,52.51
2019-02-23T12:50:35.173Z,52.92
2019-02-23T12:51:35.181Z,53.01
2019-02-23T12:52:35.189Z,51.46
2019-02-23T12:53:35.238Z,49.54
2019-02-23T12:54:35.213Z,49.70
2019-02-23T12:55:35.222Z,50.96
2019-02-23T12:56:35.231Z,50.77
2019-02-23T12:57:35.241Z,49.54
2019-02-23T12:58:35.292Z,49.37
2019-02-23T12:59:35.296Z,47.58
2019-02-23T13:00:35.269Z,46.89