createdAt,value
2017-07-28T00:00:42.751Z,0
2017-07-28T00:01:44.130Z,0
2017-07-28T00:02:45.508Z,0
2017-07-28T00:03:46.923Z,0
2017-07-28T00:04:48.301Z,0
2017-07-28T00:05:49.683Z,0
2017-07-28T00:07:32.064Z,0
2017-07-28T00:08:33.429Z,0
2017-07-28T00:09:34.806Z,0
2017-07-28T00:10:36.182Z,0
2017-07-28T00:11:37.581Z,0
2017-07-28T00:12:38.959Z,0
2017-07-28T00:13:40.339Z,0
2017-07-28T00:14:41.719Z,0
2017-07-28T00:15:43.090Z,0
2017-07-28T00:16:44.468Z,0
2017-07-28T00:17:45.845Z,0
2017-07-28T00:18:47.228Z,0
2017-07-28T00:19:48.609Z,0
2017-07-28T00:20:49.997Z,0
2017-07-28T00:21:51.376Z,0
2017-07-28T00:22:52.757Z,0
2017-07-28T00:24:35.181Z,0
2017-07-28T00:25:36.571Z,0
2017-07-28T00:26:37.953Z,0
2017-07-28T00:27:39.329Z,0
2017-07-28T00:28:40.713Z,0
2017-07-28T00:29:42.100Z,0
2017-07-28T00:30:43.478Z,0
2017-07-28T00:31:44.854Z,0
2017-07-28T00:32:46.235Z,0
2017-07-28T00:33:47.619Z,0
2017-07-28T00:34:48.987Z,0
2017-07-28T00:35:50.367Z,0
2017-07-28T00:36:51.744Z,0
2017-07-28T00:37:53.121Z,0
2017-07-28T00:39:35.516Z,0
2017-07-28T00:40:36.903Z,0
2017-07-28T00:41:38.271Z,0
2017-07-28T00:42:39.649Z,0
2017-07-28T00:43:41.029Z,0
2017-07-28T00:44:42.408Z,0
2017-07-28T00:45:43.787Z,0
2017-07-28T00:46:45.162Z,0
2017-07-28T00:47:46.538Z,0
2017-07-28T00:48:47.915Z,0
2017-07-28T00:49:49.291Z,0
2017-07-28T00:50:50.670Z,0
2017-07-28T00:51:52.051Z,0
2017-07-28T00:52:53.434Z,0
2017-07-28T00:53:54.813Z,0
2017-07-28T00:54:56.192Z,0
2017-07-28T00:55:57.567Z,0
2017-07-28T00:56:58.943Z,0
2017-07-28T00:58:00.321Z,0
2017-07-28T00:59:01.702Z,0
2017-07-28T01:00:03.086Z,0
2017-07-28T01:01:04.469Z,0
2017-07-28T01:02:05.845Z,0
2017-07-28T01:03:07.232Z,0
2017-07-28T01:04:08.618Z,0
2017-07-28T01:05:09.999Z,0
2017-07-28T01:06:11.374Z,0
2017-07-28T01:07:52.779Z,0
2017-07-28T01:08:54.155Z,0
2017-07-28T01:10:17.154Z,0
2017-07-28T01:11:18.531Z,0
2017-07-28T01:12:19.904Z,0
2017-07-28T01:13:21.284Z,0
2017-07-28T01:14:22.664Z,0
2017-07-28T01:15:24.041Z,0
2017-07-28T01:16:25.418Z,0
2017-07-28T01:17:26.805Z,0
2017-07-28T01:19:09.180Z,0
2017-07-28T01:20:10.555Z,0
2017-07-28T01:21:11.929Z,0
2017-07-28T01:22:13.301Z,0
2017-07-28T01:23:14.680Z,0
2017-07-28T01:24:16.056Z,0
2017-07-28T01:25:17.449Z,0
2017-07-28T01:26:18.821Z,0
2017-07-28T01:27:20.200Z,0
2017-07-28T01:28:21.575Z,0
2017-07-28T01:29:22.952Z,0
2017-07-28T01:30:24.326Z,0
2017-07-28T01:31:25.711Z,0
2017-07-28T01:32:27.106Z,0
2017-07-28T01:33:28.470Z,0
2017-07-28T01:34:29.845Z,0
2017-07-28T01:35:31.222Z,0
2017-07-28T01:36:32.607Z,0
2017-07-28T01:37:33.985Z,0
2017-07-28T01:38:35.362Z,0
2017-07-28T01:39:36.731Z,0
2017-07-28T01:40:38.118Z,0
2017-07-28T01:41:39.494Z,0
2017-07-28T01:42:40.876Z,0
2017-07-28T01:43:42.263Z,0
2017-07-28T01:44:43.643Z,0
2017-07-28T01:45:45.024Z,0
2017-07-28T01:46:46.401Z,0
2017-07-28T01:47:47.789Z,0
2017-07-28T01:48:49.162Z,0
2017-07-28T01:49:50.542Z,0
2017-07-28T01:50:51.919Z,0
2017-07-28T01:51:53.303Z,0
2017-07-28T01:52:54.672Z,0
2017-07-28T01:53:56.050Z,0
2017-07-28T01:54:57.438Z,0
2017-07-28T01:55:58.810Z,0
2017-07-28T01:57:00.188Z,0
2017-07-28T01:58:01.564Z,0
2017-07-28T01:59:02.947Z,0
2017-07-28T02:00:04.331Z,0
2017-07-28T02:01:05.708Z,0
2017-07-28T02:02:07.085Z,0
2017-07-28T02:03:08.463Z,0
2017-07-28T02:04:09.855Z,0
2017-07-28T02:05:11.261Z,0
2017-07-28T02:06:12.650Z,0
2017-07-28T02:07:55.024Z,0
2017-07-28T02:08:56.396Z,0
2017-07-28T02:09:57.770Z,0
2017-07-28T02:10:59.146Z,0
2017-07-28T02:12:00.532Z,0
2017-07-28T02:13:01.911Z,0
2017-07-28T02:14:03.287Z,0
2017-07-28T02:15:04.673Z,0
2017-07-28T02:16:06.049Z,0
2017-07-28T02:17:07.426Z,0
2017-07-28T02:18:08.804Z,0
2017-07-28T02:19:10.183Z,0
2017-07-28T02:20:11.563Z,0
2017-07-28T02:21:12.943Z,0
2017-07-28T02:22:14.330Z,0
2017-07-28T02:23:15.711Z,0
2017-07-28T02:24:17.079Z,0
2017-07-28T02:25:18.456Z,0
2017-07-28T02:26:19.844Z,0
2017-07-28T02:27:21.218Z,0
2017-07-28T02:28:22.596Z,0
2017-07-28T02:29:23.974Z,0
2017-07-28T02:30:25.349Z,0
2017-07-28T02:31:26.728Z,0
2017-07-28T02:32:28.104Z,0
2017-07-28T02:33:29.492Z,0
2017-07-28T02:34:30.872Z,0
2017-07-28T02:35:32.246Z,0
2017-07-28T02:36:33.630Z,0
2017-07-28T02:37:35.012Z,0
2017-07-28T02:38:36.386Z,0
2017-07-28T02:39:37.761Z,0
2017-07-28T02:40:39.137Z,0
2017-07-28T02:41:40.531Z,0
2017-07-28T02:42:41.911Z,0
2017-07-28T02:43:43.289Z,0
2017-07-28T02:44:44.669Z,0
2017-07-28T02:45:46.043Z,0
2017-07-28T02:46:47.423Z,0
2017-07-28T02:47:48.803Z,0
2017-07-28T02:48:50.197Z,0
2017-07-28T02:49:51.576Z,0
2017-07-28T02:50:52.959Z,0
2017-07-28T02:51:54.330Z,0
2017-07-28T02:53:36.720Z,0
2017-07-28T02:54:38.098Z,0
2017-07-28T02:55:39.481Z,0
2017-07-28T02:56:40.862Z,0
2017-07-28T02:57:42.236Z,0
2017-07-28T02:58:43.616Z,0
2017-07-28T02:59:44.995Z,0
2017-07-28T03:01:27.371Z,0
2017-07-28T03:02:28.744Z,0
2017-07-28T03:03:30.150Z,0
2017-07-28T03:04:31.532Z,0
2017-07-28T03:05:32.914Z,0
2017-07-28T03:06:34.292Z,0
2017-07-28T03:07:35.669Z,0
2017-07-28T03:08:37.044Z,0
2017-07-28T03:09:38.423Z,4
2017-07-28T03:11:20.816Z,4
2017-07-28T03:12:22.181Z,4
2017-07-28T03:13:23.555Z,4
2017-07-28T03:14:24.940Z,4
2017-07-28T03:15:26.307Z,8
2017-07-28T03:16:27.695Z,4
2017-07-28T03:17:29.076Z,8
2017-07-28T03:18:30.456Z,8
2017-07-28T03:19:31.828Z,8
2017-07-28T03:20:33.204Z,8
2017-07-28T03:21:34.580Z,12
2017-07-28T03:22:35.959Z,16
2017-07-28T03:23:37.339Z,16
2017-07-28T03:24:38.714Z,16
2017-07-28T03:25:40.106Z,24
2017-07-28T03:26:41.484Z,24
2017-07-28T03:27:42.865Z,28
2017-07-28T03:28:44.239Z,32
2017-07-28T03:29:45.628Z,40
2017-07-28T03:30:47.003Z,44
2017-07-28T03:32:28.379Z,48
2017-07-28T03:33:29.765Z,56
2017-07-28T03:34:52.764Z,68
2017-07-28T03:35:54.139Z,76
2017-07-28T03:36:55.519Z,84
2017-07-28T03:37:56.894Z,96
2017-07-28T03:38:58.273Z,104
2017-07-28T03:39:59.656Z,116
2017-07-28T03:41:01.036Z,128
2017-07-28T03:42:02.425Z,140
2017-07-28T03:43:03.799Z,152
2017-07-28T03:44:05.183Z,168
2017-07-28T03:45:06.562Z,184
2017-07-28T03:46:07.940Z,200
2017-07-28T03:47:09.328Z,216
2017-07-28T03:48:51.729Z,244
2017-07-28T03:49:53.111Z,264
2017-07-28T03:50:54.498Z,284
2017-07-28T03:51:55.877Z,304
2017-07-28T03:52:57.287Z,324
2017-07-28T03:53:58.669Z,352
2017-07-28T03:55:00.051Z,372
2017-07-28T03:56:01.431Z,400
2017-07-28T03:57:02.808Z,424
2017-07-28T03:58:45.178Z,468
2017-07-28T03:59:46.555Z,492
2017-07-28T04:00:47.936Z,520
2017-07-28T04:01:49.325Z,556
2017-07-28T04:02:50.706Z,588
2017-07-28T04:03:52.082Z,616
2017-07-28T04:04:53.466Z,656
2017-07-28T04:05:54.870Z,688
2017-07-28T04:06:56.249Z,716
2017-07-28T04:07:57.626Z,748
2017-07-28T04:08:59.006Z,780
2017-07-28T04:10:00.394Z,800
2017-07-28T04:11:01.783Z,820
2017-07-28T04:12:03.155Z,840
2017-07-28T04:13:04.539Z,848
2017-07-28T04:14:05.917Z,852
2017-07-28T04:15:07.298Z,860
2017-07-28T04:16:08.674Z,896
2017-07-28T04:17:10.061Z,976
2017-07-28T04:18:11.450Z,1060
2017-07-28T04:19:12.833Z,1212
2017-07-28T04:20:14.214Z,1324
2017-07-28T04:21:15.596Z,1408
2017-07-28T04:22:16.978Z,1384
2017-07-28T04:23:59.368Z,1516
2017-07-28T04:25:00.755Z,1540
2017-07-28T04:26:02.136Z,1516
2017-07-28T04:27:03.523Z,1548
2017-07-28T04:28:04.907Z,1504
2017-07-28T04:29:06.305Z,1420
2017-07-28T04:30:07.671Z,1420
2017-07-28T04:31:09.057Z,1452
2017-07-28T04:32:10.456Z,1560
2017-07-28T04:33:11.830Z,1424
2017-07-28T04:34:13.213Z,1340
2017-07-28T04:35:14.599Z,1248
2017-07-28T04:36:56.990Z,1324
2017-07-28T04:37:58.371Z,1608
2017-07-28T04:38:59.756Z,1964
2017-07-28T04:40:01.136Z,2040
2017-07-28T04:41:03.017Z,2084
2017-07-28T04:42:04.406Z,2108
2017-07-28T04:43:05.793Z,2228
2017-07-28T04:44:07.176Z,2236
2017-07-28T04:45:08.556Z,2300
2017-07-28T04:46:09.935Z,2460
2017-07-28T04:47:11.323Z,2584
2017-07-28T04:48:12.701Z,2604
2017-07-28T04:49:14.098Z,2684
2017-07-28T04:50:15.466Z,2772
2017-07-28T04:51:16.853Z,2984
2017-07-28T04:52:18.231Z,3056
2017-07-28T04:53:19.632Z,3320
2017-07-28T04:55:02.014Z,3348
2017-07-28T04:56:03.395Z,4060
2017-07-28T04:57:04.785Z,3580
2017-07-28T04:58:06.162Z,3636
2017-07-28T04:59:07.545Z,3040
2017-07-28T05:00:08.929Z,2872
2017-07-28T05:01:10.317Z,3004
2017-07-28T05:02:11.704Z,3700
2017-07-28T05:03:13.084Z,4516
2017-07-28T05:04:14.485Z,3824
2017-07-28T05:05:15.866Z,5232
2017-07-28T05:06:58.261Z,4744
2017-07-28T05:07:59.644Z,4380
2017-07-28T05:09:01.024Z,4008
2017-07-28T05:10:02.405Z,3896
2017-07-28T05:11:03.827Z,3896
2017-07-28T05:12:05.216Z,4068
2017-07-28T05:13:06.599Z,4364
2017-07-28T05:14:48.995Z,4684
2017-07-28T05:15:50.387Z,5332
2017-07-28T05:16:51.765Z,6380
2017-07-28T05:17:53.144Z,6672
2017-07-28T05:18:54.533Z,5392
2017-07-28T05:19:55.918Z,5116
2017-07-28T05:20:57.299Z,5472
2017-07-28T05:21:58.687Z,5736
2017-07-28T05:23:00.078Z,5756
2017-07-28T05:24:01.496Z,5540
2017-07-28T05:25:02.933Z,5304
2017-07-28T05:26:04.364Z,5628
2017-07-28T05:27:05.753Z,5676
2017-07-28T05:28:07.140Z,5376
2017-07-28T05:29:08.526Z,7232
2017-07-28T05:30:09.911Z,6364
2017-07-28T05:31:11.337Z,8508
2017-07-28T05:32:12.749Z,8696
2017-07-28T05:33:14.133Z,8448
2017-07-28T05:34:15.526Z,6960
2017-07-28T05:35:16.958Z,7976
2017-07-28T05:36:18.390Z,8956
2017-07-28T05:37:19.798Z,10188
2017-07-28T05:38:21.220Z,10768
2017-07-28T05:40:03.598Z,11364
2017-07-28T05:41:04.994Z,9940
2017-07-28T05:42:06.381Z,8948
2017-07-28T05:43:07.762Z,10460
2017-07-28T05:44:09.149Z,9544
2017-07-28T05:45:10.547Z,9036
2017-07-28T05:46:11.927Z,5976
2017-07-28T05:47:13.348Z,5324
2017-07-28T05:48:14.707Z,5328
2017-07-28T05:49:16.105Z,5624
2017-07-28T05:50:17.482Z,5796
2017-07-28T05:51:59.865Z,5964
2017-07-28T05:53:01.256Z,6952
2017-07-28T05:54:02.638Z,5780
2017-07-28T05:55:04.022Z,5548
2017-07-28T05:56:05.455Z,4936
2017-07-28T05:57:06.839Z,5092
2017-07-28T05:58:08.225Z,4364
2017-07-28T05:59:09.629Z,4580
2017-07-28T06:00:11.000Z,5088
2017-07-28T06:01:52.385Z,5728
2017-07-28T06:02:53.769Z,5708
2017-07-28T06:04:16.776Z,5680
2017-07-28T06:05:18.157Z,6152
2017-07-28T06:06:19.543Z,6732
2017-07-28T06:07:20.928Z,6820
2017-07-28T06:08:22.316Z,8420
2017-07-28T06:09:23.701Z,10284
2017-07-28T06:10:25.098Z,11120
2017-07-28T06:12:07.494Z,13780
2017-07-28T06:13:08.878Z,7612
2017-07-28T06:14:10.263Z,7668
2017-07-28T06:15:11.651Z,8172
2017-07-28T06:16:13.035Z,9456
2017-07-28T06:17:14.423Z,11556
2017-07-28T06:18:15.827Z,13144
2017-07-28T06:19:17.220Z,18400
2017-07-28T06:20:18.608Z,13300
2017-07-28T06:21:19.998Z,18496
2017-07-28T06:22:21.384Z,11668
2017-07-28T06:23:22.779Z,11032
2017-07-28T06:24:24.171Z,11600
2017-07-28T06:25:25.560Z,10712
2017-07-28T06:26:26.949Z,10412
2017-07-28T06:27:28.336Z,11164
2017-07-28T06:28:29.723Z,12060
2017-07-28T06:29:31.115Z,11428
2017-07-28T06:30:32.504Z,11664
2017-07-28T06:31:33.891Z,11532
2017-07-28T06:32:35.281Z,12704
2017-07-28T06:33:36.674Z,12628
2017-07-28T06:34:38.058Z,13324
2017-07-28T06:36:19.438Z,15072
2017-07-28T06:37:20.828Z,15968
2017-07-28T06:38:43.821Z,15392
2017-07-28T06:39:45.210Z,11696
2017-07-28T06:40:46.601Z,11816
2017-07-28T06:41:47.985Z,12296
2017-07-28T06:42:49.374Z,12356
2017-07-28T06:43:50.762Z,13220
2017-07-28T06:44:52.154Z,13660
2017-07-28T06:45:53.551Z,12628
2017-07-28T06:46:54.941Z,13052
2017-07-28T06:47:56.328Z,13456
2017-07-28T06:49:38.720Z,13024
2017-07-28T06:50:40.123Z,15968
2017-07-28T06:51:41.511Z,12036
2017-07-28T06:52:42.898Z,13464
2017-07-28T06:53:44.284Z,14988
2017-07-28T06:54:45.692Z,14572
2017-07-28T06:55:47.080Z,17152
2017-07-28T06:56:48.468Z,12520
2017-07-28T06:57:49.862Z,13788
2017-07-28T06:58:51.241Z,11956
2017-07-28T06:59:52.633Z,12936
2017-07-28T07:00:54.028Z,12652
2017-07-28T07:01:55.420Z,13092
2017-07-28T07:02:56.828Z,13992
2017-07-28T07:03:58.236Z,14088
2017-07-28T07:05:40.632Z,16256
2017-07-28T07:06:42.019Z,18880
2017-07-28T07:07:43.412Z,13924
2017-07-28T07:08:44.796Z,15144
2017-07-28T07:09:46.215Z,15968
2017-07-28T07:10:47.603Z,16960
2017-07-28T07:11:48.998Z,16544
2017-07-28T07:12:50.389Z,18816
2017-07-28T07:13:51.777Z,16000
2017-07-28T07:14:53.164Z,35424
2017-07-28T07:15:54.538Z,13672
2017-07-28T07:16:55.944Z,14460
2017-07-28T07:17:57.334Z,12324
2017-07-28T07:18:58.724Z,11416
2017-07-28T07:20:00.124Z,10668
2017-07-28T07:21:01.511Z,10848
2017-07-28T07:22:02.899Z,10860
2017-07-28T07:23:04.287Z,10512
2017-07-28T07:24:05.700Z,10324
2017-07-28T07:25:07.090Z,11688
2017-07-28T07:26:08.479Z,13896
2017-07-28T07:27:49.874Z,12712
2017-07-28T07:28:51.263Z,12348
2017-07-28T07:29:52.649Z,11520
2017-07-28T07:30:54.035Z,9252
2017-07-28T07:31:55.435Z,8364
2017-07-28T07:32:56.815Z,6156
2017-07-28T07:33:58.203Z,5860
2017-07-28T07:34:59.600Z,7192
2017-07-28T07:36:00.995Z,8700
2017-07-28T07:37:02.380Z,9132
2017-07-28T07:38:03.766Z,10192
2017-07-28T07:39:05.164Z,9252
2017-07-28T07:40:06.550Z,9740
2017-07-28T07:41:07.942Z,12248
2017-07-28T07:42:09.327Z,13116
2017-07-28T07:43:10.719Z,14512
2017-07-28T07:44:12.100Z,15120
2017-07-28T07:45:13.491Z,16576
2017-07-28T07:46:14.884Z,18144
2017-07-28T07:47:16.270Z,19232
2017-07-28T07:48:17.659Z,19776
2017-07-28T07:49:19.050Z,39904
2017-07-28T07:50:20.439Z,48768
2017-07-28T07:52:02.816Z,37600
2017-07-28T07:53:04.201Z,31232
2017-07-28T07:54:05.592Z,26944
2017-07-28T07:55:06.981Z,27008
2017-07-28T07:56:08.373Z,28064
2017-07-28T07:57:09.762Z,28160
2017-07-28T07:58:11.151Z,25440
2017-07-28T07:59:12.542Z,25024
2017-07-28T08:00:13.928Z,25888
2017-07-28T08:01:15.325Z,26368
2017-07-28T08:02:16.718Z,26976
2017-07-28T08:03:59.108Z,28224
2017-07-28T08:05:00.508Z,28000
2017-07-28T08:06:01.897Z,27168
2017-07-28T08:07:03.288Z,25696
2017-07-28T08:08:04.673Z,23648
2017-07-28T08:09:06.068Z,21248
2017-07-28T08:10:07.460Z,18624
2017-07-28T08:11:08.852Z,18688
2017-07-28T08:12:10.247Z,17024
2017-07-28T08:13:11.638Z,21856
2017-07-28T08:14:13.024Z,30976
2017-07-28T08:15:14.416Z,28544
2017-07-28T08:16:15.816Z,33600
2017-07-28T08:17:17.204Z,26752
2017-07-28T08:18:18.592Z,28576
2017-07-28T08:19:19.980Z,23360
2017-07-28T08:20:21.374Z,21088
2017-07-28T08:21:22.761Z,21504
2017-07-28T08:22:24.154Z,26240
2017-07-28T08:23:25.549Z,26560
2017-07-28T08:24:26.942Z,24384
2017-07-28T08:25:28.333Z,20864
2017-07-28T08:26:29.724Z,16224
2017-07-28T08:27:31.113Z,11832
2017-07-28T08:28:32.541Z,11224
2017-07-28T08:29:33.932Z,10504
2017-07-28T08:30:35.332Z,11748
2017-07-28T08:31:36.735Z,9940
2017-07-28T08:32:38.136Z,12196
2017-07-28T08:33:39.515Z,15132
2017-07-28T08:34:40.908Z,17344
2017-07-28T08:35:42.294Z,18304
2017-07-28T08:36:43.689Z,22880
2017-07-28T08:37:45.087Z,30240
2017-07-28T08:38:46.479Z,36192
2017-07-28T08:39:47.876Z,22624
2017-07-28T08:40:49.267Z,20864
2017-07-28T08:41:50.663Z,18912
2017-07-28T08:42:52.052Z,17696
2017-07-28T08:43:53.446Z,17504
2017-07-28T08:44:54.841Z,20896
2017-07-28T08:45:56.235Z,23104
2017-07-28T08:46:57.629Z,22976
2017-07-28T08:47:59.015Z,21728
2017-07-28T08:49:00.414Z,20096
2017-07-28T08:50:01.810Z,22880
2017-07-28T08:51:44.205Z,18240
2017-07-28T08:52:45.597Z,26624
2017-07-28T08:53:46.985Z,30944
2017-07-28T08:54:48.376Z,26624
2017-07-28T08:55:49.766Z,21344
2017-07-28T08:56:51.161Z,23392
2017-07-28T08:57:52.557Z,24384
2017-07-28T08:58:53.946Z,26016
2017-07-28T08:59:55.344Z,34176
2017-07-28T09:00:56.729Z,35488
2017-07-28T09:01:58.121Z,31616
2017-07-28T09:02:59.511Z,30368
2017-07-28T09:04:00.903Z,32736
2017-07-28T09:05:02.297Z,32416
2017-07-28T09:06:03.694Z,33152
2017-07-28T09:07:46.082Z,30016
2017-07-28T09:08:47.472Z,29600
2017-07-28T09:09:48.866Z,33312
2017-07-28T09:10:50.263Z,35808
2017-07-28T09:11:51.667Z,29952
2017-07-28T09:12:53.054Z,26752
2017-07-28T09:13:54.450Z,24832
2017-07-28T09:14:55.871Z,25600
2017-07-28T09:15:57.240Z,25632
2017-07-28T09:16:58.635Z,38112
2017-07-28T09:18:00.040Z,32416
2017-07-28T09:19:01.442Z,26432
2017-07-28T09:20:02.832Z,25632
2017-07-28T09:21:04.220Z,24544
2017-07-28T09:22:05.646Z,23104
2017-07-28T09:23:07.039Z,21568
2017-07-28T09:24:08.429Z,21472
2017-07-28T09:25:09.842Z,18496
2017-07-28T09:26:11.214Z,16800
2017-07-28T09:27:12.608Z,20896
2017-07-28T09:28:14.003Z,23488
2017-07-28T09:29:15.403Z,25696
2017-07-28T09:30:16.816Z,31360
2017-07-28T09:31:59.210Z,36064
2017-07-28T09:33:00.633Z,42432
2017-07-28T09:34:02.028Z,30976
2017-07-28T09:35:03.421Z,113824
2017-07-28T09:36:05.295Z,39072
2017-07-28T09:37:06.688Z,95808
2017-07-28T09:38:08.085Z,46080
2017-07-28T09:39:09.482Z,50752
2017-07-28T09:40:10.877Z,50720
2017-07-28T09:41:12.267Z,36128
2017-07-28T09:42:13.664Z,56096
2017-07-28T09:43:15.067Z,52288
2017-07-28T09:44:56.483Z,76064
2017-07-28T09:45:57.864Z,32832
2017-07-28T09:47:20.910Z,39328
2017-07-28T09:48:22.301Z,28800
2017-07-28T09:49:23.694Z,34976
2017-07-28T09:50:25.092Z,28320
2017-07-28T09:51:26.490Z,27168
2017-07-28T09:52:27.886Z,40512
2017-07-28T09:53:29.280Z,24320
2017-07-28T09:54:30.675Z,15968
2017-07-28T09:55:32.071Z,10456
2017-07-28T09:56:33.463Z,10704
2017-07-28T09:57:34.858Z,13696
2017-07-28T09:58:36.250Z,13656
2017-07-28T09:59:37.648Z,16960
2017-07-28T10:00:39.043Z,16992
2017-07-28T10:01:40.478Z,11984
2017-07-28T10:02:41.855Z,9404
2017-07-28T10:03:43.250Z,8912
2017-07-28T10:04:44.643Z,8564
2017-07-28T10:05:46.041Z,9728
2017-07-28T10:06:47.435Z,13212
2017-07-28T10:07:48.829Z,19648
2017-07-28T10:08:50.221Z,22112
2017-07-28T10:09:51.613Z,19968
2017-07-28T10:10:53.002Z,16544
2017-07-28T10:11:54.395Z,14600
2017-07-28T10:12:55.792Z,13648
2017-07-28T10:13:57.178Z,8840
2017-07-28T10:14:58.568Z,9500
2017-07-28T10:15:59.963Z,15560
2017-07-28T10:17:01.357Z,27424
2017-07-28T10:18:02.749Z,30752
2017-07-28T10:19:04.136Z,16672
2017-07-28T10:20:05.534Z,14172
2017-07-28T10:21:06.925Z,12472
2017-07-28T10:22:08.325Z,11740
2017-07-28T10:23:09.708Z,13244
2017-07-28T10:24:11.106Z,11272
2017-07-28T10:25:12.493Z,11364
2017-07-28T10:26:13.886Z,15320
2017-07-28T10:27:15.274Z,108800
2017-07-28T10:28:16.673Z,29792
2017-07-28T10:29:18.073Z,60576
2017-07-28T10:30:19.464Z,35616
2017-07-28T10:31:20.882Z,99104
2017-07-28T10:32:22.275Z,106304
2017-07-28T10:33:23.665Z,74272
2017-07-28T10:34:25.090Z,43808
2017-07-28T10:35:26.489Z,116928
2017-07-28T10:37:08.884Z,44704
2017-07-28T10:38:10.275Z,31488
2017-07-28T10:39:11.672Z,106208
2017-07-28T10:40:13.065Z,38176
2017-07-28T10:41:14.467Z,81024
2017-07-28T10:42:15.880Z,92352
2017-07-28T10:43:17.287Z,59200
2017-07-28T10:44:18.686Z,56832
2017-07-28T10:45:20.104Z,61376
2017-07-28T10:46:21.500Z,56576
2017-07-28T10:47:22.897Z,36576
2017-07-28T10:48:24.297Z,70784
2017-07-28T10:49:25.709Z,60608
2017-07-28T10:50:27.106Z,65888
2017-07-28T10:51:28.505Z,102656
2017-07-28T10:52:29.900Z,61664
2017-07-28T10:53:31.307Z,48512
2017-07-28T10:54:32.710Z,106720
2017-07-28T10:55:34.106Z,57376
2017-07-28T10:56:35.505Z,50080
2017-07-28T10:57:36.905Z,75200
2017-07-28T10:58:38.309Z,120768
2017-07-28T10:59:39.704Z,70336
2017-07-28T11:00:41.103Z,104032
2017-07-28T11:01:42.502Z,60896
2017-07-28T11:02:43.903Z,71680
2017-07-28T11:03:45.315Z,124512
2017-07-28T11:04:46.721Z,93120
2017-07-28T11:05:48.122Z,109344
2017-07-28T11:06:49.520Z,108672
2017-07-28T11:07:50.930Z,111872
2017-07-28T11:08:52.326Z,17408
2017-07-28T11:09:53.729Z,117824
2017-07-28T11:10:55.132Z,120640
2017-07-28T11:11:56.541Z,121664
2017-07-28T11:12:57.944Z,65280
2017-07-28T11:13:59.347Z,133984
2017-07-28T11:15:00.763Z,130048
2017-07-28T11:16:02.161Z,43168
2017-07-28T11:17:03.568Z,132896
2017-07-28T11:18:04.995Z,132448
2017-07-28T11:19:06.395Z,135456
2017-07-28T11:20:07.802Z,81696
2017-07-28T11:21:09.202Z,34240
2017-07-28T11:22:10.604Z,32480
2017-07-28T11:23:12.022Z,32960
2017-07-28T11:24:13.416Z,37536
2017-07-28T11:25:55.818Z,22336
2017-07-28T11:26:57.218Z,20256
2017-07-28T11:27:58.615Z,17472
2017-07-28T11:29:00.016Z,16672
2017-07-28T11:30:01.419Z,15328
2017-07-28T11:31:02.817Z,13536
2017-07-28T11:32:04.220Z,12844
2017-07-28T11:33:05.617Z,14144
2017-07-28T11:34:07.015Z,14112
2017-07-28T11:35:08.439Z,13628
2017-07-28T11:36:09.828Z,13868
2017-07-28T11:37:11.224Z,13376
2017-07-28T11:38:53.642Z,14112
2017-07-28T11:39:55.037Z,15404
2017-07-28T11:40:56.434Z,16416
2017-07-28T11:41:57.827Z,15392
2017-07-28T11:42:59.229Z,13776
2017-07-28T11:44:00.633Z,14160
2017-07-28T11:45:02.032Z,13740
2017-07-28T11:46:03.438Z,11944
2017-07-28T11:47:04.833Z,11008
2017-07-28T11:48:06.228Z,10428
2017-07-28T11:49:07.623Z,10640
2017-07-28T11:50:09.015Z,10044
2017-07-28T11:51:10.403Z,9860
2017-07-28T11:52:11.805Z,9580
2017-07-28T11:53:13.196Z,9100
2017-07-28T11:54:14.592Z,10036
2017-07-28T11:55:15.990Z,10868
2017-07-28T11:56:17.383Z,10724
2017-07-28T11:57:18.776Z,10052
2017-07-28T11:58:20.175Z,10552
2017-07-28T11:59:21.572Z,13064
2017-07-28T12:00:22.969Z,17728
2017-07-28T12:01:24.353Z,21056
2017-07-28T12:02:25.755Z,20288
2017-07-28T12:03:27.133Z,18880
2017-07-28T12:04:28.524Z,17184
2017-07-28T12:05:29.941Z,15264
2017-07-28T12:06:31.312Z,14100
2017-07-28T12:07:32.701Z,13640
2017-07-28T12:08:34.095Z,13352
2017-07-28T12:09:35.497Z,13288
2017-07-28T12:10:36.891Z,12800
2017-07-28T12:11:38.283Z,11612
2017-07-28T12:12:39.677Z,10568
2017-07-28T12:13:41.068Z,9740
2017-07-28T12:14:42.459Z,9612
2017-07-28T12:15:43.847Z,10672
2017-07-28T12:16:45.228Z,12952
2017-07-28T12:17:46.629Z,14016
2017-07-28T12:18:48.021Z,13084
2017-07-28T12:19:49.410Z,11920
2017-07-28T12:20:50.801Z,11244
2017-07-28T12:21:52.196Z,10544
2017-07-28T12:22:53.584Z,9944
2017-07-28T12:23:54.974Z,10364
2017-07-28T12:24:56.370Z,10484
2017-07-28T12:25:57.749Z,9792
2017-07-28T12:27:40.161Z,9832
2017-07-28T12:28:41.547Z,9676
2017-07-28T12:29:42.933Z,10744
2017-07-28T12:30:44.323Z,15092
2017-07-28T12:31:45.744Z,25600
2017-07-28T12:32:47.133Z,47584
2017-07-28T12:33:48.527Z,71360
2017-07-28T12:34:49.920Z,77216
2017-07-28T12:36:31.309Z,76544
2017-07-28T12:37:32.701Z,106112
2017-07-28T12:38:34.095Z,83616
2017-07-28T12:39:35.494Z,63328
2017-07-28T12:40:36.885Z,43040
2017-07-28T12:41:38.280Z,41312
2017-07-28T12:42:39.676Z,37376
2017-07-28T12:43:41.081Z,62560
2017-07-28T12:44:42.469Z,54720
2017-07-28T12:45:43.869Z,87936
2017-07-28T12:46:45.267Z,89440
2017-07-28T12:47:46.664Z,99296
2017-07-28T12:48:48.064Z,107712
2017-07-28T12:49:49.462Z,83008
2017-07-28T12:50:50.867Z,99040
2017-07-28T12:51:52.270Z,52160
2017-07-28T12:52:53.665Z,19904
2017-07-28T12:53:55.062Z,115424
2017-07-28T12:54:56.462Z,105408
2017-07-28T12:55:57.862Z,109248
2017-07-28T12:56:59.264Z,108320
2017-07-28T12:58:00.665Z,87936
2017-07-28T12:59:02.061Z,14724
2017-07-28T13:00:03.457Z,13828
2017-07-28T13:01:04.862Z,15448
2017-07-28T13:02:06.274Z,17824
2017-07-28T13:03:07.665Z,15404
2017-07-28T13:04:09.064Z,21056
2017-07-28T13:05:10.472Z,114880
2017-07-28T13:06:11.872Z,99008
2017-07-28T13:07:13.269Z,67136
2017-07-28T13:08:14.670Z,27680
2017-07-28T13:09:57.071Z,112768
2017-07-28T13:10:58.470Z,105504
2017-07-28T13:11:59.865Z,102624
2017-07-28T13:13:01.265Z,107104
2017-07-28T13:14:02.668Z,110784
2017-07-28T13:15:04.070Z,43520
2017-07-28T13:16:05.472Z,96000
2017-07-28T13:17:06.878Z,108160
2017-07-28T13:18:08.267Z,16832
2017-07-28T13:19:09.678Z,12820
2017-07-28T13:20:11.078Z,13120
2017-07-28T13:21:12.493Z,12160
2017-07-28T13:22:13.871Z,10204
2017-07-28T13:23:15.269Z,9880
2017-07-28T13:24:16.675Z,8392
2017-07-28T13:25:18.071Z,7744
2017-07-28T13:26:19.464Z,8464
2017-07-28T13:27:20.864Z,7948
2017-07-28T13:29:03.276Z,6756
2017-07-28T13:30:04.671Z,5852
2017-07-28T13:31:06.071Z,5080
2017-07-28T13:32:07.467Z,4368
2017-07-28T13:33:08.863Z,3688
2017-07-28T13:34:10.256Z,2936
2017-07-28T13:35:11.654Z,2488
2017-07-28T13:36:13.046Z,2080
2017-07-28T13:37:14.441Z,2020
2017-07-28T13:38:15.847Z,2084
2017-07-28T13:39:17.229Z,2056
2017-07-28T13:40:18.620Z,2152
2017-07-28T13:41:20.012Z,2260
2017-07-28T13:42:21.415Z,2476
2017-07-28T13:43:22.815Z,3076
2017-07-28T13:44:24.203Z,4148
2017-07-28T13:45:25.614Z,6008
2017-07-28T13:46:27.016Z,8116
2017-07-28T13:47:28.394Z,11144
2017-07-28T13:48:29.786Z,14424
2017-07-28T13:50:12.184Z,21888
2017-07-28T13:51:13.577Z,24224
2017-07-28T13:52:14.964Z,22752
2017-07-28T13:53:16.390Z,18720
2017-07-28T13:54:17.778Z,20800
2017-07-28T13:55:19.169Z,19936
2017-07-28T13:56:20.572Z,13752
2017-07-28T13:58:02.937Z,8084
2017-07-28T13:59:04.323Z,6060
2017-07-28T14:00:05.712Z,5128
2017-07-28T14:01:07.108Z,4724
2017-07-28T14:02:08.497Z,4560
2017-07-28T14:03:09.886Z,4788
2017-07-28T14:04:11.275Z,5756
2017-07-28T14:05:12.663Z,7352
2017-07-28T14:06:14.052Z,8256
2017-07-28T14:07:15.442Z,6932
2017-07-28T14:08:16.833Z,6248
2017-07-28T14:09:18.225Z,6248
2017-07-28T14:10:19.614Z,6272
2017-07-28T14:11:21.012Z,6280
2017-07-28T14:12:22.404Z,6596
2017-07-28T14:13:23.838Z,6972