createdAt,value
2018-04-08T00:00:16.808Z,16.40
2018-04-08T00:02:43.080Z,16.50
2018-04-08T00:05:09.342Z,16.40
2018-04-08T00:07:35.606Z,16.40
2018-04-08T00:10:01.859Z,16.40
2018-04-08T00:12:28.844Z,16.40
2018-04-08T00:14:55.034Z,16.30
2018-04-08T00:17:21.350Z,16.30
2018-04-08T00:19:47.666Z,16.30
2018-04-08T00:22:13.994Z,16.30
2018-04-08T00:24:40.245Z,16.30
2018-04-08T00:27:06.463Z,16.30
2018-04-08T00:29:32.672Z,16.20
2018-04-08T00:31:58.897Z,16.20
2018-04-08T00:34:25.236Z,16.20
2018-04-08T00:36:51.494Z,16.20
2018-04-08T00:39:18.020Z,16.20
2018-04-08T00:41:44.306Z,16.10
2018-04-08T00:44:10.557Z,16.10
2018-04-08T00:46:36.808Z,16.10
2018-04-08T00:49:03.090Z,16.10
2018-04-08T00:51:29.411Z,16.10
2018-04-08T00:54:08.217Z,16.00
2018-04-08T00:56:34.473Z,16.00
2018-04-08T00:59:00.697Z,16.00
2018-04-08T01:01:27.746Z,15.90
2018-04-08T01:03:54.225Z,15.90
2018-04-08T01:06:20.548Z,15.90
2018-04-08T01:08:46.805Z,15.90
2018-04-08T01:11:13.787Z,15.80
2018-04-08T01:13:40.076Z,15.80
2018-04-08T01:16:07.171Z,15.80
2018-04-08T01:18:34.345Z,15.80
2018-04-08T01:21:01.482Z,15.70
2018-04-08T01:23:28.595Z,15.70
2018-04-08T01:25:55.790Z,15.70
2018-04-08T01:28:22.453Z,15.70
2018-04-08T01:30:49.470Z,15.70
2018-04-08T01:33:16.485Z,15.70
2018-04-08T01:35:42.730Z,15.60
2018-04-08T01:40:42.096Z,15.60
2018-04-08T01:43:08.369Z,15.60
2018-04-08T01:45:34.593Z,15.60
2018-04-08T01:48:00.881Z,15.50
2018-04-08T01:50:27.203Z,15.60
2018-04-08T01:52:54.166Z,15.50
2018-04-08T01:55:20.435Z,15.50
2018-04-08T01:57:46.651Z,15.50
2018-04-08T02:00:12.898Z,15.50
2018-04-08T02:02:39.132Z,15.50
2018-04-08T02:05:05.486Z,15.50
2018-04-08T02:07:31.795Z,15.50
2018-04-08T02:09:58.817Z,15.50
2018-04-08T02:12:25.811Z,15.50
2018-04-08T02:14:52.793Z,15.60
2018-04-08T02:17:19.068Z,15.50
2018-04-08T02:19:46.054Z,15.60
2018-04-08T02:22:12.245Z,15.60
2018-04-08T02:24:39.226Z,15.60
2018-04-08T02:27:05.570Z,15.60
2018-04-08T02:29:31.787Z,15.60
2018-04-08T02:31:58.029Z,15.60
2018-04-08T02:34:24.243Z,15.60
2018-04-08T02:36:50.457Z,15.60
2018-04-08T02:39:16.697Z,15.50
2018-04-08T02:41:43.138Z,15.50
2018-04-08T02:44:10.094Z,15.50
2018-04-08T02:46:36.344Z,15.50
2018-04-08T02:49:02.606Z,15.40
2018-04-08T02:51:29.573Z,15.40
2018-04-08T02:53:55.847Z,15.40
2018-04-08T02:56:22.998Z,15.40
2018-04-08T02:58:49.333Z,15.40
2018-04-08T03:01:16.329Z,15.40
2018-04-08T03:03:43.382Z,15.40
2018-04-08T03:06:09.636Z,15.40
2018-04-08T03:08:35.874Z,15.40
2018-04-08T03:11:02.090Z,15.40
2018-04-08T03:13:28.316Z,15.40
2018-04-08T03:15:55.290Z,15.40
2018-04-08T03:18:21.517Z,15.40
2018-04-08T03:20:48.599Z,15.40
2018-04-08T03:23:14.972Z,15.40
2018-04-08T03:25:41.258Z,15.40
2018-04-08T03:28:07.454Z,15.40
2018-04-08T03:30:34.483Z,15.40
2018-04-08T03:33:00.715Z,15.40
2018-04-08T03:35:27.034Z,15.40
2018-04-08T03:37:53.368Z,15.40
2018-04-08T03:40:19.719Z,15.40
2018-04-08T03:42:46.847Z,15.40
2018-04-08T03:45:13.069Z,15.40
2018-04-08T03:47:40.037Z,15.40
2018-04-08T03:50:06.262Z,15.40
2018-04-08T03:52:32.508Z,15.40
2018-04-08T03:54:59.521Z,15.40
2018-04-08T03:57:25.774Z,15.40
2018-04-08T03:59:52.058Z,15.40
2018-04-08T04:02:18.324Z,15.40
2018-04-08T04:04:45.346Z,15.40
2018-04-08T04:07:11.586Z,15.40
2018-04-08T04:09:37.786Z,15.40
2018-04-08T04:12:04.115Z,15.40
2018-04-08T04:14:30.348Z,15.40
2018-04-08T04:16:56.715Z,15.40
2018-04-08T04:19:36.072Z,15.40
2018-04-08T04:22:15.204Z,15.40
2018-04-08T04:24:53.770Z,15.30
2018-04-08T04:27:20.102Z,15.30
2018-04-08T04:29:46.392Z,15.30
2018-04-08T04:32:12.727Z,15.40
2018-04-08T04:34:38.998Z,15.30
2018-04-08T04:37:05.228Z,15.30
2018-04-08T04:39:31.496Z,15.30
2018-04-08T04:41:58.606Z,15.20
2018-04-08T04:44:24.837Z,15.20
2018-04-08T04:46:51.050Z,15.20
2018-04-08T04:49:17.276Z,15.20
2018-04-08T04:51:43.475Z,15.10
2018-04-08T04:54:09.698Z,15.10
2018-04-08T04:56:35.955Z,15.10
2018-04-08T04:59:02.217Z,15.10
2018-04-08T05:01:29.550Z,15.10
2018-04-08T05:04:00.855Z,15.00
2018-04-08T05:06:27.262Z,15.10
2018-04-08T05:08:54.274Z,15.10
2018-04-08T05:11:20.522Z,15.10
2018-04-08T05:13:46.729Z,15.10
2018-04-08T05:16:12.980Z,15.10
2018-04-08T05:18:39.361Z,15.10
2018-04-08T05:21:06.458Z,15.10
2018-04-08T05:23:33.655Z,15.10
2018-04-08T05:25:59.956Z,15.10
2018-04-08T05:28:27.026Z,15.20
2018-04-08T05:30:53.241Z,15.20
2018-04-08T05:33:19.597Z,15.20
2018-04-08T05:35:45.809Z,15.20
2018-04-08T05:38:12.061Z,15.20
2018-04-08T05:40:38.317Z,15.20
2018-04-08T05:43:05.395Z,15.20
2018-04-08T05:45:32.370Z,15.20
2018-04-08T05:47:58.614Z,15.20
2018-04-08T05:50:24.829Z,15.20
2018-04-08T05:52:51.128Z,15.30
2018-04-08T05:55:18.152Z,15.50
2018-04-08T05:57:45.212Z,15.60
2018-04-08T06:00:11.507Z,15.60
2018-04-08T06:02:38.597Z,15.70
2018-04-08T06:05:04.880Z,15.70
2018-04-08T06:07:31.135Z,15.70
2018-04-08T06:09:57.345Z,15.70
2018-04-08T06:12:23.660Z,15.80
2018-04-08T06:14:49.877Z,15.80
2018-04-08T06:17:16.155Z,15.90
2018-04-08T06:19:42.642Z,16.00
2018-04-08T06:22:09.673Z,16.00
2018-04-08T06:24:35.921Z,16.00
2018-04-08T06:27:02.209Z,16.10
2018-04-08T06:29:29.214Z,16.40
2018-04-08T06:31:55.441Z,16.30
2018-04-08T06:34:21.816Z,16.50
2018-04-08T06:36:48.374Z,16.50
2018-04-08T06:39:15.444Z,16.50
2018-04-08T06:41:42.030Z,16.50
2018-04-08T06:44:08.319Z,16.50
2018-04-08T06:46:34.560Z,16.50
2018-04-08T06:49:00.935Z,16.50
2018-04-08T06:51:27.784Z,16.50
2018-04-08T06:53:54.662Z,16.50
2018-04-08T06:56:20.937Z,16.60
2018-04-08T06:58:47.417Z,16.60
2018-04-08T07:01:13.772Z,16.60
2018-04-08T07:03:40.134Z,16.70
2018-04-08T07:06:07.255Z,16.70
2018-04-08T07:08:33.545Z,16.70
2018-04-08T07:11:00.107Z,16.70
2018-04-08T07:13:26.508Z,16.80
2018-04-08T07:15:52.989Z,16.90
2018-04-08T07:18:21.177Z,17.00
2018-04-08T07:20:47.624Z,17.10
2018-04-08T07:23:13.947Z,17.20
2018-04-08T07:25:40.213Z,17.30
2018-04-08T07:28:06.479Z,17.40
2018-04-08T07:30:32.742Z,17.60
2018-04-08T07:32:59.898Z,17.90
2018-04-08T07:35:26.170Z,17.80
2018-04-08T07:37:53.195Z,17.90
2018-04-08T07:40:19.546Z,17.90
2018-04-08T07:42:45.758Z,18.00
2018-04-08T07:45:12.431Z,18.10
2018-04-08T07:47:39.112Z,18.10
2018-04-08T07:50:05.878Z,18.20
2018-04-08T07:52:32.358Z,18.30
2018-04-08T07:54:58.835Z,18.40
2018-04-08T07:57:25.912Z,18.50
2018-04-08T07:59:53.120Z,18.50
2018-04-08T08:02:20.330Z,18.60
2018-04-08T08:04:46.786Z,18.90
2018-04-08T08:07:13.025Z,19.50
2018-04-08T08:09:39.271Z,20.20
2018-04-08T08:12:05.829Z,20.40
2018-04-08T08:14:33.034Z,20.20
2018-04-08T08:16:59.579Z,20.20
2018-04-08T08:19:25.846Z,19.90
2018-04-08T08:21:52.081Z,19.70
2018-04-08T08:24:18.330Z,19.60
2018-04-08T08:26:44.741Z,19.60
2018-04-08T08:29:12.854Z,19.60
2018-04-08T08:31:39.528Z,19.60
2018-04-08T08:34:07.125Z,19.60
2018-04-08T08:36:36.554Z,19.60
2018-04-08T08:39:03.267Z,19.70
2018-04-08T08:41:29.683Z,19.70
2018-04-08T08:43:56.245Z,19.80
2018-04-08T08:46:22.518Z,19.90
2018-04-08T08:48:48.777Z,20.00
2018-04-08T08:51:14.973Z,20.30
2018-04-08T08:53:41.206Z,20.50
2018-04-08T08:56:07.565Z,20.90
2018-04-08T08:58:34.788Z,21.60
2018-04-08T09:01:01.027Z,21.50
2018-04-08T09:03:27.266Z,22.10
2018-04-08T09:05:54.327Z,24.00
2018-04-08T09:08:20.605Z,23.90
2018-04-08T09:10:46.871Z,24.90
2018-04-08T09:13:13.119Z,26.80
2018-04-08T09:15:39.434Z,28.10
2018-04-08T09:18:06.447Z,29.10
2018-04-08T09:23:44.531Z,29.20
2018-04-08T09:26:10.946Z,30.00
2018-04-08T09:28:37.333Z,30.50
2018-04-08T09:31:03.582Z,30.10
2018-04-08T09:33:29.836Z,29.30
2018-04-08T09:35:56.069Z,28.50
2018-04-08T09:38:23.032Z,26.90
2018-04-08T09:40:49.298Z,26.80
2018-04-08T09:43:15.543Z,26.30
2018-04-08T09:45:41.856Z,25.70
2018-04-08T09:48:08.132Z,25.20
2018-04-08T09:50:35.100Z,24.20
2018-04-08T09:53:01.307Z,24.20
2018-04-08T09:55:28.307Z,23.80
2018-04-08T09:58:14.177Z,23.60
2018-04-08T10:00:50.399Z,23.60
2018-04-08T10:03:35.296Z,23.30
2018-04-08T10:06:01.568Z,23.20
2018-04-08T10:08:27.874Z,23.30
2018-04-08T10:10:54.157Z,23.30
2018-04-08T10:13:21.277Z,23.70
2018-04-08T10:15:47.546Z,23.70
2018-04-08T10:18:13.861Z,23.80
2018-04-08T10:20:40.953Z,23.90
2018-04-08T10:23:07.217Z,23.90
2018-04-08T10:25:33.436Z,23.90
2018-04-08T10:27:59.650Z,23.70
2018-04-08T10:30:26.007Z,23.70
2018-04-08T10:32:53.320Z,24.00
2018-04-08T10:35:21.921Z,24.10
2018-04-08T10:37:48.213Z,24.10
2018-04-08T10:40:14.425Z,24.20
2018-04-08T10:42:41.490Z,24.30
2018-04-08T10:45:07.720Z,24.20
2018-04-08T10:47:34.009Z,24.20
2018-04-08T10:50:00.566Z,24.10
2018-04-08T10:52:26.870Z,24.00
2018-04-08T10:54:53.259Z,24.00
2018-04-08T10:57:20.294Z,24.00
2018-04-08T10:59:46.530Z,24.00
2018-04-08T11:02:12.729Z,24.10
2018-04-08T11:04:39.689Z,24.40
2018-04-08T11:07:06.034Z,24.40
2018-04-08T11:09:32.403Z,24.60
2018-04-08T11:11:58.677Z,24.90
2018-04-08T11:14:25.114Z,25.30
2018-04-08T11:16:51.372Z,25.50
2018-04-08T11:19:17.606Z,25.70
2018-04-08T11:21:43.824Z,25.90
2018-04-08T11:24:10.225Z,26.10
2018-04-08T11:26:36.566Z,26.00
2018-04-08T11:29:02.831Z,25.90
2018-04-08T11:31:30.162Z,25.90
2018-04-08T11:33:57.175Z,26.00
2018-04-08T11:36:23.441Z,26.00
2018-04-08T11:38:49.642Z,26.00
2018-04-08T11:41:15.956Z,26.10
2018-04-08T11:43:42.162Z,26.30
2018-04-08T11:46:09.200Z,26.30
2018-04-08T11:48:35.607Z,26.30
2018-04-08T11:51:01.923Z,26.20
2018-04-08T11:53:28.133Z,26.30
2018-04-08T11:55:54.400Z,26.50
2018-04-08T11:58:20.648Z,26.60
2018-04-08T12:00:46.912Z,26.60
2018-04-08T12:03:13.277Z,26.50
2018-04-08T12:05:39.718Z,26.40
2018-04-08T12:08:06.090Z,26.40
2018-04-08T12:10:32.398Z,26.50
2018-04-08T12:12:59.407Z,26.50
2018-04-08T12:15:25.758Z,26.40
2018-04-08T12:17:51.970Z,26.50
2018-04-08T12:20:18.941Z,26.40
2018-04-08T12:22:46.457Z,26.30
2018-04-08T12:25:13.600Z,26.00
2018-04-08T12:27:39.894Z,25.90
2018-04-08T12:30:06.194Z,25.90
2018-04-08T12:32:32.446Z,25.70
2018-04-08T12:34:58.700Z,25.70
2018-04-08T12:37:26.887Z,25.70
2018-04-08T12:39:53.414Z,25.70
2018-04-08T12:42:19.916Z,25.80
2018-04-08T12:44:46.238Z,25.80
2018-04-08T12:47:13.922Z,25.80
2018-04-08T12:49:41.480Z,25.90
2018-04-08T12:52:08.464Z,26.00
2018-04-08T12:54:35.481Z,25.90
2018-04-08T12:57:01.798Z,25.90
2018-04-08T12:59:28.823Z,25.60
2018-04-08T13:01:55.217Z,25.50
2018-04-08T13:04:21.510Z,25.50
2018-04-08T13:06:48.551Z,25.50
2018-04-08T13:09:14.922Z,25.50
2018-04-08T13:11:41.207Z,25.50
2018-04-08T13:14:08.267Z,25.60
2018-04-08T13:16:35.257Z,25.50
2018-04-08T13:19:01.506Z,25.60
2018-04-08T13:21:27.737Z,25.60
2018-04-08T13:23:54.111Z,25.60
2018-04-08T13:26:20.373Z,25.70
2018-04-08T13:28:46.612Z,25.70
2018-04-08T13:31:12.877Z,25.70
2018-04-08T13:33:39.906Z,26.00
2018-04-08T13:36:06.142Z,25.90
2018-04-08T13:38:32.392Z,26.20
2018-04-08T13:40:59.321Z,26.40
2018-04-08T13:43:26.304Z,26.20
2018-04-08T13:45:52.634Z,26.20
2018-04-08T13:48:18.882Z,26.10
2018-04-08T13:50:45.138Z,26.10
2018-04-08T13:53:11.366Z,26.20
2018-04-08T13:55:38.338Z,26.10
2018-04-08T13:58:04.659Z,26.10
2018-04-08T14:00:31.342Z,26.10
2018-04-08T14:02:58.082Z,26.00
2018-04-08T14:05:24.486Z,25.90
2018-04-08T14:07:50.805Z,25.80
2018-04-08T14:10:17.094Z,25.80
2018-04-08T14:12:43.880Z,25.80
2018-04-08T14:15:10.695Z,25.90
2018-04-08T14:17:37.102Z,26.00
2018-04-08T14:20:04.479Z,26.10
2018-04-08T14:22:33.502Z,26.20
2018-04-08T14:25:02.342Z,26.20
2018-04-08T14:27:29.736Z,26.20
2018-04-08T14:29:56.375Z,26.20
2018-04-08T14:32:38.871Z,26.00
2018-04-08T14:35:05.324Z,26.00
2018-04-08T14:37:32.137Z,26.00
2018-04-08T14:39:58.971Z,26.10
2018-04-08T14:42:25.975Z,26.10
2018-04-08T14:44:52.270Z,26.00
2018-04-08T14:47:19.312Z,26.10
2018-04-08T14:49:46.354Z,26.00
2018-04-08T14:52:12.633Z,26.00
2018-04-08T14:54:38.925Z,26.00
2018-04-08T14:57:06.025Z,25.90
2018-04-08T14:59:32.344Z,25.80
2018-04-08T15:01:58.793Z,25.90
2018-04-08T15:04:26.201Z,25.90
2018-04-08T15:06:52.509Z,25.90
2018-04-08T15:09:19.593Z,25.80
2018-04-08T15:11:46.674Z,25.90
2018-04-08T15:14:13.014Z,25.90
2018-04-08T15:16:40.383Z,25.90
2018-04-08T15:19:07.593Z,25.90
2018-04-08T15:21:34.070Z,25.80
2018-04-08T15:24:01.213Z,25.80
2018-04-08T15:26:29.190Z,25.80
2018-04-08T15:28:56.164Z,25.80
2018-04-08T15:31:22.510Z,25.70
2018-04-08T15:33:48.865Z,25.70
2018-04-08T15:36:16.003Z,25.60
2018-04-08T15:38:42.488Z,25.60
2018-04-08T15:41:08.930Z,25.60
2018-04-08T15:43:35.218Z,25.50
2018-04-08T15:46:01.531Z,25.50
2018-04-08T15:48:27.812Z,25.50
2018-04-08T15:50:54.920Z,25.50
2018-04-08T15:53:21.981Z,25.50
2018-04-08T15:55:48.979Z,25.50
2018-04-08T15:58:15.352Z,25.50
2018-04-08T16:00:41.578Z,25.50
2018-04-08T16:03:07.869Z,25.40
2018-04-08T16:05:34.173Z,25.40
2018-04-08T16:08:01.230Z,25.40
2018-04-08T16:10:27.551Z,25.30
2018-04-08T16:12:54.695Z,25.30
2018-04-08T16:15:21.095Z,25.30
2018-04-08T16:17:47.536Z,25.30
2018-04-08T16:20:15.011Z,25.20
2018-04-08T16:22:41.986Z,25.20
2018-04-08T16:25:08.283Z,25.20
2018-04-08T16:27:35.351Z,25.10
2018-04-08T16:30:01.648Z,25.10
2018-04-08T16:32:28.734Z,25.00
2018-04-08T16:34:55.178Z,25.00
2018-04-08T16:37:21.701Z,25.00
2018-04-08T16:39:48.030Z,24.90
2018-04-08T16:42:14.310Z,24.90
2018-04-08T16:44:40.598Z,24.80
2018-04-08T16:47:06.890Z,24.80
2018-04-08T16:49:33.866Z,24.70
2018-04-08T16:52:00.146Z,24.70
2018-04-08T16:54:26.571Z,24.70
2018-04-08T16:56:52.959Z,24.60
2018-04-08T16:59:19.247Z,24.60
2018-04-08T17:01:45.533Z,24.50
2018-04-08T17:04:12.720Z,24.40
2018-04-08T17:06:39.008Z,24.40
2018-04-08T17:09:05.999Z,24.30
2018-04-08T17:11:32.303Z,24.30
2018-04-08T17:13:58.691Z,24.20
2018-04-08T17:16:24.924Z,24.20
2018-04-08T17:18:51.173Z,24.10
2018-04-08T17:21:17.472Z,24.10
2018-04-08T17:23:44.485Z,24.00
2018-04-08T17:26:10.796Z,24.00
2018-04-08T17:28:37.170Z,23.90
2018-04-08T17:31:04.302Z,23.80
2018-04-08T17:33:31.671Z,23.70
2018-04-08T17:35:58.013Z,23.60
2018-04-08T17:38:24.757Z,23.60
2018-04-08T17:40:51.885Z,23.40
2018-04-08T17:43:19.194Z,23.30
2018-04-08T17:45:46.179Z,23.30
2018-04-08T17:48:12.826Z,23.20
2018-04-08T17:50:39.210Z,23.10
2018-04-08T17:53:05.802Z,22.90
2018-04-08T17:55:32.415Z,22.90
2018-04-08T17:57:58.674Z,22.80
2018-04-08T18:00:25.706Z,22.60
2018-04-08T18:02:52.884Z,22.40
2018-04-08T18:05:19.279Z,22.40
2018-04-08T18:07:46.263Z,22.20
2018-04-08T18:10:12.695Z,22.20
2018-04-08T18:12:39.549Z,22.10
2018-04-08T18:15:06.179Z,22.00
2018-04-08T18:17:33.773Z,21.90
2018-04-08T18:20:00.144Z,21.80
2018-04-08T18:22:27.205Z,21.70
2018-04-08T18:24:53.814Z,21.60
2018-04-08T18:27:21.366Z,21.50
2018-04-08T18:29:48.713Z,21.50
2018-04-08T18:32:15.677Z,21.40
2018-04-08T18:34:42.623Z,21.40
2018-04-08T18:37:09.047Z,21.30
2018-04-08T18:39:36.177Z,21.20
2018-04-08T18:42:02.413Z,21.10
2018-04-08T18:44:31.659Z,21.10
2018-04-08T18:46:58.106Z,21.00
2018-04-08T18:52:01.567Z,20.90
2018-04-08T18:54:30.292Z,20.80
2018-04-08T18:57:02.124Z,20.80
2018-04-08T18:59:30.532Z,20.70
2018-04-08T19:02:03.488Z,20.60
2018-04-08T19:04:41.009Z,20.50
2018-04-08T19:07:24.465Z,20.40
2018-04-08T19:09:51.144Z,20.40
2018-04-08T19:12:24.151Z,20.30
2018-04-08T19:14:58.070Z,20.10
2018-04-08T19:17:30.883Z,20.10
2018-04-08T19:19:57.661Z,19.90
2018-04-08T19:22:25.205Z,19.90
2018-04-08T19:24:53.206Z,19.70
2018-04-08T19:27:25.968Z,19.70
2018-04-08T19:29:53.136Z,19.60
2018-04-08T19:32:20.074Z,19.50
2018-04-08T19:34:46.691Z,19.40
2018-04-08T19:37:13.556Z,19.40
2018-04-08T19:39:40.822Z,19.20
2018-04-08T19:42:07.119Z,19.20
2018-04-08T19:44:34.133Z,19.20
2018-04-08T19:47:03.093Z,19.10
2018-04-08T19:49:30.147Z,19.00
2018-04-08T19:51:58.097Z,18.80
2018-04-08T19:54:26.854Z,18.80
2018-04-08T19:57:00.380Z,18.70
2018-04-08T19:59:28.899Z,18.50
2018-04-08T20:02:08.972Z,18.50
2018-04-08T20:04:36.069Z,18.50
2018-04-08T20:07:05.987Z,18.30
2018-04-08T20:09:32.533Z,18.20
2018-04-08T20:11:58.922Z,18.20
2018-04-08T20:14:25.625Z,18.20
2018-04-08T20:16:52.810Z,18.10
2018-04-08T20:19:19.833Z,18.00
2018-04-08T20:21:46.101Z,18.00
2018-04-08T20:24:12.409Z,17.90
2018-04-08T20:26:38.665Z,17.90
2018-04-08T20:29:06.757Z,17.80
2018-04-08T20:31:35.213Z,17.70
2018-04-08T20:34:08.509Z,17.70
2018-04-08T20:36:35.873Z,17.60
2018-04-08T20:39:02.296Z,17.50
2018-04-08T20:41:29.628Z,17.50
2018-04-08T20:43:55.981Z,17.40
2018-04-08T20:46:23.676Z,17.30
2018-04-08T20:48:51.773Z,17.30
2018-04-08T20:51:18.069Z,17.30
2018-04-08T20:53:44.475Z,17.20
2018-04-08T20:56:11.024Z,17.20
2018-04-08T20:58:37.494Z,17.20
2018-04-08T21:01:04.106Z,17.10
2018-04-08T21:03:30.546Z,17.10
2018-04-08T21:05:57.523Z,17.10
2018-04-08T21:08:23.801Z,17.00
2018-04-08T21:10:50.030Z,17.00
2018-04-08T21:13:16.337Z,16.90
2018-04-08T21:15:43.358Z,16.70
2018-04-08T21:18:09.714Z,16.70
2018-04-08T21:20:36.070Z,16.70
2018-04-08T21:23:02.332Z,16.60
2018-04-08T21:25:28.612Z,16.50
2018-04-08T21:27:54.956Z,16.50
2018-04-08T21:30:21.240Z,16.30
2018-04-08T21:32:47.519Z,16.20
2018-04-08T21:35:13.823Z,16.20
2018-04-08T21:37:40.149Z,16.10
2018-04-08T21:40:06.625Z,16.10
2018-04-08T21:42:32.853Z,16.00
2018-04-08T21:44:59.139Z,15.90
2018-04-08T21:47:25.410Z,15.90
2018-04-08T21:49:51.709Z,15.80
2018-04-08T21:52:18.306Z,15.80
2018-04-08T21:54:45.077Z,15.80
2018-04-08T21:57:11.598Z,15.70
2018-04-08T21:59:37.931Z,15.70
2018-04-08T22:02:04.236Z,15.60
2018-04-08T22:04:30.581Z,15.60
2018-04-08T22:06:57.580Z,15.50
2018-04-08T22:09:25.365Z,15.50
2018-04-08T22:11:52.313Z,15.50
2018-04-08T22:14:18.728Z,15.40
2018-04-08T22:16:45.006Z,15.40
2018-04-08T22:19:11.975Z,15.30
2018-04-08T22:21:38.271Z,15.30
2018-04-08T22:24:05.265Z,15.20
2018-04-08T22:26:31.540Z,15.20
2018-04-08T22:28:57.793Z,15.10
2018-04-08T22:31:24.134Z,15.10
2018-04-08T22:33:50.415Z,15.00
2018-04-08T22:36:16.876Z,15.00
2018-04-08T22:38:43.145Z,15.00
2018-04-08T22:41:09.475Z,14.90
2018-04-08T22:43:35.702Z,14.90
2018-04-08T22:46:01.948Z,14.90
2018-04-08T22:48:28.185Z,14.80
2018-04-08T22:50:54.619Z,14.80
2018-04-08T22:53:21.674Z,14.70
2018-04-08T22:55:48.686Z,14.60
2018-04-08T22:58:15.013Z,14.60
2018-04-08T23:00:41.260Z,14.60
2018-04-08T23:03:07.473Z,14.50
2018-04-08T23:05:33.759Z,14.50
2018-04-08T23:08:00.781Z,14.50
2018-04-08T23:10:27.090Z,14.40
2018-04-08T23:12:53.348Z,14.40
2018-04-08T23:15:19.611Z,14.30
2018-04-08T23:17:45.843Z,14.30
2018-04-08T23:20:12.879Z,14.20
2018-04-08T23:22:39.123Z,14.20
2018-04-08T23:25:05.366Z,14.20
2018-04-08T23:27:31.615Z,14.10
2018-04-08T23:29:57.902Z,14.00
2018-04-08T23:32:24.168Z,14.00
2018-04-08T23:34:50.448Z,13.90
2018-04-08T23:37:16.725Z,13.90
2018-04-08T23:39:42.945Z,13.90
2018-04-08T23:42:09.196Z,13.90
2018-04-08T23:44:35.494Z,13.80
2018-04-08T23:47:01.760Z,13.80
2018-04-08T23:49:29.077Z,13.80
2018-04-08T23:51:55.317Z,13.70
2018-04-08T23:54:21.630Z,13.70
2018-04-08T23:56:47.881Z,13.70
2018-04-08T23:59:14.113Z,13.70
