createdAt,value
2018-12-30T00:01:33.484Z,3.30
2018-12-30T00:04:21.537Z,3.30
2018-12-30T00:06:52.047Z,3.30
2018-12-30T00:09:40.305Z,3.30
2018-12-30T00:12:28.809Z,3.30
2018-12-30T00:15:16.974Z,3.40
2018-12-30T00:18:24.386Z,3.30
2018-12-30T00:21:12.452Z,3.40
2018-12-30T00:24:00.475Z,3.40
2018-12-30T00:26:48.869Z,3.40
2018-12-30T00:29:17.691Z,3.40
2018-12-30T00:31:47.668Z,3.40
2018-12-30T00:34:16.457Z,3.40
2018-12-30T00:36:45.845Z,3.50
2018-12-30T00:39:15.189Z,3.50
2018-12-30T00:41:43.990Z,3.50
2018-12-30T00:44:12.798Z,3.50
2018-12-30T00:46:41.649Z,3.50
2018-12-30T00:49:10.436Z,3.50
2018-12-30T00:51:39.243Z,3.50
2018-12-30T00:54:08.106Z,3.50
2018-12-30T00:56:36.884Z,3.50
2018-12-30T00:59:06.162Z,3.50
2018-12-30T01:01:35.014Z,3.50
2018-12-30T01:04:04.319Z,3.50
2018-12-30T01:06:33.654Z,3.60
2018-12-30T01:09:02.500Z,3.60
2018-12-30T01:11:31.417Z,3.60
2018-12-30T01:14:00.305Z,3.60
2018-12-30T01:16:29.780Z,3.60
2018-12-30T01:18:58.685Z,3.60
2018-12-30T01:21:27.781Z,3.60
2018-12-30T01:23:56.684Z,3.60
2018-12-30T01:26:26.335Z,3.60
2018-12-30T01:28:55.538Z,3.50
2018-12-30T01:31:24.345Z,3.50
2018-12-30T01:33:53.480Z,3.60
2018-12-30T01:36:22.297Z,3.50
2018-12-30T01:38:51.182Z,3.50
2018-12-30T01:41:20.388Z,3.50
2018-12-30T01:43:49.491Z,3.60
2018-12-30T01:46:18.714Z,3.60
2018-12-30T01:48:47.876Z,3.60
2018-12-30T01:51:16.756Z,3.50
2018-12-30T01:53:45.544Z,3.50
2018-12-30T01:56:14.498Z,3.50
2018-12-30T01:58:43.427Z,3.50
2018-12-30T02:01:12.313Z,3.50
2018-12-30T02:03:41.140Z,3.50
2018-12-30T02:06:10.400Z,3.50
2018-12-30T02:08:39.277Z,3.50
2018-12-30T02:11:08.172Z,3.50
2018-12-30T02:13:37.488Z,3.50
2018-12-30T02:16:06.380Z,3.50
2018-12-30T02:18:35.276Z,3.50
2018-12-30T02:21:04.245Z,3.50
2018-12-30T02:23:33.229Z,3.50
2018-12-30T02:26:02.119Z,3.40
2018-12-30T02:28:30.932Z,3.40
2018-12-30T02:30:59.841Z,3.50
2018-12-30T02:33:29.032Z,3.50
2018-12-30T02:35:57.837Z,3.40
2018-12-30T02:38:26.625Z,3.50
2018-12-30T02:40:55.456Z,3.40
2018-12-30T02:43:24.527Z,3.50
2018-12-30T02:45:53.327Z,3.50
2018-12-30T02:48:22.129Z,3.50
2018-12-30T02:50:50.940Z,3.50
2018-12-30T02:53:19.748Z,3.50
2018-12-30T02:56:07.814Z,3.50
2018-12-30T02:58:36.925Z,3.50
2018-12-30T03:01:05.850Z,3.50
2018-12-30T03:03:54.413Z,3.50
2018-12-30T03:06:23.831Z,3.50
2018-12-30T03:09:11.917Z,3.50
2018-12-30T03:11:59.958Z,3.60
2018-12-30T03:14:47.954Z,3.60
2018-12-30T03:17:35.977Z,3.50
2018-12-30T03:20:24.451Z,3.50
2018-12-30T03:23:12.585Z,3.50
2018-12-30T03:25:41.370Z,3.50
2018-12-30T03:28:10.162Z,3.50
2018-12-30T03:30:40.374Z,3.50
2018-12-30T03:33:09.464Z,3.50
2018-12-30T03:35:38.390Z,3.50
2018-12-30T03:38:26.401Z,3.50
2018-12-30T03:41:06.831Z,3.60
2018-12-30T03:43:47.579Z,3.60
2018-12-30T03:46:28.399Z,3.60
2018-12-30T03:49:09.508Z,3.60
2018-12-30T03:51:50.049Z,3.60
2018-12-30T03:54:30.685Z,3.60
2018-12-30T03:57:11.041Z,3.60
2018-12-30T03:59:51.625Z,3.60
2018-12-30T04:02:32.191Z,3.60
2018-12-30T04:05:12.616Z,3.60
2018-12-30T04:07:52.972Z,3.60
2018-12-30T04:10:33.625Z,3.60
2018-12-30T04:13:14.209Z,3.60
2018-12-30T04:15:54.785Z,3.40
2018-12-30T04:18:35.969Z,3.60
2018-12-30T04:21:16.674Z,3.70
2018-12-30T04:23:57.296Z,3.70
2018-12-30T04:26:38.470Z,3.60
2018-12-30T04:29:18.954Z,3.60
2018-12-30T04:31:59.691Z,3.60
2018-12-30T04:34:40.279Z,3.60
2018-12-30T04:37:20.887Z,3.70
2018-12-30T04:40:01.585Z,3.60
2018-12-30T04:42:42.363Z,3.70
2018-12-30T04:45:23.509Z,3.70
2018-12-30T04:48:04.284Z,3.60
2018-12-30T04:50:45.046Z,3.60
2018-12-30T04:53:25.406Z,3.70
2018-12-30T04:56:06.110Z,3.70
2018-12-30T04:58:46.849Z,3.70
2018-12-30T05:01:27.453Z,3.70
2018-12-30T05:04:08.505Z,3.70
2018-12-30T05:06:49.441Z,3.80
2018-12-30T05:09:30.149Z,3.80
2018-12-30T05:12:10.861Z,3.80
2018-12-30T05:14:51.576Z,3.80
2018-12-30T05:17:32.277Z,3.90
2018-12-30T05:20:20.305Z,3.90
2018-12-30T05:22:49.358Z,3.90
2018-12-30T05:25:37.355Z,3.90
2018-12-30T05:28:25.613Z,3.90
2018-12-30T05:31:15.181Z,3.90
2018-12-30T05:34:03.197Z,3.90
2018-12-30T05:36:51.184Z,3.90
2018-12-30T05:39:32.571Z,4.00
2018-12-30T05:42:13.765Z,4.00
2018-12-30T05:44:54.408Z,4.00
2018-12-30T05:47:35.281Z,4.00
2018-12-30T05:50:15.961Z,4.00
2018-12-30T05:52:56.878Z,4.00
2018-12-30T05:55:37.812Z,4.00
2018-12-30T05:58:18.569Z,4.00
2018-12-30T06:03:42.116Z,4.00
2018-12-30T06:06:23.137Z,4.00
2018-12-30T06:09:04.135Z,4.00
2018-12-30T06:11:45.272Z,4.00
2018-12-30T06:14:26.180Z,4.00
2018-12-30T06:17:07.377Z,4.00
2018-12-30T06:19:47.905Z,4.00
2018-12-30T06:22:28.838Z,4.00
2018-12-30T06:25:09.610Z,4.00
2018-12-30T06:27:50.273Z,4.00
2018-12-30T06:30:31.452Z,4.00
2018-12-30T06:33:12.015Z,4.00
2018-12-30T06:35:52.509Z,4.00
2018-12-30T06:38:33.115Z,4.00
2018-12-30T06:41:13.937Z,4.00
2018-12-30T06:43:42.754Z,4.00
2018-12-30T06:46:31.017Z,4.00
2018-12-30T06:49:19.037Z,4.00
2018-12-30T06:52:07.067Z,4.00
2018-12-30T06:54:55.065Z,4.10
2018-12-30T06:57:43.123Z,4.00
2018-12-30T07:00:31.138Z,4.10
2018-12-30T07:03:19.502Z,4.10
2018-12-30T07:05:48.268Z,4.10
2018-12-30T07:08:36.319Z,4.10
2018-12-30T07:11:24.681Z,4.20
2018-12-30T07:13:53.735Z,4.10
2018-12-30T07:16:22.873Z,4.20
2018-12-30T07:18:51.661Z,4.20
2018-12-30T07:21:39.974Z,4.20
2018-12-30T07:24:08.788Z,4.20
2018-12-30T07:26:37.570Z,4.20
2018-12-30T07:29:06.508Z,4.20
2018-12-30T07:31:35.730Z,4.10
2018-12-30T07:34:04.784Z,4.20
2018-12-30T07:36:33.601Z,4.20
2018-12-30T07:39:02.418Z,4.20
2018-12-30T07:41:31.321Z,4.20
2018-12-30T07:44:00.145Z,4.20
2018-12-30T07:46:28.950Z,4.20
2018-12-30T07:48:57.772Z,4.30
2018-12-30T07:51:26.670Z,4.30
2018-12-30T07:53:55.489Z,4.30
2018-12-30T07:56:24.357Z,4.30
2018-12-30T07:58:53.174Z,4.30
2018-12-30T08:01:22.029Z,4.30
2018-12-30T08:03:50.824Z,4.30
2018-12-30T08:06:19.605Z,4.30
2018-12-30T08:08:48.510Z,4.30
2018-12-30T08:11:17.358Z,4.30
2018-12-30T08:13:46.567Z,4.30
2018-12-30T08:16:15.377Z,4.30
2018-12-30T08:18:44.281Z,4.40
2018-12-30T08:21:13.189Z,4.30
2018-12-30T08:23:42.357Z,4.40
2018-12-30T08:26:11.252Z,4.40
2018-12-30T08:28:40.146Z,4.40
2018-12-30T08:31:09.028Z,4.40
2018-12-30T08:33:37.825Z,4.40
2018-12-30T08:36:06.770Z,4.50
2018-12-30T08:38:35.821Z,4.60
2018-12-30T08:41:04.701Z,4.60
2018-12-30T08:43:33.613Z,4.60
2018-12-30T08:46:02.400Z,4.70
2018-12-30T08:48:31.194Z,4.70
2018-12-30T08:51:00.025Z,4.70
2018-12-30T08:53:29.601Z,4.70
2018-12-30T08:55:58.573Z,4.80
2018-12-30T08:58:27.440Z,4.80
2018-12-30T09:00:56.657Z,4.80
2018-12-30T09:03:25.541Z,4.90
2018-12-30T09:05:54.333Z,5.00
2018-12-30T09:08:23.140Z,5.00
2018-12-30T09:10:52.113Z,5.00
2018-12-30T09:13:21.278Z,5.10
2018-12-30T09:15:50.529Z,5.10
2018-12-30T09:18:19.709Z,5.10
2018-12-30T09:20:48.604Z,5.20
2018-12-30T09:23:19.187Z,5.20
2018-12-30T09:25:48.138Z,5.20
2018-12-30T09:28:17.208Z,5.20
2018-12-30T09:30:46.128Z,5.20
2018-12-30T09:33:15.125Z,5.30
2018-12-30T09:35:44.000Z,5.30
2018-12-30T09:38:12.977Z,5.30
2018-12-30T09:40:41.855Z,5.30
2018-12-30T09:43:10.749Z,5.40
2018-12-30T09:45:39.624Z,5.40
2018-12-30T09:48:08.523Z,5.50
2018-12-30T09:50:37.728Z,5.50
2018-12-30T09:53:06.605Z,5.50
2018-12-30T09:55:35.530Z,5.50
2018-12-30T09:58:04.340Z,5.50
2018-12-30T10:00:33.381Z,5.50
2018-12-30T10:03:02.276Z,5.50
2018-12-30T10:05:31.202Z,5.50
2018-12-30T10:07:59.976Z,5.50
