createdAt,value
2019-04-26T00:01:48.194Z,6.13
2019-04-26T00:04:16.994Z,9.47
2019-04-26T00:06:47.520Z,8.67
2019-04-26T00:09:27.038Z,10.03
2019-04-26T00:12:14.428Z,8.80
2019-04-26T00:15:01.693Z,6.83
2019-04-26T00:17:38.497Z,8.90
2019-04-26T00:20:08.430Z,7.03
2019-04-26T00:22:37.233Z,8.73
2019-04-26T00:25:06.905Z,8.03
2019-04-26T00:27:35.658Z,9.03
2019-04-26T00:30:05.863Z,10.07
2019-04-26T00:32:34.622Z,9.23
2019-04-26T00:35:03.409Z,9.73
2019-04-26T00:37:32.138Z,11.07
2019-04-26T00:40:00.889Z,9.67
2019-04-26T00:42:31.117Z,8.07
2019-04-26T00:44:59.947Z,10.93
2019-04-26T00:47:29.306Z,10.27
2019-04-26T00:49:58.924Z,8.20
2019-04-26T00:52:29.021Z,8.80
2019-04-26T00:54:58.605Z,9.30
2019-04-26T00:57:29.654Z,7.47
2019-04-26T00:59:59.008Z,7.73
2019-04-26T01:02:29.378Z,8.30
2019-04-26T01:04:58.106Z,7.53
2019-04-26T01:07:26.934Z,8.03
2019-04-26T01:09:55.657Z,6.37
2019-04-26T01:12:24.385Z,6.93
2019-04-26T01:14:53.153Z,6.07
2019-04-26T01:17:22.408Z,6.37
2019-04-26T01:19:53.377Z,5.87
2019-04-26T01:22:25.336Z,6.47
2019-04-26T01:24:56.048Z,6.73
2019-04-26T01:27:27.799Z,5.07
2019-04-26T01:29:59.418Z,6.60
2019-04-26T01:32:29.059Z,5.13
2019-04-26T01:34:58.078Z,5.37
2019-04-26T01:37:27.426Z,6.33
2019-04-26T01:40:00.765Z,3.83
2019-04-26T01:42:36.978Z,5.37
2019-04-26T01:45:07.951Z,4.80
2019-04-26T01:47:38.075Z,4.43
2019-04-26T01:50:07.601Z,5.10
2019-04-26T01:52:36.333Z,5.07
2019-04-26T01:55:07.494Z,6.07
2019-04-26T01:57:37.028Z,3.87
2019-04-26T02:00:18.944Z,4.50
2019-04-26T02:02:49.286Z,4.87
2019-04-26T02:05:19.650Z,4.70
2019-04-26T02:07:48.597Z,4.13
2019-04-26T02:10:19.807Z,4.47
2019-04-26T02:12:50.458Z,4.20
2019-04-26T02:15:23.966Z,3.50
2019-04-26T02:17:56.113Z,4.00
2019-04-26T02:20:44.650Z,5.40
2019-04-26T02:23:17.738Z,4.17
2019-04-26T02:25:46.541Z,5.80
2019-04-26T02:28:15.355Z,4.50
2019-04-26T02:30:44.182Z,4.13
2019-04-26T02:33:13.102Z,4.67
2019-04-26T02:35:41.833Z,5.30
2019-04-26T02:38:10.594Z,4.63
2019-04-26T02:40:39.419Z,5.20
2019-04-26T02:43:09.268Z,5.83
2019-04-26T02:45:56.614Z,3.93
2019-04-26T02:48:34.279Z,5.50
2019-04-26T02:51:08.202Z,5.17
2019-04-26T02:54:05.402Z,5.87
2019-04-26T02:56:40.172Z,5.67
2019-04-26T02:59:29.600Z,5.10
2019-04-26T03:02:00.330Z,6.43
2019-04-26T03:04:30.998Z,5.93
2019-04-26T03:07:06.596Z,5.67
2019-04-26T03:09:38.876Z,5.00
2019-04-26T03:12:17.306Z,5.37
2019-04-26T03:14:50.615Z,5.67
2019-04-26T03:17:26.367Z,6.10
2019-04-26T03:19:59.804Z,5.00
2019-04-26T03:22:49.420Z,6.40
2019-04-26T03:25:34.742Z,5.20
2019-04-26T03:28:06.479Z,4.73
2019-04-26T03:30:56.099Z,6.10
2019-04-26T03:33:27.825Z,6.13
2019-04-26T03:36:20.998Z,4.87
2019-04-26T03:39:06.623Z,6.13
2019-04-26T03:42:02.004Z,5.83
2019-04-26T03:44:40.922Z,7.63
2019-04-26T03:47:12.651Z,7.77
2019-04-26T03:49:47.307Z,8.10
2019-04-26T03:52:19.004Z,6.37
2019-04-26T03:54:50.654Z,7.27
2019-04-26T03:57:29.767Z,7.33
2019-04-26T04:00:08.662Z,7.13
2019-04-26T04:03:15.449Z,6.13
2019-04-26T04:05:48.982Z,6.77
2019-04-26T04:08:20.780Z,5.57
2019-04-26T04:11:01.530Z,6.70
2019-04-26T04:13:45.803Z,5.93
2019-04-26T04:16:38.567Z,6.83
2019-04-26T04:19:24.183Z,5.80
2019-04-26T04:22:17.169Z,6.13
2019-04-26T04:24:54.624Z,5.20
2019-04-26T04:27:35.484Z,6.70
2019-04-26T04:30:07.245Z,5.00
2019-04-26T04:32:52.185Z,8.10
2019-04-26T04:35:24.308Z,6.60
2019-04-26T04:38:08.595Z,6.57
2019-04-26T04:40:53.453Z,6.30
2019-04-26T04:43:32.263Z,4.57
2019-04-26T04:46:21.115Z,5.63
2019-04-26T04:49:35.498Z,5.33
2019-04-26T04:52:15.872Z,4.30
2019-04-26T04:55:07.091Z,4.97
2019-04-26T04:57:32.516Z,4.33
2019-04-26T05:00:20.937Z,4.20
2019-04-26T05:03:06.342Z,4.53
2019-04-26T05:05:49.060Z,4.43
2019-04-26T05:08:37.646Z,4.23
2019-04-26T05:11:12.180Z,5.63
2019-04-26T05:13:52.648Z,4.83
2019-04-26T05:16:40.767Z,5.93
2019-04-26T05:19:40.857Z,3.93
2019-04-26T05:22:38.027Z,5.30
2019-04-26T05:25:49.367Z,5.47
2019-04-26T05:28:52.373Z,6.13
2019-04-26T05:31:42.448Z,5.37
2019-04-26T05:34:21.783Z,5.60
2019-04-26T05:36:59.153Z,6.57
2019-04-26T05:39:30.842Z,5.53
2019-04-26T05:42:29.948Z,6.57
2019-04-26T05:45:28.801Z,8.13
2019-04-26T05:48:40.050Z,6.30
2019-04-26T05:51:30.600Z,6.43
2019-04-26T05:54:37.520Z,8.90
2019-04-26T05:57:22.905Z,5.47
2019-04-26T05:59:57.129Z,7.60
2019-04-26T06:02:46.701Z,7.90
2019-04-26T06:05:36.040Z,8.03
2019-04-26T06:08:39.440Z,9.17
2019-04-26T06:11:12.766Z,9.70
2019-04-26T06:13:57.864Z,10.10
2019-04-26T06:16:43.149Z,11.90
2019-04-26T06:19:27.733Z,10.97
2019-04-26T06:22:08.064Z,11.43
2019-04-26T06:25:01.055Z,12.70
2019-04-26T06:27:34.365Z,12.37
2019-04-26T06:30:18.789Z,11.57
2019-04-26T06:33:08.948Z,14.23
2019-04-26T06:35:42.571Z,14.57
2019-04-26T06:38:43.725Z,11.73
2019-04-26T06:41:25.274Z,16.67
2019-04-26T06:44:04.724Z,15.03
2019-04-26T06:46:44.020Z,16.27
2019-04-26T06:49:41.265Z,15.97
2019-04-26T06:52:18.910Z,16.00
2019-04-26T06:54:56.792Z,16.00
2019-04-26T06:58:07.333Z,14.43
2019-04-26T07:00:46.401Z,15.77
2019-04-26T07:03:24.080Z,15.37
2019-04-26T07:06:04.492Z,15.87
2019-04-26T07:08:42.083Z,13.20
2019-04-26T07:11:40.751Z,13.33
2019-04-26T07:14:28.839Z,12.87
2019-04-26T07:17:06.328Z,16.33
2019-04-26T07:20:03.222Z,14.90
2019-04-26T07:23:04.493Z,14.87
2019-04-26T07:25:43.572Z,13.87
2019-04-26T07:28:24.225Z,13.13
2019-04-26T07:30:59.663Z,14.90
2019-04-26T07:34:05.791Z,13.03
2019-04-26T07:36:49.398Z,10.33
2019-04-26T07:39:37.136Z,10.90
2019-04-26T07:42:30.244Z,10.00
2019-04-26T07:45:24.616Z,8.20
2019-04-26T07:48:20.605Z,8.23
2019-04-26T07:51:16.721Z,8.97
2019-04-26T07:53:57.035Z,9.53
2019-04-26T07:56:31.527Z,9.57
2019-04-26T07:59:23.028Z,8.07
2019-04-26T08:02:32.755Z,7.30
2019-04-26T08:05:21.216Z,7.30
2019-04-26T08:07:58.413Z,6.17
2019-04-26T08:10:30.074Z,6.03
2019-04-26T08:13:08.026Z,7.10
2019-04-26T08:15:41.473Z,5.67
2019-04-26T08:18:22.586Z,5.30
2019-04-26T08:20:54.733Z,5.20
2019-04-26T08:23:38.522Z,5.57
2019-04-26T08:26:01.797Z,6.10
2019-04-26T08:28:33.608Z,5.47
2019-04-26T08:31:05.923Z,5.67
2019-04-26T08:33:48.490Z,5.37
2019-04-26T08:36:12.966Z,4.83
2019-04-26T08:38:43.705Z,6.87
2019-04-26T08:41:13.443Z,5.23
2019-04-26T08:44:03.699Z,5.73
2019-04-26T08:46:37.298Z,5.27
2019-04-26T08:49:11.122Z,5.43
2019-04-26T08:51:42.391Z,5.30
2019-04-26T08:54:18.951Z,6.17
2019-04-26T08:56:50.661Z,5.83
2019-04-26T08:59:25.300Z,5.93
2019-04-26T09:02:07.080Z,7.03
2019-04-26T09:04:52.390Z,6.87
2019-04-26T09:07:36.355Z,4.63
2019-04-26T09:10:11.247Z,5.77
2019-04-26T09:12:41.134Z,6.10
2019-04-26T09:15:14.199Z,5.00
2019-04-26T09:17:43.170Z,6.60
2019-04-26T09:20:12.392Z,5.50
2019-04-26T09:22:48.578Z,5.23
2019-04-26T09:25:34.562Z,4.67
2019-04-26T09:28:08.621Z,5.13
2019-04-26T09:30:57.122Z,5.13
2019-04-26T09:33:27.550Z,4.43
2019-04-26T09:35:56.305Z,5.40
2019-04-26T09:38:25.052Z,3.33
2019-04-26T09:40:56.323Z,3.33
2019-04-26T09:43:28.854Z,3.77
2019-04-26T09:46:01.712Z,3.70
2019-04-26T09:48:32.080Z,3.63
2019-04-26T09:51:01.606Z,3.60
2019-04-26T09:53:30.356Z,2.93
2019-04-26T09:55:59.219Z,3.60
2019-04-26T09:58:30.685Z,4.20
2019-04-26T10:00:58.829Z,3.83
2019-04-26T10:03:27.571Z,5.10
2019-04-26T10:05:57.108Z,4.77
2019-04-26T10:08:25.978Z,4.50
2019-04-26T10:10:54.778Z,4.67
2019-04-26T10:13:43.070Z,4.63
2019-04-26T10:16:19.360Z,4.37
2019-04-26T10:18:49.764Z,4.93
2019-04-26T10:21:19.666Z,4.13
2019-04-26T10:23:48.411Z,3.10
2019-04-26T10:26:17.270Z,5.53
2019-04-26T10:28:46.741Z,5.37
2019-04-26T10:31:17.208Z,5.47
2019-04-26T10:33:46.146Z,5.10
2019-04-26T10:36:14.984Z,4.90
2019-04-26T10:38:43.752Z,3.80
2019-04-26T10:41:12.965Z,6.20
2019-04-26T10:43:41.762Z,4.73
2019-04-26T10:46:10.594Z,4.43
2019-04-26T10:48:41.294Z,3.70
2019-04-26T10:51:09.995Z,4.87
2019-04-26T10:53:46.628Z,4.43
2019-04-26T10:56:20.228Z,4.40
2019-04-26T10:59:01.077Z,5.03
2019-04-26T11:01:30.088Z,5.50
2019-04-26T11:03:58.824Z,4.47
2019-04-26T11:06:28.890Z,5.23
2019-04-26T11:08:57.835Z,4.03
2019-04-26T11:11:26.644Z,4.03
2019-04-26T11:13:57.487Z,4.30
2019-04-26T11:16:25.872Z,5.10
2019-04-26T11:18:57.235Z,4.13
2019-04-26T11:21:25.062Z,4.20
2019-04-26T11:23:53.804Z,4.30
2019-04-26T11:26:22.645Z,3.97
2019-04-26T11:28:55.543Z,4.30
2019-04-26T11:31:23.317Z,3.33
2019-04-26T11:34:04.480Z,3.13
2019-04-26T11:36:22.607Z,3.30
2019-04-26T11:38:51.406Z,4.03
2019-04-26T11:41:20.151Z,3.40
2019-04-26T11:43:49.073Z,3.40
2019-04-26T11:46:21.829Z,3.97
2019-04-26T11:48:58.604Z,3.10
2019-04-26T11:51:23.605Z,3.03
2019-04-26T11:53:50.549Z,2.50
2019-04-26T11:56:19.306Z,2.07
2019-04-26T11:58:48.058Z,3.53
2019-04-26T12:01:18.440Z,3.20
2019-04-26T12:03:55.574Z,3.87
2019-04-26T12:06:38.670Z,3.93
2019-04-26T12:09:09.581Z,4.20
2019-04-26T12:11:48.974Z,4.67
2019-04-26T12:14:19.610Z,5.07
2019-04-26T12:16:48.085Z,4.30
2019-04-26T12:19:09.617Z,4.83
2019-04-26T12:21:38.350Z,4.30
2019-04-26T12:24:07.292Z,5.10
2019-04-26T12:26:42.635Z,6.97
2019-04-26T12:29:06.476Z,6.10
2019-04-26T12:31:35.257Z,6.67
2019-04-26T12:34:03.984Z,7.10
2019-04-26T12:36:32.781Z,8.63
2019-04-26T12:39:02.172Z,8.70
2019-04-26T12:41:40.430Z,7.30
2019-04-26T12:44:03.283Z,6.83
2019-04-26T12:46:42.743Z,7.63
2019-04-26T12:49:11.484Z,7.93
2019-04-26T12:51:42.774Z,7.27
2019-04-26T12:54:11.032Z,8.50
2019-04-26T12:56:39.772Z,6.73
2019-04-26T12:59:08.546Z,8.87
2019-04-26T13:01:37.350Z,8.23
2019-04-26T13:04:06.941Z,8.57
2019-04-26T13:06:47.002Z,9.20
2019-04-26T13:09:21.989Z,9.47
2019-04-26T13:12:06.226Z,8.83
2019-04-26T13:14:42.949Z,9.07
2019-04-26T13:17:21.016Z,9.33
2019-04-26T13:19:53.728Z,9.17
2019-04-26T13:22:20.085Z,8.57
2019-04-26T13:24:48.851Z,9.00
2019-04-26T13:27:17.598Z,8.73
2019-04-26T13:29:48.229Z,8.37
2019-04-26T13:32:16.851Z,9.00
2019-04-26T13:34:45.618Z,8.23
2019-04-26T13:37:14.308Z,9.33
2019-04-26T13:39:43.079Z,7.90
2019-04-26T13:42:13.621Z,6.67
2019-04-26T13:44:56.227Z,8.27
2019-04-26T13:47:35.460Z,6.97
2019-04-26T13:50:14.151Z,7.57
2019-04-26T13:52:42.988Z,7.80
2019-04-26T13:55:11.915Z,8.10
2019-04-26T13:57:44.472Z,8.23
2019-04-26T14:00:13.538Z,8.40
2019-04-26T14:02:42.375Z,8.50
2019-04-26T14:05:15.027Z,8.20
2019-04-26T14:07:41.664Z,7.93
2019-04-26T14:10:10.833Z,8.47
2019-04-26T14:12:39.568Z,7.57
2019-04-26T14:15:10.102Z,7.67
2019-04-26T14:17:38.995Z,7.63
2019-04-26T14:20:07.731Z,8.07
2019-04-26T14:22:50.396Z,7.67
2019-04-26T14:25:20.770Z,6.40
2019-04-26T14:27:53.923Z,7.10
2019-04-26T14:30:22.723Z,5.90
2019-04-26T14:32:53.186Z,5.53
2019-04-26T14:35:21.887Z,6.10
2019-04-26T14:37:51.611Z,5.13
2019-04-26T14:40:20.492Z,4.97
2019-04-26T14:42:49.270Z,4.60
2019-04-26T14:45:23.718Z,4.60
2019-04-26T14:47:48.497Z,4.10
2019-04-26T14:50:17.275Z,4.60
2019-04-26T14:52:46.012Z,3.83
2019-04-26T14:55:16.649Z,3.63
2019-04-26T14:57:46.813Z,3.53
2019-04-26T15:00:16.727Z,4.63
2019-04-26T15:02:52.841Z,4.17
2019-04-26T15:05:25.384Z,3.73
2019-04-26T15:07:54.105Z,3.73
2019-04-26T15:10:24.531Z,4.17
2019-04-26T15:13:11.465Z,4.17
2019-04-26T15:15:26.959Z,4.93
2019-04-26T15:17:59.462Z,4.63
2019-04-26T15:20:24.591Z,4.87
2019-04-26T15:22:53.362Z,4.70
2019-04-26T15:25:22.162Z,3.47
2019-04-26T15:27:52.468Z,6.43
2019-04-26T15:30:22.073Z,3.67
2019-04-26T15:32:52.924Z,4.17
2019-04-26T15:35:23.204Z,4.77
2019-04-26T15:37:53.450Z,5.20
2019-04-26T15:40:35.071Z,4.90
2019-04-26T15:43:16.661Z,5.47
2019-04-26T15:45:49.748Z,8.00
2019-04-26T15:48:25.908Z,7.50
2019-04-26T15:50:55.794Z,6.23
2019-04-26T15:53:24.649Z,8.17
2019-04-26T15:55:53.430Z,8.57
2019-04-26T15:58:22.177Z,7.77
2019-04-26T16:00:52.749Z,8.40
2019-04-26T16:03:22.736Z,9.87
2019-04-26T16:05:51.625Z,10.07
2019-04-26T16:08:20.448Z,8.73
2019-04-26T16:10:49.209Z,8.30
2019-04-26T16:13:21.074Z,10.57
2019-04-26T16:15:49.678Z,10.53
2019-04-26T16:18:19.189Z,11.10
2019-04-26T16:20:48.030Z,10.77
2019-04-26T16:23:16.805Z,12.60
2019-04-26T16:25:45.573Z,11.33
2019-04-26T16:28:33.332Z,10.90
2019-04-26T16:31:06.559Z,12.13
2019-04-26T16:33:35.896Z,10.87
2019-04-26T16:36:06.169Z,12.17
2019-04-26T16:38:36.130Z,11.17
2019-04-26T16:41:05.670Z,13.27
2019-04-26T16:43:40.218Z,11.50
2019-04-26T16:46:06.459Z,9.57
2019-04-26T16:48:35.207Z,11.27
2019-04-26T16:51:23.415Z,9.67
2019-04-26T16:54:06.268Z,11.07
2019-04-26T16:56:26.618Z,11.53
2019-04-26T16:58:54.929Z,11.63
2019-04-26T17:01:23.727Z,11.03
2019-04-26T17:03:53.431Z,11.00
2019-04-26T17:06:23.283Z,9.93
2019-04-26T17:08:58.721Z,9.63
2019-04-26T17:11:23.076Z,12.50
2019-04-26T17:13:56.617Z,8.70
2019-04-26T17:16:24.146Z,9.97
2019-04-26T17:18:55.725Z,9.93
2019-04-26T17:21:25.709Z,9.97
2019-04-26T17:24:08.496Z,9.13
2019-04-26T17:26:37.224Z,9.50
2019-04-26T17:29:05.953Z,8.13
2019-04-26T17:31:34.859Z,10.37
2019-04-26T17:34:05.192Z,10.00
2019-04-26T17:36:34.523Z,8.37
2019-04-26T17:39:04.462Z,9.17
2019-04-26T17:41:33.371Z,9.83
2019-04-26T17:44:08.499Z,9.07
2019-04-26T17:46:32.751Z,9.40
2019-04-26T17:49:01.620Z,9.53
2019-04-26T17:51:32.568Z,9.70
2019-04-26T17:54:21.175Z,8.00
2019-04-26T17:56:34.876Z,8.83
2019-04-26T17:59:03.274Z,7.80
2019-04-26T18:01:42.984Z,9.30
2019-04-26T18:04:02.636Z,8.57
2019-04-26T18:06:31.322Z,8.90
2019-04-26T18:09:00.164Z,7.07
2019-04-26T18:11:28.957Z,6.43
2019-04-26T18:13:57.843Z,8.43
2019-04-26T18:16:29.532Z,8.90
2019-04-26T18:19:10.597Z,8.93
2019-04-26T18:21:40.980Z,8.37
2019-04-26T18:24:09.986Z,9.00
2019-04-26T18:26:38.821Z,7.53
2019-04-26T18:29:07.600Z,8.83
2019-04-26T18:31:36.511Z,8.53
2019-04-26T18:34:06.023Z,7.70
2019-04-26T18:36:34.816Z,5.97
2019-04-26T18:39:03.997Z,6.83
2019-04-26T18:41:33.928Z,5.87
2019-04-26T18:44:03.124Z,6.60
2019-04-26T18:46:35.691Z,6.20
2019-04-26T18:49:04.636Z,4.93
2019-04-26T18:51:33.504Z,6.30
2019-04-26T18:54:17.808Z,5.33
2019-04-26T18:56:47.959Z,5.60
2019-04-26T18:59:16.681Z,6.50
2019-04-26T19:01:45.711Z,6.03
2019-04-26T19:04:15.501Z,6.33
2019-04-26T19:06:44.441Z,6.00
2019-04-26T19:09:13.792Z,5.80
2019-04-26T19:11:48.517Z,4.07
2019-04-26T19:14:21.806Z,5.70
2019-04-26T19:17:04.235Z,6.20
2019-04-26T19:19:51.686Z,5.60
2019-04-26T19:22:22.435Z,5.50
2019-04-26T19:24:55.874Z,6.53
2019-04-26T19:27:26.549Z,5.80
2019-04-26T19:29:52.144Z,5.40
2019-04-26T19:32:21.838Z,6.23
2019-04-26T19:34:52.497Z,5.77
2019-04-26T19:37:23.024Z,4.93
2019-04-26T19:39:51.868Z,5.63
2019-04-26T19:42:20.603Z,4.60
2019-04-26T19:45:10.790Z,4.67
2019-04-26T19:47:24.185Z,5.97
2019-04-26T19:50:09.492Z,6.03
2019-04-26T19:52:42.446Z,5.83
2019-04-26T19:55:27.155Z,4.80
2019-04-26T19:57:57.536Z,4.67
2019-04-26T20:00:26.348Z,5.60
2019-04-26T20:02:55.164Z,4.00
2019-04-26T20:05:24.015Z,5.67
2019-04-26T20:07:52.842Z,5.70
2019-04-26T20:10:23.192Z,5.03
2019-04-26T20:12:52.835Z,4.33
2019-04-26T20:15:26.744Z,4.57
2019-04-26T20:17:59.354Z,7.17
2019-04-26T20:20:23.794Z,5.37
2019-04-26T20:22:52.968Z,5.87
2019-04-26T20:25:22.398Z,5.33
2019-04-26T20:27:53.735Z,4.20
2019-04-26T20:30:39.554Z,4.50
2019-04-26T20:33:09.584Z,5.93
2019-04-26T20:35:38.268Z,7.03
2019-04-26T20:38:07.023Z,6.27
2019-04-26T20:40:35.789Z,6.03
2019-04-26T20:43:06.949Z,4.43
2019-04-26T20:45:41.732Z,6.37
2019-04-26T20:48:05.485Z,4.87
2019-04-26T20:50:36.791Z,5.83
2019-04-26T20:53:05.359Z,5.93
2019-04-26T20:55:34.689Z,4.87
2019-04-26T20:58:05.705Z,6.83
2019-04-26T21:00:36.460Z,5.77
2019-04-26T21:03:06.210Z,6.57
2019-04-26T21:05:45.706Z,4.10
2019-04-26T21:08:05.606Z,5.33
2019-04-26T21:10:35.959Z,4.47
2019-04-26T21:13:06.082Z,5.50
2019-04-26T21:15:36.064Z,6.13
2019-04-26T21:18:05.098Z,3.33
2019-04-26T21:20:36.451Z,6.07
2019-04-26T21:23:04.508Z,3.43
2019-04-26T21:25:35.555Z,4.00
2019-04-26T21:28:06.619Z,4.90
2019-04-26T21:30:44.199Z,4.90
2019-04-26T21:33:24.042Z,3.80
2019-04-26T21:36:02.098Z,5.53
2019-04-26T21:38:44.406Z,4.57
2019-04-26T21:41:20.880Z,5.47
2019-04-26T21:43:49.648Z,5.43
2019-04-26T21:46:19.175Z,4.10
2019-04-26T21:48:49.017Z,3.27
2019-04-26T21:51:17.869Z,3.23
2019-04-26T21:53:46.605Z,3.07
2019-04-26T21:56:17.156Z,4.27
2019-04-26T21:58:46.248Z,5.00
2019-04-26T22:01:19.326Z,3.33
2019-04-26T22:03:54.078Z,4.10
2019-04-26T22:06:19.998Z,3.63
2019-04-26T22:08:55.693Z,3.33
2019-04-26T22:11:23.156Z,4.03
2019-04-26T22:13:53.420Z,4.23
2019-04-26T22:16:40.054Z,3.93
2019-04-26T22:19:27.904Z,4.57
2019-04-26T22:22:15.400Z,4.83
2019-04-26T22:24:45.822Z,4.20
2019-04-26T22:27:17.363Z,4.33
2019-04-26T22:29:47.570Z,3.53
2019-04-26T22:32:18.893Z,2.60
2019-04-26T22:34:46.367Z,4.63
2019-04-26T22:37:28.913Z,2.97
2019-04-26T22:39:45.691Z,3.13
2019-04-26T22:42:14.615Z,3.80
2019-04-26T22:44:50.738Z,3.80
2019-04-26T22:47:21.154Z,2.70
2019-04-26T22:49:49.862Z,3.07
2019-04-26T22:52:18.670Z,5.17
2019-04-26T22:54:47.613Z,4.70
2019-04-26T22:57:16.651Z,4.37
2019-04-26T22:59:49.952Z,3.50
2019-04-26T23:02:18.541Z,4.93
2019-04-26T23:04:47.334Z,4.50
2019-04-26T23:07:18.232Z,4.53
2019-04-26T23:09:52.087Z,3.33
2019-04-26T23:12:35.698Z,4.30
2019-04-26T23:15:13.408Z,5.90
2019-04-26T23:18:03.661Z,4.87
2019-04-26T23:20:37.790Z,5.90
2019-04-26T23:23:08.489Z,5.20
2019-04-26T23:25:36.084Z,4.33
2019-04-26T23:28:05.525Z,4.03
2019-04-26T23:30:34.317Z,4.60
2019-04-26T23:33:04.527Z,3.93
2019-04-26T23:35:37.773Z,4.00
2019-04-26T23:38:05.195Z,3.60
2019-04-26T23:40:34.214Z,3.20
2019-04-26T23:43:02.981Z,2.93
2019-04-26T23:45:33.293Z,3.17
2019-04-26T23:48:03.521Z,3.50
2019-04-26T23:50:34.090Z,2.77
2019-04-26T23:53:03.061Z,2.03
2019-04-26T23:55:33.712Z,2.50
2019-04-26T23:58:06.450Z,2.50
