createdAt,value
2024-02-12T00:00:10.750Z,607.00
2024-02-12T00:01:10.908Z,607.00
2024-02-12T00:02:10.911Z,608.00
2024-02-12T00:03:10.890Z,609.00
2024-02-12T00:04:10.965Z,610.00
2024-02-12T00:05:11.083Z,610.00
2024-02-12T00:06:11.107Z,607.00
2024-02-12T00:07:11.090Z,609.00
2024-02-12T00:08:11.171Z,607.00
2024-02-12T00:09:11.281Z,609.00
2024-02-12T00:10:11.235Z,606.00
2024-02-12T00:11:11.316Z,606.00
2024-02-12T00:12:11.377Z,606.00
2024-02-12T00:13:11.434Z,611.00
2024-02-12T00:14:11.670Z,608.00
2024-02-12T00:15:11.500Z,609.00
2024-02-12T00:16:11.543Z,607.00
2024-02-12T00:17:11.757Z,608.00
2024-02-12T00:18:11.922Z,609.00
2024-02-12T00:19:11.780Z,611.00
2024-02-12T00:20:11.729Z,609.00
2024-02-12T00:21:11.814Z,606.00
2024-02-12T00:22:11.862Z,605.00
2024-02-12T00:23:11.908Z,610.00
2024-02-12T00:24:12.017Z,606.00
2024-02-12T00:25:11.996Z,607.00
2024-02-12T00:26:12.095Z,608.00
2024-02-12T00:27:12.163Z,607.00
2024-02-12T00:28:12.170Z,604.00
2024-02-12T00:29:12.315Z,612.00
2024-02-12T00:30:12.236Z,611.00
2024-02-12T00:31:12.311Z,608.00
2024-02-12T00:32:12.421Z,608.00
2024-02-12T00:33:12.432Z,608.00
2024-02-12T00:34:12.681Z,608.00
2024-02-12T00:35:12.527Z,610.00
2024-02-12T00:36:12.620Z,607.00
2024-02-12T00:37:12.672Z,605.00
2024-02-12T00:38:12.699Z,607.00
2024-02-12T00:39:12.753Z,606.00
2024-02-12T00:40:12.794Z,605.00
2024-02-12T00:41:12.905Z,605.00
2024-02-12T00:42:12.901Z,609.00
2024-02-12T00:43:12.976Z,605.00
2024-02-12T00:44:13.011Z,607.00
2024-02-12T00:45:13.047Z,608.00
2024-02-12T00:46:13.116Z,607.00
2024-02-12T00:47:13.228Z,606.00
2024-02-12T00:48:13.231Z,605.00
2024-02-12T00:49:13.360Z,605.00
2024-02-12T00:50:13.374Z,605.00
2024-02-12T00:51:13.390Z,606.00
2024-02-12T00:52:13.405Z,604.00
2024-02-12T00:53:14.396Z,605.00
2024-02-12T00:54:13.628Z,607.00
2024-02-12T00:55:13.520Z,605.00
2024-02-12T00:56:13.603Z,606.00
2024-02-12T00:57:13.674Z,607.00
2024-02-12T00:58:13.778Z,606.00
2024-02-12T00:59:13.781Z,603.00
2024-02-12T01:00:14.330Z,602.00
2024-02-12T01:01:13.921Z,603.00
2024-02-12T01:02:13.904Z,602.00
2024-02-12T01:03:13.950Z,605.00
2024-02-12T01:04:14.120Z,604.00
2024-02-12T01:05:14.064Z,607.00
2024-02-12T01:06:14.139Z,607.00
2024-02-12T01:07:14.214Z,601.00
2024-02-12T01:08:14.221Z,607.00
2024-02-12T01:09:14.311Z,607.00
2024-02-12T01:10:14.332Z,606.00
2024-02-12T01:11:14.426Z,603.00
2024-02-12T01:12:14.440Z,604.00
2024-02-12T01:13:14.506Z,607.00
2024-02-12T01:14:14.598Z,606.00
2024-02-12T01:15:14.603Z,602.00
2024-02-12T01:16:14.691Z,606.00
2024-02-12T01:17:14.714Z,605.00
2024-02-12T01:18:14.851Z,604.00
2024-02-12T01:19:14.882Z,607.00
2024-02-12T01:20:14.899Z,604.00
2024-02-12T01:21:14.944Z,604.00
2024-02-12T01:22:14.981Z,606.00
2024-02-12T01:23:15.073Z,604.00
2024-02-12T01:24:15.087Z,603.00
2024-02-12T01:25:15.143Z,603.00
2024-02-12T01:26:15.251Z,606.00
2024-02-12T01:27:15.264Z,607.00
2024-02-12T01:28:15.308Z,606.00
2024-02-12T01:29:15.472Z,612.00
2024-02-12T01:30:15.374Z,605.00
2024-02-12T01:31:15.454Z,606.00
2024-02-12T01:32:15.593Z,604.00
2024-02-12T01:33:15.622Z,602.00
2024-02-12T01:34:15.721Z,602.00
2024-02-12T01:35:15.805Z,605.00
2024-02-12T01:36:15.796Z,608.00
2024-02-12T01:37:15.792Z,607.00
2024-02-12T01:38:16.037Z,606.00
2024-02-12T01:39:15.904Z,606.00
2024-02-12T01:40:15.950Z,605.00
2024-02-12T01:41:16.079Z,605.00
2024-02-12T01:42:16.148Z,606.00
2024-02-12T01:43:16.150Z,603.00
2024-02-12T01:44:16.268Z,604.00
2024-02-12T01:45:16.766Z,606.00
2024-02-12T01:46:16.393Z,606.00
2024-02-12T01:47:24.370Z,607.00
2024-02-12T01:48:17.534Z,607.00
2024-02-12T01:49:16.473Z,606.00
2024-02-12T01:50:16.466Z,608.00
2024-02-12T01:51:16.402Z,607.00
2024-02-12T01:52:16.409Z,604.00
2024-02-12T01:53:16.401Z,602.00
2024-02-12T01:54:16.408Z,604.00
2024-02-12T01:55:16.381Z,607.00
2024-02-12T01:56:16.403Z,606.00
2024-02-12T01:57:16.462Z,604.00
2024-02-12T01:58:16.482Z,604.00
2024-02-12T01:59:16.593Z,607.00
2024-02-12T02:00:16.652Z,602.00
2024-02-12T02:01:17.591Z,605.00
2024-02-12T02:02:16.803Z,604.00
2024-02-12T02:03:16.874Z,604.00
2024-02-12T02:04:16.900Z,601.00
2024-02-12T02:05:16.964Z,604.00
2024-02-12T02:06:17.171Z,603.00
2024-02-12T02:07:17.048Z,605.00
2024-02-12T02:08:17.114Z,608.00
2024-02-12T02:09:17.160Z,606.00
2024-02-12T02:10:17.237Z,605.00
2024-02-12T02:11:17.359Z,607.00
2024-02-12T02:12:17.366Z,604.00
2024-02-12T02:13:17.403Z,605.00
2024-02-12T02:14:17.516Z,608.00
2024-02-12T02:15:17.511Z,605.00
2024-02-12T02:16:17.685Z,604.00
2024-02-12T02:17:17.728Z,607.00
2024-02-12T02:18:17.831Z,605.00
2024-02-12T02:19:17.774Z,603.00
2024-02-12T02:20:17.843Z,603.00
2024-02-12T02:21:17.886Z,608.00
2024-02-12T02:22:17.948Z,605.00
2024-02-12T02:23:18.017Z,605.00
2024-02-12T02:24:18.071Z,606.00
2024-02-12T02:25:18.115Z,605.00
2024-02-12T02:26:18.200Z,605.00
2024-02-12T02:27:18.238Z,608.00
2024-02-12T02:28:18.258Z,607.00
2024-02-12T02:29:18.362Z,606.00
2024-02-12T02:30:18.378Z,605.00
2024-02-12T02:31:18.448Z,604.00
2024-02-12T02:32:18.654Z,606.00
2024-02-12T02:33:18.618Z,602.00
2024-02-12T02:34:18.652Z,605.00
2024-02-12T02:35:18.734Z,606.00
2024-02-12T02:36:18.758Z,606.00
2024-02-12T02:37:18.840Z,605.00
2024-02-12T02:38:18.998Z,605.00
2024-02-12T02:39:19.026Z,606.00
2024-02-12T02:40:18.976Z,608.00
2024-02-12T02:41:19.122Z,604.00
2024-02-12T02:42:19.176Z,603.00
2024-02-12T02:43:19.190Z,605.00
2024-02-12T02:44:19.281Z,603.00
2024-02-12T02:45:19.306Z,606.00
2024-02-12T02:46:19.376Z,602.00
2024-02-12T02:47:19.474Z,604.00
2024-02-12T02:48:19.592Z,607.00
2024-02-12T02:49:19.650Z,605.00
2024-02-12T02:50:19.634Z,604.00
2024-02-12T02:51:19.678Z,602.00
2024-02-12T02:52:19.732Z,604.00
2024-02-12T02:53:19.808Z,603.00
2024-02-12T02:54:19.832Z,605.00
2024-02-12T02:55:19.908Z,602.00
2024-02-12T02:56:20.068Z,605.00
2024-02-12T02:57:20.019Z,601.00
2024-02-12T02:58:20.115Z,606.00
2024-02-12T02:59:20.273Z,604.00
2024-02-12T03:00:20.252Z,604.00
2024-02-12T03:01:20.385Z,604.00
2024-02-12T03:02:20.405Z,605.00
2024-02-12T03:03:20.424Z,609.00
2024-02-12T03:04:20.462Z,602.00
2024-02-12T03:05:20.710Z,604.00
2024-02-12T03:06:20.746Z,606.00
2024-02-12T03:07:20.677Z,604.00
2024-02-12T03:08:20.746Z,605.00
2024-02-12T03:09:20.772Z,605.00
2024-02-12T03:10:20.781Z,606.00
2024-02-12T03:11:20.944Z,607.00
2024-02-12T03:12:20.912Z,604.00
2024-02-12T03:13:21.007Z,605.00
2024-02-12T03:14:21.066Z,603.00
2024-02-12T03:15:21.108Z,604.00
2024-02-12T03:16:21.150Z,607.00
2024-02-12T03:17:21.273Z,603.00
2024-02-12T03:18:21.529Z,604.00
2024-02-12T03:19:21.373Z,605.00
2024-02-12T03:20:21.452Z,608.00
2024-02-12T03:21:21.458Z,605.00
2024-02-12T03:22:21.564Z,606.00
2024-02-12T03:23:21.625Z,604.00
2024-02-12T03:24:21.663Z,602.00
2024-02-12T03:25:21.712Z,605.00
2024-02-12T03:26:21.940Z,606.00
2024-02-12T03:27:21.866Z,604.00
2024-02-12T03:28:21.932Z,604.00
2024-02-12T03:29:22.043Z,608.00
2024-02-12T03:30:22.035Z,607.00
2024-02-12T03:31:22.112Z,607.00
2024-02-12T03:32:22.173Z,603.00
2024-02-12T03:33:22.231Z,606.00
2024-02-12T03:34:22.324Z,605.00
2024-02-12T03:35:22.350Z,605.00
2024-02-12T03:36:22.363Z,609.00
2024-02-12T03:37:22.441Z,603.00
2024-02-12T03:38:22.516Z,610.00
2024-02-12T03:39:22.578Z,604.00
2024-02-12T03:40:22.633Z,608.00
2024-02-12T03:41:22.742Z,609.00
2024-02-12T03:42:22.764Z,608.00
2024-02-12T03:43:22.820Z,609.00
2024-02-12T03:44:22.938Z,608.00
2024-02-12T03:45:22.929Z,606.00
2024-02-12T03:46:23.034Z,606.00
2024-02-12T03:47:23.156Z,608.00
2024-02-12T03:48:23.201Z,605.00
2024-02-12T03:49:23.243Z,609.00
2024-02-12T03:50:23.252Z,605.00
2024-02-12T03:51:23.298Z,600.00
2024-02-12T03:52:23.406Z,604.00
2024-02-12T03:53:23.450Z,606.00
2024-02-12T03:54:23.480Z,607.00
2024-02-12T03:55:23.598Z,607.00
2024-02-12T03:56:23.672Z,608.00
2024-02-12T03:57:23.696Z,604.00
2024-02-12T03:58:23.766Z,608.00
2024-02-12T03:59:23.830Z,604.00
2024-02-12T04:00:23.868Z,607.00
2024-02-12T04:01:23.950Z,604.00
2024-02-12T04:02:24.133Z,608.00
2024-02-12T04:03:24.083Z,609.00
2024-02-12T04:04:24.190Z,608.00
2024-02-12T04:05:24.224Z,604.00
2024-02-12T04:06:24.430Z,608.00
2024-02-12T04:07:24.345Z,608.00
2024-02-12T04:08:24.387Z,604.00
2024-02-12T04:09:24.454Z,606.00
2024-02-12T04:10:25.539Z,607.00
2024-02-12T04:11:24.562Z,607.00
2024-02-12T04:12:24.626Z,606.00
2024-02-12T04:13:24.684Z,605.00
2024-02-12T04:14:24.764Z,606.00
2024-02-12T04:15:24.807Z,603.00
2024-02-12T04:16:24.853Z,605.00
2024-02-12T04:17:24.985Z,602.00
2024-02-12T04:18:25.039Z,605.00
2024-02-12T04:19:25.018Z,608.00
2024-02-12T04:20:25.118Z,603.00
2024-02-12T04:21:25.163Z,602.00
2024-02-12T04:22:25.288Z,604.00
2024-02-12T04:23:25.372Z,603.00
2024-02-12T04:24:25.356Z,602.00
2024-02-12T04:25:25.437Z,608.00
2024-02-12T04:26:25.522Z,605.00
2024-02-12T04:27:25.564Z,604.00
2024-02-12T04:28:25.602Z,606.00
2024-02-12T04:29:25.682Z,608.00
2024-02-12T04:30:25.721Z,605.00
2024-02-12T04:31:25.785Z,606.00
2024-02-12T04:32:25.920Z,604.00
2024-02-12T04:33:25.962Z,608.00
2024-02-12T04:34:25.999Z,603.00
2024-02-12T04:35:26.067Z,602.00
2024-02-12T04:36:26.116Z,608.00
2024-02-12T04:37:33.471Z,600.00
2024-02-12T04:38:33.524Z,600.00
2024-02-12T04:39:33.498Z,600.00
2024-02-12T04:40:33.484Z,600.00
2024-02-12T04:41:33.569Z,600.00
2024-02-12T04:42:33.523Z,603.00
2024-02-12T04:43:33.465Z,604.00
2024-02-12T04:44:33.729Z,600.00
2024-02-12T04:45:33.500Z,602.00
2024-02-12T04:46:33.449Z,602.00
2024-02-12T04:47:33.558Z,606.00
2024-02-12T04:48:33.551Z,602.00
2024-02-12T04:49:33.571Z,608.00
2024-02-12T04:50:33.514Z,601.00
2024-02-12T04:51:33.540Z,607.00
2024-02-12T04:52:33.472Z,602.00
2024-02-12T04:53:33.547Z,608.00
2024-02-12T04:54:33.520Z,606.00
2024-02-12T04:55:33.519Z,605.00
2024-02-12T04:56:33.555Z,603.00
2024-02-12T04:57:33.538Z,604.00
2024-02-12T04:58:33.475Z,608.00
2024-02-12T04:59:33.566Z,603.00
2024-02-12T05:00:33.539Z,605.00
2024-02-12T05:01:33.519Z,606.00
2024-02-12T05:02:33.705Z,608.00
2024-02-12T05:03:33.517Z,606.00
2024-02-12T05:04:33.480Z,604.00
2024-02-12T05:05:33.554Z,603.00
2024-02-12T05:06:33.590Z,600.00
2024-02-12T05:07:33.671Z,604.00
2024-02-12T05:08:33.786Z,608.00
2024-02-12T05:09:33.784Z,609.00
2024-02-12T05:10:33.884Z,607.00
2024-02-12T05:11:33.951Z,606.00
2024-02-12T05:12:33.991Z,607.00
2024-02-12T05:13:34.025Z,606.00
2024-02-12T05:14:34.269Z,608.00
2024-02-12T05:15:34.175Z,605.00
2024-02-12T05:16:34.208Z,606.00
2024-02-12T05:17:34.374Z,608.00
2024-02-12T05:18:34.447Z,606.00
2024-02-12T05:19:34.387Z,609.00
2024-02-12T05:20:34.543Z,609.00
2024-02-12T05:21:34.559Z,604.00
2024-02-12T05:22:34.618Z,605.00
2024-02-12T05:23:34.722Z,603.00
2024-02-12T05:24:34.762Z,607.00
2024-02-12T05:25:34.804Z,609.00
2024-02-12T05:26:35.106Z,610.00
2024-02-12T05:27:34.999Z,607.00
2024-02-12T05:28:35.016Z,609.00
2024-02-12T05:29:35.148Z,607.00
2024-02-12T05:30:35.127Z,609.00
2024-02-12T05:31:35.179Z,610.00
2024-02-12T05:32:35.311Z,606.00
2024-02-12T05:33:35.376Z,606.00
2024-02-12T05:34:35.437Z,607.00
2024-02-12T05:35:35.495Z,603.00
2024-02-12T05:36:35.538Z,606.00
2024-02-12T05:37:35.596Z,607.00
2024-02-12T05:38:35.741Z,605.00
2024-02-12T05:39:35.710Z,607.00
2024-02-12T05:40:35.801Z,607.00
2024-02-12T05:41:35.898Z,602.00
2024-02-12T05:42:35.930Z,607.00
2024-02-12T05:43:35.966Z,609.00
2024-02-12T05:44:36.072Z,607.00
2024-02-12T05:45:36.111Z,603.00
2024-02-12T05:46:36.182Z,604.00
2024-02-12T05:47:36.280Z,607.00
2024-02-12T05:48:36.329Z,606.00
2024-02-12T05:49:36.488Z,607.00
2024-02-12T05:50:36.464Z,606.00
2024-02-12T05:51:36.512Z,609.00
2024-02-12T05:52:36.580Z,611.00
2024-02-12T05:53:36.739Z,605.00
2024-02-12T05:54:36.695Z,611.00
2024-02-12T05:55:36.770Z,607.00
2024-02-12T05:56:36.889Z,606.00
2024-02-12T05:57:36.922Z,604.00
2024-02-12T05:58:36.961Z,606.00
2024-02-12T05:59:37.060Z,607.00
2024-02-12T06:00:37.078Z,608.00
2024-02-12T06:01:37.155Z,607.00
2024-02-12T06:02:37.380Z,606.00
2024-02-12T06:03:37.362Z,606.00
2024-02-12T06:04:37.324Z,607.00
2024-02-12T06:05:37.590Z,608.00
2024-02-12T06:06:37.772Z,605.00
2024-02-12T06:07:37.609Z,604.00
2024-02-12T06:08:37.685Z,601.00
2024-02-12T06:09:37.690Z,608.00
2024-02-12T06:10:37.740Z,611.00
2024-02-12T06:11:37.886Z,607.00
2024-02-12T06:12:37.903Z,610.00
2024-02-12T06:13:37.930Z,605.00
2024-02-12T06:14:38.034Z,608.00
2024-02-12T06:15:38.056Z,609.00
2024-02-12T06:16:38.103Z,608.00
2024-02-12T06:17:38.261Z,608.00
2024-02-12T06:18:38.293Z,609.00
2024-02-12T06:19:38.323Z,611.00
2024-02-12T06:20:38.466Z,605.00
2024-02-12T06:21:38.438Z,610.00
2024-02-12T06:22:38.525Z,608.00
2024-02-12T06:23:38.676Z,609.00
2024-02-12T06:24:38.643Z,606.00
2024-02-12T06:25:38.733Z,610.00
2024-02-12T06:26:38.837Z,607.00
2024-02-12T06:27:38.848Z,603.00
2024-02-12T06:28:38.918Z,603.00
2024-02-12T06:29:39.004Z,607.00
2024-02-12T06:30:39.022Z,607.00
2024-02-12T06:31:39.112Z,608.00
2024-02-12T06:32:39.356Z,605.00
2024-02-12T06:33:39.337Z,608.00
2024-02-12T06:34:39.308Z,610.00
2024-02-12T06:35:39.429Z,608.00
2024-02-12T06:36:39.446Z,606.00
2024-02-12T06:37:39.631Z,602.00
2024-02-12T06:38:39.635Z,610.00
2024-02-12T06:39:39.628Z,607.00
2024-02-12T06:40:39.735Z,603.00
2024-02-12T06:41:39.864Z,609.00
2024-02-12T06:42:39.882Z,605.00
2024-02-12T06:43:39.941Z,607.00
2024-02-12T06:44:40.124Z,605.00
2024-02-12T06:45:40.120Z,602.00
2024-02-12T06:46:40.134Z,610.00
2024-02-12T06:47:40.353Z,609.00
2024-02-12T06:48:40.393Z,604.00
2024-02-12T06:49:40.330Z,609.00
2024-02-12T06:50:40.484Z,604.00
2024-02-12T06:51:40.525Z,608.00
2024-02-12T06:52:40.580Z,610.00
2024-02-12T06:53:40.622Z,611.00
2024-02-12T06:54:40.634Z,606.00
2024-02-12T06:55:40.722Z,607.00
2024-02-12T06:56:40.893Z,606.00
2024-02-12T06:57:40.851Z,605.00
2024-02-12T06:58:40.931Z,608.00
2024-02-12T06:59:41.039Z,608.00
2024-02-12T07:00:41.033Z,607.00
2024-02-12T07:01:41.085Z,603.00
2024-02-12T07:02:41.158Z,611.00
2024-02-12T07:03:41.286Z,609.00
2024-02-12T07:04:41.330Z,606.00
2024-02-12T07:05:41.509Z,604.00
2024-02-12T07:06:41.556Z,608.00
2024-02-12T07:07:41.468Z,611.00
2024-02-12T07:08:41.621Z,604.00
2024-02-12T07:09:41.600Z,611.00
2024-02-12T07:10:41.659Z,609.00
2024-02-12T07:11:41.759Z,606.00
2024-02-12T07:12:41.839Z,608.00
2024-02-12T07:13:41.833Z,607.00
2024-02-12T07:14:43.224Z,605.00
2024-02-12T07:15:41.954Z,607.00
2024-02-12T07:16:42.030Z,608.00
2024-02-12T07:17:42.204Z,605.00
2024-02-12T07:18:42.290Z,606.00
2024-02-12T07:19:42.219Z,606.00
2024-02-12T07:20:42.337Z,609.00
2024-02-12T07:21:42.365Z,605.00
2024-02-12T07:22:42.403Z,610.00
2024-02-12T07:23:42.583Z,607.00
2024-02-12T07:24:42.533Z,603.00
2024-02-12T07:25:42.579Z,605.00
2024-02-12T07:26:42.657Z,609.00
2024-02-12T07:27:42.713Z,607.00
2024-02-12T07:28:42.804Z,609.00
2024-02-12T07:29:42.891Z,611.00
2024-02-12T07:30:42.917Z,604.00
2024-02-12T07:31:42.951Z,607.00
2024-02-12T07:32:43.256Z,603.00
2024-02-12T07:33:43.294Z,607.00
2024-02-12T07:34:43.197Z,606.00
2024-02-12T07:35:43.352Z,606.00
2024-02-12T07:36:43.275Z,608.00
2024-02-12T07:37:43.385Z,602.00
2024-02-12T07:38:43.515Z,605.00
2024-02-12T07:39:43.494Z,611.00
2024-02-12T07:40:43.575Z,607.00
2024-02-12T07:41:43.718Z,607.00
2024-02-12T07:42:43.711Z,609.00
2024-02-12T07:43:43.715Z,606.00
2024-02-12T07:44:43.888Z,608.00
2024-02-12T07:45:43.864Z,608.00
2024-02-12T07:46:43.957Z,609.00
2024-02-12T07:47:44.127Z,611.00
2024-02-12T07:48:44.324Z,612.00
2024-02-12T07:49:44.085Z,607.00
2024-02-12T07:50:44.188Z,607.00
2024-02-12T07:51:44.112Z,608.00
2024-02-12T07:52:44.173Z,604.00
2024-02-12T07:53:44.367Z,609.00
2024-02-12T07:54:44.226Z,609.00
2024-02-12T07:55:44.212Z,620.00
2024-02-12T07:56:44.222Z,621.00
2024-02-12T07:57:44.234Z,631.00
2024-02-12T07:58:44.211Z,639.00
2024-02-12T07:59:44.291Z,638.00
2024-02-12T08:00:44.260Z,638.00
2024-02-12T08:01:44.273Z,639.00
2024-02-12T08:02:44.401Z,635.00
2024-02-12T08:03:44.385Z,632.00
2024-02-12T08:04:45.723Z,634.00
2024-02-12T08:05:44.421Z,631.00
2024-02-12T08:06:44.503Z,627.00
2024-02-12T08:07:52.602Z,625.00
2024-02-12T08:08:45.511Z,625.00
2024-02-12T08:09:44.464Z,625.00
2024-02-12T08:10:44.480Z,624.00
2024-02-12T08:11:44.451Z,621.00
2024-02-12T08:12:44.487Z,623.00
2024-02-12T08:13:44.496Z,616.00
2024-02-12T08:14:44.461Z,615.00
2024-02-12T08:15:44.466Z,617.00
2024-02-12T08:16:44.468Z,619.00
2024-02-12T08:17:44.543Z,617.00
2024-02-12T08:18:44.714Z,614.00
2024-02-12T08:19:44.506Z,608.00
2024-02-12T08:20:44.591Z,605.00
2024-02-12T08:21:44.610Z,608.00
2024-02-12T08:22:44.672Z,609.00
2024-02-12T08:23:44.769Z,613.00
2024-02-12T08:24:44.711Z,610.00
2024-02-12T08:25:44.786Z,607.00
2024-02-12T08:26:44.831Z,608.00
2024-02-12T08:27:44.841Z,609.00
2024-02-12T08:28:44.906Z,610.00
2024-02-12T08:29:44.964Z,608.00
2024-02-12T08:30:45.033Z,608.00
2024-02-12T08:31:45.023Z,607.00
2024-02-12T08:32:45.200Z,606.00
2024-02-12T08:33:45.288Z,604.00
2024-02-12T08:34:45.262Z,608.00
2024-02-12T08:35:45.244Z,607.00
2024-02-12T08:36:45.319Z,609.00
2024-02-12T08:37:45.311Z,608.00
2024-02-12T08:38:45.423Z,606.00
2024-02-12T08:39:45.387Z,608.00
2024-02-12T08:40:45.428Z,606.00
2024-02-12T08:41:45.548Z,604.00
2024-02-12T08:42:45.514Z,607.00
2024-02-12T08:43:45.597Z,604.00
2024-02-12T08:44:45.650Z,607.00
2024-02-12T08:45:45.683Z,607.00
2024-02-12T08:46:45.747Z,607.00
2024-02-12T08:47:45.929Z,606.00
2024-02-12T08:48:45.810Z,607.00
2024-02-12T08:49:45.797Z,604.00
2024-02-12T08:50:45.900Z,605.00
2024-02-12T08:51:45.892Z,607.00
2024-02-12T08:52:45.940Z,603.00
2024-02-12T08:53:46.014Z,608.00
2024-02-12T08:54:46.040Z,602.00
2024-02-12T08:55:46.040Z,607.00
2024-02-12T08:56:46.146Z,608.00
2024-02-12T08:57:46.196Z,607.00
2024-02-12T08:58:46.226Z,606.00
2024-02-12T08:59:46.265Z,607.00
2024-02-12T09:00:46.493Z,604.00
2024-02-12T09:01:46.302Z,606.00
2024-02-12T09:02:46.415Z,610.00
2024-02-12T09:03:48.216Z,609.00
2024-02-12T09:04:46.485Z,606.00
2024-02-12T09:05:46.570Z,607.00
2024-02-12T09:06:46.531Z,605.00
2024-02-12T09:07:46.566Z,605.00
2024-02-12T09:08:46.692Z,608.00
2024-02-12T09:09:46.623Z,604.00
2024-02-12T09:10:46.638Z,609.00
2024-02-12T09:11:46.717Z,611.00
2024-02-12T09:12:52.294Z,610.00
2024-02-12T09:13:47.829Z,610.00
2024-02-12T09:14:46.756Z,610.00
2024-02-12T09:15:46.729Z,609.00
2024-02-12T09:16:46.688Z,612.00
2024-02-12T09:17:46.772Z,607.00
2024-02-12T09:18:46.773Z,607.00
2024-02-12T09:19:46.736Z,611.00
2024-02-12T09:20:46.830Z,608.00
2024-02-12T09:21:46.730Z,612.00
2024-02-12T09:22:46.753Z,609.00
2024-02-12T09:23:46.798Z,609.00
2024-02-12T09:24:46.738Z,608.00
2024-02-12T09:25:46.754Z,603.00
2024-02-12T09:26:46.826Z,604.00
2024-02-12T09:27:46.748Z,607.00
2024-02-12T09:28:46.734Z,611.00
2024-02-12T09:29:46.826Z,610.00
2024-02-12T09:30:46.823Z,608.00
2024-02-12T09:31:46.834Z,610.00
2024-02-12T09:32:47.136Z,608.00
2024-02-12T09:33:47.014Z,608.00
2024-02-12T09:34:46.960Z,607.00
2024-02-12T09:35:47.022Z,604.00
2024-02-12T09:36:46.993Z,607.00
2024-02-12T09:37:47.084Z,611.00
2024-02-12T09:38:47.221Z,605.00
2024-02-12T09:39:47.234Z,609.00
2024-02-12T09:40:47.250Z,602.00
2024-02-12T09:41:47.190Z,606.00
2024-02-12T09:42:47.245Z,603.00
2024-02-12T09:43:47.273Z,605.00
2024-02-12T09:44:47.366Z,601.00
2024-02-12T09:45:47.356Z,601.00
2024-02-12T09:46:47.388Z,606.00
2024-02-12T09:47:47.672Z,607.00
2024-02-12T09:48:47.542Z,603.00
2024-02-12T09:49:47.549Z,605.00
2024-02-12T09:50:47.683Z,604.00
2024-02-12T09:51:47.604Z,604.00
2024-02-12T09:52:47.703Z,607.00
2024-02-12T09:53:47.697Z,603.00
2024-02-12T09:54:47.702Z,608.00
2024-02-12T09:55:47.767Z,602.00
2024-02-12T09:56:47.774Z,602.00
2024-02-12T09:57:47.836Z,600.00
2024-02-12T09:58:47.885Z,605.00
2024-02-12T09:59:47.917Z,605.00
2024-02-12T10:00:47.964Z,606.00
2024-02-12T10:01:47.944Z,607.00
2024-02-12T10:02:48.002Z,604.00
2024-02-12T10:03:48.109Z,604.00
2024-02-12T10:04:48.158Z,608.00
2024-02-12T10:05:48.222Z,605.00
2024-02-12T10:06:48.160Z,605.00
2024-02-12T10:07:48.191Z,604.00
2024-02-12T10:08:48.270Z,607.00
2024-02-12T10:09:48.304Z,601.00
2024-02-12T10:10:48.291Z,607.00
2024-02-12T10:11:48.322Z,602.00
2024-02-12T10:12:48.384Z,607.00
2024-02-12T10:13:48.421Z,603.00
2024-02-12T10:14:48.499Z,600.00
2024-02-12T10:15:48.484Z,603.00
2024-02-12T10:16:48.528Z,604.00
2024-02-12T10:17:48.614Z,606.00
2024-02-12T10:18:48.593Z,603.00
2024-02-12T10:19:48.637Z,605.00
2024-02-12T10:20:48.671Z,607.00
2024-02-12T10:21:48.625Z,607.00
2024-02-12T10:22:48.690Z,609.00
2024-02-12T10:23:48.789Z,610.00
2024-02-12T10:24:48.774Z,606.00
2024-02-12T10:25:48.818Z,602.00
2024-02-12T10:26:48.927Z,608.00
2024-02-12T10:27:48.845Z,604.00
2024-02-12T10:28:48.885Z,607.00
2024-02-12T10:29:48.938Z,606.00
2024-02-12T10:30:49.023Z,605.00
2024-02-12T10:31:48.972Z,606.00
2024-02-12T10:32:49.148Z,610.00
2024-02-12T10:33:49.196Z,602.00
2024-02-12T10:34:49.095Z,601.00
2024-02-12T10:35:49.125Z,604.00
2024-02-12T10:36:49.147Z,606.00
2024-02-12T10:37:49.223Z,607.00
2024-02-12T10:38:49.204Z,602.00
2024-02-12T10:39:49.254Z,610.00
2024-02-12T10:40:49.303Z,602.00
2024-02-12T10:41:49.356Z,608.00
2024-02-12T10:42:49.349Z,605.00
2024-02-12T10:43:49.402Z,604.00
2024-02-12T10:44:49.436Z,600.00
2024-02-12T10:45:49.442Z,605.00
2024-02-12T10:46:49.506Z,605.00
2024-02-12T10:47:49.941Z,602.00
2024-02-12T10:48:49.714Z,601.00
2024-02-12T10:49:49.650Z,602.00
2024-02-12T10:50:49.746Z,605.00
2024-02-12T10:51:49.720Z,603.00
2024-02-12T10:52:50.037Z,603.00
2024-02-12T10:53:49.781Z,608.00
2024-02-12T10:54:49.792Z,603.00
2024-02-12T10:55:49.834Z,604.00
2024-02-12T10:56:49.921Z,606.00
2024-02-12T10:57:49.910Z,605.00
2024-02-12T10:58:49.936Z,602.00
2024-02-12T10:59:50.029Z,603.00
2024-02-12T11:00:55.458Z,605.00
2024-02-12T11:01:51.051Z,605.00
2024-02-12T11:02:49.999Z,605.00
2024-02-12T11:03:50.068Z,605.00
2024-02-12T11:04:49.991Z,606.00
2024-02-12T11:05:50.127Z,608.00
2024-02-12T11:06:50.191Z,605.00
2024-02-12T11:07:50.011Z,604.00
2024-02-12T11:08:50.055Z,606.00
2024-02-12T11:09:50.029Z,605.00
2024-02-12T11:10:49.986Z,606.00
2024-02-12T11:11:50.048Z,606.00
2024-02-12T11:12:50.016Z,604.00
2024-02-12T11:13:50.031Z,609.00
2024-02-12T11:14:50.066Z,605.00
2024-02-12T11:15:50.036Z,610.00
2024-02-12T11:16:50.062Z,604.00
2024-02-12T11:17:50.145Z,609.00
2024-02-12T11:18:50.189Z,610.00
2024-02-12T11:19:50.189Z,605.00
2024-02-12T11:20:50.064Z,606.00
2024-02-12T11:21:50.068Z,607.00
2024-02-12T11:22:50.080Z,603.00
2024-02-12T11:23:50.131Z,606.00
2024-02-12T11:24:50.142Z,609.00
2024-02-12T11:25:55.119Z,607.00
2024-02-12T11:26:51.459Z,607.00
2024-02-12T11:27:50.172Z,607.00
2024-02-12T11:28:50.184Z,608.00
2024-02-12T11:29:50.199Z,606.00
2024-02-12T11:30:50.189Z,606.00
2024-02-12T11:31:50.243Z,607.00
2024-02-12T11:32:50.412Z,610.00
2024-02-12T11:33:50.333Z,609.00
2024-02-12T11:34:50.180Z,609.00
2024-02-12T11:35:50.166Z,609.00
2024-02-12T11:36:50.182Z,606.00
2024-02-12T11:37:50.186Z,610.00
2024-02-12T11:38:50.246Z,604.00
2024-02-12T11:39:50.190Z,611.00
2024-02-12T11:40:50.168Z,611.00
2024-02-12T11:41:50.236Z,612.00
2024-02-12T11:42:50.188Z,608.00
2024-02-12T11:43:50.198Z,609.00
2024-02-12T11:44:50.184Z,612.00
2024-02-12T11:45:50.220Z,610.00
2024-02-12T11:46:50.195Z,611.00
2024-02-12T11:47:50.239Z,611.00
2024-02-12T11:48:50.308Z,610.00
2024-02-12T11:49:50.171Z,610.00
2024-02-12T11:50:50.227Z,611.00
2024-02-12T11:51:50.196Z,614.00
2024-02-12T11:52:50.186Z,610.00
2024-02-12T11:53:50.250Z,614.00
2024-02-12T11:54:50.205Z,614.00
2024-02-12T11:55:50.196Z,608.00
2024-02-12T11:56:50.212Z,606.00
2024-02-12T11:57:50.220Z,607.00
2024-02-12T11:58:50.209Z,609.00
2024-02-12T11:59:50.309Z,610.00
2024-02-12T12:00:50.323Z,611.00
2024-02-12T12:01:50.266Z,611.00
2024-02-12T12:02:50.292Z,611.00
2024-02-12T12:03:50.303Z,611.00
2024-02-12T12:04:50.319Z,612.00
2024-02-12T12:05:50.609Z,611.00
2024-02-12T12:06:50.412Z,611.00
2024-02-12T12:07:50.386Z,609.00
2024-02-12T12:08:50.384Z,613.00
2024-02-12T12:09:50.386Z,613.00
2024-02-12T12:10:50.404Z,611.00
2024-02-12T12:11:50.864Z,614.00
2024-02-12T12:12:59.138Z,611.00
2024-02-12T12:13:51.442Z,611.00
2024-02-12T12:14:50.428Z,611.00
2024-02-12T12:15:50.444Z,610.00
2024-02-12T12:17:27.892Z,611.00
2024-02-12T12:17:51.540Z,611.00
2024-02-12T12:18:50.574Z,611.00
2024-02-12T12:19:50.471Z,613.00
2024-02-12T12:20:50.495Z,614.00
2024-02-12T12:21:50.481Z,611.00
2024-02-12T12:22:50.450Z,614.00
2024-02-12T12:23:50.520Z,613.00
2024-02-12T12:24:50.459Z,613.00
2024-02-12T12:25:50.457Z,611.00
2024-02-12T12:26:50.499Z,608.00
2024-02-12T12:27:50.475Z,612.00
2024-02-12T12:28:50.469Z,613.00