createdAt,value
2019-05-20T00:01:51.839Z,72.90
2019-05-20T00:06:56.153Z,73.20
2019-05-20T00:12:00.536Z,73.20
2019-05-20T00:17:04.945Z,73.20
2019-05-20T00:22:09.256Z,73.40
2019-05-20T00:27:13.638Z,73.40
2019-05-20T00:32:17.951Z,73.50
2019-05-20T00:37:22.355Z,73.60
2019-05-20T00:42:27.202Z,73.50
2019-05-20T00:47:31.506Z,73.60
2019-05-20T00:52:35.817Z,73.60
2019-05-20T00:57:40.138Z,73.60
2019-05-20T01:02:55.998Z,73.70
2019-05-20T01:07:50.572Z,72.90
2019-05-20T01:12:54.909Z,73.60
2019-05-20T01:17:59.208Z,73.60
2019-05-20T01:23:03.520Z,73.60
2019-05-20T01:28:07.830Z,73.50
2019-05-20T01:33:14.249Z,73.40
2019-05-20T01:38:18.429Z,73.50
2019-05-20T01:43:22.739Z,73.60
2019-05-20T01:48:27.125Z,73.60
2019-05-20T01:53:31.736Z,73.70
2019-05-20T01:58:39.287Z,73.70
2019-05-20T02:03:42.566Z,73.70
2019-05-20T02:08:46.967Z,73.90
2019-05-20T02:13:58.649Z,73.90
2019-05-20T02:19:03.029Z,75.10
2019-05-20T02:24:07.423Z,73.80
2019-05-20T02:29:11.738Z,73.80
2019-05-20T02:34:16.129Z,73.80
2019-05-20T02:39:20.518Z,73.70
2019-05-20T02:44:24.916Z,73.80
2019-05-20T02:49:29.235Z,73.80
2019-05-20T02:54:33.802Z,73.70
2019-05-20T02:59:38.189Z,73.80
2019-05-20T03:04:42.499Z,73.70
2019-05-20T03:09:46.843Z,74.00
2019-05-20T03:14:51.225Z,73.70
2019-05-20T03:19:55.538Z,73.80
2019-05-20T03:24:59.911Z,73.70
2019-05-20T03:30:05.886Z,73.80
2019-05-20T03:35:10.687Z,73.80
2019-05-20T03:40:15.146Z,73.90
2019-05-20T03:45:19.697Z,74.00
2019-05-20T03:50:23.998Z,74.00
2019-05-20T03:55:28.327Z,74.10
2019-05-20T04:00:45.065Z,74.30
2019-05-20T04:05:49.455Z,74.30
2019-05-20T04:10:53.843Z,74.10
2019-05-20T04:15:58.146Z,74.20
2019-05-20T04:21:02.562Z,74.30
2019-05-20T04:26:06.923Z,74.50
2019-05-20T04:31:11.249Z,74.50
2019-05-20T04:36:15.550Z,74.70
2019-05-20T04:41:19.951Z,74.70
2019-05-20T04:46:24.334Z,74.90
2019-05-20T04:51:28.651Z,75.00
2019-05-20T04:56:33.055Z,75.10
2019-05-20T05:01:37.381Z,75.10
2019-05-20T05:06:42.033Z,75.10
2019-05-20T05:11:46.471Z,75.20
2019-05-20T05:16:50.858Z,75.30
2019-05-20T05:21:55.181Z,75.10
2019-05-20T05:26:59.688Z,75.00
2019-05-20T05:32:04.214Z,74.90
2019-05-20T05:37:08.747Z,74.80
2019-05-20T05:42:13.195Z,74.70
2019-05-20T05:47:17.632Z,74.90
2019-05-20T05:52:22.992Z,74.90
2019-05-20T05:57:27.444Z,74.90
2019-05-20T06:02:31.766Z,75.00
2019-05-20T06:07:36.157Z,75.00
2019-05-20T06:12:40.565Z,75.00
2019-05-20T06:17:44.956Z,75.10
2019-05-20T06:22:49.347Z,75.10
2019-05-20T06:27:53.746Z,75.10
2019-05-20T06:32:58.056Z,75.10
2019-05-20T06:38:04.082Z,75.20
2019-05-20T06:43:08.476Z,75.30
2019-05-20T06:48:12.803Z,75.50
2019-05-20T06:53:17.131Z,75.60
2019-05-20T06:58:21.515Z,75.60
2019-05-20T07:03:26.115Z,75.50
2019-05-20T07:08:30.779Z,75.70
2019-05-20T07:13:35.336Z,75.60
2019-05-20T07:18:39.718Z,76.50
2019-05-20T07:23:44.112Z,75.80
2019-05-20T07:28:48.710Z,75.90
2019-05-20T07:33:53.022Z,75.90
2019-05-20T07:38:57.423Z,75.80
2019-05-20T07:44:02.204Z,75.70
2019-05-20T07:49:07.023Z,75.80
2019-05-20T07:54:12.016Z,75.80
2019-05-20T07:59:18.933Z,75.90
2019-05-20T08:04:23.592Z,76.00
2019-05-20T08:09:28.102Z,76.00
2019-05-20T08:14:32.589Z,75.90
2019-05-20T08:19:36.990Z,75.90
2019-05-20T08:24:41.300Z,75.90
2019-05-20T08:29:45.615Z,75.90
2019-05-20T08:34:49.931Z,75.80
2019-05-20T08:39:54.321Z,76.00
2019-05-20T08:44:58.663Z,76.10
2019-05-20T08:50:06.305Z,76.10
2019-05-20T08:55:10.605Z,76.10
2019-05-20T09:00:23.460Z,76.00
2019-05-20T09:05:28.767Z,76.10
2019-05-20T09:10:33.232Z,76.10
2019-05-20T09:15:37.627Z,76.00
2019-05-20T09:20:42.086Z,76.20
2019-05-20T09:25:46.457Z,76.50
2019-05-20T09:30:51.503Z,76.30
2019-05-20T09:35:55.885Z,76.30
2019-05-20T09:41:00.265Z,76.30
2019-05-20T09:46:07.927Z,76.20
2019-05-20T09:51:11.065Z,76.10
2019-05-20T09:56:15.375Z,76.50
2019-05-20T10:01:19.697Z,76.20
2019-05-20T10:06:24.096Z,76.10
2019-05-20T10:11:28.402Z,76.20
2019-05-20T10:16:32.713Z,76.00
2019-05-20T10:21:37.112Z,75.80
2019-05-20T10:26:41.526Z,75.80
2019-05-20T10:31:45.919Z,75.70
2019-05-20T10:36:50.299Z,76.60
2019-05-20T10:41:54.610Z,75.40
2019-05-20T10:46:58.992Z,75.30
2019-05-20T10:52:03.361Z,75.10
2019-05-20T10:57:07.680Z,75.10
2019-05-20T11:02:12.083Z,75.10
2019-05-20T11:07:16.467Z,75.10
2019-05-20T11:12:20.916Z,74.90
2019-05-20T11:17:25.196Z,74.90
2019-05-20T11:22:29.523Z,75.80
2019-05-20T11:27:33.905Z,74.70
2019-05-20T11:32:38.428Z,74.50
2019-05-20T11:37:43.097Z,74.50
2019-05-20T11:42:47.405Z,74.80
2019-05-20T11:47:51.863Z,74.60
2019-05-20T11:52:56.263Z,74.70
2019-05-20T11:58:14.566Z,74.60
2019-05-20T12:03:06.753Z,74.70
2019-05-20T12:08:11.312Z,74.60
2019-05-20T12:13:15.711Z,74.50
2019-05-20T12:18:20.091Z,74.60
2019-05-20T12:23:24.403Z,74.60
2019-05-20T12:28:28.786Z,74.70
2019-05-20T12:33:33.095Z,74.70
2019-05-20T12:38:37.503Z,74.60
2019-05-20T12:43:44.939Z,74.50
2019-05-20T12:48:48.693Z,74.40
2019-05-20T12:53:53.050Z,74.40
2019-05-20T12:58:57.349Z,74.50
2019-05-20T13:04:01.738Z,74.50
2019-05-20T13:09:07.293Z,74.50
2019-05-20T13:14:11.669Z,74.40
2019-05-20T13:19:15.982Z,74.40
2019-05-20T13:24:20.359Z,74.40
2019-05-20T13:29:24.979Z,74.40
2019-05-20T13:34:29.634Z,74.30
2019-05-20T13:39:34.378Z,74.10
2019-05-20T13:44:38.841Z,74.00
2019-05-20T13:49:43.235Z,74.10
2019-05-20T13:54:47.628Z,74.10
2019-05-20T13:59:51.942Z,74.00
2019-05-20T14:04:56.350Z,73.90
2019-05-20T14:10:00.666Z,74.00
2019-05-20T14:15:08.660Z,74.10
2019-05-20T14:20:13.306Z,73.80
2019-05-20T14:25:17.756Z,73.60
2019-05-20T14:30:22.209Z,73.50
2019-05-20T14:35:26.546Z,73.60
2019-05-20T14:40:31.209Z,73.60
2019-05-20T14:45:36.198Z,73.50
2019-05-20T14:50:40.576Z,73.50
2019-05-20T14:55:45.249Z,73.60
2019-05-20T15:00:49.672Z,73.50
2019-05-20T15:05:54.233Z,73.20
2019-05-20T15:10:58.531Z,72.90
2019-05-20T15:16:02.913Z,72.90
2019-05-20T15:21:07.291Z,72.80
2019-05-20T15:26:11.683Z,72.60
2019-05-20T15:31:15.995Z,72.50
2019-05-20T15:36:20.378Z,72.50
2019-05-20T15:41:25.058Z,72.50
2019-05-20T15:46:30.191Z,72.50
2019-05-20T15:51:34.596Z,72.20
2019-05-20T15:56:38.936Z,72.20
2019-05-20T16:01:43.332Z,72.30
2019-05-20T16:06:47.900Z,72.30
2019-05-20T16:11:52.210Z,72.20
2019-05-20T16:16:56.516Z,72.20
2019-05-20T16:22:00.922Z,72.30
2019-05-20T16:27:05.217Z,72.30
2019-05-20T16:32:09.614Z,72.40
2019-05-20T16:37:14.264Z,72.50
2019-05-20T16:42:18.953Z,72.50
2019-05-20T16:47:24.236Z,72.60
2019-05-20T16:52:28.674Z,72.90
2019-05-20T16:57:33.052Z,73.20
2019-05-20T17:02:37.665Z,73.40
2019-05-20T17:07:42.310Z,73.40
2019-05-20T17:12:46.711Z,73.50
2019-05-20T17:17:51.112Z,73.60
2019-05-20T17:22:55.526Z,73.60
2019-05-20T17:27:59.823Z,73.50
2019-05-20T17:33:04.133Z,73.50
2019-05-20T17:38:08.446Z,73.70
2019-05-20T17:43:12.834Z,73.80
2019-05-20T17:48:17.317Z,73.80
2019-05-20T17:53:21.632Z,74.00
2019-05-20T17:58:26.014Z,74.00
2019-05-20T18:03:30.400Z,74.10
2019-05-20T18:08:36.429Z,74.30
2019-05-20T18:13:40.742Z,74.30
2019-05-20T18:18:45.133Z,74.30
2019-05-20T18:23:49.775Z,74.40
2019-05-20T18:28:54.103Z,74.40
2019-05-20T18:33:58.481Z,74.50
2019-05-20T18:39:03.418Z,74.50
2019-05-20T18:44:07.806Z,74.40
2019-05-20T18:49:12.819Z,74.50
2019-05-20T18:54:17.202Z,74.60
2019-05-20T18:59:21.586Z,74.60
2019-05-20T19:04:27.118Z,74.60
2019-05-20T19:09:31.495Z,74.70
2019-05-20T19:14:35.804Z,74.70
2019-05-20T19:19:40.197Z,74.70
2019-05-20T19:24:44.563Z,74.80
2019-05-20T19:29:49.022Z,75.10
2019-05-20T19:34:53.320Z,75.10
2019-05-20T19:39:57.632Z,75.20
2019-05-20T19:45:01.929Z,76.10
2019-05-20T19:50:07.952Z,75.30
2019-05-20T19:55:13.013Z,75.30
2019-05-20T20:00:18.604Z,75.50
2019-05-20T20:05:23.043Z,75.70
2019-05-20T20:10:27.418Z,75.60
2019-05-20T20:15:31.730Z,75.70
2019-05-20T20:20:36.035Z,76.00
2019-05-20T20:25:40.373Z,75.90
2019-05-20T20:30:44.787Z,76.00
2019-05-20T20:35:49.178Z,75.90
2019-05-20T20:40:53.491Z,75.90
2019-05-20T20:45:57.993Z,75.90
2019-05-20T20:51:03.669Z,75.90
2019-05-20T20:56:22.695Z,76.00
2019-05-20T21:01:14.101Z,76.10
2019-05-20T21:06:18.425Z,76.00
2019-05-20T21:16:28.859Z,76.10
2019-05-20T21:21:33.166Z,76.20
2019-05-20T21:26:37.554Z,76.30
2019-05-20T21:31:41.864Z,76.30
2019-05-20T21:36:48.114Z,76.30
2019-05-20T21:42:02.001Z,76.40
2019-05-20T21:47:07.944Z,76.50
2019-05-20T21:52:16.899Z,76.80
2019-05-20T21:57:24.508Z,76.80
2019-05-20T22:02:45.018Z,76.90
2019-05-20T22:07:39.943Z,77.20
2019-05-20T22:12:46.063Z,77.30
2019-05-20T22:17:50.316Z,77.40
2019-05-20T22:23:12.848Z,77.40
2019-05-20T22:28:17.158Z,77.50
2019-05-20T22:33:21.494Z,77.80
2019-05-20T22:38:26.096Z,77.90
2019-05-20T22:43:30.483Z,78.00
2019-05-20T22:48:34.863Z,78.20
2019-05-20T22:53:39.410Z,78.40
2019-05-20T22:58:43.797Z,78.40
2019-05-20T23:03:56.027Z,78.50
2019-05-20T23:08:54.303Z,78.70
2019-05-20T23:13:58.862Z,78.70
2019-05-20T23:19:03.257Z,78.90
2019-05-20T23:24:07.643Z,78.90
2019-05-20T23:29:12.598Z,79.00
2019-05-20T23:34:16.971Z,79.10
2019-05-20T23:39:21.285Z,79.20
2019-05-20T23:44:25.660Z,79.20
2019-05-20T23:49:30.048Z,79.30
2019-05-20T23:54:35.263Z,79.50
2019-05-20T23:59:39.651Z,79.50
