createdAt,value
2023-07-03T00:01:38.237Z,94044.09
2023-07-03T00:04:12.072Z,94047.06
2023-07-03T00:06:40.782Z,94038.28
2023-07-03T00:09:10.475Z,94051.72
2023-07-03T00:11:39.123Z,94050.63
2023-07-03T00:14:09.104Z,94047.66
2023-07-03T00:16:37.801Z,94051.22
2023-07-03T00:19:06.691Z,94044.97
2023-07-03T00:21:44.816Z,94056.63
2023-07-03T00:24:14.341Z,94050.25
2023-07-03T00:26:42.805Z,94056.31
2023-07-03T00:29:12.759Z,94059.28
2023-07-03T00:31:41.364Z,94061.34
2023-07-03T00:34:09.925Z,94058.97
2023-07-03T00:36:38.377Z,94061.63
2023-07-03T00:39:06.861Z,94062.72
2023-07-03T00:41:35.708Z,94069.47
2023-07-03T00:44:04.387Z,94062.78
2023-07-03T00:46:34.358Z,94062.75
2023-07-03T00:49:04.785Z,94066.97
2023-07-03T00:51:33.706Z,94066.59
2023-07-03T00:54:02.149Z,94068.00
2023-07-03T00:56:30.869Z,94064.34
2023-07-03T00:58:59.807Z,94062.34
2023-07-03T01:01:39.189Z,94069.53
2023-07-03T01:04:13.673Z,94065.44
2023-07-03T01:06:47.266Z,94072.13
2023-07-03T01:09:21.312Z,94070.88
2023-07-03T01:11:51.617Z,94061.53
2023-07-03T01:14:23.749Z,94070.88
2023-07-03T01:16:57.630Z,94077.13
2023-07-03T01:19:32.385Z,94068.94
2023-07-03T01:22:09.772Z,94070.97
2023-07-03T01:24:45.177Z,94067.72
2023-07-03T01:27:19.027Z,94073.81
2023-07-03T01:29:51.800Z,94071.59
2023-07-03T01:32:23.021Z,94073.03
2023-07-03T01:34:55.890Z,94072.06
2023-07-03T01:37:28.721Z,94076.19
2023-07-03T01:40:01.346Z,94069.78
2023-07-03T01:42:34.620Z,94075.44
2023-07-03T01:45:03.086Z,94068.44
2023-07-03T01:47:31.590Z,94060.31
2023-07-03T01:50:00.232Z,94060.25
2023-07-03T01:52:39.469Z,94073.28
2023-07-03T01:55:21.649Z,94074.38
2023-07-03T01:58:00.172Z,94074.69
2023-07-03T02:00:37.811Z,94069.91
2023-07-03T02:03:21.095Z,94070.25
2023-07-03T02:05:53.775Z,94079.44
2023-07-03T02:08:24.965Z,94079.34
2023-07-03T02:10:56.801Z,94075.81
2023-07-03T02:13:25.602Z,94081.59
2023-07-03T02:15:54.150Z,94081.16
2023-07-03T02:18:24.460Z,94086.91
2023-07-03T02:20:53.071Z,94082.97
2023-07-03T02:23:21.644Z,94081.78
2023-07-03T02:25:50.439Z,94088.09
2023-07-03T02:28:20.550Z,94080.31
2023-07-03T02:30:49.090Z,94087.00
2023-07-03T02:33:17.560Z,94083.31
2023-07-03T02:35:46.108Z,94093.78
2023-07-03T02:38:16.470Z,94092.41
2023-07-03T02:40:47.921Z,94103.13
2023-07-03T02:43:16.389Z,94105.72
2023-07-03T02:45:46.270Z,94105.13
2023-07-03T02:48:16.462Z,94107.91
2023-07-03T02:50:44.995Z,94103.56
2023-07-03T02:53:13.561Z,94101.25
2023-07-03T02:55:42.001Z,94105.47
2023-07-03T02:58:10.520Z,94107.06
2023-07-03T03:00:39.057Z,94111.16
2023-07-03T03:03:09.148Z,94108.03
2023-07-03T03:05:37.693Z,94112.13
2023-07-03T03:08:06.609Z,94109.63
2023-07-03T03:10:35.050Z,94117.47
2023-07-03T03:13:03.503Z,94114.38
2023-07-03T03:15:36.151Z,94120.50
2023-07-03T03:18:05.105Z,94125.19
2023-07-03T03:20:34.992Z,94121.91
2023-07-03T03:23:03.859Z,94112.13
2023-07-03T03:25:32.402Z,94123.53
2023-07-03T03:28:00.920Z,94116.88
2023-07-03T03:30:29.452Z,94122.75
2023-07-03T03:32:58.168Z,94125.25
2023-07-03T03:35:26.885Z,94129.16
2023-07-03T03:37:56.720Z,94130.09
2023-07-03T03:40:25.210Z,94135.56
2023-07-03T03:42:53.668Z,94130.00
2023-07-03T03:45:22.292Z,94133.78
2023-07-03T03:47:52.452Z,94133.84
2023-07-03T03:50:21.182Z,94135.16
2023-07-03T03:52:49.794Z,94128.00
2023-07-03T03:55:19.725Z,94135.06
2023-07-03T03:57:48.171Z,94135.72
2023-07-03T04:00:21.328Z,94136.53
2023-07-03T04:02:49.980Z,94134.84
2023-07-03T04:05:18.558Z,94147.38
2023-07-03T04:07:47.024Z,94137.19
2023-07-03T04:10:15.681Z,94140.69
2023-07-03T04:12:45.550Z,94140.41
2023-07-03T04:15:14.047Z,94150.44
2023-07-03T04:17:42.734Z,94154.50
2023-07-03T04:20:14.829Z,94150.78
2023-07-03T04:22:43.393Z,94156.09
2023-07-03T04:25:12.836Z,94148.59
2023-07-03T04:27:41.310Z,94151.72
2023-07-03T04:30:13.178Z,94158.16
2023-07-03T04:32:41.818Z,94160.78
2023-07-03T04:35:10.961Z,94162.69
2023-07-03T04:37:39.445Z,94158.28
2023-07-03T04:40:10.705Z,94166.13
2023-07-03T04:42:39.274Z,94167.41
2023-07-03T04:45:10.833Z,94159.72
2023-07-03T04:47:40.051Z,94162.22
2023-07-03T04:50:11.628Z,94162.22
2023-07-03T04:52:40.402Z,94156.56
2023-07-03T04:55:10.937Z,94172.38
2023-07-03T04:57:40.129Z,94171.25
2023-07-03T05:00:16.358Z,94180.94
2023-07-03T05:02:46.636Z,94181.53
2023-07-03T05:05:17.819Z,94179.16
2023-07-03T05:07:47.953Z,94183.44
2023-07-03T05:10:20.360Z,94182.59
2023-07-03T05:12:48.829Z,94187.28
2023-07-03T05:15:21.124Z,94200.69
2023-07-03T05:17:56.025Z,94192.69
2023-07-03T05:20:26.963Z,94187.59
2023-07-03T05:22:56.595Z,94197.00
2023-07-03T05:25:25.526Z,94190.16
2023-07-03T05:27:53.975Z,94201.66
2023-07-03T05:30:23.862Z,94200.44
2023-07-03T05:32:53.053Z,94201.13
2023-07-03T05:35:21.590Z,94197.28
2023-07-03T05:37:50.055Z,94206.41
2023-07-03T05:40:18.928Z,94203.97
2023-07-03T05:42:47.404Z,94206.59
2023-07-03T05:45:16.160Z,94208.75
2023-07-03T05:47:46.084Z,94210.31
2023-07-03T05:50:14.612Z,94212.88
2023-07-03T05:52:45.001Z,94217.00
2023-07-03T05:55:14.629Z,94211.13
2023-07-03T05:57:43.477Z,94211.28
2023-07-03T06:00:14.940Z,94209.28
2023-07-03T06:02:46.328Z,94208.97
2023-07-03T06:05:16.225Z,94210.19
2023-07-03T06:07:44.736Z,94219.56
2023-07-03T06:10:14.289Z,94218.63
2023-07-03T06:12:43.961Z,94211.50
2023-07-03T06:15:13.546Z,94219.41
2023-07-03T06:17:43.597Z,94203.41
2023-07-03T06:20:14.154Z,94211.16
2023-07-03T06:22:44.583Z,94218.09
2023-07-03T06:25:13.064Z,94223.13
2023-07-03T06:27:41.755Z,94210.13
2023-07-03T06:30:11.683Z,94209.69
2023-07-03T06:32:41.045Z,94211.91
2023-07-03T06:35:10.660Z,94213.69
2023-07-03T06:37:40.578Z,94213.00
2023-07-03T06:40:11.567Z,94218.00
2023-07-03T06:42:40.600Z,94220.59
2023-07-03T06:45:10.611Z,94220.94
2023-07-03T06:47:39.195Z,94212.97
2023-07-03T06:50:09.757Z,94215.06
2023-07-03T06:52:40.343Z,94222.47
2023-07-03T06:55:09.783Z,94223.31
2023-07-03T06:57:38.304Z,94216.81
2023-07-03T07:00:09.944Z,94220.47
2023-07-03T07:02:38.454Z,94211.25
2023-07-03T07:05:08.187Z,94217.63
2023-07-03T07:07:36.759Z,94212.50
2023-07-03T07:10:08.123Z,94211.66
2023-07-03T07:12:36.620Z,94213.63
2023-07-03T07:15:06.242Z,94205.16
2023-07-03T07:17:50.543Z,94201.38
2023-07-03T07:20:20.077Z,94204.34
2023-07-03T07:22:50.174Z,94201.06
2023-07-03T07:25:20.247Z,94201.97
2023-07-03T07:27:48.850Z,94208.13
2023-07-03T07:30:17.470Z,94199.88
2023-07-03T07:32:48.786Z,94208.19
2023-07-03T07:35:18.064Z,94208.31
2023-07-03T07:37:46.606Z,94208.44
2023-07-03T07:40:15.270Z,94207.28
2023-07-03T07:42:45.076Z,94213.34
2023-07-03T07:45:13.698Z,94222.47
2023-07-03T07:47:42.261Z,94217.44
2023-07-03T07:50:11.520Z,94225.13
2023-07-03T07:52:40.000Z,94221.66
2023-07-03T07:55:09.522Z,94218.97
2023-07-03T07:57:37.961Z,94223.28
2023-07-03T08:00:09.926Z,94215.78
2023-07-03T08:02:38.590Z,94221.09
2023-07-03T08:05:08.098Z,94215.34
2023-07-03T08:07:36.797Z,94224.25
2023-07-03T08:10:05.785Z,94223.97
2023-07-03T08:12:35.075Z,94221.22
2023-07-03T08:15:05.053Z,94220.41
2023-07-03T08:17:35.279Z,94231.75
2023-07-03T08:20:03.924Z,94228.88
2023-07-03T08:22:32.484Z,94221.53
2023-07-03T08:25:00.976Z,94226.06
2023-07-03T08:27:29.631Z,94228.75
2023-07-03T08:29:58.644Z,94221.53
2023-07-03T08:32:27.225Z,94222.75
2023-07-03T08:37:28.706Z,94230.72
2023-07-03T08:39:57.357Z,94230.72
2023-07-03T08:42:30.237Z,94231.19
2023-07-03T08:45:00.558Z,94227.59
2023-07-03T08:47:33.565Z,94227.00
2023-07-03T08:50:07.261Z,94227.78
2023-07-03T08:52:44.108Z,94227.69
2023-07-03T08:55:22.348Z,94230.44
2023-07-03T08:57:51.185Z,94229.75
2023-07-03T09:00:21.809Z,94229.50
2023-07-03T09:03:00.972Z,94229.06
2023-07-03T09:05:45.318Z,94231.03
2023-07-03T09:08:25.690Z,94221.31
2023-07-03T09:10:54.615Z,94227.50
2023-07-03T09:13:29.409Z,94218.84
2023-07-03T09:16:07.241Z,94224.13
2023-07-03T09:18:44.573Z,94221.31
2023-07-03T09:21:14.864Z,94219.97
2023-07-03T09:23:53.679Z,94216.16
2023-07-03T09:26:28.589Z,94215.97
2023-07-03T09:28:59.617Z,94226.97
2023-07-03T09:31:29.449Z,94219.16
2023-07-03T09:33:57.973Z,94212.94
2023-07-03T09:36:33.180Z,94214.09
2023-07-03T09:39:11.927Z,94218.00
2023-07-03T09:41:41.609Z,94213.84
2023-07-03T09:44:13.625Z,94215.53
2023-07-03T09:46:43.414Z,94211.28
2023-07-03T09:49:18.757Z,94218.47
2023-07-03T09:51:53.602Z,94213.53
2023-07-03T09:54:25.225Z,94210.59
2023-07-03T09:56:53.703Z,94210.31
2023-07-03T09:59:25.142Z,94205.22
2023-07-03T10:07:10.567Z,94191.94
2023-07-03T10:12:26.872Z,94199.78
2023-07-03T10:15:00.842Z,94200.69
2023-07-03T10:17:36.333Z,94198.47
2023-07-03T10:20:12.206Z,94196.72
2023-07-03T10:22:45.452Z,94205.47
2023-07-03T10:25:21.365Z,94199.75
2023-07-03T10:27:57.387Z,94201.53
2023-07-03T10:30:32.580Z,94199.16
2023-07-03T10:33:05.975Z,94206.13
2023-07-03T10:35:36.686Z,94196.75
2023-07-03T10:38:18.431Z,94206.94
2023-07-03T10:40:58.664Z,94191.00
2023-07-03T10:43:33.566Z,94196.84
2023-07-03T10:46:05.547Z,94188.09
2023-07-03T10:48:36.830Z,94184.91
2023-07-03T10:51:18.390Z,94187.53
2023-07-03T10:53:55.825Z,94178.31
2023-07-03T10:56:30.811Z,94194.94
2023-07-03T10:59:23.236Z,94188.84
2023-07-03T11:02:04.104Z,94190.94
2023-07-03T11:04:45.106Z,94189.84
2023-07-03T11:07:32.083Z,94180.97
2023-07-03T11:10:11.039Z,94177.53
2023-07-03T11:12:50.486Z,94187.69
2023-07-03T11:15:37.278Z,94186.03
2023-07-03T11:24:00.746Z,94180.59
2023-07-03T11:29:13.093Z,94177.56
2023-07-03T11:31:44.743Z,94178.81
2023-07-03T11:44:58.356Z,94164.59
2023-07-03T11:47:30.597Z,94164.50
2023-07-03T11:50:03.984Z,94158.22
2023-07-03T11:52:38.082Z,94156.00
2023-07-03T11:55:12.728Z,94166.41
2023-07-03T11:57:49.976Z,94168.28
2023-07-03T12:00:28.779Z,94165.34
2023-07-03T12:03:00.872Z,94164.47
2023-07-03T12:05:54.294Z,94165.00
2023-07-03T12:08:46.826Z,94163.38
2023-07-03T12:11:16.353Z,94165.56
2023-07-03T12:13:55.162Z,94165.41
2023-07-03T12:16:29.142Z,94164.59
2023-07-03T12:19:05.506Z,94159.16
2023-07-03T12:21:42.457Z,94151.47
2023-07-03T12:24:30.720Z,94153.44
2023-07-03T12:27:04.568Z,94156.28
2023-07-03T12:29:37.252Z,94154.84
2023-07-03T12:32:09.661Z,94151.44
2023-07-03T12:34:41.725Z,94158.06
2023-07-03T12:37:16.612Z,94161.06
2023-07-03T12:39:45.805Z,94156.13
2023-07-03T12:42:22.291Z,94153.69
2023-07-03T12:44:54.087Z,94151.69
2023-07-03T12:47:24.389Z,94151.28
2023-07-03T12:50:00.103Z,94145.81
2023-07-03T12:52:32.412Z,94151.44
2023-07-03T12:55:13.999Z,94150.50
2023-07-03T12:57:46.226Z,94146.44
2023-07-03T13:00:31.899Z,94150.66
2023-07-03T13:03:01.618Z,94146.53
2023-07-03T13:05:35.418Z,94148.63
2023-07-03T13:08:08.141Z,94144.06
2023-07-03T13:10:36.699Z,94148.59
2023-07-03T13:13:10.257Z,94146.09
2023-07-03T13:15:44.994Z,94146.34
2023-07-03T13:18:21.176Z,94148.31
2023-07-03T13:20:59.706Z,94141.34
2023-07-03T13:23:33.531Z,94137.38
2023-07-03T13:26:03.550Z,94140.09
2023-07-03T13:28:36.109Z,94141.00
2023-07-03T13:31:14.861Z,94138.44
2023-07-03T13:33:45.652Z,94144.16
2023-07-03T13:36:26.966Z,94143.09
2023-07-03T13:39:09.004Z,94144.47
2023-07-03T13:41:38.818Z,94142.94
2023-07-03T13:44:11.037Z,94134.47
2023-07-03T13:46:42.888Z,94131.78
2023-07-03T13:49:13.293Z,94136.38
2023-07-03T13:51:43.643Z,94135.81
2023-07-03T13:54:13.073Z,94133.84
2023-07-03T13:56:42.932Z,94133.47
2023-07-03T13:59:12.999Z,94135.16
2023-07-03T14:01:45.246Z,94135.66
2023-07-03T14:04:14.242Z,94120.66
2023-07-03T14:06:42.953Z,94130.88
2023-07-03T14:09:11.728Z,94131.72
2023-07-03T14:11:40.496Z,94138.34
2023-07-03T14:14:11.688Z,94127.88
2023-07-03T14:16:40.174Z,94125.16
2023-07-03T14:19:10.027Z,94131.34
2023-07-03T14:21:38.594Z,94122.50
2023-07-03T14:24:07.621Z,94131.00
2023-07-03T14:26:36.056Z,94129.50
2023-07-03T14:29:04.884Z,94133.44
2023-07-03T14:31:34.072Z,94129.13
2023-07-03T14:34:02.642Z,94128.81
2023-07-03T14:36:32.635Z,94126.50
2023-07-03T14:39:01.099Z,94130.78
2023-07-03T14:41:29.632Z,94124.97
2023-07-03T14:43:58.146Z,94119.19
2023-07-03T14:46:26.589Z,94124.19
2023-07-03T14:48:55.558Z,94124.16
2023-07-03T14:51:24.117Z,94124.06
2023-07-03T14:53:53.928Z,94122.41
2023-07-03T14:56:22.397Z,94119.63
2023-07-03T14:58:50.930Z,94121.59
2023-07-03T15:01:19.562Z,94119.31
2023-07-03T15:03:48.253Z,94116.56
2023-07-03T15:06:16.851Z,94126.22
2023-07-03T15:08:45.593Z,94125.06
2023-07-03T15:11:19.518Z,94123.81
2023-07-03T15:13:48.828Z,94126.41
2023-07-03T15:16:17.366Z,94118.38
2023-07-03T15:18:45.889Z,94118.31
2023-07-03T15:21:14.354Z,94120.88
2023-07-03T15:23:42.812Z,94122.13
2023-07-03T15:26:11.507Z,94130.59
2023-07-03T15:28:41.362Z,94129.38
2023-07-03T15:31:10.344Z,94125.72
2023-07-03T15:33:38.817Z,94120.19
2023-07-03T15:36:07.645Z,94125.44
2023-07-03T15:38:36.290Z,94126.22
2023-07-03T15:41:04.773Z,94129.06
2023-07-03T15:43:34.883Z,94131.66
2023-07-03T15:46:09.255Z,94127.75
2023-07-03T15:48:38.948Z,94136.59
2023-07-03T15:51:09.313Z,94134.06
2023-07-03T15:53:38.274Z,94126.38
2023-07-03T15:56:09.362Z,94128.81
2023-07-03T15:58:41.954Z,94130.47
2023-07-03T16:01:15.005Z,94129.84
2023-07-03T16:03:43.506Z,94133.84
2023-07-03T16:06:15.512Z,94139.28
2023-07-03T16:08:45.232Z,94129.25
2023-07-03T16:11:17.210Z,94132.69
2023-07-03T16:13:46.705Z,94132.69
2023-07-03T16:16:18.678Z,94138.75
2023-07-03T16:18:51.969Z,94142.16
2023-07-03T16:21:23.212Z,94140.66
2023-07-03T16:23:53.391Z,94137.59
2023-07-03T16:26:23.518Z,94146.28
2023-07-03T16:28:52.290Z,94143.66
2023-07-03T16:31:24.767Z,94151.31
2023-07-03T16:33:54.953Z,94149.25
2023-07-03T16:36:26.048Z,94147.25
2023-07-03T16:38:57.186Z,94160.00
2023-07-03T16:41:27.675Z,94156.69
2023-07-03T16:43:58.240Z,94165.31
2023-07-03T16:46:29.701Z,94161.06
2023-07-03T16:48:59.988Z,94155.53
2023-07-03T16:51:29.815Z,94160.66
2023-07-03T16:53:58.360Z,94163.53
2023-07-03T16:56:29.402Z,94162.19
2023-07-03T16:58:59.733Z,94161.69
2023-07-03T17:01:31.742Z,94168.22
2023-07-03T17:04:01.903Z,94172.16
2023-07-03T17:06:33.972Z,94172.59
2023-07-03T17:09:04.621Z,94168.78
2023-07-03T17:11:34.248Z,94171.22
2023-07-03T17:14:02.943Z,94179.09
2023-07-03T17:16:33.817Z,94182.44
2023-07-03T17:19:02.365Z,94183.03
2023-07-03T17:21:31.683Z,94187.34
2023-07-03T17:24:02.327Z,94192.50
2023-07-03T17:26:32.606Z,94188.88
2023-07-03T17:29:01.298Z,94186.66
2023-07-03T17:31:30.189Z,94194.22
2023-07-03T17:34:00.189Z,94203.56
2023-07-03T17:36:28.714Z,94199.44
2023-07-03T17:38:57.174Z,94214.75
2023-07-03T17:41:25.660Z,94201.53
2023-07-03T17:43:54.119Z,94210.63
2023-07-03T17:46:22.630Z,94203.88
2023-07-03T17:48:51.266Z,94206.47
2023-07-03T17:51:21.125Z,94209.22
2023-07-03T17:53:49.616Z,94212.06
2023-07-03T17:56:18.158Z,94208.88
2023-07-03T17:58:46.635Z,94205.97
2023-07-03T18:01:15.085Z,94208.94
2023-07-03T18:03:43.573Z,94206.03
2023-07-03T18:06:12.232Z,94212.44
2023-07-03T18:08:42.173Z,94220.38
2023-07-03T18:11:11.859Z,94220.63
2023-07-03T18:13:41.362Z,94217.44
2023-07-03T18:16:09.995Z,94225.59
2023-07-03T18:18:38.476Z,94220.38
2023-07-03T18:21:07.039Z,94219.50
2023-07-03T18:23:36.750Z,94224.22
2023-07-03T18:26:06.895Z,94230.50
2023-07-03T18:28:35.395Z,94235.97
2023-07-03T18:31:05.350Z,94241.47
2023-07-03T18:33:35.403Z,94240.03
2023-07-03T18:36:04.774Z,94246.31
2023-07-03T18:38:33.254Z,94243.69
2023-07-03T18:41:07.504Z,94246.94
2023-07-03T18:43:35.974Z,94253.97
2023-07-03T18:46:07.935Z,94260.56
2023-07-03T18:48:37.237Z,94270.16
2023-07-03T18:51:06.034Z,94269.16
2023-07-03T18:53:34.480Z,94273.94
2023-07-03T18:56:02.898Z,94268.00
2023-07-03T18:58:32.779Z,94272.59
2023-07-03T19:01:01.345Z,94279.75
2023-07-03T19:03:29.904Z,94276.56
2023-07-03T19:06:01.367Z,94278.00
2023-07-03T19:08:33.325Z,94282.09
2023-07-03T19:11:01.832Z,94298.81
2023-07-03T19:13:30.311Z,94296.34
2023-07-03T19:16:00.419Z,94298.22
2023-07-03T19:18:28.961Z,94293.84
2023-07-03T19:20:57.480Z,94307.81
2023-07-03T19:23:26.054Z,94311.78
2023-07-03T19:25:56.154Z,94319.00
2023-07-03T19:28:26.260Z,94319.66
2023-07-03T19:30:56.534Z,94325.09
2023-07-03T19:33:27.589Z,94323.72
2023-07-03T19:35:59.583Z,94332.69
2023-07-03T19:38:29.416Z,94332.88
2023-07-03T19:40:57.832Z,94332.06
2023-07-03T19:43:26.472Z,94344.03
2023-07-03T19:45:54.936Z,94351.09
2023-07-03T19:48:23.456Z,94347.47
2023-07-03T19:50:53.340Z,94350.91
2023-07-03T19:53:21.871Z,94349.50
2023-07-03T19:55:50.602Z,94357.66
2023-07-03T19:58:19.527Z,94352.03
2023-07-03T20:00:54.684Z,94345.28
2023-07-03T20:03:23.860Z,94351.53
2023-07-03T20:05:54.191Z,94360.00
2023-07-03T20:08:22.983Z,94363.72
2023-07-03T20:11:01.353Z,94358.91
2023-07-03T20:13:30.783Z,94364.84
2023-07-03T20:16:03.999Z,94353.22
2023-07-03T20:18:33.374Z,94356.34
2023-07-03T20:21:05.365Z,94358.72
2023-07-03T20:23:34.769Z,94353.22
2023-07-03T20:26:05.016Z,94351.31
2023-07-03T20:28:33.990Z,94351.97
2023-07-03T20:31:02.479Z,94357.75
2023-07-03T20:33:31.013Z,94357.91
2023-07-03T20:36:02.616Z,94353.84
2023-07-03T20:38:31.538Z,94348.97
2023-07-03T20:41:02.787Z,94356.31
2023-07-03T20:43:31.249Z,94362.44
2023-07-03T20:46:02.674Z,94348.34
2023-07-03T20:48:31.484Z,94357.75
2023-07-03T20:51:05.209Z,94364.34
2023-07-03T20:53:48.172Z,94360.34
2023-07-03T20:56:18.444Z,94351.41
2023-07-03T20:58:49.680Z,94355.31
2023-07-03T21:01:21.388Z,94355.63
2023-07-03T21:03:52.501Z,94347.03
2023-07-03T21:06:25.936Z,94346.75
2023-07-03T21:08:54.604Z,94342.09
2023-07-03T21:11:25.909Z,94342.88
2023-07-03T21:13:58.929Z,94343.03
2023-07-03T21:16:28.209Z,94334.22
2023-07-03T21:18:56.644Z,94338.28
2023-07-03T21:21:31.338Z,94351.25
2023-07-03T21:24:00.817Z,94334.66
2023-07-03T21:26:29.570Z,94334.66
2023-07-03T21:28:58.505Z,94340.75
2023-07-03T21:31:30.140Z,94344.38
2023-07-03T21:33:58.925Z,94337.28
2023-07-03T21:36:31.166Z,94338.25
2023-07-03T21:39:05.128Z,94336.84
2023-07-03T21:41:36.521Z,94336.97
2023-07-03T21:44:13.669Z,94329.78
2023-07-03T21:46:43.104Z,94332.09
2023-07-03T21:49:15.031Z,94332.25
2023-07-03T21:51:45.304Z,94334.44
2023-07-03T21:54:13.876Z,94332.53
2023-07-03T21:56:43.424Z,94330.34
2023-07-03T21:59:13.113Z,94339.13
2023-07-03T22:01:43.572Z,94339.28
2023-07-03T22:04:13.084Z,94349.78
2023-07-03T22:06:41.644Z,94345.56
2023-07-03T22:09:13.713Z,94348.69
2023-07-03T22:11:44.415Z,94346.16
2023-07-03T22:14:12.897Z,94346.16
2023-07-03T22:16:41.348Z,94357.25
2023-07-03T22:19:09.832Z,94344.91
2023-07-03T22:21:38.310Z,94352.44
2023-07-03T22:24:07.182Z,94346.16
2023-07-03T22:26:37.110Z,94340.03
2023-07-03T22:29:05.622Z,94345.50
2023-07-03T22:31:34.088Z,94347.69
2023-07-03T22:34:02.725Z,94350.81
2023-07-03T22:36:31.403Z,94345.63
2023-07-03T22:39:00.056Z,94353.41
2023-07-03T22:41:28.498Z,94354.03
2023-07-03T22:43:58.431Z,94350.88
2023-07-03T22:46:26.957Z,94352.72
2023-07-03T22:48:55.452Z,94355.22
2023-07-03T22:51:23.958Z,94355.94
2023-07-03T22:53:52.496Z,94355.44
2023-07-03T22:56:20.990Z,94350.66
2023-07-03T22:58:49.496Z,94355.63
2023-07-03T23:01:19.879Z,94360.81
2023-07-03T23:03:48.425Z,94351.59
2023-07-03T23:06:17.120Z,94351.94
2023-07-03T23:08:45.684Z,94361.28
2023-07-03T23:11:15.044Z,94353.31
2023-07-03T23:13:43.607Z,94364.44
2023-07-03T23:16:12.353Z,94355.19
2023-07-03T23:18:43.750Z,94349.50
2023-07-03T23:21:15.245Z,94353.78
2023-07-03T23:23:44.267Z,94347.19
2023-07-03T23:26:16.449Z,94358.50
2023-07-03T23:28:46.935Z,94355.72
2023-07-03T23:31:18.556Z,94366.38
2023-07-03T23:33:51.394Z,94363.72
2023-07-03T23:36:23.913Z,94372.97
2023-07-03T23:38:53.930Z,94370.94
2023-07-03T23:41:22.833Z,94381.06
2023-07-03T23:43:51.384Z,94377.50
2023-07-03T23:46:21.824Z,94379.28
2023-07-03T23:48:51.684Z,94376.81
2023-07-03T23:51:20.454Z,94372.41
2023-07-03T23:53:50.866Z,94382.81
2023-07-03T23:56:21.086Z,94385.97
2023-07-03T23:58:50.889Z,94391.69
