createdAt,value
2023-11-30T00:00:09.000Z,25.9
2023-11-30T00:01:25.000Z,27.6
2023-11-30T00:02:42.000Z,26.1
2023-11-30T00:03:58.000Z,27.7
2023-11-30T00:05:14.000Z,30.7
2023-11-30T00:06:30.000Z,26.7
2023-11-30T00:07:46.000Z,29.7
2023-11-30T00:09:02.000Z,30.2
2023-11-30T00:10:18.000Z,31.3
2023-11-30T00:11:35.000Z,28.6
2023-11-30T00:12:51.000Z,30.9
2023-11-30T00:14:07.000Z,26.8
2023-11-30T00:15:22.000Z,25.7
2023-11-30T00:16:38.000Z,28.1
2023-11-30T00:17:54.000Z,28.2
2023-11-30T00:19:11.000Z,28.6
2023-11-30T00:20:27.000Z,30.5
2023-11-30T00:21:43.000Z,26.9
2023-11-30T00:22:59.000Z,28.7
2023-11-30T00:25:31.000Z,31.7
2023-11-30T00:26:47.000Z,32.3
2023-11-30T00:28:04.000Z,29.4
2023-11-30T00:30:36.000Z,29.5
2023-11-30T00:33:07.000Z,28.3
2023-11-30T00:35:39.000Z,30.4
2023-11-30T00:36:54.000Z,31.8
2023-11-30T00:38:09.000Z,34.4
2023-11-30T00:41:57.000Z,26.1
2023-11-30T00:43:13.000Z,22.4
2023-11-30T00:44:30.000Z,31.1
2023-11-30T00:47:02.000Z,28.5
2023-11-30T00:48:18.000Z,29.4
2023-11-30T00:49:34.000Z,30.8
2023-11-30T00:50:50.000Z,26.4
2023-11-30T00:53:23.000Z,23.6
2023-11-30T00:54:38.000Z,28.5
2023-11-30T00:55:53.000Z,27.6
2023-11-30T00:57:09.000Z,25.2
2023-11-30T00:58:25.000Z,27.3
2023-11-30T00:59:41.000Z,25.5
2023-11-30T01:00:58.000Z,33.2
2023-11-30T01:02:14.000Z,28.5
2023-11-30T01:03:30.000Z,27.9
2023-11-30T01:04:46.000Z,24.9
2023-11-30T01:06:02.000Z,32
2023-11-30T01:07:17.000Z,31.5
2023-11-30T01:08:32.000Z,28.8
2023-11-30T01:09:49.000Z,28.8
2023-11-30T01:11:05.000Z,27.4
2023-11-30T01:12:21.000Z,27.1
2023-11-30T01:13:37.000Z,25.3
2023-11-30T01:14:53.000Z,29.8
2023-11-30T01:16:09.000Z,29.3
2023-11-30T01:17:25.000Z,25.2
2023-11-30T01:18:42.000Z,26.5
2023-11-30T01:19:57.000Z,22.2
2023-11-30T01:21:12.000Z,26.3
2023-11-30T01:22:28.000Z,30.7
2023-11-30T01:23:44.000Z,26.8
2023-11-30T01:25:00.000Z,24.3
2023-11-30T01:26:17.000Z,29.3
2023-11-30T01:27:33.000Z,26
2023-11-30T01:30:05.000Z,29.1
2023-11-30T01:31:21.000Z,25.4
2023-11-30T01:32:37.000Z,27.2
2023-11-30T01:33:53.000Z,23.9
2023-11-30T01:36:26.000Z,29
2023-11-30T01:37:42.000Z,25.9
2023-11-30T01:38:57.000Z,28.2
2023-11-30T01:40:13.000Z,29.2
2023-11-30T01:41:29.000Z,28
2023-11-30T01:42:46.000Z,25.9
2023-11-30T01:44:02.000Z,32.1
2023-11-30T01:45:18.000Z,26.3
2023-11-30T01:46:34.000Z,26.8
2023-11-30T01:47:50.000Z,26.8
2023-11-30T01:50:22.000Z,23.9
2023-11-30T01:51:39.000Z,24.6
2023-11-30T01:52:55.000Z,26.6
2023-11-30T01:54:11.000Z,27.6
2023-11-30T01:55:27.000Z,30.8
2023-11-30T01:56:43.000Z,27.4
2023-11-30T01:57:59.000Z,34.5
2023-11-30T01:59:16.000Z,32.7
2023-11-30T02:00:32.000Z,30
2023-11-30T02:01:48.000Z,25.6
2023-11-30T02:03:04.000Z,28.1
2023-11-30T02:04:20.000Z,26.3
2023-11-30T02:05:35.000Z,27.2
2023-11-30T02:06:52.000Z,27.3
2023-11-30T02:08:08.000Z,26.5
2023-11-30T02:09:24.000Z,26.1
2023-11-30T02:10:40.000Z,29.3
2023-11-30T02:11:56.000Z,29.2
2023-11-30T02:13:12.000Z,28.5
2023-11-30T02:15:45.000Z,24.1
2023-11-30T02:18:17.000Z,23.6
2023-11-30T02:20:49.000Z,22.2
2023-11-30T02:22:04.000Z,29.8
2023-11-30T02:23:20.000Z,26
2023-11-30T02:24:36.000Z,27.3
2023-11-30T02:25:52.000Z,26
2023-11-30T02:27:08.000Z,25.3
2023-11-30T02:28:24.000Z,28
2023-11-30T02:29:40.000Z,23
2023-11-30T02:32:13.000Z,26.9
2023-11-30T02:34:45.000Z,23.1
2023-11-30T02:36:01.000Z,24.4
2023-11-30T02:37:16.000Z,23.1
2023-11-30T02:38:31.000Z,22.3
2023-11-30T02:39:48.000Z,24.3
2023-11-30T02:41:04.000Z,23.6
2023-11-30T02:42:20.000Z,24.1
2023-11-30T02:43:36.000Z,25.7
2023-11-30T02:44:52.000Z,27.7
2023-11-30T02:47:24.000Z,23.5
2023-11-30T02:48:41.000Z,29
2023-11-30T02:49:57.000Z,28.2
2023-11-30T02:51:13.000Z,23.2
2023-11-30T02:52:29.000Z,26.7
2023-11-30T02:53:45.000Z,26.7
2023-11-30T02:55:00.000Z,26.6
2023-11-30T02:56:16.000Z,28.3
2023-11-30T02:57:33.000Z,31.2
2023-11-30T02:58:49.000Z,26.4
2023-11-30T03:01:21.000Z,27
2023-11-30T03:07:42.000Z,30.2
2023-11-30T03:08:58.000Z,24.2
2023-11-30T03:10:14.000Z,26.5
2023-11-30T03:11:29.000Z,27.2
2023-11-30T03:12:45.000Z,25.5
2023-11-30T03:14:01.000Z,28.7
2023-11-30T03:15:18.000Z,22.9
2023-11-30T03:16:34.000Z,26.6
2023-11-30T03:17:50.000Z,22.6
2023-11-30T03:19:06.000Z,28.5
2023-11-30T03:20:22.000Z,26.2
2023-11-30T03:21:38.000Z,25.5
2023-11-30T03:22:55.000Z,29.7
2023-11-30T03:24:11.000Z,31.4
2023-11-30T03:25:27.000Z,24.1
2023-11-30T03:26:43.000Z,23.9
2023-11-30T03:27:59.000Z,29.3
2023-11-30T03:29:14.000Z,23.2
2023-11-30T03:30:30.000Z,27.3
2023-11-30T03:31:47.000Z,29.1
2023-11-30T03:33:02.000Z,25.8
2023-11-30T03:34:17.000Z,24.4
2023-11-30T03:35:33.000Z,25.9
2023-11-30T03:36:49.000Z,25.7
2023-11-30T03:38:05.000Z,23.3
2023-11-30T03:39:21.000Z,24.6
2023-11-30T03:40:38.000Z,26.6
2023-11-30T03:41:54.000Z,24.4
2023-11-30T03:43:10.000Z,23.1
2023-11-30T03:44:26.000Z,19.3
2023-11-30T03:45:41.000Z,25.6
2023-11-30T03:46:57.000Z,25.5
2023-11-30T03:48:14.000Z,23.4
2023-11-30T03:49:30.000Z,24.9
2023-11-30T03:50:46.000Z,22.3
2023-11-30T03:52:02.000Z,27
2023-11-30T03:53:18.000Z,30.4
2023-11-30T03:54:34.000Z,27.3
2023-11-30T03:57:07.000Z,27.5
2023-11-30T03:58:23.000Z,27.5
2023-11-30T03:59:39.000Z,24.2
2023-11-30T04:00:55.000Z,25.3
2023-11-30T04:02:11.000Z,27.5
2023-11-30T04:03:26.000Z,27.9
2023-11-30T04:04:43.000Z,24.6
2023-11-30T04:05:59.000Z,32.1
2023-11-30T04:07:15.000Z,27.4
2023-11-30T04:08:31.000Z,28.2
2023-11-30T04:11:03.000Z,30.2
2023-11-30T04:12:19.000Z,31.8
2023-11-30T04:13:36.000Z,27.2
2023-11-30T04:14:51.000Z,29.4
2023-11-30T04:16:07.000Z,26.1
2023-11-30T04:17:23.000Z,23.9
2023-11-30T04:18:39.000Z,28.6
2023-11-30T04:19:55.000Z,29.1
2023-11-30T04:21:11.000Z,29.9
2023-11-30T04:22:28.000Z,28.7
2023-11-30T04:23:44.000Z,29.6
2023-11-30T04:25:00.000Z,27.2
2023-11-30T04:26:16.000Z,28.1
2023-11-30T04:27:32.000Z,34.5
2023-11-30T04:28:48.000Z,35.8
2023-11-30T04:31:20.000Z,29.4
2023-11-30T04:32:35.000Z,29.9
2023-11-30T04:33:50.000Z,32.5
2023-11-30T04:35:05.000Z,30.9
2023-11-30T04:36:21.000Z,32.5
2023-11-30T04:37:37.000Z,29.2
2023-11-30T04:38:54.000Z,35.4
2023-11-30T04:40:10.000Z,31.2
2023-11-30T04:42:42.000Z,31.2
2023-11-30T04:43:58.000Z,32.7
2023-11-30T04:45:14.000Z,37.2
2023-11-30T04:46:30.000Z,30.2
2023-11-30T04:49:03.000Z,33.1
2023-11-30T04:50:18.000Z,38.5
2023-11-30T04:51:34.000Z,30.6
2023-11-30T04:52:49.000Z,33.3
2023-11-30T04:54:05.000Z,33.9
2023-11-30T04:55:22.000Z,33.6
2023-11-30T04:57:54.000Z,32.3
2023-11-30T04:59:10.000Z,29
2023-11-30T05:00:26.000Z,29.2
2023-11-30T05:02:58.000Z,30.5
2023-11-30T05:04:15.000Z,26.6
2023-11-30T05:06:46.000Z,31.8
2023-11-30T05:08:01.000Z,25.7
2023-11-30T05:09:16.000Z,28.3
2023-11-30T05:10:32.000Z,27.1
2023-11-30T05:11:49.000Z,29.3
2023-11-30T05:13:05.000Z,27.3
2023-11-30T05:15:37.000Z,32.6
2023-11-30T05:16:53.000Z,28
2023-11-30T05:18:09.000Z,31.5
2023-11-30T05:19:25.000Z,35.3
2023-11-30T05:20:42.000Z,34
2023-11-30T05:21:58.000Z,31.2
2023-11-30T05:23:14.000Z,30.4
2023-11-30T05:24:30.000Z,28.8
2023-11-30T05:25:45.000Z,28.9
2023-11-30T05:27:01.000Z,27.8
2023-11-30T05:29:34.000Z,26.4
2023-11-30T05:30:50.000Z,29.9
2023-11-30T05:32:06.000Z,27.7
2023-11-30T05:33:22.000Z,25.8
2023-11-30T05:34:38.000Z,26.9
2023-11-30T05:35:53.000Z,33.6
2023-11-30T05:37:10.000Z,29.9
2023-11-30T05:38:25.000Z,27.2
2023-11-30T05:40:57.000Z,28.9
2023-11-30T05:43:29.000Z,27.6
2023-11-30T05:44:45.000Z,29
2023-11-30T05:46:02.000Z,27.8
2023-11-30T05:48:34.000Z,28.9
2023-11-30T05:49:50.000Z,29.3
2023-11-30T05:51:06.000Z,28.6
2023-11-30T05:52:22.000Z,30.4
2023-11-30T05:53:38.000Z,29.2
2023-11-30T05:54:54.000Z,31.7
2023-11-30T05:56:10.000Z,27.2
2023-11-30T05:57:26.000Z,25.2
2023-11-30T05:58:42.000Z,28
2023-11-30T05:59:58.000Z,26.5
2023-11-30T06:01:14.000Z,25.4
2023-11-30T06:02:30.000Z,28.1
2023-11-30T06:07:35.000Z,24.8
2023-11-30T06:08:51.000Z,25.1
2023-11-30T06:10:07.000Z,30.9
2023-11-30T06:11:23.000Z,28.7
2023-11-30T06:12:39.000Z,27.7
2023-11-30T06:15:11.000Z,28.2
2023-11-30T06:16:27.000Z,28.5
2023-11-30T06:17:43.000Z,28.3
2023-11-30T06:19:00.000Z,27.6
2023-11-30T06:20:16.000Z,33.3
2023-11-30T06:21:32.000Z,30.6
2023-11-30T06:22:48.000Z,28.8
2023-11-30T06:24:04.000Z,30.4
2023-11-30T06:26:36.000Z,30.9
2023-11-30T06:27:52.000Z,30.9
2023-11-30T06:30:24.000Z,29.1
2023-11-30T06:31:40.000Z,30
2023-11-30T06:34:12.000Z,26.4
2023-11-30T06:35:28.000Z,26.9
2023-11-30T06:36:45.000Z,24.8
2023-11-30T06:38:01.000Z,29.8
2023-11-30T06:39:17.000Z,29.6
2023-11-30T06:40:32.000Z,29.2
2023-11-30T06:41:47.000Z,24.2
2023-11-30T06:43:03.000Z,26.7
2023-11-30T06:44:20.000Z,26.4
2023-11-30T06:45:36.000Z,27.9
2023-11-30T06:48:08.000Z,29.8
2023-11-30T06:49:24.000Z,32.6
2023-11-30T06:51:56.000Z,27.7
2023-11-30T06:53:13.000Z,26.3
2023-11-30T06:55:45.000Z,25.8
2023-11-30T06:57:01.000Z,27.5
2023-11-30T06:58:17.000Z,25.8
2023-11-30T06:59:33.000Z,31.4
2023-11-30T07:00:50.000Z,25.2
2023-11-30T07:02:06.000Z,25.3
2023-11-30T07:03:22.000Z,24.9
2023-11-30T07:04:38.000Z,29.9
2023-11-30T07:05:54.000Z,30.9
2023-11-30T07:08:26.000Z,29.7
2023-11-30T07:09:43.000Z,24.8
2023-11-30T07:10:58.000Z,30.2
2023-11-30T07:13:29.000Z,29.5
2023-11-30T07:17:17.000Z,28.7
2023-11-30T07:19:50.000Z,27.7
2023-11-30T07:21:06.000Z,31.8
2023-11-30T07:22:22.000Z,27.4
2023-11-30T07:23:38.000Z,33.4
2023-11-30T07:24:54.000Z,27.9
2023-11-30T07:26:11.000Z,30.8
2023-11-30T07:27:27.000Z,27.3
2023-11-30T07:28:42.000Z,26.4
2023-11-30T07:29:58.000Z,28.6
2023-11-30T07:31:14.000Z,33.2
2023-11-30T07:32:30.000Z,28.4
2023-11-30T07:33:46.000Z,28.9
2023-11-30T07:35:03.000Z,27.2
2023-11-30T07:36:19.000Z,27.6
2023-11-30T07:38:51.000Z,25.6
2023-11-30T07:40:07.000Z,30.1
2023-11-30T07:41:23.000Z,26.6
2023-11-30T07:42:38.000Z,32.1
2023-11-30T07:43:54.000Z,29
2023-11-30T07:46:25.000Z,29.4
2023-11-30T07:47:41.000Z,31.7
2023-11-30T07:48:57.000Z,28.8
2023-11-30T07:50:13.000Z,31.8
2023-11-30T07:51:30.000Z,27.9
2023-11-30T07:52:46.000Z,27.7
2023-11-30T07:54:02.000Z,26.4
2023-11-30T07:55:18.000Z,30.9
2023-11-30T07:56:34.000Z,30
2023-11-30T07:57:50.000Z,32.5
2023-11-30T07:59:06.000Z,32.6
2023-11-30T08:00:23.000Z,27.8
2023-11-30T08:01:38.000Z,30.5
2023-11-30T08:02:54.000Z,22.8
2023-11-30T08:04:10.000Z,24.2
2023-11-30T08:06:42.000Z,28.1
2023-11-30T08:07:58.000Z,37.3
2023-11-30T08:10:31.000Z,29.6
2023-11-30T08:11:47.000Z,27.5
2023-11-30T08:13:02.000Z,30.1
2023-11-30T08:15:33.000Z,32.6
2023-11-30T08:16:50.000Z,29.6
2023-11-30T08:19:21.000Z,30.3
2023-11-30T08:20:37.000Z,26.1
2023-11-30T08:21:53.000Z,26.9
2023-11-30T08:23:09.000Z,27.9
2023-11-30T08:24:25.000Z,33.4
2023-11-30T08:25:42.000Z,28.8
2023-11-30T08:28:14.000Z,26.3
2023-11-30T08:29:29.000Z,30
2023-11-30T08:30:45.000Z,30.4
2023-11-30T08:33:17.000Z,33.9
2023-11-30T08:35:50.000Z,34.8
2023-11-30T08:37:06.000Z,36.9
2023-11-30T08:38:22.000Z,29.9
2023-11-30T08:39:38.000Z,33
2023-11-30T08:40:54.000Z,35.7
2023-11-30T08:42:11.000Z,39.8
2023-11-30T08:43:27.000Z,37.4
2023-11-30T08:44:42.000Z,34.7
2023-11-30T08:45:57.000Z,35.1
2023-11-30T08:47:13.000Z,33.3
2023-11-30T08:49:44.000Z,37.8
2023-11-30T08:51:00.000Z,36.2
2023-11-30T08:52:15.000Z,37.3
2023-11-30T08:53:31.000Z,41.3
2023-11-30T08:54:47.000Z,39.2
2023-11-30T08:56:03.000Z,36.4
2023-11-30T08:57:19.000Z,33.9
2023-11-30T08:58:36.000Z,34.5
2023-11-30T08:59:52.000Z,36.9
2023-11-30T09:01:08.000Z,39
2023-11-30T09:02:24.000Z,39
2023-11-30T09:03:39.000Z,36.7
2023-11-30T09:04:54.000Z,37.9
2023-11-30T09:06:10.000Z,36.2
2023-11-30T09:07:27.000Z,35.3
2023-11-30T09:09:59.000Z,39.9
2023-11-30T09:12:31.000Z,47.9
2023-11-30T09:13:47.000Z,39
2023-11-30T09:17:36.000Z,37.5
2023-11-30T09:18:52.000Z,36.1
2023-11-30T09:20:08.000Z,46.5
2023-11-30T09:21:23.000Z,41.1
2023-11-30T09:22:38.000Z,43.6
2023-11-30T09:23:55.000Z,43.8
2023-11-30T09:25:11.000Z,43
2023-11-30T09:26:27.000Z,45.7
2023-11-30T09:27:43.000Z,37.3
2023-11-30T09:28:59.000Z,43.9
2023-11-30T09:30:15.000Z,43
2023-11-30T09:32:48.000Z,38.5
2023-11-30T09:35:20.000Z,38.9
2023-11-30T09:36:36.000Z,33.4
2023-11-30T09:37:52.000Z,34.2
2023-11-30T09:39:07.000Z,36.9
2023-11-30T09:40:24.000Z,32.9
2023-11-30T09:44:12.000Z,31.5
2023-11-30T09:45:28.000Z,28.6
2023-11-30T09:48:00.000Z,31.8
2023-11-30T09:49:17.000Z,34.2
2023-11-30T09:50:33.000Z,35.1
2023-11-30T09:51:49.000Z,40.3
2023-11-30T09:53:04.000Z,39
2023-11-30T09:54:19.000Z,30.5
2023-11-30T09:55:35.000Z,37.7
2023-11-30T09:56:52.000Z,34.9
2023-11-30T09:59:24.000Z,32.2
2023-11-30T10:00:40.000Z,38.6
2023-11-30T10:03:12.000Z,37.9
2023-11-30T10:05:45.000Z,36.2
2023-11-30T10:07:01.000Z,36.1
2023-11-30T10:08:17.000Z,32.4
2023-11-30T10:09:33.000Z,37.5
2023-11-30T10:10:49.000Z,34.7
2023-11-30T10:12:04.000Z,33.1
2023-11-30T10:13:21.000Z,34.8
2023-11-30T10:14:37.000Z,32.7
2023-11-30T10:15:53.000Z,39.4
2023-11-30T10:17:09.000Z,37.4
2023-11-30T10:18:25.000Z,39.9
2023-11-30T10:19:41.000Z,39
2023-11-30T10:22:14.000Z,34.8
2023-11-30T10:23:30.000Z,35
2023-11-30T10:26:01.000Z,37.4
2023-11-30T10:28:32.000Z,39
2023-11-30T10:29:48.000Z,37.5
2023-11-30T10:33:35.000Z,46
2023-11-30T10:34:51.000Z,45.3
2023-11-30T10:36:07.000Z,40.4
2023-11-30T10:38:40.000Z,46.5
2023-11-30T10:39:56.000Z,41.8
2023-11-30T10:41:12.000Z,42.4
2023-11-30T10:42:28.000Z,40.2
2023-11-30T10:43:44.000Z,43
2023-11-30T10:45:00.000Z,41.1
2023-11-30T10:47:33.000Z,41.6
2023-11-30T10:48:48.000Z,42.6
2023-11-30T10:50:04.000Z,44.4
2023-11-30T10:51:20.000Z,38.8
2023-11-30T10:53:52.000Z,38.9
2023-11-30T10:55:09.000Z,38.1
2023-11-30T10:56:25.000Z,36.4
2023-11-30T10:57:41.000Z,35.4
2023-11-30T10:58:57.000Z,32.5
2023-11-30T11:01:29.000Z,36.8
2023-11-30T11:02:46.000Z,43.3
2023-11-30T11:04:01.000Z,36.8
2023-11-30T11:06:32.000Z,37
2023-11-30T11:07:48.000Z,41.3
2023-11-30T11:09:04.000Z,41
2023-11-30T11:10:20.000Z,43.1
2023-11-30T11:11:37.000Z,42.7
2023-11-30T11:12:53.000Z,37.9
2023-11-30T11:14:09.000Z,35.8
2023-11-30T11:15:25.000Z,42
2023-11-30T11:16:41.000Z,41.5
2023-11-30T11:19:14.000Z,39.9
2023-11-30T11:20:30.000Z,37.8
2023-11-30T11:21:45.000Z,37.3
2023-11-30T11:23:01.000Z,38.7
2023-11-30T11:24:17.000Z,37.8
2023-11-30T11:26:49.000Z,35.6
2023-11-30T11:30:38.000Z,36.8
2023-11-30T11:31:54.000Z,30
2023-11-30T11:33:10.000Z,31.7
2023-11-30T11:34:26.000Z,35.9
2023-11-30T11:35:41.000Z,29.7
2023-11-30T11:36:57.000Z,32.4
2023-11-30T11:38:13.000Z,31.4
2023-11-30T11:39:29.000Z,33.5
2023-11-30T11:40:45.000Z,29.6
2023-11-30T11:42:01.000Z,33.6
2023-11-30T11:43:17.000Z,28.4
2023-11-30T11:45:50.000Z,30.3
2023-11-30T11:47:06.000Z,33.1
2023-11-30T11:48:22.000Z,28
2023-11-30T11:49:38.000Z,30.6
2023-11-30T11:50:54.000Z,34.4
2023-11-30T11:52:10.000Z,29.2
2023-11-30T11:53:26.000Z,32.4
2023-11-30T11:54:42.000Z,34
2023-11-30T11:55:58.000Z,36.3
2023-11-30T11:57:14.000Z,32.4
2023-11-30T11:58:30.000Z,33.7
2023-11-30T11:59:46.000Z,33.8
2023-11-30T12:01:02.000Z,31.9
2023-11-30T12:02:18.000Z,35.3
2023-11-30T12:04:49.000Z,30.5
2023-11-30T12:06:05.000Z,35.3
2023-11-30T12:07:21.000Z,32.1
2023-11-30T12:08:37.000Z,32.2
2023-11-30T12:09:54.000Z,33.3
2023-11-30T12:11:10.000Z,29.4
2023-11-30T12:12:26.000Z,30.6
2023-11-30T12:13:42.000Z,31.8
2023-11-30T12:14:58.000Z,29.8
2023-11-30T12:16:14.000Z,31.1
2023-11-30T12:18:47.000Z,31.8
2023-11-30T12:20:02.000Z,32.6
2023-11-30T12:22:33.000Z,28.4
2023-11-30T12:23:48.000Z,30
2023-11-30T12:25:04.000Z,29.6
2023-11-30T12:26:21.000Z,29.4
2023-11-30T12:27:37.000Z,27.7
2023-11-30T12:30:09.000Z,29.1
2023-11-30T12:31:25.000Z,33.5
2023-11-30T12:32:41.000Z,30.9
2023-11-30T12:33:57.000Z,31.8
2023-11-30T12:35:14.000Z,34.5
2023-11-30T12:36:30.000Z,27.4
2023-11-30T12:37:46.000Z,34.8
2023-11-30T12:40:18.000Z,28.5
2023-11-30T12:42:49.000Z,33
2023-11-30T12:45:21.000Z,28.5
2023-11-30T12:47:52.000Z,27
2023-11-30T12:50:23.000Z,26.7
2023-11-30T12:52:55.000Z,27.1
2023-11-30T12:54:10.000Z,22.6
2023-11-30T12:55:26.000Z,28.1
2023-11-30T12:57:57.000Z,27.2
2023-11-30T13:00:29.000Z,26.5
2023-11-30T13:04:16.000Z,26.8
2023-11-30T13:05:31.000Z,26.2
2023-11-30T13:08:03.000Z,31
2023-11-30T13:09:19.000Z,24.8
2023-11-30T13:10:35.000Z,25.1
2023-11-30T13:11:51.000Z,30.6
2023-11-30T13:13:07.000Z,26.2
2023-11-30T13:14:23.000Z,24.3
2023-11-30T13:15:40.000Z,28.3
2023-11-30T13:16:56.000Z,23.7
2023-11-30T13:18:12.000Z,24.2
2023-11-30T13:19:28.000Z,29.8
2023-11-30T13:20:44.000Z,26.2
2023-11-30T13:22:00.000Z,28.1
2023-11-30T13:23:15.000Z,25.8
2023-11-30T13:24:32.000Z,26.7
2023-11-30T13:25:48.000Z,32.4
2023-11-30T13:27:04.000Z,25.4
2023-11-30T13:28:20.000Z,23
2023-11-30T13:29:36.000Z,24.4
2023-11-30T13:30:52.000Z,25.9
2023-11-30T13:32:07.000Z,23.1
2023-11-30T13:33:23.000Z,25.6
2023-11-30T13:34:38.000Z,25
2023-11-30T13:35:54.000Z,28.7
2023-11-30T13:37:10.000Z,27.9
2023-11-30T13:38:26.000Z,26.6
2023-11-30T13:39:42.000Z,27.6
2023-11-30T13:42:15.000Z,25.9
2023-11-30T13:43:31.000Z,30.7
2023-11-30T13:44:47.000Z,25.2
2023-11-30T13:46:03.000Z,23.7
2023-11-30T13:47:19.000Z,22.6
2023-11-30T13:48:35.000Z,26.8
2023-11-30T13:49:52.000Z,23.2
2023-11-30T13:51:07.000Z,24.6
2023-11-30T13:57:27.000Z,23.5
2023-11-30T13:58:43.000Z,22.1
2023-11-30T13:59:58.000Z,19.6
2023-11-30T14:01:14.000Z,23.6
2023-11-30T14:02:30.000Z,19.7
2023-11-30T14:03:46.000Z,23.2
2023-11-30T14:05:02.000Z,19.9
2023-11-30T14:06:19.000Z,22.6
2023-11-30T14:07:35.000Z,18.8
2023-11-30T14:08:51.000Z,21
2023-11-30T14:10:07.000Z,20.1
2023-11-30T14:11:22.000Z,20.2
2023-11-30T14:12:37.000Z,22.3
2023-11-30T14:13:53.000Z,21
2023-11-30T14:15:10.000Z,22.6
2023-11-30T14:16:26.000Z,23.1
2023-11-30T14:18:58.000Z,24.1
2023-11-30T14:20:14.000Z,21.3
2023-11-30T14:21:30.000Z,20.3
2023-11-30T14:22:46.000Z,21
2023-11-30T14:24:03.000Z,18.6
2023-11-30T14:26:35.000Z,19.5
2023-11-30T14:27:50.000Z,19.4
2023-11-30T14:29:05.000Z,22.4
2023-11-30T14:30:21.000Z,20.7
2023-11-30T14:31:38.000Z,19.8
2023-11-30T14:34:10.000Z,19.7
2023-11-30T14:35:26.000Z,22.7
2023-11-30T14:37:58.000Z,22.8
2023-11-30T14:41:47.000Z,21.1
2023-11-30T14:43:03.000Z,22.8
2023-11-30T14:45:35.000Z,21.4
2023-11-30T14:46:50.000Z,24.5
2023-11-30T14:49:23.000Z,25.2
2023-11-30T14:50:39.000Z,22
2023-11-30T14:51:55.000Z,25.6
2023-11-30T14:53:11.000Z,23.8
2023-11-30T14:54:27.000Z,21.3
2023-11-30T14:55:43.000Z,24.9
2023-11-30T14:57:00.000Z,22.6
2023-11-30T14:58:16.000Z,29.5
2023-11-30T14:59:32.000Z,24.7
2023-11-30T15:00:47.000Z,25.9
2023-11-30T15:02:02.000Z,21.9
2023-11-30T15:03:18.000Z,24.4
2023-11-30T15:04:34.000Z,20.8
2023-11-30T15:05:51.000Z,23.7
2023-11-30T15:07:07.000Z,23.7
2023-11-30T15:08:23.000Z,22.2
2023-11-30T15:09:39.000Z,21.3
2023-11-30T15:12:11.000Z,25.9
2023-11-30T15:13:27.000Z,25.6
2023-11-30T15:14:44.000Z,25.2
2023-11-30T15:17:16.000Z,24
2023-11-30T15:18:31.000Z,25.7
2023-11-30T15:19:47.000Z,24
2023-11-30T15:21:03.000Z,23.3
2023-11-30T15:27:24.000Z,26.7
2023-11-30T15:28:40.000Z,24.6
2023-11-30T15:29:56.000Z,28.5
2023-11-30T15:32:29.000Z,25.5
2023-11-30T15:33:45.000Z,29.3
2023-11-30T15:35:00.000Z,29.6
2023-11-30T15:36:15.000Z,25.4
2023-11-30T15:37:31.000Z,27.5
2023-11-30T15:38:47.000Z,25.3
2023-11-30T15:40:03.000Z,28.4
2023-11-30T15:42:35.000Z,27.5
2023-11-30T15:45:07.000Z,25.3
2023-11-30T15:46:23.000Z,27.5
2023-11-30T15:47:40.000Z,27
2023-11-30T15:48:56.000Z,29.6
2023-11-30T15:50:12.000Z,22.7
2023-11-30T15:51:28.000Z,22.7
2023-11-30T15:52:44.000Z,24.4
2023-11-30T15:54:00.000Z,23
2023-11-30T15:55:16.000Z,24.8
2023-11-30T15:56:32.000Z,23.2
2023-11-30T15:57:48.000Z,22.5
2023-11-30T15:59:04.000Z,22
2023-11-30T16:00:20.000Z,26.1
2023-11-30T16:01:36.000Z,22.2
2023-11-30T16:02:52.000Z,24.1
2023-11-30T16:04:08.000Z,22.6
2023-11-30T16:05:23.000Z,23.5
2023-11-30T16:06:39.000Z,24.7
2023-11-30T16:07:55.000Z,25.1
2023-11-30T16:09:11.000Z,26
2023-11-30T16:10:27.000Z,27.1
2023-11-30T16:11:43.000Z,24.7
2023-11-30T16:13:00.000Z,26.7
2023-11-30T16:15:32.000Z,29.8
2023-11-30T16:16:48.000Z,25.5
2023-11-30T16:19:20.000Z,28
2023-11-30T16:21:53.000Z,25.3
2023-11-30T16:23:09.000Z,24.5
2023-11-30T16:24:24.000Z,25
2023-11-30T16:25:40.000Z,26.1
2023-11-30T16:26:56.000Z,26.5
2023-11-30T16:28:12.000Z,28.4
2023-11-30T16:29:29.000Z,26.8
2023-11-30T16:32:01.000Z,25.8
2023-11-30T16:33:17.000Z,23.9
2023-11-30T16:34:33.000Z,24
2023-11-30T16:35:49.000Z,29.3
2023-11-30T16:37:04.000Z,18.6
2023-11-30T16:38:20.000Z,27.7
2023-11-30T16:39:35.000Z,24.3
2023-11-30T16:40:51.000Z,24.7
2023-11-30T16:42:07.000Z,24.4
2023-11-30T16:43:23.000Z,29.7
2023-11-30T16:44:39.000Z,28.2
2023-11-30T16:45:56.000Z,27.6
2023-11-30T16:47:12.000Z,30.7
2023-11-30T16:48:28.000Z,30.7
2023-11-30T16:49:44.000Z,31.2
2023-11-30T16:50:59.000Z,29.3
2023-11-30T16:52:14.000Z,28.3
2023-11-30T16:53:30.000Z,27.3
2023-11-30T16:54:47.000Z,29.1
2023-11-30T16:56:03.000Z,30
2023-11-30T16:57:19.000Z,36
2023-11-30T16:58:35.000Z,29.8
2023-11-30T16:59:51.000Z,28.4
2023-11-30T17:01:07.000Z,35.9
2023-11-30T17:02:24.000Z,30.9
2023-11-30T17:03:39.000Z,27.6
2023-11-30T17:04:54.000Z,31.6
2023-11-30T17:06:10.000Z,32.8
2023-11-30T17:07:26.000Z,33.3
2023-11-30T17:08:42.000Z,30.4
2023-11-30T17:09:57.000Z,32
2023-11-30T17:11:14.000Z,34.1
2023-11-30T17:12:30.000Z,34.6
2023-11-30T17:15:02.000Z,38.7
2023-11-30T17:18:51.000Z,37.3
2023-11-30T17:20:06.000Z,34.1
2023-11-30T17:21:21.000Z,36.7
2023-11-30T17:23:53.000Z,32.7
2023-11-30T17:25:09.000Z,37.8
2023-11-30T17:26:25.000Z,31.3
2023-11-30T17:30:14.000Z,34.8
2023-11-30T17:31:30.000Z,33
2023-11-30T17:32:46.000Z,33.7
2023-11-30T17:35:18.000Z,31.3
2023-11-30T17:36:35.000Z,34
2023-11-30T17:37:50.000Z,32.9
2023-11-30T17:40:22.000Z,30.9
2023-11-30T17:41:37.000Z,28.3
2023-11-30T17:42:53.000Z,25.9
2023-11-30T17:44:10.000Z,27.2
2023-11-30T17:45:26.000Z,30.3
2023-11-30T17:46:42.000Z,27.9
2023-11-30T17:47:58.000Z,33.7
2023-11-30T17:49:14.000Z,32.1
2023-11-30T17:50:30.000Z,29.3
2023-11-30T17:51:46.000Z,30.6
2023-11-30T17:53:03.000Z,27.7
2023-11-30T17:54:19.000Z,26.1
2023-11-30T17:55:35.000Z,25.2
2023-11-30T17:56:51.000Z,30.2
2023-11-30T17:58:06.000Z,26.4
2023-11-30T17:59:22.000Z,24
2023-11-30T18:00:38.000Z,27.3
2023-11-30T18:01:55.000Z,29.9
2023-11-30T18:05:43.000Z,28.3
2023-11-30T18:06:59.000Z,32
2023-11-30T18:09:32.000Z,32.2
2023-11-30T18:10:48.000Z,32.9
2023-11-30T18:12:04.000Z,27.4
2023-11-30T18:13:19.000Z,30.2
2023-11-30T18:14:34.000Z,31.3
2023-11-30T18:15:50.000Z,30.3
2023-11-30T18:17:06.000Z,31.8
2023-11-30T18:18:23.000Z,32.6
2023-11-30T18:19:39.000Z,33.2
2023-11-30T18:20:55.000Z,34.5
2023-11-30T18:22:11.000Z,27.9
2023-11-30T18:23:27.000Z,28.5
2023-11-30T18:24:43.000Z,31.7
2023-11-30T18:27:15.000Z,29.8
2023-11-30T18:28:30.000Z,31.7
2023-11-30T18:31:02.000Z,36.7
2023-11-30T18:32:18.000Z,35.9
2023-11-30T18:33:34.000Z,37
2023-11-30T18:34:51.000Z,35
2023-11-30T18:36:07.000Z,31.8
2023-11-30T18:37:23.000Z,34.6
2023-11-30T18:38:39.000Z,32.6
2023-11-30T18:39:55.000Z,35.6
2023-11-30T18:41:10.000Z,38
2023-11-30T18:42:25.000Z,30.8
2023-11-30T18:43:42.000Z,32.4
2023-11-30T18:44:58.000Z,34.7
2023-11-30T18:47:30.000Z,30.7
2023-11-30T18:48:46.000Z,32.1
2023-11-30T18:50:02.000Z,26
2023-11-30T18:51:18.000Z,32.7
2023-11-30T18:52:35.000Z,33.1
2023-11-30T18:53:51.000Z,27.3
2023-11-30T18:55:07.000Z,28.6
2023-11-30T18:57:39.000Z,35.3
2023-11-30T18:58:54.000Z,33.9
2023-11-30T19:00:11.000Z,34.2
2023-11-30T19:01:27.000Z,37.6
2023-11-30T19:02:43.000Z,34.4
2023-11-30T19:03:59.000Z,35.9
2023-11-30T19:05:15.000Z,30.8
2023-11-30T19:06:31.000Z,33.4
2023-11-30T19:07:47.000Z,31
2023-11-30T19:09:03.000Z,34.1
2023-11-30T19:10:19.000Z,41.5
2023-11-30T19:14:06.000Z,38.4
2023-11-30T19:15:21.000Z,33
2023-11-30T19:16:37.000Z,29.5
2023-11-30T19:19:09.000Z,28.1
2023-11-30T19:20:25.000Z,29.9
2023-11-30T19:22:57.000Z,29
2023-11-30T19:24:13.000Z,29.8
2023-11-30T19:25:30.000Z,27.7
2023-11-30T19:26:46.000Z,28.9
2023-11-30T19:28:02.000Z,29.1
2023-11-30T19:29:18.000Z,26.3
2023-11-30T19:30:34.000Z,30.2
2023-11-30T19:31:50.000Z,29.5
2023-11-30T19:33:05.000Z,31.6
2023-11-30T19:34:22.000Z,29
2023-11-30T19:35:38.000Z,33.2
2023-11-30T19:36:54.000Z,35.4
2023-11-30T19:38:10.000Z,31.3
2023-11-30T19:39:26.000Z,28.8
2023-11-30T19:40:42.000Z,28.4
2023-11-30T19:41:59.000Z,34.1
2023-11-30T19:43:14.000Z,29.4
2023-11-30T19:44:29.000Z,30.5
2023-11-30T19:45:45.000Z,32
2023-11-30T19:47:01.000Z,36
2023-11-30T19:48:17.000Z,32.6
2023-11-30T19:49:34.000Z,33.2
2023-11-30T19:50:50.000Z,30.3
2023-11-30T19:52:06.000Z,30.7
2023-11-30T19:54:38.000Z,33.9
2023-11-30T19:55:54.000Z,32.6
2023-11-30T19:57:10.000Z,32.4
2023-11-30T19:59:43.000Z,27.4
2023-11-30T20:00:59.000Z,30.6
2023-11-30T20:02:14.000Z,27.9
2023-11-30T20:03:30.000Z,27.8
2023-11-30T20:04:46.000Z,26.7
2023-11-30T20:06:02.000Z,27.6